createdAt,value
2023-05-08T00:00:42.443Z,3.20
2023-05-08T00:03:09.628Z,2.72
2023-05-08T00:05:36.138Z,3.95
2023-05-08T00:08:02.661Z,3.55
2023-05-08T00:10:29.308Z,2.67
2023-05-08T00:12:56.076Z,2.95
2023-05-08T00:15:23.006Z,3.08
2023-05-08T00:17:49.515Z,3.22
2023-05-08T00:20:16.039Z,2.95
2023-05-08T00:22:42.497Z,2.72
2023-05-08T00:25:09.155Z,2.70
2023-05-08T00:27:35.615Z,2.45
2023-05-08T00:30:02.256Z,3.33
2023-05-08T00:32:28.951Z,2.75
2023-05-08T00:34:55.531Z,2.75
2023-05-08T00:37:22.404Z,2.42
2023-05-08T00:39:48.888Z,3.30
2023-05-08T00:42:15.370Z,2.38
2023-05-08T00:44:41.857Z,4.00
2023-05-08T00:47:08.908Z,3.13
2023-05-08T00:49:35.997Z,3.40
2023-05-08T00:52:04.514Z,3.42
2023-05-08T00:54:31.145Z,2.88
2023-05-08T00:56:57.628Z,2.63
2023-05-08T00:59:24.586Z,3.35
2023-05-08T01:01:52.259Z,3.80
2023-05-08T01:04:24.456Z,3.13
2023-05-08T01:06:50.958Z,3.30
2023-05-08T01:09:17.449Z,2.80
2023-05-08T01:11:55.812Z,3.17
2023-05-08T01:14:25.937Z,2.80
2023-05-08T01:16:58.497Z,3.00
2023-05-08T01:19:40.745Z,3.40
2023-05-08T01:22:13.194Z,2.47
2023-05-08T01:24:56.447Z,4.47
2023-05-08T01:27:41.748Z,2.67
2023-05-08T01:30:16.376Z,2.70
2023-05-08T01:32:46.690Z,2.97
2023-05-08T01:35:18.736Z,3.40
2023-05-08T01:37:48.172Z,3.20
2023-05-08T01:40:28.471Z,3.38
2023-05-08T01:43:06.221Z,3.25
2023-05-08T01:45:35.872Z,4.43
2023-05-08T01:48:08.259Z,3.15
2023-05-08T01:50:36.585Z,4.38
2023-05-08T01:53:08.042Z,2.63
2023-05-08T01:55:36.218Z,2.80
2023-05-08T01:58:05.517Z,2.13
2023-05-08T02:00:32.057Z,2.22
2023-05-08T02:02:59.229Z,3.65
2023-05-08T02:05:26.526Z,2.53
2023-05-08T02:07:54.284Z,2.58
2023-05-08T02:10:23.331Z,2.10
2023-05-08T02:12:50.158Z,2.63
2023-05-08T02:15:17.500Z,1.95
2023-05-08T02:17:46.344Z,3.33
2023-05-08T02:20:15.166Z,2.45
2023-05-08T02:22:43.317Z,2.75
2023-05-08T02:25:14.435Z,2.40
2023-05-08T02:27:43.996Z,2.42
2023-05-08T02:30:11.556Z,1.55
2023-05-08T02:32:39.037Z,2.47
2023-05-08T02:35:05.811Z,4.25
2023-05-08T02:37:33.561Z,3.58
2023-05-08T02:40:01.448Z,3.15
2023-05-08T02:42:28.660Z,2.00
2023-05-08T02:44:55.153Z,2.75
2023-05-08T02:47:29.642Z,3.40
2023-05-08T02:50:32.019Z,2.85
2023-05-08T02:53:03.168Z,3.00
2023-05-08T02:55:29.957Z,2.00
2023-05-08T02:58:05.650Z,2.40
2023-05-08T03:00:34.256Z,2.05
2023-05-08T03:03:19.831Z,4.47
2023-05-08T03:05:49.364Z,3.15
2023-05-08T03:08:17.124Z,2.75
2023-05-08T03:10:45.307Z,3.25
2023-05-08T03:13:12.305Z,3.13
2023-05-08T03:15:43.261Z,2.55
2023-05-08T03:18:26.414Z,3.55
2023-05-08T03:20:54.477Z,2.70
2023-05-08T03:23:23.239Z,2.50
2023-05-08T03:25:50.253Z,2.47
2023-05-08T03:28:17.716Z,2.65
2023-05-08T03:30:44.227Z,3.08
2023-05-08T03:33:13.988Z,3.67
2023-05-08T03:35:41.350Z,3.55
2023-05-08T03:38:09.096Z,3.80
2023-05-08T03:40:38.783Z,2.63
2023-05-08T03:43:06.798Z,2.92
2023-05-08T03:45:37.235Z,2.45
2023-05-08T03:48:05.194Z,3.60
2023-05-08T03:50:32.638Z,3.17
2023-05-08T03:52:59.453Z,2.60
2023-05-08T03:55:26.769Z,2.63
2023-05-08T03:57:57.768Z,4.00
2023-05-08T04:00:46.030Z,2.13
2023-05-08T04:03:33.229Z,3.03
2023-05-08T04:06:09.573Z,2.60
2023-05-08T04:08:42.257Z,2.53
2023-05-08T04:11:23.117Z,6.40
2023-05-08T04:13:50.751Z,2.88
2023-05-08T04:16:22.845Z,2.92
2023-05-08T04:18:50.649Z,4.10
2023-05-08T04:21:22.752Z,4.28
2023-05-08T04:23:51.152Z,3.15
2023-05-08T04:26:18.519Z,2.97
2023-05-08T04:28:46.913Z,3.25
2023-05-08T04:31:17.056Z,2.28
2023-05-08T04:33:44.785Z,3.17
2023-05-08T04:36:12.399Z,3.42
2023-05-08T04:38:39.860Z,2.90
2023-05-08T04:41:07.310Z,2.83
2023-05-08T04:43:34.520Z,2.55
2023-05-08T04:46:01.495Z,3.88
2023-05-08T04:48:27.991Z,3.05
2023-05-08T04:50:54.464Z,5.75
2023-05-08T04:53:20.928Z,5.05
2023-05-08T04:55:47.402Z,3.88
2023-05-08T04:58:13.867Z,4.00
2023-05-08T05:00:40.326Z,4.97
2023-05-08T05:03:07.066Z,3.85
2023-05-08T05:05:36.390Z,4.57
2023-05-08T05:08:04.418Z,4.40
2023-05-08T05:10:30.915Z,3.65
2023-05-08T05:12:57.568Z,4.75
2023-05-08T05:15:24.156Z,3.63
2023-05-08T05:17:50.673Z,5.15
2023-05-08T05:20:17.237Z,4.50
2023-05-08T05:22:44.065Z,7.00
2023-05-08T05:25:10.734Z,4.10
2023-05-08T05:27:37.734Z,3.40
2023-05-08T05:30:06.047Z,5.18
2023-05-08T05:32:33.097Z,4.47
2023-05-08T05:34:59.782Z,4.47
2023-05-08T05:37:27.306Z,5.00
2023-05-08T05:39:54.174Z,5.07
2023-05-08T05:42:21.577Z,5.88
2023-05-08T05:44:48.054Z,4.13
2023-05-08T05:47:14.536Z,3.85
2023-05-08T05:49:46.596Z,4.90
2023-05-08T05:52:13.652Z,3.63
2023-05-08T05:54:41.725Z,7.00
2023-05-08T05:57:08.433Z,4.57
2023-05-08T05:59:35.092Z,3.67
2023-05-08T06:02:01.959Z,3.97
2023-05-08T06:04:28.611Z,4.63
2023-05-08T06:06:55.257Z,5.20
2023-05-08T06:09:21.688Z,5.75
2023-05-08T06:11:51.297Z,4.75
2023-05-08T06:14:18.086Z,5.18
2023-05-08T06:16:45.105Z,4.25
2023-05-08T06:19:11.983Z,5.13
2023-05-08T06:21:39.857Z,4.82
2023-05-08T06:24:06.918Z,4.97
2023-05-08T06:26:33.402Z,6.75
2023-05-08T06:28:59.930Z,5.60
2023-05-08T06:31:26.474Z,5.93
2023-05-08T06:33:52.981Z,5.97
2023-05-08T06:36:19.458Z,5.57
2023-05-08T06:38:45.914Z,5.65
2023-05-08T06:41:14.483Z,6.72
2023-05-08T06:43:41.750Z,5.63
2023-05-08T06:46:08.581Z,5.28
2023-05-08T06:48:35.131Z,5.82
2023-05-08T06:51:02.349Z,4.38
2023-05-08T06:53:28.773Z,4.32
2023-05-08T06:55:55.299Z,5.13
2023-05-08T06:58:21.741Z,4.20
2023-05-08T07:00:48.192Z,5.00
2023-05-08T07:03:14.707Z,4.35
2023-05-08T07:05:41.210Z,4.47
2023-05-08T07:08:07.694Z,4.03
2023-05-08T07:10:34.316Z,4.50
2023-05-08T07:13:00.851Z,3.78
2023-05-08T07:15:27.391Z,5.32
2023-05-08T07:17:54.000Z,4.95
2023-05-08T07:20:21.496Z,5.38
2023-05-08T07:22:48.227Z,4.78
2023-05-08T07:25:14.997Z,4.85
2023-05-08T07:27:41.934Z,5.25
2023-05-08T07:30:08.574Z,4.60
2023-05-08T07:32:35.347Z,4.45
2023-05-08T07:35:02.802Z,4.20
2023-05-08T07:37:29.477Z,4.78
2023-05-08T07:39:55.952Z,4.40
2023-05-08T07:42:22.610Z,3.85
2023-05-08T07:44:54.723Z,4.03
2023-05-08T07:47:22.384Z,3.97
2023-05-08T07:49:48.949Z,5.05
2023-05-08T07:52:15.700Z,4.85
2023-05-08T07:54:42.605Z,5.32
2023-05-08T07:57:09.092Z,4.97
2023-05-08T07:59:35.736Z,6.30
2023-05-08T08:02:02.300Z,4.97
2023-05-08T08:04:28.972Z,5.72
2023-05-08T08:06:55.508Z,6.25
2023-05-08T08:09:21.940Z,4.85
2023-05-08T08:11:48.438Z,5.50
2023-05-08T08:14:14.888Z,5.88
2023-05-08T08:16:42.617Z,4.85
2023-05-08T08:19:09.165Z,5.47
2023-05-08T08:21:35.672Z,5.18
2023-05-08T08:24:02.199Z,5.03
2023-05-08T08:26:28.639Z,5.25
2023-05-08T08:28:55.128Z,5.55
2023-05-08T08:31:21.737Z,5.93
2023-05-08T08:33:48.224Z,6.38
2023-05-08T08:36:15.110Z,6.53
2023-05-08T08:38:41.742Z,4.28
2023-05-08T08:41:08.402Z,5.25
2023-05-08T08:43:34.969Z,6.22
2023-05-08T08:46:04.459Z,5.82
2023-05-08T08:48:31.338Z,5.00
2023-05-08T08:50:59.387Z,5.95
2023-05-08T08:53:27.558Z,6.10
2023-05-08T08:55:57.132Z,4.70
2023-05-08T08:58:31.303Z,5.70
2023-05-08T09:00:58.977Z,4.20
2023-05-08T09:03:25.773Z,5.05
2023-05-08T09:05:52.525Z,5.03
2023-05-08T09:08:19.179Z,5.93
2023-05-08T09:10:46.326Z,4.95
2023-05-08T09:13:12.927Z,5.55
2023-05-08T09:15:39.452Z,4.78
2023-05-08T09:18:06.508Z,5.13
2023-05-08T09:20:33.301Z,5.43
2023-05-08T09:23:01.600Z,4.78
2023-05-08T09:25:40.943Z,4.45
2023-05-08T09:28:23.380Z,3.72
2023-05-08T09:30:53.524Z,3.15
2023-05-08T09:33:21.133Z,3.90
2023-05-08T09:35:48.560Z,4.47
2023-05-08T09:38:37.023Z,4.55
2023-05-08T09:41:07.540Z,5.25
2023-05-08T09:43:34.125Z,4.85
2023-05-08T09:46:26.922Z,4.72
2023-05-08T09:48:57.339Z,4.00
2023-05-08T09:51:24.750Z,4.70
2023-05-08T09:53:52.827Z,4.43
2023-05-08T09:56:32.704Z,4.32
2023-05-08T09:58:59.219Z,4.85
2023-05-08T10:01:28.780Z,5.45
2023-05-08T10:03:55.560Z,4.70
2023-05-08T10:06:22.096Z,4.07
2023-05-08T10:08:49.597Z,4.50
2023-05-08T10:11:16.785Z,3.85
2023-05-08T10:13:46.414Z,4.03
2023-05-08T10:16:17.107Z,2.55
2023-05-08T10:18:50.812Z,3.22
2023-05-08T10:21:17.697Z,3.42
2023-05-08T10:23:44.636Z,3.45
2023-05-08T10:26:16.757Z,2.25
2023-05-08T10:28:48.458Z,2.20
2023-05-08T10:31:17.403Z,2.42
2023-05-08T10:33:45.146Z,1.90
2023-05-08T10:36:13.186Z,2.40
2023-05-08T10:38:41.470Z,2.80
2023-05-08T10:41:08.140Z,2.58
2023-05-08T10:43:34.597Z,2.95
2023-05-08T10:46:02.551Z,2.15
2023-05-08T10:48:35.627Z,3.60
2023-05-08T10:51:02.137Z,2.03
2023-05-08T10:53:28.509Z,1.80
2023-05-08T10:55:55.464Z,1.42
2023-05-08T10:58:32.092Z,2.13
2023-05-08T11:01:03.961Z,1.67
2023-05-08T11:03:33.135Z,2.00
2023-05-08T11:06:00.557Z,2.53
2023-05-08T11:08:28.241Z,3.10
2023-05-08T11:11:05.103Z,2.03
2023-05-08T11:13:38.787Z,2.78
2023-05-08T11:16:06.991Z,3.22
2023-05-08T11:21:14.336Z,2.00
2023-05-08T11:23:40.841Z,2.35
2023-05-08T11:26:12.716Z,2.72
2023-05-08T11:28:40.140Z,2.83
2023-05-08T11:31:08.166Z,2.80
2023-05-08T11:33:37.830Z,2.00
2023-05-08T11:36:07.394Z,2.65
2023-05-08T11:38:35.998Z,1.73
2023-05-08T11:41:04.249Z,1.52
2023-05-08T11:43:33.817Z,2.25
2023-05-08T11:46:01.765Z,2.58
2023-05-08T11:48:28.334Z,2.15
2023-05-08T11:50:54.825Z,2.08
2023-05-08T11:53:21.331Z,3.05
2023-05-08T11:55:52.423Z,2.15
2023-05-08T11:58:19.236Z,2.55
2023-05-08T12:00:46.644Z,2.38
2023-05-08T12:03:13.879Z,2.90
2023-05-08T12:05:40.745Z,3.03
2023-05-08T12:08:07.629Z,2.78
2023-05-08T12:10:54.341Z,3.28
2023-05-08T12:13:20.869Z,3.55
2023-05-08T12:15:48.207Z,2.47
2023-05-08T12:18:15.560Z,2.70
2023-05-08T12:20:42.108Z,2.63
2023-05-08T12:23:10.159Z,2.10
2023-05-08T12:25:40.158Z,1.83
2023-05-08T12:28:07.305Z,2.35
2023-05-08T12:30:34.173Z,2.08
2023-05-08T12:33:00.917Z,1.55
2023-05-08T12:35:27.525Z,1.35
2023-05-08T12:37:54.022Z,1.92
2023-05-08T12:40:27.808Z,1.42
2023-05-08T12:42:54.622Z,1.67
2023-05-08T12:45:21.114Z,2.38
2023-05-08T12:47:52.034Z,2.58
2023-05-08T12:50:21.109Z,2.13
2023-05-08T12:52:49.312Z,1.90
2023-05-08T12:55:23.764Z,2.70
2023-05-08T12:57:51.887Z,2.63
2023-05-08T13:00:18.526Z,3.08
2023-05-08T13:02:54.905Z,2.17
2023-05-08T13:05:22.240Z,2.35
2023-05-08T13:07:51.434Z,2.42
2023-05-08T13:10:20.194Z,2.17
2023-05-08T13:12:48.872Z,2.55
2023-05-08T13:15:15.613Z,1.98
2023-05-08T13:17:42.345Z,1.45
2023-05-08T13:20:09.607Z,1.50
2023-05-08T13:22:36.221Z,1.52
2023-05-08T13:25:02.779Z,1.30
2023-05-08T13:27:29.264Z,2.08
2023-05-08T13:29:55.677Z,1.48
2023-05-08T13:32:22.194Z,1.35
2023-05-08T13:34:51.055Z,2.20
2023-05-08T13:37:18.820Z,1.42
2023-05-08T13:39:45.229Z,1.30
2023-05-08T13:42:11.673Z,1.77
2023-05-08T13:44:38.145Z,1.45
2023-05-08T13:47:04.591Z,2.08
2023-05-08T13:49:31.042Z,2.35
2023-05-08T13:51:57.568Z,2.00
2023-05-08T13:54:24.079Z,2.30
2023-05-08T13:56:50.641Z,2.25
2023-05-08T13:59:17.148Z,2.13
2023-05-08T14:01:43.692Z,1.48
2023-05-08T14:04:10.517Z,1.65
2023-05-08T14:06:37.149Z,1.60
2023-05-08T14:09:03.586Z,1.65
2023-05-08T14:11:30.044Z,1.13
2023-05-08T14:13:56.525Z,1.15
2023-05-08T14:16:23.233Z,1.10
2023-05-08T14:18:49.789Z,1.00
2023-05-08T14:21:16.274Z,1.70
2023-05-08T14:23:43.842Z,0.80
2023-05-08T14:26:10.380Z,1.05
2023-05-08T14:28:37.072Z,0.77
2023-05-08T14:31:03.961Z,0.68
2023-05-08T14:33:30.920Z,1.35
2023-05-08T14:35:57.443Z,1.13
2023-05-08T14:38:23.968Z,0.98
2023-05-08T14:40:51.053Z,1.38
2023-05-08T14:43:17.881Z,1.08
2023-05-08T14:45:44.362Z,1.10
2023-05-08T14:48:10.853Z,1.00
2023-05-08T14:50:37.461Z,0.82
2023-05-08T14:53:04.084Z,1.20
2023-05-08T14:55:31.069Z,0.80
2023-05-08T14:57:57.925Z,1.27
2023-05-08T15:00:24.442Z,1.35
2023-05-08T15:02:51.196Z,1.50
2023-05-08T15:05:20.054Z,1.50
2023-05-08T15:07:47.319Z,1.33
2023-05-08T15:10:13.769Z,1.73
2023-05-08T15:12:40.259Z,1.80
2023-05-08T15:15:06.973Z,2.30
2023-05-08T15:17:36.487Z,2.90
2023-05-08T15:20:06.168Z,2.45
2023-05-08T15:22:32.885Z,2.35
2023-05-08T15:25:02.438Z,2.65
2023-05-08T15:27:29.441Z,3.08
2023-05-08T15:29:56.223Z,3.05
2023-05-08T15:32:22.752Z,2.90
2023-05-08T15:34:49.426Z,2.55
2023-05-08T15:37:15.942Z,2.90
2023-05-08T15:39:43.257Z,3.30
2023-05-08T15:42:09.740Z,2.67
2023-05-08T15:47:05.697Z,2.63
2023-05-08T15:49:32.168Z,3.35
2023-05-08T15:52:08.209Z,4.63
2023-05-08T15:54:45.275Z,3.58
2023-05-08T15:57:44.151Z,2.80
2023-05-08T16:00:44.614Z,3.75
2023-05-08T16:03:23.367Z,3.15
2023-05-08T16:05:51.430Z,3.17
2023-05-08T16:08:18.103Z,2.65
2023-05-08T16:10:45.044Z,4.10
2023-05-08T16:13:12.763Z,3.78
2023-05-08T16:15:39.760Z,3.92
2023-05-08T16:18:06.728Z,3.38
2023-05-08T16:20:35.741Z,4.07
2023-05-08T16:23:02.795Z,3.45
2023-05-08T16:25:29.345Z,4.20
2023-05-08T16:27:55.851Z,3.00
2023-05-08T16:30:22.353Z,3.85
2023-05-08T16:32:49.043Z,4.28
2023-05-08T16:35:15.793Z,4.13
2023-05-08T16:37:42.826Z,4.32
2023-05-08T16:40:09.772Z,3.67
2023-05-08T16:42:37.003Z,4.90
2023-05-08T16:45:04.576Z,3.28
2023-05-08T16:47:31.213Z,3.53
2023-05-08T16:49:57.812Z,4.38
2023-05-08T16:52:24.269Z,4.10
2023-05-08T16:54:50.782Z,3.60
2023-05-08T16:57:17.267Z,3.58
2023-05-08T16:59:43.750Z,3.97
2023-05-08T17:02:11.885Z,4.18
2023-05-08T17:04:38.422Z,3.40
2023-05-08T17:07:05.814Z,3.65
2023-05-08T17:09:33.896Z,3.25
2023-05-08T17:12:01.879Z,3.88
2023-05-08T17:14:28.416Z,3.28
2023-05-08T17:16:56.338Z,3.70
2023-05-08T17:19:22.804Z,3.53
2023-05-08T17:21:49.279Z,3.72
2023-05-08T17:24:15.728Z,3.65
2023-05-08T17:26:42.398Z,3.88
2023-05-08T17:29:08.920Z,2.90
2023-05-08T17:31:35.412Z,3.60
2023-05-08T17:34:02.074Z,3.33
2023-05-08T17:36:28.724Z,4.45
2023-05-08T17:38:55.439Z,3.03
2023-05-08T17:41:22.578Z,3.50
2023-05-08T17:43:49.083Z,2.97
2023-05-08T17:46:15.732Z,3.45
2023-05-08T17:48:42.360Z,3.05
2023-05-08T17:51:11.600Z,3.05
2023-05-08T17:53:39.484Z,3.38
2023-05-08T17:56:06.361Z,3.85
2023-05-08T17:58:32.881Z,4.15
2023-05-08T18:00:59.580Z,2.95
2023-05-08T18:03:26.395Z,3.65
2023-05-08T18:05:52.938Z,2.95
2023-05-08T18:08:19.754Z,4.82
2023-05-08T18:10:46.501Z,2.42
2023-05-08T18:13:14.355Z,3.05
2023-05-08T18:15:42.630Z,4.50
2023-05-08T18:18:10.331Z,2.75
2023-05-08T18:20:38.583Z,3.08
2023-05-08T18:23:05.211Z,3.00
2023-05-08T18:25:33.382Z,2.38
2023-05-08T18:28:00.921Z,2.83
2023-05-08T18:30:27.711Z,3.42
2023-05-08T18:32:54.593Z,2.58
2023-05-08T18:35:21.789Z,2.40
2023-05-08T18:37:48.349Z,3.33
2023-05-08T18:40:16.365Z,2.67
2023-05-08T18:42:43.003Z,2.72
2023-05-08T18:45:09.862Z,2.60
2023-05-08T18:47:36.334Z,3.30
2023-05-08T18:50:02.886Z,2.35
2023-05-08T18:52:29.379Z,2.60
2023-05-08T18:54:55.915Z,2.65
2023-05-08T18:57:23.092Z,3.10
2023-05-08T18:59:50.919Z,2.65
2023-05-08T19:02:17.531Z,3.05
2023-05-08T19:04:44.100Z,2.47
2023-05-08T19:07:11.316Z,3.33
2023-05-08T19:09:37.902Z,2.67
2023-05-08T19:12:04.454Z,2.58
2023-05-08T19:14:31.084Z,2.47
2023-05-08T19:16:58.576Z,2.45
2023-05-08T19:19:25.313Z,2.97
2023-05-08T19:21:51.785Z,3.55
2023-05-08T19:24:20.749Z,2.80
2023-05-08T19:26:47.412Z,2.28
2023-05-08T19:29:13.899Z,2.28
2023-05-08T19:31:40.641Z,3.10
2023-05-08T19:34:08.349Z,2.58
2023-05-08T19:36:37.479Z,3.22
2023-05-08T19:39:04.382Z,3.42
2023-05-08T19:41:30.893Z,2.63
2023-05-08T19:43:57.514Z,2.70
2023-05-08T19:46:24.212Z,3.45
2023-05-08T19:48:50.773Z,2.85
2023-05-08T19:51:17.345Z,2.15
2023-05-08T19:53:43.979Z,3.85
2023-05-08T19:56:10.455Z,3.28
2023-05-08T19:58:36.990Z,4.20
2023-05-08T20:01:03.501Z,3.15
2023-05-08T20:03:30.146Z,2.80
2023-05-08T20:05:56.690Z,2.55
2023-05-08T20:08:23.256Z,4.00
2023-05-08T20:10:49.875Z,3.35
2023-05-08T20:13:17.166Z,3.55
2023-05-08T20:15:43.738Z,4.03
2023-05-08T20:18:10.708Z,3.67
2023-05-08T20:20:37.169Z,2.90
2023-05-08T20:23:04.289Z,4.22
2023-05-08T20:25:30.871Z,4.22
2023-05-08T20:27:58.912Z,4.38
2023-05-08T20:30:25.662Z,4.03
2023-05-08T20:32:53.671Z,5.20
2023-05-08T20:35:20.233Z,3.83
2023-05-08T20:37:47.426Z,3.47
2023-05-08T20:40:14.574Z,3.65
2023-05-08T20:42:41.517Z,2.58
2023-05-08T20:45:08.668Z,2.90
2023-05-08T20:47:35.354Z,2.75
2023-05-08T20:50:02.058Z,3.17
2023-05-08T20:52:28.489Z,5.10
2023-05-08T20:54:54.913Z,4.50
2023-05-08T20:57:21.478Z,3.15
2023-05-08T20:59:47.969Z,3.78
2023-05-08T21:02:14.462Z,3.55
2023-05-08T21:04:41.070Z,5.30
2023-05-08T21:07:07.635Z,3.90
2023-05-08T21:09:34.134Z,3.60
2023-05-08T21:12:00.704Z,3.72
2023-05-08T21:14:27.237Z,4.45
2023-05-08T21:16:56.614Z,4.25
2023-05-08T21:19:23.726Z,4.10
2023-05-08T21:21:50.238Z,4.72
2023-05-08T21:24:17.008Z,3.75
2023-05-08T21:26:43.498Z,4.18
2023-05-08T21:29:10.929Z,4.10
2023-05-08T21:31:37.562Z,4.75
2023-05-08T21:34:04.325Z,4.18
2023-05-08T21:36:32.100Z,4.38
2023-05-08T21:38:58.643Z,6.68
2023-05-08T21:41:25.123Z,5.32
2023-05-08T21:43:51.625Z,4.30
2023-05-08T21:46:18.167Z,4.75
2023-05-08T21:48:44.700Z,4.57
2023-05-08T21:51:11.361Z,4.63
2023-05-08T21:53:37.802Z,3.92
2023-05-08T21:56:04.434Z,4.13
2023-05-08T21:58:30.982Z,5.10
2023-05-08T22:00:58.691Z,5.72
2023-05-08T22:03:25.718Z,3.85
2023-05-08T22:05:52.271Z,7.88
2023-05-08T22:08:18.811Z,5.07
2023-05-08T22:10:46.264Z,4.68
2023-05-08T22:13:13.133Z,4.88
2023-05-08T22:15:39.796Z,5.47
2023-05-08T22:18:06.397Z,4.32
2023-05-08T22:20:33.127Z,3.95
2023-05-08T22:22:59.599Z,7.13
2023-05-08T22:25:26.709Z,5.45
2023-05-08T22:27:53.254Z,6.57
2023-05-08T22:30:19.820Z,4.28
2023-05-08T22:32:52.032Z,5.70
2023-05-08T22:35:18.618Z,4.45
2023-05-08T22:37:45.083Z,5.53
2023-05-08T22:40:11.741Z,4.65
2023-05-08T22:42:38.410Z,5.93
2023-05-08T22:45:05.090Z,5.35
2023-05-08T22:47:32.834Z,4.88
2023-05-08T22:49:59.318Z,5.47
2023-05-08T22:52:25.826Z,5.22
2023-05-08T22:54:52.276Z,5.65
2023-05-08T22:57:18.927Z,6.35
2023-05-08T22:59:45.479Z,4.18
2023-05-08T23:02:11.921Z,4.90
2023-05-08T23:04:38.496Z,4.40
2023-05-08T23:07:05.001Z,4.75
2023-05-08T23:09:31.449Z,4.63
2023-05-08T23:11:57.950Z,6.45
2023-05-08T23:14:24.449Z,6.35
2023-05-08T23:16:51.120Z,6.43
2023-05-08T23:19:17.610Z,6.05
2023-05-08T23:21:44.279Z,5.15
2023-05-08T23:24:10.815Z,4.70
2023-05-08T23:26:37.280Z,6.35
2023-05-08T23:29:03.802Z,0.88
2023-05-08T23:31:30.328Z,4.80
2023-05-08T23:33:56.935Z,5.90
2023-05-08T23:36:23.503Z,4.57
2023-05-08T23:38:50.088Z,5.28
2023-05-08T23:41:17.530Z,5.28
2023-05-08T23:43:44.051Z,6.05
2023-05-08T23:46:10.541Z,4.43
2023-05-08T23:48:37.030Z,5.22
2023-05-08T23:51:03.643Z,4.60
2023-05-08T23:53:30.077Z,4.28
2023-05-08T23:55:56.567Z,5.30
2023-05-08T23:58:23.046Z,5.07
