createdAt,value
2017-05-20T00:02:02.638Z,7.0
2017-05-20T00:07:03.263Z,7.0
2017-05-20T00:12:03.204Z,7.0
2017-05-20T00:17:02.943Z,7.0
2017-05-20T00:22:03.239Z,6.9
2017-05-20T00:27:02.973Z,6.9
2017-05-20T00:32:02.794Z,6.9
2017-05-20T00:37:02.963Z,6.8
2017-05-20T00:42:02.713Z,7.0
2017-05-20T00:47:03.590Z,6.9
2017-05-20T00:52:03.524Z,7.0
2017-05-20T00:57:03.326Z,7.1
2017-05-20T01:02:03.236Z,7.2
2017-05-20T01:07:03.337Z,7.0
2017-05-20T01:12:03.202Z,7.0
2017-05-20T01:17:02.964Z,7.0
2017-05-20T01:22:03.314Z,6.9
2017-05-20T01:27:03.109Z,6.9
2017-05-20T01:32:03.189Z,7.1
2017-05-20T01:37:03.415Z,7.2
2017-05-20T01:42:03.147Z,7.2
2017-05-20T01:47:03.271Z,7.0
2017-05-20T01:52:03.028Z,6.9
2017-05-20T01:57:03.039Z,7.0
2017-05-20T02:02:02.832Z,7.0
2017-05-20T02:07:03.440Z,7.1
2017-05-20T02:12:03.408Z,7.0
2017-05-20T02:17:03.427Z,7.0
2017-05-20T02:22:03.281Z,7.0
2017-05-20T02:27:03.054Z,7.0
2017-05-20T02:32:03.079Z,6.9
2017-05-20T02:37:03.029Z,6.9
2017-05-20T02:42:03.209Z,6.6
2017-05-20T02:47:03.502Z,6.6
2017-05-20T02:52:02.950Z,6.5
2017-05-20T02:57:03.122Z,6.5
2017-05-20T03:02:09.677Z,6.5
2017-05-20T03:07:02.972Z,6.4
2017-05-20T03:12:03.510Z,6.5
2017-05-20T03:22:03.470Z,6.4
2017-05-20T03:27:02.933Z,6.8
2017-05-20T03:32:13.737Z,6.7
2017-05-20T03:37:03.063Z,6.8
2017-05-20T03:42:03.560Z,6.8
2017-05-20T03:47:13.532Z,6.8
2017-05-20T03:52:03.451Z,6.7
2017-05-20T03:57:02.773Z,6.6
2017-05-20T04:02:13.690Z,6.6
2017-05-20T04:07:03.542Z,6.8
2017-05-20T04:12:03.022Z,6.7
2017-05-20T04:17:13.961Z,6.8
2017-05-20T04:22:02.780Z,6.9
2017-05-20T04:27:03.207Z,6.8
2017-05-20T04:32:14.089Z,6.8
2017-05-20T04:37:02.862Z,6.6
2017-05-20T04:42:03.181Z,6.5
2017-05-20T04:47:13.736Z,6.4
2017-05-20T04:52:02.731Z,6.4
2017-05-20T04:57:03.042Z,6.6
2017-05-20T05:02:13.641Z,6.9
2017-05-20T05:07:02.865Z,7.0
2017-05-20T05:12:03.323Z,7.1
2017-05-20T05:22:03.006Z,7.1
2017-05-20T05:27:03.480Z,7.0
2017-05-20T05:37:03.330Z,7.8
2017-05-20T05:42:03.590Z,8.7
2017-05-20T05:47:17.706Z,8.7
2017-05-20T05:52:02.884Z,9.4
2017-05-20T05:57:03.251Z,9.4
2017-05-20T06:07:03.301Z,10.3
2017-05-20T06:12:02.809Z,10.7
2017-05-20T06:17:09.902Z,10.7
2017-05-20T06:22:03.547Z,11.0
2017-05-20T06:27:02.996Z,11.1
2017-05-20T06:32:13.958Z,11.7
2017-05-20T06:37:03.594Z,12.1
2017-05-20T06:42:02.988Z,12.0
2017-05-20T06:52:02.829Z,12.7
2017-05-20T06:57:03.223Z,13.1
2017-05-20T07:02:13.019Z,13.4
2017-05-20T07:07:03.525Z,13.3
2017-05-20T07:12:03.207Z,13.5
2017-05-20T07:17:14.111Z,14.4
2017-05-20T07:22:03.332Z,14.4
2017-05-20T07:27:02.845Z,14.8
2017-05-20T07:32:17.336Z,15.0
2017-05-20T07:37:03.435Z,15.3
2017-05-20T07:42:03.206Z,16.0
2017-05-20T07:47:17.852Z,16.4
2017-05-20T07:52:03.276Z,16.3
2017-05-20T07:57:02.708Z,16.7
2017-05-20T08:02:13.805Z,17.7
2017-05-20T08:07:03.026Z,17.9
2017-05-20T08:12:03.454Z,17.9
2017-05-20T08:17:13.953Z,17.7
2017-05-20T08:22:02.783Z,17.6
2017-05-20T08:27:03.244Z,17.9
2017-05-20T08:32:13.947Z,18.3
2017-05-20T08:37:03.383Z,18.3
2017-05-20T08:42:02.796Z,18.4
2017-05-20T08:47:23.137Z,18.2
2017-05-20T08:52:02.806Z,17.9
2017-05-20T08:57:03.339Z,17.6
2017-05-20T09:02:16.079Z,17.7
2017-05-20T09:07:03.091Z,17.8
2017-05-20T09:12:03.600Z,17.9
2017-05-20T09:17:13.319Z,18.4
2017-05-20T09:22:03.406Z,19.4
2017-05-20T09:27:02.712Z,19.3
2017-05-20T09:32:17.217Z,20.6
2017-05-20T09:37:02.820Z,20.5
2017-05-20T09:42:03.251Z,20.9
2017-05-20T09:47:13.155Z,20.8
2017-05-20T09:52:03.350Z,20.7
2017-05-20T09:57:02.830Z,20.1
2017-05-20T10:02:13.459Z,19.3
2017-05-20T10:07:03.590Z,19.2
2017-05-20T10:12:03.300Z,19.1
2017-05-20T10:17:23.236Z,19.9
2017-05-20T10:22:03.021Z,19.9
2017-05-20T10:27:03.452Z,19.8
2017-05-20T10:32:16.505Z,19.7
2017-05-20T10:37:03.532Z,20.3
2017-05-20T10:42:02.858Z,20.2
2017-05-20T10:52:02.783Z,19.2
2017-05-20T10:57:03.130Z,19.3
2017-05-20T11:02:17.702Z,19.3
2017-05-20T11:07:03.406Z,19.5
2017-05-20T11:12:02.969Z,20.9
2017-05-20T11:17:17.311Z,20.8
2017-05-20T11:22:03.628Z,21.1
2017-05-20T11:27:03.028Z,21.0
2017-05-20T11:32:13.258Z,21.3
2017-05-20T11:37:03.235Z,22.1
2017-05-20T11:42:02.830Z,22.1
2017-05-20T11:47:17.126Z,22.1
2017-05-20T11:52:02.990Z,21.9
2017-05-20T11:57:03.382Z,22.2
2017-05-20T12:02:12.818Z,22.4
2017-05-20T12:07:02.936Z,22.5
2017-05-20T12:12:03.456Z,22.5
2017-05-20T12:17:13.408Z,22.4
2017-05-20T12:22:02.935Z,22.5
2017-05-20T12:27:03.177Z,22.7
2017-05-20T12:32:17.686Z,23.0
2017-05-20T12:37:02.695Z,22.9
2017-05-20T12:42:03.129Z,22.5
2017-05-20T12:47:13.933Z,22.0
2017-05-20T12:52:02.819Z,21.9
2017-05-20T12:57:03.308Z,21.9
2017-05-20T13:02:12.997Z,21.2
2017-05-20T13:07:03.255Z,21.1
2017-05-20T13:12:02.773Z,21.1
2017-05-20T13:17:18.029Z,21.2
2017-05-20T13:22:03.603Z,21.4
2017-05-20T13:27:03.036Z,22.2
2017-05-20T13:32:17.100Z,23.2
2017-05-20T13:37:03.657Z,23.1
2017-05-20T13:42:03.008Z,23.6
2017-05-20T13:47:17.233Z,24.1
2017-05-20T13:52:03.291Z,24.4
2017-05-20T13:57:02.748Z,24.3
2017-05-20T14:02:17.547Z,24.8
2017-05-20T14:07:03.273Z,24.7
2017-05-20T14:12:03.016Z,24.7
2017-05-20T14:17:18.230Z,24.0
2017-05-20T14:22:03.368Z,23.3
2017-05-20T14:27:02.803Z,22.8
2017-05-20T14:32:17.729Z,22.0
2017-05-20T14:37:03.646Z,21.9
2017-05-20T14:42:02.973Z,21.4
2017-05-20T14:47:17.958Z,21.0
2017-05-20T14:52:03.347Z,19.7
2017-05-20T14:57:02.767Z,19.2
2017-05-20T15:02:13.654Z,19.0
2017-05-20T15:07:03.087Z,18.9
2017-05-20T15:12:03.426Z,18.8
2017-05-20T15:17:11.748Z,18.8
2017-05-20T15:22:03.558Z,18.9
2017-05-20T15:27:02.841Z,19.1
2017-05-20T15:32:13.219Z,19.4
2017-05-20T15:37:03.336Z,19.4
2017-05-20T15:42:02.659Z,19.5
2017-05-20T15:47:13.753Z,19.5
2017-05-20T15:52:03.395Z,19.6
2017-05-20T15:57:03.403Z,19.8
2017-05-20T16:02:13.068Z,20.0
2017-05-20T16:07:03.236Z,20.3
2017-05-20T16:12:02.851Z,20.2
2017-05-20T16:17:16.979Z,20.5
2017-05-20T16:22:03.206Z,20.6
2017-05-20T16:27:03.488Z,20.5
2017-05-20T16:32:13.003Z,27.8
2017-05-20T16:37:03.054Z,27.7
2017-05-20T16:42:02.974Z,32.4
2017-05-20T16:47:13.790Z,32.4
2017-05-20T16:52:02.835Z,28.0
2017-05-20T16:57:03.211Z,27.9
2017-05-20T17:02:14.000Z,27.3
2017-05-20T17:07:02.973Z,26.4
2017-05-20T17:12:03.526Z,23.3
2017-05-20T17:17:17.107Z,23.2
2017-05-20T17:22:03.098Z,22.2
2017-05-20T17:27:03.520Z,22.1
2017-05-20T17:32:13.154Z,27.7
2017-05-20T17:37:03.118Z,27.7
2017-05-20T17:42:03.444Z,31.2
2017-05-20T17:47:15.316Z,31.2
2017-05-20T17:52:02.949Z,35.4
2017-05-20T17:57:03.264Z,36.5
2017-05-20T18:02:17.925Z,27.8
2017-05-20T18:07:03.103Z,23.9
2017-05-20T18:12:03.575Z,21.7
2017-05-20T18:17:13.709Z,20.0
2017-05-20T18:22:03.384Z,20.0
2017-05-20T18:27:03.639Z,19.0
2017-05-20T18:32:17.552Z,17.7
2017-05-20T18:37:03.099Z,17.2
2017-05-20T18:42:03.400Z,16.7
2017-05-20T18:47:10.427Z,16.4
2017-05-20T18:52:03.538Z,16.0
2017-05-20T18:57:02.841Z,16.0
2017-05-20T19:02:13.717Z,15.8
2017-05-20T19:07:03.151Z,15.4
2017-05-20T19:12:02.835Z,15.3
2017-05-20T19:17:13.915Z,15.1
2017-05-20T19:22:03.038Z,14.7
2017-05-20T19:27:03.305Z,14.7
2017-05-20T19:32:14.034Z,14.6
2017-05-20T19:37:02.995Z,14.4
2017-05-20T19:42:03.278Z,14.2
2017-05-20T19:47:14.502Z,13.8
2017-05-20T19:52:02.766Z,13.8
2017-05-20T19:57:03.059Z,13.7
2017-05-20T20:02:05.073Z,13.6
2017-05-20T20:07:02.980Z,13.3
2017-05-20T20:12:03.400Z,13.2
2017-05-20T20:17:11.228Z,12.7
2017-05-20T20:22:02.989Z,12.6
2017-05-20T20:27:03.234Z,12.4
2017-05-20T20:32:03.504Z,12.3
2017-05-20T20:37:02.923Z,12.1
2017-05-20T20:42:03.135Z,12.0
2017-05-20T20:47:03.363Z,11.9
2017-05-20T20:52:02.697Z,11.8
2017-05-20T20:57:02.977Z,11.7
2017-05-20T21:02:03.209Z,11.7
2017-05-20T21:07:03.582Z,11.6
2017-05-20T21:12:03.096Z,11.5
2017-05-20T21:17:03.387Z,11.5
2017-05-20T21:22:03.652Z,11.4
2017-05-20T21:27:03.018Z,11.3
2017-05-20T21:32:03.221Z,11.2
2017-05-20T21:37:03.443Z,11.1
2017-05-20T21:42:02.738Z,10.8
2017-05-20T21:47:03.067Z,10.8
2017-05-20T21:52:03.257Z,10.7
2017-05-20T21:57:03.471Z,10.7
2017-05-20T22:02:02.933Z,10.6
2017-05-20T22:07:03.216Z,10.6
2017-05-20T22:12:03.462Z,10.4
2017-05-20T22:22:03.587Z,10.2
2017-05-20T22:27:02.882Z,10.2
2017-05-20T22:32:02.891Z,10.0
2017-05-20T22:37:03.145Z,10.0
2017-05-20T22:42:03.133Z,9.9
2017-05-20T22:47:03.208Z,9.8
2017-05-20T22:52:03.413Z,9.8
2017-05-20T22:57:03.032Z,9.6
2017-05-20T23:02:02.963Z,9.5
2017-05-20T23:07:03.071Z,9.3
2017-05-20T23:12:03.001Z,9.3
2017-05-20T23:17:03.922Z,9.3
2017-05-20T23:22:02.751Z,9.1
2017-05-20T23:27:03.447Z,9.0
2017-05-20T23:32:03.207Z,9.0
2017-05-20T23:37:03.475Z,9.0
2017-05-20T23:42:03.104Z,8.8
2017-05-20T23:47:02.780Z,8.7
2017-05-20T23:52:03.346Z,8.7
2017-05-20T23:57:03.082Z,8.7
