createdAt,value
2019-06-08T00:00:46.269Z,80.70
2019-06-08T00:03:16.695Z,80.40
2019-06-08T00:05:46.048Z,80.00
2019-06-08T00:08:16.755Z,81.40
2019-06-08T00:10:46.231Z,81.90
2019-06-08T00:13:15.607Z,81.20
2019-06-08T00:15:44.909Z,80.20
2019-06-08T00:18:15.253Z,81.10
2019-06-08T00:20:44.675Z,80.90
2019-06-08T00:23:13.973Z,81.10
2019-06-08T00:25:43.438Z,81.30
2019-06-08T00:28:14.086Z,82.00
2019-06-08T00:30:43.568Z,81.00
2019-06-08T00:33:14.255Z,81.20
2019-06-08T00:35:43.952Z,81.20
2019-06-08T00:38:13.608Z,80.90
2019-06-08T00:40:45.197Z,81.70
2019-06-08T00:43:15.122Z,81.40
2019-06-08T00:45:44.918Z,81.10
2019-06-08T00:48:14.224Z,80.90
2019-06-08T00:50:43.523Z,80.10
2019-06-08T00:53:12.836Z,80.70
2019-06-08T00:55:42.155Z,80.20
2019-06-08T00:58:11.458Z,79.90
2019-06-08T01:00:40.954Z,80.50
2019-06-08T01:03:10.327Z,80.10
2019-06-08T01:05:39.623Z,79.70
2019-06-08T01:08:08.951Z,80.00
2019-06-08T01:10:38.314Z,80.50
2019-06-08T01:13:07.724Z,80.40
2019-06-08T01:15:37.086Z,80.30
2019-06-08T01:18:07.145Z,79.60
2019-06-08T01:20:36.455Z,79.90
2019-06-08T01:23:05.735Z,80.20
2019-06-08T01:25:35.043Z,80.30
2019-06-08T01:28:06.741Z,80.70
2019-06-08T01:30:37.008Z,80.30
2019-06-08T01:33:06.316Z,80.20
2019-06-08T01:35:35.616Z,80.10
2019-06-08T01:38:05.153Z,80.00
2019-06-08T01:40:34.452Z,80.20
2019-06-08T01:43:03.771Z,80.00
2019-06-08T01:45:33.431Z,79.60
2019-06-08T01:48:18.809Z,78.70
2019-06-08T01:50:36.756Z,78.60
2019-06-08T01:53:06.075Z,77.60
2019-06-08T01:55:35.391Z,79.10
2019-06-08T01:58:04.749Z,78.30
2019-06-08T02:00:39.320Z,77.80
2019-06-08T02:03:05.226Z,77.90
2019-06-08T02:05:34.584Z,77.70
2019-06-08T02:08:04.070Z,77.60
2019-06-08T02:10:33.359Z,77.40
2019-06-08T02:13:02.659Z,76.40
2019-06-08T02:15:32.425Z,77.10
2019-06-08T02:18:03.149Z,77.20
2019-06-08T02:20:33.034Z,76.50
2019-06-08T02:23:02.508Z,76.10
2019-06-08T02:25:31.859Z,76.20
2019-06-08T02:28:01.161Z,77.10
2019-06-08T02:30:34.158Z,76.70
2019-06-08T02:33:03.176Z,76.00
2019-06-08T02:35:32.860Z,75.30
2019-06-08T02:38:03.507Z,75.90
2019-06-08T02:40:34.559Z,75.70
2019-06-08T02:43:03.856Z,76.10
2019-06-08T02:45:34.620Z,76.30
2019-06-08T02:48:04.571Z,75.60
2019-06-08T02:50:48.848Z,75.40
2019-06-08T02:53:19.315Z,75.70
2019-06-08T02:55:49.747Z,75.00
2019-06-08T02:58:19.754Z,75.50
2019-06-08T03:00:50.304Z,75.40
2019-06-08T03:03:19.685Z,75.30
2019-06-08T03:05:50.569Z,75.20
2019-06-08T03:08:20.714Z,74.50
2019-06-08T03:10:52.346Z,74.70
2019-06-08T03:13:22.773Z,75.30
2019-06-08T03:15:52.375Z,75.10
2019-06-08T03:18:21.739Z,75.10
2019-06-08T03:20:51.055Z,75.00
2019-06-08T03:23:20.380Z,74.60
2019-06-08T03:25:52.862Z,75.20
2019-06-08T03:28:20.697Z,74.60
2019-06-08T03:30:54.061Z,74.70
2019-06-08T03:33:21.068Z,75.20
2019-06-08T03:35:56.840Z,75.20
2019-06-08T03:38:21.387Z,74.80
2019-06-08T03:40:50.677Z,75.30
2019-06-08T03:43:19.975Z,75.20
2019-06-08T03:45:49.271Z,74.30
2019-06-08T03:48:18.563Z,74.50
2019-06-08T03:50:47.878Z,74.60
2019-06-08T03:53:17.168Z,74.30
2019-06-08T03:55:47.273Z,75.20
2019-06-08T03:58:16.742Z,75.10
2019-06-08T04:00:47.056Z,74.60
2019-06-08T04:03:17.049Z,74.70
2019-06-08T04:05:46.550Z,75.00
2019-06-08T04:08:16.999Z,74.50
2019-06-08T04:10:46.807Z,74.50
2019-06-08T04:13:17.444Z,74.40
2019-06-08T04:15:47.122Z,74.50
2019-06-08T04:18:16.648Z,75.20
2019-06-08T04:20:48.796Z,75.00
2019-06-08T04:23:18.088Z,75.00
2019-06-08T04:25:47.728Z,74.70
2019-06-08T04:28:17.250Z,74.70
2019-06-08T04:30:49.287Z,74.30
2019-06-08T04:33:17.832Z,74.70
2019-06-08T04:35:47.436Z,75.10
2019-06-08T04:38:16.861Z,76.00
2019-06-08T04:40:48.145Z,75.50
2019-06-08T04:43:18.154Z,75.40
2019-06-08T04:45:48.105Z,75.10
2019-06-08T04:48:18.464Z,75.00
2019-06-08T04:50:49.659Z,74.60
2019-06-08T04:53:18.758Z,74.60
2019-06-08T04:55:49.293Z,75.00
2019-06-08T04:58:18.808Z,75.40
2019-06-08T05:00:50.888Z,74.00
2019-06-08T05:03:20.496Z,74.80
2019-06-08T05:05:50.263Z,74.60
2019-06-08T05:08:19.691Z,75.40
2019-06-08T05:10:49.704Z,74.50
2019-06-08T05:13:19.222Z,75.60
2019-06-08T05:15:50.286Z,75.50
2019-06-08T05:18:19.587Z,75.00
2019-06-08T05:20:50.887Z,76.10
2019-06-08T05:23:19.887Z,75.00
2019-06-08T05:25:49.408Z,75.00
2019-06-08T05:28:18.784Z,75.20
2019-06-08T05:30:49.448Z,74.80
2019-06-08T05:33:19.037Z,75.00
2019-06-08T05:35:49.659Z,75.50
2019-06-08T05:38:19.226Z,76.00
2019-06-08T05:40:49.767Z,76.70
2019-06-08T05:43:19.231Z,77.50
2019-06-08T05:45:49.821Z,77.60
2019-06-08T05:48:19.352Z,77.60
2019-06-08T05:51:02.523Z,77.60
2019-06-08T05:53:19.742Z,77.10
2019-06-08T05:55:50.137Z,76.30
2019-06-08T05:58:19.716Z,76.70
2019-06-08T06:00:50.490Z,77.00
2019-06-08T06:03:21.162Z,77.70
2019-06-08T06:05:50.871Z,77.00
2019-06-08T06:08:21.299Z,76.50
2019-06-08T06:10:51.302Z,76.70
2019-06-08T06:13:21.095Z,76.80
2019-06-08T06:15:51.716Z,76.20
2019-06-08T06:18:21.313Z,76.20
2019-06-08T06:20:51.589Z,76.40
2019-06-08T06:23:21.147Z,76.30
2019-06-08T06:25:51.807Z,76.20
2019-06-08T06:28:21.168Z,76.40
2019-06-08T06:30:52.060Z,76.30
2019-06-08T06:33:21.571Z,76.70
2019-06-08T06:35:52.016Z,76.10
2019-06-08T06:38:21.460Z,76.00
2019-06-08T06:40:52.097Z,76.00
2019-06-08T06:43:28.854Z,76.80
2019-06-08T06:46:01.099Z,76.10
2019-06-08T06:48:30.592Z,76.20
2019-06-08T06:51:00.052Z,76.20
2019-06-08T06:53:29.385Z,76.50
2019-06-08T06:55:58.689Z,77.40
2019-06-08T06:58:27.984Z,76.90
2019-06-08T07:00:57.305Z,76.90
2019-06-08T07:03:26.610Z,77.20
2019-06-08T07:05:55.921Z,77.30
2019-06-08T07:08:25.363Z,77.80
2019-06-08T07:10:55.206Z,78.20
2019-06-08T07:13:25.726Z,78.30
2019-06-08T07:15:58.143Z,77.90
2019-06-08T07:18:27.575Z,78.60
2019-06-08T07:20:56.866Z,80.50
2019-06-08T07:23:26.168Z,80.20
2019-06-08T07:25:55.476Z,79.90
2019-06-08T07:28:24.787Z,80.90
2019-06-08T07:30:54.896Z,82.00
2019-06-08T07:33:24.268Z,82.00
2019-06-08T07:35:53.563Z,82.70
2019-06-08T07:38:22.855Z,82.70
2019-06-08T07:40:52.177Z,83.30
2019-06-08T07:43:21.473Z,83.00
2019-06-08T07:45:51.866Z,84.10
2019-06-08T07:48:22.424Z,84.50
2019-06-08T07:50:52.266Z,83.10
2019-06-08T07:53:22.856Z,84.70
2019-06-08T07:55:53.291Z,85.50
2019-06-08T07:58:22.871Z,86.00
2019-06-08T08:00:52.958Z,85.60
2019-06-08T08:03:23.255Z,86.20
2019-06-08T08:05:53.558Z,86.60
2019-06-08T08:08:23.555Z,86.60
2019-06-08T08:10:52.850Z,87.10
2019-06-08T08:13:23.708Z,88.00
2019-06-08T08:15:54.063Z,86.20
2019-06-08T08:18:24.021Z,87.00
2019-06-08T08:20:53.319Z,87.40
2019-06-08T08:23:22.624Z,87.00
2019-06-08T08:25:53.062Z,88.30
2019-06-08T08:28:22.511Z,88.10
2019-06-08T08:30:52.747Z,88.10
2019-06-08T08:33:23.048Z,88.30
2019-06-08T08:35:53.684Z,88.40
2019-06-08T08:38:23.099Z,87.10
2019-06-08T08:40:53.414Z,88.10
2019-06-08T08:43:23.399Z,88.60
2019-06-08T08:45:53.977Z,88.60
2019-06-08T08:48:28.143Z,88.70
2019-06-08T08:50:54.384Z,89.00
2019-06-08T08:53:23.686Z,89.60
2019-06-08T08:55:54.254Z,89.20
2019-06-08T08:58:23.715Z,89.30
2019-06-08T09:00:54.189Z,89.80
2019-06-08T09:03:29.701Z,89.60
2019-06-08T09:05:56.458Z,89.20
2019-06-08T09:08:27.756Z,89.60
2019-06-08T09:11:00.816Z,89.90
2019-06-08T09:13:29.082Z,89.90
2019-06-08T09:16:00.753Z,89.80
2019-06-08T09:18:29.408Z,89.20
2019-06-08T09:21:02.417Z,89.20
2019-06-08T09:23:30.444Z,89.50
2019-06-08T09:26:07.672Z,87.50
2019-06-08T09:28:30.820Z,88.30
2019-06-08T09:31:02.458Z,87.80
2019-06-08T09:33:31.210Z,88.50
2019-06-08T09:36:02.838Z,88.60
2019-06-08T09:38:31.515Z,87.40
2019-06-08T09:41:03.454Z,87.30
2019-06-08T09:43:31.812Z,86.30
2019-06-08T09:46:03.626Z,86.00
2019-06-08T09:48:32.107Z,86.00
2019-06-08T09:51:03.746Z,84.20
2019-06-08T09:53:37.439Z,84.70
2019-06-08T09:56:06.444Z,82.80
2019-06-08T09:58:34.534Z,83.60
2019-06-08T10:01:08.537Z,82.30
2019-06-08T10:03:38.953Z,81.60
2019-06-08T10:06:11.583Z,83.20
2019-06-08T10:08:38.765Z,82.10
2019-06-08T10:11:09.641Z,80.30
2019-06-08T10:13:43.142Z,80.00
2019-06-08T10:16:10.855Z,79.90
2019-06-08T10:18:40.560Z,79.70
2019-06-08T10:21:10.087Z,79.10
2019-06-08T10:23:41.555Z,78.90
2019-06-08T10:26:11.183Z,78.90
2019-06-08T10:28:40.487Z,78.70
2019-06-08T10:31:09.985Z,78.30
2019-06-08T10:33:40.587Z,79.20
2019-06-08T10:36:12.938Z,78.40
2019-06-08T10:38:41.530Z,77.30
2019-06-08T10:41:17.679Z,78.80
2019-06-08T10:43:42.052Z,78.20
2019-06-08T10:46:16.697Z,79.60
2019-06-08T10:48:42.371Z,81.40
2019-06-08T10:51:13.146Z,81.50
2019-06-08T10:53:49.154Z,83.20
2019-06-08T10:56:13.597Z,82.30
2019-06-08T10:58:42.925Z,82.80
2019-06-08T11:01:13.288Z,84.10
2019-06-08T11:03:43.082Z,85.60
2019-06-08T11:06:13.285Z,86.20
2019-06-08T11:08:42.980Z,86.10
2019-06-08T11:14:12.624Z,86.80
2019-06-08T11:16:39.917Z,86.50
2019-06-08T11:19:12.923Z,87.30
2019-06-08T11:21:40.360Z,88.30
2019-06-08T11:24:21.606Z,86.50
2019-06-08T11:26:40.730Z,86.50
2019-06-08T11:29:13.409Z,86.00
2019-06-08T11:31:41.059Z,84.70
2019-06-08T11:34:10.424Z,86.00
2019-06-08T11:36:39.741Z,84.70
2019-06-08T11:39:12.312Z,84.70
2019-06-08T11:41:40.295Z,86.10
2019-06-08T11:44:12.445Z,84.30
2019-06-08T11:46:42.638Z,83.90
2019-06-08T11:49:14.480Z,84.20
2019-06-08T11:51:42.681Z,83.90
2019-06-08T11:54:27.355Z,82.70
2019-06-08T11:56:48.100Z,81.80
2019-06-08T11:59:18.792Z,81.20
2019-06-08T12:01:50.457Z,79.80
2019-06-08T12:04:19.155Z,78.50
2019-06-08T12:06:49.519Z,79.30
2019-06-08T12:09:19.078Z,79.60
2019-06-08T12:11:48.515Z,79.20
2019-06-08T12:14:18.666Z,79.70
2019-06-08T12:16:48.577Z,80.80
2019-06-08T12:19:20.836Z,80.70
2019-06-08T12:21:49.908Z,79.90
2019-06-08T12:24:19.299Z,80.00
2019-06-08T12:26:54.785Z,80.40
2019-06-08T12:29:19.618Z,80.30
2019-06-08T12:31:48.923Z,80.50
2019-06-08T12:34:18.607Z,79.50
2019-06-08T12:36:49.069Z,78.60
2019-06-08T12:39:20.933Z,79.80
2019-06-08T12:41:49.447Z,80.20
2019-06-08T12:44:21.728Z,80.30
2019-06-08T12:46:49.755Z,80.80
2019-06-08T12:49:20.393Z,81.30
2019-06-08T12:51:51.714Z,81.40
2019-06-08T12:54:20.899Z,82.00
2019-06-08T12:56:50.198Z,82.30
2019-06-08T12:59:22.800Z,82.70
2019-06-08T13:01:50.534Z,83.60
2019-06-08T13:04:23.491Z,83.90
2019-06-08T13:06:50.841Z,85.40
2019-06-08T13:09:20.661Z,86.40
2019-06-08T13:11:50.697Z,87.80
2019-06-08T13:14:20.835Z,88.30
2019-06-08T13:16:52.927Z,89.20
2019-06-08T13:19:22.398Z,89.50
2019-06-08T13:21:51.774Z,90.00
2019-06-08T13:24:21.096Z,89.80
2019-06-08T13:26:50.863Z,90.40
2019-06-08T13:29:22.007Z,90.60
2019-06-08T13:31:51.422Z,90.60
2019-06-08T13:34:24.103Z,89.60
2019-06-08T13:36:51.743Z,89.20
2019-06-08T13:39:22.846Z,88.00
2019-06-08T13:41:52.300Z,90.00
2019-06-08T13:44:21.956Z,89.50
2019-06-08T13:46:51.442Z,88.20
2019-06-08T13:49:25.511Z,86.60
2019-06-08T13:51:52.888Z,85.90
2019-06-08T13:54:24.333Z,83.50
2019-06-08T13:56:54.729Z,82.50
2019-06-08T13:59:27.392Z,82.50
2019-06-08T14:01:57.807Z,81.70
2019-06-08T14:04:26.424Z,81.10
2019-06-08T14:06:58.204Z,81.00
2019-06-08T14:09:28.547Z,79.90
2019-06-08T14:11:58.651Z,79.40
2019-06-08T14:14:29.167Z,79.20
2019-06-08T14:16:58.952Z,78.60
2019-06-08T14:19:29.774Z,77.60
2019-06-08T14:21:59.423Z,76.00
2019-06-08T14:24:34.315Z,77.90
2019-06-08T14:26:59.791Z,76.00
2019-06-08T14:29:30.423Z,77.00
2019-06-08T14:31:59.965Z,74.90
2019-06-08T14:34:31.050Z,75.70
2019-06-08T14:37:00.272Z,76.00
2019-06-08T14:39:31.750Z,73.80
2019-06-08T14:42:00.594Z,73.20
2019-06-08T14:44:32.161Z,73.60
2019-06-08T14:47:02.551Z,72.00
2019-06-08T14:49:35.084Z,71.90
2019-06-08T14:52:03.930Z,72.70
2019-06-08T14:54:35.161Z,72.50
2019-06-08T14:57:04.259Z,69.30
2019-06-08T14:59:33.557Z,71.90
2019-06-08T15:02:03.123Z,69.50
2019-06-08T15:04:36.518Z,68.40
2019-06-08T15:07:03.431Z,67.70
2019-06-08T15:09:32.719Z,66.10
2019-06-08T15:12:02.196Z,67.90
2019-06-08T15:14:34.992Z,68.40
2019-06-08T15:17:02.506Z,68.40
2019-06-08T15:19:32.635Z,67.20
2019-06-08T15:22:03.230Z,67.00
2019-06-08T15:24:33.062Z,68.60
2019-06-08T15:27:02.698Z,69.20
2019-06-08T15:29:32.830Z,72.70
2019-06-08T15:32:02.426Z,73.10
2019-06-08T15:34:33.052Z,75.70
2019-06-08T15:37:02.642Z,75.00
2019-06-08T15:39:33.884Z,74.60
2019-06-08T15:42:02.931Z,75.40
2019-06-08T15:44:33.786Z,76.50
2019-06-08T15:47:03.298Z,77.10
2019-06-08T15:49:33.899Z,75.90
2019-06-08T15:52:03.508Z,76.30
2019-06-08T15:54:36.210Z,75.20
2019-06-08T15:57:03.997Z,75.30
2019-06-08T15:59:38.957Z,75.50
2019-06-08T16:02:04.454Z,74.50
2019-06-08T16:04:33.970Z,74.20
2019-06-08T16:07:03.659Z,71.80
2019-06-08T16:09:34.444Z,70.80
2019-06-08T16:12:04.439Z,69.90
2019-06-08T16:14:34.913Z,70.90
2019-06-08T16:17:04.540Z,70.20
2019-06-08T16:19:33.935Z,69.30
2019-06-08T16:22:03.249Z,67.60
2019-06-08T16:24:33.884Z,68.40
2019-06-08T16:27:03.316Z,67.20
2019-06-08T16:29:33.313Z,68.60
2019-06-08T16:32:02.856Z,68.30
2019-06-08T16:34:33.506Z,68.70
2019-06-08T16:37:03.114Z,68.90
2019-06-08T16:39:32.850Z,68.30
2019-06-08T16:42:02.331Z,68.20
2019-06-08T16:44:32.265Z,67.60
2019-06-08T16:47:01.700Z,67.10
2019-06-08T16:49:31.308Z,65.90
2019-06-08T16:52:00.639Z,65.40
2019-06-08T16:54:30.596Z,64.30
2019-06-08T16:57:09.601Z,64.50
2019-06-08T16:59:32.249Z,64.80
2019-06-08T17:02:03.279Z,65.20
2019-06-08T17:04:33.238Z,64.50
2019-06-08T17:07:02.716Z,65.50
2019-06-08T17:09:32.604Z,66.50
2019-06-08T17:12:03.031Z,66.90
2019-06-08T17:14:32.328Z,67.20
2019-06-08T17:17:01.618Z,66.50
2019-06-08T17:19:31.912Z,66.70
2019-06-08T17:22:01.403Z,66.80
2019-06-08T17:24:30.707Z,66.50
2019-06-08T17:27:00.080Z,67.50
2019-06-08T17:29:30.644Z,68.00
2019-06-08T17:32:00.074Z,68.20
2019-06-08T17:34:29.545Z,68.50
2019-06-08T17:36:59.391Z,68.80
2019-06-08T17:39:29.577Z,76.70
2019-06-08T17:41:59.089Z,79.50
2019-06-08T17:44:28.625Z,81.60
2019-06-08T17:46:58.031Z,81.90
2019-06-08T17:49:27.337Z,83.40
2019-06-08T17:51:56.646Z,83.50
2019-06-08T17:54:25.988Z,83.40
2019-06-08T17:56:55.329Z,83.30
2019-06-08T17:59:24.722Z,83.50
2019-06-08T18:01:54.132Z,82.60
2019-06-08T18:04:23.510Z,83.20
2019-06-08T18:06:54.601Z,83.20
2019-06-08T18:09:24.330Z,83.80
2019-06-08T18:11:53.708Z,83.80
2019-06-08T18:14:23.042Z,83.30
2019-06-08T18:16:52.351Z,83.60
2019-06-08T18:19:29.667Z,84.00
2019-06-08T18:22:04.373Z,84.20
2019-06-08T18:24:30.180Z,83.90
2019-06-08T18:26:59.492Z,83.60
2019-06-08T18:29:29.863Z,84.50
2019-06-08T18:31:59.423Z,84.50
2019-06-08T18:34:29.074Z,83.40
2019-06-08T18:36:58.467Z,83.90
2019-06-08T18:39:29.441Z,84.30
2019-06-08T18:41:59.206Z,83.70
2019-06-08T18:44:30.271Z,84.80
2019-06-08T18:46:59.583Z,84.00
2019-06-08T18:49:29.246Z,84.20
2019-06-08T18:51:58.711Z,82.70
2019-06-08T18:54:28.232Z,82.40
2019-06-08T18:56:59.364Z,81.50
2019-06-08T18:59:28.890Z,82.90
2019-06-08T19:01:59.306Z,81.60
2019-06-08T19:04:30.942Z,81.90
2019-06-08T19:07:01.501Z,82.60
2019-06-08T19:09:32.052Z,81.70
2019-06-08T19:12:01.363Z,80.50
2019-06-08T19:14:30.681Z,79.90
2019-06-08T19:17:00.008Z,79.40
2019-06-08T19:19:31.419Z,79.40
2019-06-08T19:22:01.071Z,79.40
2019-06-08T19:24:30.372Z,78.60
2019-06-08T19:27:00.754Z,80.40
2019-06-08T19:29:30.156Z,78.70
2019-06-08T19:32:00.854Z,79.50
2019-06-08T19:34:33.137Z,79.10
2019-06-08T19:37:01.257Z,79.10
2019-06-08T19:39:30.567Z,80.20
2019-06-08T19:42:00.188Z,79.80
2019-06-08T19:44:29.623Z,80.00
2019-06-08T19:46:58.931Z,79.40
2019-06-08T19:49:29.290Z,81.10
2019-06-08T19:51:58.595Z,81.00
2019-06-08T19:54:27.911Z,81.50
2019-06-08T19:56:57.610Z,79.80
2019-06-08T19:59:27.533Z,80.50
2019-06-08T20:01:59.596Z,81.30
2019-06-08T20:04:27.999Z,81.80
2019-06-08T20:07:00.435Z,81.70
2019-06-08T20:09:28.494Z,81.20
2019-06-08T20:12:00.150Z,79.70
2019-06-08T20:14:29.066Z,79.80
2019-06-08T20:16:58.394Z,78.10
2019-06-08T20:19:28.032Z,79.80
2019-06-08T20:21:58.283Z,77.30
2019-06-08T20:24:28.837Z,78.30
2019-06-08T20:26:59.224Z,79.10
2019-06-08T20:29:28.657Z,79.30
2019-06-08T20:31:58.500Z,79.90
2019-06-08T20:34:27.985Z,81.00
2019-06-08T20:36:58.395Z,79.60
2019-06-08T20:39:28.294Z,79.00
2019-06-08T20:41:58.546Z,81.10
2019-06-08T20:44:30.302Z,80.00
2019-06-08T20:46:59.133Z,80.60
2019-06-08T20:49:28.469Z,82.00
2019-06-08T20:52:00.413Z,81.00
2019-06-08T20:54:28.882Z,82.10
2019-06-08T20:56:58.208Z,82.20
2019-06-08T20:59:33.213Z,81.90
2019-06-08T21:01:58.991Z,82.20
2019-06-08T21:04:28.505Z,82.70
2019-06-08T21:06:57.807Z,83.40
2019-06-08T21:09:28.183Z,83.40
2019-06-08T21:11:58.669Z,83.60
2019-06-08T21:14:29.305Z,84.20
2019-06-08T21:16:58.834Z,84.50
2019-06-08T21:19:28.369Z,84.20
2019-06-08T21:21:59.329Z,84.70
2019-06-08T21:24:28.916Z,84.30
2019-06-08T21:27:00.738Z,84.50
2019-06-08T21:29:47.028Z,85.70
2019-06-08T21:32:02.748Z,84.70
2019-06-08T21:34:32.391Z,85.30
2019-06-08T21:37:01.695Z,85.20
2019-06-08T21:39:30.998Z,85.30
2019-06-08T21:42:02.977Z,85.10
2019-06-08T21:44:31.295Z,86.30
2019-06-08T21:47:01.555Z,85.70
2019-06-08T21:49:31.227Z,86.10
2019-06-08T21:52:01.290Z,85.60
2019-06-08T21:54:30.856Z,86.00
2019-06-08T21:57:01.089Z,85.80
2019-06-08T21:59:30.709Z,86.80
2019-06-08T22:02:03.531Z,87.10
2019-06-08T22:04:31.179Z,85.80
2019-06-08T22:07:01.610Z,86.40
2019-06-08T22:09:31.564Z,86.60
2019-06-08T22:12:01.750Z,86.20
2019-06-08T22:14:31.043Z,87.40
2019-06-08T22:17:01.494Z,87.10
2019-06-08T22:19:31.028Z,87.20
2019-06-08T22:22:01.897Z,86.70
2019-06-08T22:24:31.503Z,87.10
2019-06-08T22:27:01.947Z,86.90
2019-06-08T22:29:31.381Z,86.50
2019-06-08T22:32:00.671Z,86.50
2019-06-08T22:34:29.960Z,88.10
2019-06-08T22:37:00.421Z,86.50
2019-06-08T22:39:30.108Z,87.70
2019-06-08T22:42:01.222Z,87.40
2019-06-08T22:44:30.402Z,86.70
2019-06-08T22:47:01.567Z,87.90
2019-06-08T22:49:30.879Z,87.10
2019-06-08T22:52:01.362Z,87.10
2019-06-08T22:54:32.633Z,87.50
2019-06-08T22:57:04.376Z,87.80
2019-06-08T22:59:32.987Z,87.80
2019-06-08T23:02:04.133Z,88.20
2019-06-08T23:04:33.288Z,87.80
2019-06-08T23:07:04.553Z,88.40
2019-06-08T23:09:33.588Z,87.60
2019-06-08T23:12:04.726Z,87.80
2019-06-08T23:14:37.647Z,88.00
2019-06-08T23:17:09.034Z,88.30
2019-06-08T23:19:38.351Z,88.50
2019-06-08T23:22:08.408Z,87.80
2019-06-08T23:24:38.340Z,88.20
2019-06-08T23:27:09.073Z,88.50
2019-06-08T23:29:38.365Z,88.40
2019-06-08T23:32:11.479Z,88.20
2019-06-08T23:34:38.709Z,88.90
2019-06-08T23:37:12.369Z,88.70
2019-06-08T23:39:39.084Z,89.90
2019-06-08T23:42:08.396Z,89.10
2019-06-08T23:44:37.864Z,89.90
2019-06-08T23:47:08.139Z,88.80
2019-06-08T23:49:38.022Z,89.50
2019-06-08T23:52:11.279Z,90.00
2019-06-08T23:54:39.640Z,89.90
2019-06-08T23:57:10.091Z,89.80
2019-06-08T23:59:39.934Z,89.30
