createdAt,value
2019-03-22T00:00:02.198Z,69.96
2019-03-22T00:02:35.901Z,70.61
2019-03-22T00:05:08.438Z,71.10
2019-03-22T00:07:40.557Z,71.23
2019-03-22T00:10:12.888Z,71.23
2019-03-22T00:12:44.897Z,71.34
2019-03-22T00:15:17.362Z,71.37
2019-03-22T00:17:49.337Z,71.29
2019-03-22T00:20:21.433Z,71.07
2019-03-22T00:22:53.602Z,71.32
2019-03-22T00:25:25.763Z,71.67
2019-03-22T00:27:57.751Z,71.82
2019-03-22T00:30:29.727Z,71.62
2019-03-22T00:33:01.849Z,71.81
2019-03-22T00:35:33.921Z,71.86
2019-03-22T00:38:07.140Z,71.61
2019-03-22T00:40:39.278Z,71.24
2019-03-22T00:43:11.372Z,71.64
2019-03-22T00:45:43.539Z,71.50
2019-03-22T00:48:15.727Z,71.13
2019-03-22T00:50:47.704Z,71.41
2019-03-22T00:53:19.754Z,71.98
2019-03-22T00:55:51.660Z,71.80
2019-03-22T00:58:23.743Z,72.02
2019-03-22T01:00:55.972Z,71.91
2019-03-22T01:03:28.107Z,71.63
2019-03-22T01:06:00.313Z,71.77
2019-03-22T01:08:32.397Z,71.45
2019-03-22T01:11:04.574Z,71.34
2019-03-22T01:13:36.643Z,71.44
2019-03-22T01:16:08.759Z,71.12
2019-03-22T01:18:40.951Z,71.64
2019-03-22T01:21:13.064Z,71.85
2019-03-22T01:23:45.206Z,72.00
2019-03-22T01:26:17.228Z,72.75
2019-03-22T01:28:49.373Z,72.71
2019-03-22T01:31:21.437Z,72.92
2019-03-22T01:33:53.478Z,73.24
2019-03-22T01:36:25.631Z,73.47
2019-03-22T01:38:57.470Z,73.12
2019-03-22T01:41:29.559Z,73.15
2019-03-22T01:44:01.676Z,73.07
2019-03-22T01:46:33.901Z,73.10
2019-03-22T01:49:06.230Z,73.22
2019-03-22T01:51:38.244Z,72.54
2019-03-22T01:54:10.231Z,72.33
2019-03-22T01:56:42.215Z,72.07
2019-03-22T01:59:14.326Z,72.24
2019-03-22T02:01:46.220Z,72.40
2019-03-22T02:04:18.025Z,72.59
2019-03-22T02:06:49.899Z,72.59
2019-03-22T02:09:22.161Z,72.34
2019-03-22T02:11:54.174Z,72.12
2019-03-22T02:14:26.401Z,71.75
2019-03-22T02:16:58.400Z,72.21
2019-03-22T02:19:31.367Z,71.99
2019-03-22T02:22:03.401Z,71.75
2019-03-22T02:24:35.531Z,71.90
2019-03-22T02:27:07.495Z,71.78
2019-03-22T02:29:40.568Z,71.82
2019-03-22T02:32:12.537Z,72.16
2019-03-22T02:34:44.668Z,72.84
2019-03-22T02:37:16.981Z,72.98
2019-03-22T02:39:49.114Z,72.87
2019-03-22T02:42:21.270Z,73.22
2019-03-22T02:44:53.267Z,73.13
2019-03-22T02:47:25.413Z,73.05
2019-03-22T02:49:57.591Z,72.90
2019-03-22T02:52:29.864Z,73.17
2019-03-22T02:55:01.925Z,73.06
2019-03-22T02:57:33.941Z,73.16
2019-03-22T03:00:07.181Z,73.04
2019-03-22T03:02:39.327Z,72.81
2019-03-22T03:05:11.924Z,72.89
2019-03-22T03:07:44.510Z,73.34
2019-03-22T03:10:17.995Z,73.51
2019-03-22T03:12:50.208Z,74.28
2019-03-22T03:15:22.322Z,74.09
2019-03-22T03:17:54.300Z,74.66
2019-03-22T03:20:26.642Z,74.48
2019-03-22T03:22:58.744Z,74.34
2019-03-22T03:25:31.262Z,74.35
2019-03-22T03:28:03.529Z,74.49
2019-03-22T03:30:35.718Z,74.91
2019-03-22T03:33:08.105Z,75.04
2019-03-22T03:35:40.274Z,74.94
2019-03-22T03:38:12.419Z,74.86
2019-03-22T03:40:44.833Z,74.75
2019-03-22T03:43:16.888Z,75.13
2019-03-22T03:45:48.892Z,75.76
2019-03-22T03:48:20.893Z,75.80
2019-03-22T03:50:53.117Z,75.82
2019-03-22T03:53:25.149Z,76.07
2019-03-22T03:55:57.308Z,76.37
2019-03-22T03:58:29.528Z,76.17
2019-03-22T04:01:01.642Z,75.52
2019-03-22T04:03:33.681Z,75.10
2019-03-22T04:06:05.756Z,75.35
2019-03-22T04:08:37.787Z,75.63
2019-03-22T04:11:09.907Z,75.67
2019-03-22T04:13:41.884Z,75.84
2019-03-22T04:16:13.981Z,76.20
2019-03-22T04:18:46.072Z,76.30
2019-03-22T04:21:18.326Z,76.41
2019-03-22T04:23:50.315Z,75.87
2019-03-22T04:26:22.421Z,75.47
2019-03-22T04:29:06.672Z,75.49
2019-03-22T04:31:28.051Z,75.24
2019-03-22T04:33:59.921Z,74.97
2019-03-22T04:36:32.012Z,74.86
2019-03-22T04:39:05.550Z,74.83
2019-03-22T04:41:37.653Z,74.92
2019-03-22T04:44:09.872Z,75.47
2019-03-22T04:46:44.862Z,75.76
2019-03-22T04:49:18.178Z,75.60
2019-03-22T04:51:50.555Z,75.50
2019-03-22T04:54:23.298Z,75.32
2019-03-22T04:56:57.656Z,75.74
2019-03-22T04:59:30.239Z,75.39
2019-03-22T05:02:04.811Z,75.72
2019-03-22T05:04:39.390Z,75.41
2019-03-22T05:07:11.844Z,76.14
2019-03-22T05:09:45.261Z,76.76
2019-03-22T05:12:19.898Z,76.61
2019-03-22T05:14:53.044Z,77.00
2019-03-22T05:17:25.886Z,77.78
2019-03-22T05:19:59.890Z,78.65
2019-03-22T05:22:34.139Z,78.54
2019-03-22T05:25:06.926Z,77.53
2019-03-22T05:27:42.045Z,75.93
2019-03-22T05:30:35.555Z,74.92
2019-03-22T05:33:07.382Z,74.47
2019-03-22T05:35:39.629Z,71.93
2019-03-22T05:38:11.733Z,71.39
2019-03-22T05:40:43.918Z,71.73
2019-03-22T05:43:16.083Z,70.93
2019-03-22T05:45:48.121Z,69.76
2019-03-22T05:48:19.935Z,69.28
2019-03-22T05:50:51.700Z,68.68
2019-03-22T05:53:23.685Z,68.12
2019-03-22T05:55:55.791Z,67.08
2019-03-22T05:58:28.081Z,66.79
2019-03-22T06:01:00.280Z,64.27
2019-03-22T06:03:32.537Z,62.82
2019-03-22T06:06:04.650Z,62.16
2019-03-22T06:08:36.972Z,62.76
2019-03-22T06:11:09.333Z,63.93
2019-03-22T06:13:44.231Z,63.10
2019-03-22T06:16:15.303Z,64.45
2019-03-22T06:18:47.386Z,63.92
2019-03-22T06:21:19.367Z,64.88
2019-03-22T06:23:51.438Z,64.86
2019-03-22T06:26:23.518Z,63.94
2019-03-22T06:28:55.677Z,64.10
2019-03-22T06:31:27.591Z,63.98
2019-03-22T06:33:59.766Z,64.66
2019-03-22T06:36:31.860Z,62.35
2019-03-22T06:39:05.617Z,61.76
2019-03-22T06:41:37.896Z,60.83
2019-03-22T06:44:10.022Z,60.74
2019-03-22T06:46:42.281Z,59.41
2019-03-22T06:49:14.314Z,58.71
2019-03-22T06:51:46.357Z,59.38
2019-03-22T06:54:30.684Z,58.99
2019-03-22T06:56:52.616Z,59.48
2019-03-22T06:59:24.558Z,58.67
2019-03-22T07:01:56.889Z,57.25
2019-03-22T07:04:29.151Z,57.40
2019-03-22T07:07:01.043Z,56.16
2019-03-22T07:09:34.973Z,55.46
2019-03-22T07:12:06.758Z,56.05
2019-03-22T07:14:38.790Z,56.44
2019-03-22T07:17:10.652Z,54.40
2019-03-22T07:19:42.510Z,54.78
2019-03-22T07:22:14.195Z,55.51
2019-03-22T07:24:46.214Z,54.90
2019-03-22T07:27:18.523Z,53.86
2019-03-22T07:29:50.160Z,55.40
2019-03-22T07:32:22.134Z,53.97
2019-03-22T07:34:54.175Z,54.94
2019-03-22T07:37:26.046Z,53.80
2019-03-22T07:39:57.823Z,55.33
2019-03-22T07:42:29.834Z,54.10
2019-03-22T07:45:01.620Z,53.80
2019-03-22T07:47:33.452Z,54.95
2019-03-22T07:50:05.548Z,54.61
2019-03-22T07:52:37.610Z,55.67
2019-03-22T07:55:09.710Z,56.86
2019-03-22T07:57:41.748Z,56.18
2019-03-22T08:00:13.727Z,56.14
2019-03-22T08:02:45.662Z,54.79
2019-03-22T08:05:17.432Z,52.27
2019-03-22T08:07:49.245Z,52.46
2019-03-22T08:10:21.041Z,52.55
2019-03-22T08:12:52.872Z,52.59
2019-03-22T08:15:32.589Z,50.68
2019-03-22T08:18:04.759Z,51.92
2019-03-22T08:20:38.662Z,51.68
2019-03-22T08:23:28.700Z,51.35
2019-03-22T08:26:00.573Z,49.35
2019-03-22T08:28:32.162Z,50.52
2019-03-22T08:31:05.519Z,48.85
2019-03-22T08:33:37.635Z,49.48
2019-03-22T08:36:09.898Z,49.87
2019-03-22T08:38:41.735Z,48.06
2019-03-22T08:41:13.650Z,47.48
2019-03-22T08:43:45.639Z,46.25
2019-03-22T08:46:17.481Z,45.97
2019-03-22T08:48:49.349Z,46.21
2019-03-22T08:51:21.005Z,46.40
2019-03-22T08:53:55.532Z,46.16
2019-03-22T08:56:26.152Z,48.02
2019-03-22T08:58:58.322Z,46.55
2019-03-22T09:01:30.149Z,44.29
2019-03-22T09:04:01.957Z,45.00
2019-03-22T09:06:33.928Z,45.31
2019-03-22T09:09:07.963Z,43.51
2019-03-22T09:11:40.064Z,44.33
2019-03-22T09:14:11.854Z,43.76
2019-03-22T09:16:46.463Z,43.76
2019-03-22T09:19:18.336Z,42.04
2019-03-22T09:21:49.984Z,40.19
2019-03-22T09:24:21.894Z,40.19
2019-03-22T09:26:53.663Z,39.84
2019-03-22T09:29:25.502Z,39.84
2019-03-22T09:31:57.325Z,40.51
2019-03-22T09:34:33.884Z,40.40
2019-03-22T09:37:03.159Z,40.74
2019-03-22T09:39:34.925Z,40.99
2019-03-22T09:42:06.713Z,40.99
2019-03-22T09:44:43.392Z,41.49
2019-03-22T09:47:12.240Z,41.49
2019-03-22T09:49:44.318Z,40.92
2019-03-22T09:52:16.113Z,40.40
2019-03-22T09:54:47.905Z,40.40
2019-03-22T09:57:20.058Z,40.19
2019-03-22T09:59:52.017Z,40.19
2019-03-22T10:02:23.911Z,40.47
2019-03-22T10:04:55.836Z,39.00
2019-03-22T10:07:27.736Z,39.66
2019-03-22T10:09:59.566Z,39.87
2019-03-22T10:12:31.309Z,40.86
2019-03-22T10:15:02.867Z,40.88
2019-03-22T10:17:35.786Z,38.92
2019-03-22T10:20:07.731Z,38.09
2019-03-22T10:22:39.637Z,39.99
2019-03-22T10:25:11.361Z,40.80
2019-03-22T10:27:43.238Z,38.77
2019-03-22T10:30:15.662Z,39.59
2019-03-22T10:32:47.674Z,38.33
2019-03-22T10:35:25.844Z,38.72
2019-03-22T10:38:00.440Z,40.23
2019-03-22T10:40:26.859Z,37.74
2019-03-22T10:42:58.627Z,36.19
2019-03-22T10:45:30.574Z,36.51
2019-03-22T10:48:02.748Z,36.80
2019-03-22T10:50:34.587Z,36.65
2019-03-22T10:53:06.258Z,35.81
2019-03-22T10:55:38.228Z,36.59
2019-03-22T10:58:20.348Z,37.33
2019-03-22T11:00:43.568Z,36.50
2019-03-22T11:03:16.287Z,37.62
2019-03-22T11:05:49.122Z,37.31
2019-03-22T11:08:20.919Z,37.78
2019-03-22T11:10:52.945Z,34.62
2019-03-22T11:13:24.851Z,34.30
2019-03-22T11:15:57.166Z,35.30
2019-03-22T11:18:36.981Z,35.38
2019-03-22T11:21:05.485Z,34.97
2019-03-22T11:23:36.104Z,34.39
2019-03-22T11:26:07.807Z,34.94
2019-03-22T11:28:39.526Z,36.24
2019-03-22T11:31:11.272Z,35.46
2019-03-22T11:33:43.269Z,34.37
2019-03-22T11:36:15.262Z,36.71
2019-03-22T11:38:47.109Z,37.05
2019-03-22T11:41:18.914Z,37.47
2019-03-22T11:43:50.750Z,36.67
2019-03-22T11:46:22.441Z,37.18
2019-03-22T11:48:54.380Z,37.51
2019-03-22T11:51:26.327Z,35.90
2019-03-22T11:53:58.214Z,35.78
2019-03-22T11:56:30.087Z,34.76
2019-03-22T11:59:01.856Z,33.44
2019-03-22T12:01:33.817Z,34.20
2019-03-22T12:04:05.736Z,34.76
2019-03-22T12:06:37.701Z,33.72
2019-03-22T12:09:11.297Z,34.41
2019-03-22T12:11:43.098Z,35.21
2019-03-22T12:14:15.106Z,34.89
2019-03-22T12:16:46.905Z,36.27
2019-03-22T12:19:18.788Z,38.10
2019-03-22T12:21:50.606Z,37.72
2019-03-22T12:24:22.466Z,38.06
2019-03-22T12:26:54.193Z,38.36
2019-03-22T12:29:26.077Z,38.36
2019-03-22T12:31:57.887Z,37.70
2019-03-22T12:34:29.749Z,37.16
2019-03-22T12:37:01.528Z,37.16
2019-03-22T12:39:33.446Z,37.40
2019-03-22T12:42:07.550Z,38.50
2019-03-22T12:44:39.004Z,38.50
2019-03-22T12:47:10.892Z,37.75
2019-03-22T12:49:42.691Z,37.75
2019-03-22T12:52:14.352Z,37.42
2019-03-22T12:54:46.238Z,37.10
2019-03-22T12:57:18.269Z,37.13
2019-03-22T12:59:50.003Z,36.87
2019-03-22T13:02:22.511Z,37.31
2019-03-22T13:04:54.561Z,37.79
2019-03-22T13:07:26.231Z,37.58
2019-03-22T13:09:58.252Z,35.38
2019-03-22T13:12:30.012Z,35.38
2019-03-22T13:15:01.902Z,35.54
2019-03-22T13:17:33.877Z,35.66
2019-03-22T13:20:06.705Z,35.66
2019-03-22T13:22:38.439Z,35.87
2019-03-22T13:25:10.574Z,35.75
2019-03-22T13:27:42.374Z,35.86
2019-03-22T13:30:15.650Z,36.38
2019-03-22T13:32:52.060Z,36.77
2019-03-22T13:35:20.787Z,35.94
2019-03-22T13:37:52.607Z,35.00
2019-03-22T13:40:24.760Z,35.13
2019-03-22T13:42:56.747Z,35.04
2019-03-22T13:45:28.616Z,34.57
2019-03-22T13:48:00.497Z,34.57
2019-03-22T13:50:32.558Z,35.21
2019-03-22T13:53:04.341Z,34.98
2019-03-22T13:55:36.267Z,34.82
2019-03-22T13:58:07.913Z,35.32
2019-03-22T14:00:39.745Z,35.20
2019-03-22T14:03:11.810Z,35.63
2019-03-22T14:05:44.465Z,34.25
2019-03-22T14:08:16.206Z,34.46
2019-03-22T14:10:48.203Z,34.39
2019-03-22T14:13:20.042Z,33.86
2019-03-22T14:15:52.110Z,34.47
2019-03-22T14:18:23.845Z,34.45
2019-03-22T14:20:55.713Z,35.09
2019-03-22T14:23:27.449Z,34.52
2019-03-22T14:25:59.071Z,34.52
2019-03-22T14:28:30.910Z,34.79
2019-03-22T14:31:02.632Z,34.69
2019-03-22T14:33:34.295Z,32.79
2019-03-22T14:36:06.069Z,32.79
2019-03-22T14:38:38.017Z,33.10
2019-03-22T14:41:09.860Z,32.87
2019-03-22T14:43:41.655Z,32.42
2019-03-22T14:46:13.388Z,32.76
2019-03-22T14:48:45.197Z,33.06
2019-03-22T14:51:17.275Z,33.23
2019-03-22T14:53:49.306Z,32.58
2019-03-22T14:56:20.957Z,32.19
2019-03-22T14:58:52.778Z,32.33
2019-03-22T15:01:24.481Z,32.33
2019-03-22T15:03:56.296Z,32.21
2019-03-22T15:06:28.058Z,32.76
2019-03-22T15:09:00.114Z,33.07
2019-03-22T15:11:33.552Z,33.02
2019-03-22T15:14:15.700Z,33.58
2019-03-22T15:17:18.209Z,33.68
2019-03-22T15:20:13.102Z,33.58
2019-03-22T15:23:02.420Z,34.00
2019-03-22T15:25:59.392Z,34.55
2019-03-22T15:28:59.227Z,34.78
2019-03-22T15:31:58.940Z,35.23
2019-03-22T15:34:55.068Z,35.15
2019-03-22T15:37:48.423Z,35.56
2019-03-22T15:40:20.570Z,35.56
2019-03-22T15:42:52.374Z,35.43
2019-03-22T15:45:24.134Z,36.03
2019-03-22T15:47:56.101Z,36.15
2019-03-22T15:50:27.725Z,37.09
2019-03-22T15:52:59.586Z,36.97
2019-03-22T15:55:31.644Z,37.58
2019-03-22T15:58:03.299Z,37.58
2019-03-22T16:00:35.092Z,37.08
2019-03-22T16:03:07.021Z,37.08
2019-03-22T16:05:38.890Z,37.64
2019-03-22T16:08:10.790Z,37.89
2019-03-22T16:10:42.485Z,38.31
2019-03-22T16:13:14.409Z,38.09
2019-03-22T16:15:46.238Z,38.66
2019-03-22T16:18:20.272Z,38.66
2019-03-22T16:20:59.668Z,39.02
2019-03-22T16:23:25.310Z,39.02
2019-03-22T16:25:57.083Z,38.93
2019-03-22T16:28:28.804Z,39.02
2019-03-22T16:31:00.625Z,39.26
2019-03-22T16:33:34.094Z,39.35
2019-03-22T16:36:05.907Z,39.60
2019-03-22T16:38:37.466Z,39.44
2019-03-22T16:41:09.132Z,39.55
2019-03-22T16:43:41.089Z,39.89
2019-03-22T16:46:14.196Z,39.96
2019-03-22T16:48:46.281Z,40.23
2019-03-22T16:51:18.452Z,40.00
2019-03-22T16:53:50.670Z,40.29
2019-03-22T16:56:22.698Z,40.32
2019-03-22T16:58:54.734Z,40.21
2019-03-22T17:01:26.686Z,40.26
2019-03-22T17:04:04.491Z,40.42
2019-03-22T17:06:31.872Z,40.70
2019-03-22T17:09:05.565Z,40.79
2019-03-22T17:11:37.410Z,40.62
2019-03-22T17:14:09.368Z,40.57
2019-03-22T17:16:41.332Z,40.65
2019-03-22T17:19:12.966Z,40.70
2019-03-22T17:21:44.911Z,40.75
2019-03-22T17:24:16.936Z,40.51
2019-03-22T17:26:48.860Z,40.75
2019-03-22T17:29:20.542Z,40.95
2019-03-22T17:31:52.404Z,40.93
2019-03-22T17:34:24.278Z,40.53
2019-03-22T17:36:56.102Z,40.55
2019-03-22T17:39:27.922Z,40.81
2019-03-22T17:41:59.739Z,40.82
2019-03-22T17:44:32.781Z,40.77
2019-03-22T17:47:04.592Z,40.65
2019-03-22T17:49:36.258Z,40.96
2019-03-22T17:52:08.093Z,40.86
2019-03-22T17:54:39.835Z,41.05
2019-03-22T17:57:18.565Z,41.34
2019-03-22T17:59:45.302Z,41.55
2019-03-22T18:02:17.093Z,41.51
2019-03-22T18:04:48.745Z,41.45
2019-03-22T18:07:21.478Z,41.57
2019-03-22T18:09:53.336Z,41.77
2019-03-22T18:12:26.173Z,41.72
2019-03-22T18:14:58.237Z,41.99
2019-03-22T18:17:30.987Z,41.57
2019-03-22T18:20:02.715Z,41.34
2019-03-22T18:22:34.579Z,41.25
2019-03-22T18:25:07.008Z,41.67
2019-03-22T18:27:38.897Z,41.37
2019-03-22T18:30:11.282Z,41.31
2019-03-22T18:32:43.815Z,41.15
2019-03-22T18:35:16.478Z,41.12
2019-03-22T18:37:48.476Z,41.10
2019-03-22T18:40:20.554Z,41.06
2019-03-22T18:42:52.435Z,40.95
2019-03-22T18:45:24.450Z,41.03
2019-03-22T18:47:56.318Z,41.37
2019-03-22T18:50:28.268Z,42.38
2019-03-22T18:53:00.327Z,41.56
2019-03-22T18:55:32.185Z,41.71
2019-03-22T18:58:04.079Z,42.80
2019-03-22T19:00:36.054Z,43.29
2019-03-22T19:03:07.888Z,44.07
2019-03-22T19:05:39.650Z,43.92
2019-03-22T19:08:11.461Z,44.14
2019-03-22T19:10:43.123Z,44.47
2019-03-22T19:13:15.261Z,44.35
2019-03-22T19:15:47.193Z,44.70
2019-03-22T19:18:19.092Z,45.19
2019-03-22T19:20:50.961Z,45.13
2019-03-22T19:23:22.556Z,45.70
2019-03-22T19:25:54.264Z,46.25
2019-03-22T19:28:26.154Z,45.86
2019-03-22T19:31:18.982Z,45.65
2019-03-22T19:34:53.866Z,45.45
2019-03-22T19:37:28.977Z,45.38
2019-03-22T19:40:00.749Z,46.48
2019-03-22T19:42:34.284Z,46.84
2019-03-22T19:45:07.072Z,46.91
2019-03-22T19:47:38.894Z,47.17
2019-03-22T19:50:11.275Z,47.56
2019-03-22T19:52:43.148Z,47.66
2019-03-22T19:55:16.292Z,47.89
2019-03-22T19:57:48.526Z,47.71
2019-03-22T20:00:21.914Z,47.77
2019-03-22T20:02:54.136Z,48.56
2019-03-22T20:05:31.032Z,48.75
2019-03-22T20:08:04.832Z,48.93
2019-03-22T20:10:36.845Z,49.05
2019-03-22T20:13:08.939Z,49.62
2019-03-22T20:15:41.144Z,49.96
2019-03-22T20:18:13.577Z,50.29
2019-03-22T20:20:45.444Z,50.70
2019-03-22T20:23:17.651Z,50.84
2019-03-22T20:25:49.568Z,51.09
2019-03-22T20:28:22.911Z,51.56
2019-03-22T20:30:55.205Z,51.50
2019-03-22T20:33:27.687Z,51.70
2019-03-22T20:35:59.886Z,51.77
2019-03-22T20:38:31.795Z,51.68
2019-03-22T20:41:03.754Z,51.81
2019-03-22T20:43:35.733Z,51.83
2019-03-22T20:46:07.637Z,51.68
2019-03-22T20:48:39.742Z,51.47
2019-03-22T20:51:11.727Z,51.94
2019-03-22T20:53:43.735Z,52.26
2019-03-22T20:56:15.674Z,52.23
2019-03-22T20:58:48.005Z,51.92
2019-03-22T21:01:20.222Z,52.89
2019-03-22T21:03:52.363Z,53.01
2019-03-22T21:06:24.307Z,53.44
2019-03-22T21:08:56.396Z,53.91
2019-03-22T21:11:28.706Z,53.90
2019-03-22T21:14:00.811Z,54.52
2019-03-22T21:16:32.855Z,54.77
2019-03-22T21:19:04.894Z,55.04
2019-03-22T21:21:36.935Z,55.39
2019-03-22T21:24:09.078Z,55.01
2019-03-22T21:26:41.096Z,54.92
2019-03-22T21:29:13.193Z,54.42
2019-03-22T21:31:45.198Z,54.22
2019-03-22T21:34:18.325Z,54.48
2019-03-22T21:36:50.300Z,54.61
2019-03-22T21:39:24.874Z,54.61
2019-03-22T21:41:57.086Z,54.42
2019-03-22T21:44:29.181Z,54.50
2019-03-22T21:47:01.180Z,54.51
2019-03-22T21:49:33.294Z,54.53
2019-03-22T21:52:05.361Z,55.05
2019-03-22T21:54:38.419Z,54.80
2019-03-22T21:57:10.461Z,54.22
2019-03-22T21:59:42.730Z,53.85
2019-03-22T22:02:14.916Z,52.88
2019-03-22T22:04:47.026Z,52.91
2019-03-22T22:07:19.184Z,52.30
2019-03-22T22:09:50.969Z,51.79
2019-03-22T22:12:23.122Z,51.23
2019-03-22T22:14:55.150Z,50.93
2019-03-22T22:17:27.119Z,51.45
2019-03-22T22:19:59.284Z,51.24
2019-03-22T22:22:31.450Z,51.03
2019-03-22T22:25:03.622Z,50.54
2019-03-22T22:27:35.674Z,50.17
2019-03-22T22:30:08.601Z,50.83
2019-03-22T22:32:40.824Z,50.57
2019-03-22T22:35:12.863Z,51.27
2019-03-22T22:37:45.029Z,51.54
2019-03-22T22:40:18.250Z,51.79
2019-03-22T22:42:50.057Z,52.34
2019-03-22T22:45:22.272Z,52.37
2019-03-22T22:47:54.392Z,53.08
2019-03-22T22:50:26.592Z,53.73
2019-03-22T22:52:58.806Z,54.13
2019-03-22T22:55:30.932Z,54.35
2019-03-22T22:58:03.132Z,54.60
2019-03-22T23:00:35.454Z,55.83
2019-03-22T23:03:07.934Z,55.78
2019-03-22T23:05:40.046Z,56.06
2019-03-22T23:08:12.019Z,56.05
2019-03-22T23:10:44.134Z,56.36
2019-03-22T23:13:16.239Z,55.85
2019-03-22T23:15:48.360Z,54.37
2019-03-22T23:18:20.435Z,54.15
2019-03-22T23:20:52.334Z,53.74
2019-03-22T23:23:24.434Z,52.66
2019-03-22T23:25:56.268Z,52.92
2019-03-22T23:28:28.281Z,53.23
2019-03-22T23:31:00.338Z,52.83
2019-03-22T23:33:32.228Z,53.16
2019-03-22T23:36:04.310Z,51.72
2019-03-22T23:38:36.073Z,51.00
2019-03-22T23:41:08.312Z,51.11
2019-03-22T23:43:40.098Z,50.49
2019-03-22T23:46:12.227Z,50.69
2019-03-22T23:48:44.167Z,50.56
2019-03-22T23:51:15.999Z,49.97
2019-03-22T23:53:48.106Z,50.31
2019-03-22T23:56:20.041Z,49.63
2019-03-22T23:58:52.274Z,52.84
