createdAt,value
2018-11-11T00:00:24.255Z,100534.06
2018-11-11T00:02:53.865Z,100541.23
2018-11-11T00:05:22.557Z,100538.78
2018-11-11T00:07:51.378Z,100536.61
2018-11-11T00:10:20.214Z,100547.08
2018-11-11T00:12:48.898Z,100542.70
2018-11-11T00:15:18.460Z,100541.47
2018-11-11T00:17:47.926Z,100550.14
2018-11-11T00:20:16.688Z,100545.27
2018-11-11T00:22:45.504Z,100538.73
2018-11-11T00:25:14.240Z,100541.16
2018-11-11T00:27:42.951Z,100548.20
2018-11-11T00:30:18.083Z,100543.71
2018-11-11T00:32:46.829Z,100548.85
2018-11-11T00:35:15.691Z,100551.27
2018-11-11T00:37:44.558Z,100551.63
2018-11-11T00:40:14.707Z,100558.84
2018-11-11T00:42:43.608Z,100550.06
2018-11-11T00:45:13.209Z,100557.84
2018-11-11T00:47:41.961Z,100555.04
2018-11-11T00:50:11.529Z,100557.59
2018-11-11T00:52:40.466Z,100562.81
2018-11-11T00:55:12.675Z,100564.38
2018-11-11T00:57:41.749Z,100566.31
2018-11-11T01:00:13.059Z,100574.11
2018-11-11T01:02:42.500Z,100574.95
2018-11-11T01:05:12.047Z,100566.54
2018-11-11T01:07:41.558Z,100566.06
2018-11-11T01:10:12.520Z,100562.05
2018-11-11T01:12:42.129Z,100557.03
2018-11-11T01:15:12.435Z,100556.06
2018-11-11T01:17:41.840Z,100560.80
2018-11-11T01:20:12.186Z,100560.16
2018-11-11T01:22:40.950Z,100557.86
2018-11-11T01:25:12.658Z,100568.58
2018-11-11T01:27:41.399Z,100563.70
2018-11-11T01:30:10.533Z,100566.85
2018-11-11T01:32:39.632Z,100555.78
2018-11-11T01:35:10.774Z,100559.06
2018-11-11T01:37:41.159Z,100560.14
2018-11-11T01:40:10.560Z,100564.16
2018-11-11T01:42:39.225Z,100564.52
2018-11-11T01:45:18.276Z,100556.83
2018-11-11T01:47:47.722Z,100560.13
2018-11-11T01:50:16.611Z,100558.78
2018-11-11T01:52:47.448Z,100554.06
2018-11-11T01:55:16.209Z,100554.06
2018-11-11T01:57:44.935Z,100557.09
2018-11-11T02:00:16.001Z,100554.41
2018-11-11T02:02:45.286Z,100551.00
2018-11-11T02:05:14.511Z,100549.92
2018-11-11T02:07:44.332Z,100540.88
2018-11-11T02:10:13.049Z,100537.73
2018-11-11T02:12:43.826Z,100547.42
2018-11-11T02:15:13.866Z,100545.23
2018-11-11T02:17:42.657Z,100542.55
2018-11-11T02:20:14.923Z,100548.41
2018-11-11T02:22:44.430Z,100548.28
2018-11-11T02:25:13.214Z,100552.44
2018-11-11T02:27:41.996Z,100541.33
2018-11-11T02:30:13.463Z,100547.68
2018-11-11T02:32:42.778Z,100545.00
2018-11-11T02:35:12.003Z,100547.31
2018-11-11T02:37:40.772Z,100552.81
2018-11-11T02:40:13.284Z,100552.58
2018-11-11T02:42:41.970Z,100550.86
2018-11-11T02:45:12.490Z,100553.80
2018-11-11T02:47:41.215Z,100556.33
2018-11-11T02:50:12.310Z,100553.41
2018-11-11T02:52:41.812Z,100563.05
2018-11-11T02:55:11.373Z,100565.38
2018-11-11T02:57:41.171Z,100558.43
2018-11-11T03:00:13.350Z,100558.31
2018-11-11T03:02:42.818Z,100555.40
2018-11-11T03:05:13.044Z,100553.80
2018-11-11T03:07:41.803Z,100549.04
2018-11-11T03:10:11.638Z,100552.19
2018-11-11T03:12:40.955Z,100543.28
2018-11-11T03:15:12.159Z,100545.95
2018-11-11T03:17:40.823Z,100552.42
2018-11-11T03:20:11.547Z,100551.31
2018-11-11T03:22:40.634Z,100552.89
2018-11-11T03:25:10.991Z,100557.62
2018-11-11T03:27:41.014Z,100557.12
2018-11-11T03:30:12.218Z,100553.09
2018-11-11T03:32:41.216Z,100542.88
2018-11-11T03:35:11.865Z,100542.77
2018-11-11T03:37:40.953Z,100540.19
2018-11-11T03:40:13.024Z,100546.88
2018-11-11T03:42:41.996Z,100548.48
2018-11-11T03:45:12.529Z,100560.14
2018-11-11T03:47:41.996Z,100537.03
2018-11-11T03:50:11.261Z,100555.41
2018-11-11T03:52:40.748Z,100561.74
2018-11-11T03:55:09.893Z,100563.80
2018-11-11T03:57:38.867Z,100552.84
2018-11-11T04:00:09.485Z,100557.94
2018-11-11T04:02:38.267Z,100556.86
2018-11-11T04:05:07.758Z,100554.19
2018-11-11T04:07:36.492Z,100563.11
2018-11-11T04:10:06.674Z,100569.92
2018-11-11T04:12:35.351Z,100569.05
2018-11-11T04:15:04.103Z,100568.07
2018-11-11T04:17:33.000Z,100566.88
2018-11-11T04:20:01.768Z,100563.34
2018-11-11T04:22:30.487Z,100556.41
2018-11-11T04:24:59.309Z,100557.66
2018-11-11T04:27:28.031Z,100557.66
2018-11-11T04:29:56.734Z,100561.34
2018-11-11T04:32:25.479Z,100551.72
2018-11-11T04:34:54.195Z,100549.04
2018-11-11T04:37:22.877Z,100549.95
2018-11-11T04:39:51.638Z,100552.16
2018-11-11T04:42:20.314Z,100561.52
2018-11-11T04:44:48.957Z,100550.95
2018-11-11T04:47:17.851Z,100547.27
2018-11-11T04:49:46.506Z,100561.17
2018-11-11T04:52:15.381Z,100559.69
2018-11-11T04:54:44.220Z,100557.96
2018-11-11T04:57:12.931Z,100560.64
2018-11-11T04:59:41.631Z,100560.66
2018-11-11T05:02:10.747Z,100562.63
2018-11-11T05:04:39.531Z,100569.20
2018-11-11T05:07:08.757Z,100560.33
2018-11-11T05:09:37.598Z,100570.56
2018-11-11T05:12:06.307Z,100563.48
2018-11-11T05:14:35.016Z,100556.93
2018-11-11T05:17:03.783Z,100548.42
2018-11-11T05:19:32.603Z,100555.47
2018-11-11T05:22:01.421Z,100559.23
2018-11-11T05:24:30.170Z,100571.41
2018-11-11T05:26:58.891Z,100581.65
2018-11-11T05:29:27.573Z,100570.94
2018-11-11T05:31:56.378Z,100570.34
2018-11-11T05:34:25.073Z,100576.17
2018-11-11T05:36:53.831Z,100578.76
2018-11-11T05:39:22.665Z,100572.05
2018-11-11T05:41:51.421Z,100562.77
2018-11-11T05:44:20.132Z,100569.55
2018-11-11T05:46:48.944Z,100575.67
2018-11-11T05:49:17.689Z,100581.65
2018-11-11T05:51:46.431Z,100572.73
2018-11-11T05:54:15.191Z,100580.28
2018-11-11T05:56:43.907Z,100582.75
2018-11-11T05:59:12.667Z,100583.11
2018-11-11T06:01:41.643Z,100588.34
2018-11-11T06:04:10.866Z,100582.37
2018-11-11T06:06:39.626Z,100581.50
2018-11-11T06:09:10.364Z,100583.97
2018-11-11T06:11:39.661Z,100589.45
2018-11-11T06:14:09.237Z,100598.45
2018-11-11T06:16:38.038Z,100583.95
2018-11-11T06:19:07.041Z,100585.05
2018-11-11T06:21:35.984Z,100591.62
2018-11-11T06:24:04.785Z,100598.45
2018-11-11T06:26:33.507Z,100590.90
2018-11-11T06:29:02.253Z,100598.45
2018-11-11T06:31:31.386Z,100599.67
2018-11-11T06:34:00.217Z,100599.32
2018-11-11T06:36:28.954Z,100597.73
2018-11-11T06:38:57.824Z,100604.31
2018-11-11T06:41:26.558Z,100604.10
2018-11-11T06:43:55.247Z,100598.25
2018-11-11T06:46:24.005Z,100604.67
2018-11-11T06:48:52.658Z,100608.81
2018-11-11T06:51:21.343Z,100600.84
2018-11-11T06:53:50.225Z,100604.17
2018-11-11T06:56:18.965Z,100598.44
2018-11-11T06:58:47.773Z,100597.17
2018-11-11T07:01:16.589Z,100598.98
2018-11-11T07:03:52.874Z,100595.56
2018-11-11T07:06:22.277Z,100590.80
2018-11-11T07:08:51.076Z,100592.27
2018-11-11T07:11:20.242Z,100591.31
2018-11-11T07:13:49.115Z,100592.38
2018-11-11T07:16:18.213Z,100601.88
2018-11-11T07:18:47.459Z,100599.43
2018-11-11T07:21:16.778Z,100611.98
2018-11-11T07:23:46.150Z,100609.39
2018-11-11T07:26:14.804Z,100611.59
2018-11-11T07:28:43.624Z,100609.16
2018-11-11T07:31:12.327Z,100612.16
2018-11-11T07:33:41.097Z,100619.42
2018-11-11T07:36:10.848Z,100619.47
2018-11-11T07:38:39.826Z,100618.05
2018-11-11T07:41:08.910Z,100621.70
2018-11-11T07:43:38.358Z,100617.66
2018-11-11T07:46:07.103Z,100622.70
2018-11-11T07:48:35.818Z,100623.75
2018-11-11T07:51:04.881Z,100623.54
2018-11-11T07:53:33.631Z,100629.64
2018-11-11T07:56:02.361Z,100633.15
2018-11-11T07:58:31.201Z,100630.98
2018-11-11T08:00:59.925Z,100625.67
2018-11-11T08:03:28.656Z,100627.22
2018-11-11T08:05:57.703Z,100634.56
2018-11-11T08:08:26.436Z,100631.55
2018-11-11T08:11:06.325Z,100630.70
2018-11-11T08:13:34.967Z,100642.63
2018-11-11T08:16:03.679Z,100636.55
2018-11-11T08:18:32.789Z,100639.91
2018-11-11T08:21:01.540Z,100642.52
2018-11-11T08:23:30.354Z,100650.19
2018-11-11T08:25:59.583Z,100653.41
2018-11-11T08:28:28.321Z,100652.77
2018-11-11T08:30:57.108Z,100646.63
2018-11-11T08:33:26.075Z,100649.22
2018-11-11T08:35:54.754Z,100650.13
2018-11-11T08:38:23.443Z,100651.85
2018-11-11T08:40:52.508Z,100654.41
2018-11-11T08:43:21.233Z,100654.03
2018-11-11T08:45:49.937Z,100655.41
2018-11-11T08:48:18.796Z,100654.81
2018-11-11T08:50:47.513Z,100656.77
2018-11-11T08:53:16.197Z,100654.58
2018-11-11T08:55:45.055Z,100664.94
2018-11-11T08:58:13.914Z,100662.99
2018-11-11T09:00:42.487Z,100664.81
2018-11-11T09:03:11.663Z,100664.47
2018-11-11T09:05:41.290Z,100674.84
2018-11-11T09:08:10.051Z,100672.03
2018-11-11T09:10:38.878Z,100667.29
2018-11-11T09:13:07.879Z,100670.31
2018-11-11T09:15:36.583Z,100667.89
2018-11-11T09:18:05.494Z,100673.52
2018-11-11T09:20:34.194Z,100676.81
2018-11-11T09:23:02.990Z,100674.95
2018-11-11T09:25:31.802Z,100677.50
2018-11-11T09:28:00.761Z,100680.14
2018-11-11T09:30:29.551Z,100674.83
2018-11-11T09:32:58.352Z,100682.55
2018-11-11T09:35:27.245Z,100685.16
2018-11-11T09:37:55.924Z,100679.69
2018-11-11T09:40:24.743Z,100683.85
2018-11-11T09:42:53.475Z,100676.80
2018-11-11T09:45:22.205Z,100675.95
2018-11-11T09:47:51.117Z,100678.99
2018-11-11T09:50:19.862Z,100682.69
2018-11-11T09:52:48.635Z,100675.85
2018-11-11T09:55:17.411Z,100684.03
2018-11-11T09:57:46.130Z,100679.88
2018-11-11T10:00:18.522Z,100683.64
2018-11-11T10:03:51.050Z,100677.34
2018-11-11T10:06:25.269Z,100678.78
2018-11-11T10:09:03.646Z,100676.92
2018-11-11T10:11:43.223Z,100685.25
2018-11-11T10:15:16.828Z,100684.52
2018-11-11T10:18:20.994Z,100684.14
2018-11-11T10:20:54.769Z,100686.53
2018-11-11T10:24:27.254Z,100682.50
2018-11-11T10:27:01.717Z,100695.16
2018-11-11T10:29:35.899Z,100687.73
2018-11-11T10:32:17.813Z,100699.67
2018-11-11T10:34:56.679Z,100698.58
2018-11-11T10:37:29.649Z,100712.84
2018-11-11T10:40:01.980Z,100701.13
2018-11-11T10:42:54.735Z,100703.01
2018-11-11T10:45:34.128Z,100702.74
2018-11-11T10:48:05.905Z,100696.55
2018-11-11T10:50:46.230Z,100698.50
2018-11-11T10:53:14.939Z,100698.64
2018-11-11T10:55:43.674Z,100699.64
2018-11-11T10:58:12.440Z,100698.16
2018-11-11T11:00:46.761Z,100707.30
2018-11-11T11:03:20.794Z,100703.53
2018-11-11T11:05:49.594Z,100700.25
2018-11-11T11:08:18.396Z,100702.20
2018-11-11T11:10:47.406Z,100708.44
2018-11-11T11:13:16.296Z,100706.58
2018-11-11T11:15:45.017Z,100705.86
2018-11-11T11:18:13.874Z,100709.15
2018-11-11T11:20:42.595Z,100707.19
2018-11-11T11:23:11.526Z,100708.93
2018-11-11T11:25:40.588Z,100707.46
2018-11-11T11:28:09.243Z,100699.42
2018-11-11T11:30:38.013Z,100702.36
2018-11-11T11:33:06.839Z,100707.48
2018-11-11T11:35:35.597Z,100691.73
2018-11-11T11:38:04.305Z,100693.94
2018-11-11T11:40:33.146Z,100701.76
2018-11-11T11:43:01.870Z,100701.13
2018-11-11T11:45:30.518Z,100693.94
2018-11-11T11:47:59.338Z,100691.03
2018-11-11T11:50:28.121Z,100697.00
2018-11-11T11:52:56.905Z,100689.77
2018-11-11T11:55:25.652Z,100694.66
2018-11-11T11:58:20.889Z,100692.71
2018-11-11T12:00:49.731Z,100691.23
2018-11-11T12:03:18.458Z,100686.26
2018-11-11T12:05:47.591Z,100680.50
2018-11-11T12:08:16.434Z,100692.00
2018-11-11T12:10:45.209Z,100693.21
2018-11-11T12:13:14.635Z,100686.50
2018-11-11T12:15:43.766Z,100687.81
2018-11-11T12:18:12.629Z,100683.80
2018-11-11T12:20:42.047Z,100682.59
2018-11-11T12:23:12.072Z,100694.67
2018-11-11T12:25:42.098Z,100696.14
2018-11-11T12:28:11.723Z,100692.98
2018-11-11T12:30:40.613Z,100692.98
2018-11-11T12:33:09.376Z,100698.83
2018-11-11T12:35:38.090Z,100703.09
2018-11-11T12:38:06.862Z,100699.91
2018-11-11T12:40:36.151Z,100714.66
2018-11-11T12:43:04.847Z,100716.87
2018-11-11T12:45:34.051Z,100717.34
2018-11-11T12:48:02.743Z,100725.03
2018-11-11T12:50:31.519Z,100727.33
2018-11-11T12:53:00.328Z,100724.41
2018-11-11T12:55:29.089Z,100723.41
2018-11-11T12:57:57.744Z,100724.87
2018-11-11T13:00:26.511Z,100720.73
2018-11-11T13:02:55.258Z,100728.05
2018-11-11T13:05:23.959Z,100738.18
2018-11-11T13:07:53.028Z,100747.44
2018-11-11T13:10:21.696Z,100744.85
2018-11-11T13:12:50.407Z,100744.98
2018-11-11T13:15:19.282Z,100755.47
2018-11-11T13:17:48.002Z,100752.69
2018-11-11T13:20:17.893Z,100747.50
2018-11-11T13:22:47.181Z,100749.83
2018-11-11T13:25:15.979Z,100739.64
2018-11-11T13:27:44.663Z,100731.89
2018-11-11T13:30:14.729Z,100722.38
2018-11-11T13:32:43.582Z,100739.74
2018-11-11T13:35:13.954Z,100747.20
2018-11-11T13:37:43.343Z,100759.64
2018-11-11T13:40:15.361Z,100759.48
2018-11-11T13:42:44.225Z,100755.37
2018-11-11T13:45:19.039Z,100752.09
2018-11-11T13:47:48.395Z,100753.92
2018-11-11T13:50:18.504Z,100753.21
2018-11-11T13:52:47.579Z,100754.09
2018-11-11T13:55:17.119Z,100759.34
2018-11-11T13:57:46.489Z,100757.38
2018-11-11T14:00:18.818Z,100765.66
2018-11-11T14:02:47.602Z,100770.53
2018-11-11T14:05:16.462Z,100770.92
2018-11-11T14:07:45.288Z,100770.41
2018-11-11T14:10:14.721Z,100768.45
2018-11-11T14:12:43.454Z,100773.50
2018-11-11T14:15:17.461Z,100779.49
2018-11-11T14:17:46.850Z,100781.56
2018-11-11T14:20:16.724Z,100779.47
2018-11-11T14:22:46.830Z,100778.61
2018-11-11T14:25:20.248Z,100787.16
2018-11-11T14:27:49.163Z,100787.55
2018-11-11T14:30:20.171Z,100787.05
2018-11-11T14:32:49.812Z,100795.95
2018-11-11T14:35:18.618Z,100795.02
2018-11-11T14:37:47.715Z,100798.30
2018-11-11T14:40:20.425Z,100805.63
2018-11-11T14:42:49.098Z,100813.83
2018-11-11T14:45:18.670Z,100804.42
2018-11-11T14:47:48.794Z,100803.20
2018-11-11T14:50:18.386Z,100800.02
2018-11-11T14:52:47.413Z,100803.69
2018-11-11T14:55:21.553Z,100800.88
2018-11-11T14:57:50.278Z,100803.69
2018-11-11T15:00:22.786Z,100804.78
2018-11-11T15:02:56.760Z,100795.38
2018-11-11T15:05:25.508Z,100792.95
2018-11-11T15:07:54.256Z,100786.46
2018-11-11T15:10:23.023Z,100793.43
2018-11-11T15:12:52.031Z,100800.63
2018-11-11T15:15:21.621Z,100805.12
2018-11-11T15:17:50.993Z,100800.59
2018-11-11T15:20:20.145Z,100799.84
2018-11-11T15:22:48.949Z,100800.70
2018-11-11T15:25:19.007Z,100807.05
2018-11-11T15:27:48.067Z,100802.03
2018-11-11T15:30:18.407Z,100804.23
2018-11-11T15:32:47.225Z,100805.70
2018-11-11T15:35:16.153Z,100814.83
2018-11-11T15:37:44.996Z,100814.21
2018-11-11T15:40:15.570Z,100808.58
2018-11-11T15:42:44.866Z,100828.36
2018-11-11T15:45:15.675Z,100827.73
2018-11-11T15:47:51.467Z,100816.87
2018-11-11T15:50:25.589Z,100825.04
2018-11-11T15:52:57.660Z,100821.14
2018-11-11T15:55:27.527Z,100826.84
2018-11-11T15:57:56.327Z,100834.17
2018-11-11T16:00:26.973Z,100822.47
2018-11-11T16:02:55.762Z,100822.94
2018-11-11T16:05:24.514Z,100822.47
2018-11-11T16:07:53.826Z,100815.98
2018-11-11T16:10:23.908Z,100820.40
2018-11-11T16:12:52.751Z,100832.97
2018-11-11T16:15:23.876Z,100832.23
2018-11-11T16:17:54.250Z,100830.16
2018-11-11T16:20:24.453Z,100834.31
2018-11-11T16:22:54.403Z,100855.16
2018-11-11T16:25:23.210Z,100863.08
2018-11-11T16:27:52.253Z,100871.00
2018-11-11T16:30:23.523Z,100862.62
2018-11-11T16:32:52.827Z,100867.84
2018-11-11T16:35:23.082Z,100857.98
2018-11-11T16:37:51.897Z,100854.58
2018-11-11T16:40:26.267Z,100847.86
2018-11-11T16:42:55.185Z,100849.80
2018-11-11T16:45:25.243Z,100852.47
2018-11-11T16:47:54.232Z,100867.45
2018-11-11T16:50:25.221Z,100865.41
2018-11-11T16:52:54.750Z,100871.73
2018-11-11T16:55:25.092Z,100882.45
2018-11-11T16:57:53.770Z,100874.66
2018-11-11T17:00:24.585Z,100883.52
2018-11-11T17:02:53.768Z,100883.91
2018-11-11T17:05:23.835Z,100885.48
2018-11-11T17:07:52.855Z,100899.73
2018-11-11T17:10:22.974Z,100901.48
2018-11-11T17:12:52.763Z,100907.80
2018-11-11T17:15:23.124Z,100909.69
2018-11-11T17:17:51.973Z,100921.70
2018-11-11T17:20:21.903Z,100929.09
2018-11-11T17:22:51.506Z,100939.14
2018-11-11T17:25:21.452Z,100944.95
2018-11-11T17:27:50.247Z,100952.01
2018-11-11T17:30:20.590Z,100952.33
2018-11-11T17:32:50.347Z,100950.60
2018-11-11T17:35:19.048Z,100948.55
2018-11-11T17:37:48.126Z,100947.72
2018-11-11T17:40:20.182Z,100947.92
2018-11-11T17:42:49.941Z,100947.41
2018-11-11T17:45:18.980Z,100944.84
2018-11-11T17:47:48.642Z,100936.41
2018-11-11T17:50:24.193Z,100938.50
2018-11-11T17:52:52.994Z,100938.34
2018-11-11T17:55:23.227Z,100938.27
2018-11-11T17:57:51.919Z,100938.27
2018-11-11T18:00:22.009Z,100943.91
2018-11-11T18:02:50.846Z,100944.89
2018-11-11T18:05:20.889Z,100946.59
2018-11-11T18:07:49.914Z,100940.52
2018-11-11T18:10:20.098Z,100943.44
2018-11-11T18:12:48.825Z,100951.05
2018-11-11T18:15:19.263Z,100949.11
2018-11-11T18:17:47.977Z,100951.52
2018-11-11T18:20:19.362Z,100950.58
2018-11-11T18:22:48.926Z,100959.39
2018-11-11T18:25:17.843Z,100951.44
2018-11-11T18:27:47.059Z,100958.30
2018-11-11T18:30:19.444Z,100945.58
2018-11-11T18:32:48.408Z,100951.39
2018-11-11T18:35:17.907Z,100947.69
2018-11-11T18:37:47.130Z,100948.58
2018-11-11T18:40:17.607Z,100945.83
2018-11-11T18:42:46.393Z,100951.89
2018-11-11T18:45:16.484Z,100953.88
2018-11-11T18:47:45.592Z,100957.66
2018-11-11T18:50:16.886Z,100955.50
2018-11-11T18:52:45.744Z,100956.25
2018-11-11T18:55:14.493Z,100969.17
2018-11-11T18:57:43.623Z,100958.73
2018-11-11T19:00:16.029Z,100958.61
2018-11-11T19:02:45.794Z,100963.34
2018-11-11T19:05:15.584Z,100967.12
2018-11-11T19:07:44.716Z,100964.84
2018-11-11T19:10:22.272Z,100950.94
2018-11-11T19:12:52.552Z,100955.19
2018-11-11T19:15:21.715Z,100969.34
2018-11-11T19:17:53.983Z,100975.45
2018-11-11T19:20:24.174Z,100983.60
2018-11-11T19:22:52.913Z,100986.13
2018-11-11T19:25:22.897Z,100986.48
2018-11-11T19:27:52.949Z,100992.78
2018-11-11T19:30:22.964Z,101001.85
2018-11-11T19:32:52.019Z,101001.34
2018-11-11T19:35:21.259Z,100991.77
2018-11-11T19:37:51.117Z,100991.97
2018-11-11T19:40:21.337Z,100985.66
2018-11-11T19:42:50.666Z,100992.83
2018-11-11T19:45:20.747Z,100996.22
2018-11-11T19:47:49.474Z,101005.88
2018-11-11T19:50:20.006Z,101017.47
2018-11-11T19:52:49.685Z,101014.31
2018-11-11T19:55:19.194Z,101018.14
2018-11-11T19:57:48.190Z,101016.60
2018-11-11T20:00:20.359Z,101032.56
2018-11-11T20:02:50.217Z,101034.69
2018-11-11T20:05:19.558Z,101037.80
2018-11-11T20:07:49.280Z,101037.96
2018-11-11T20:10:18.927Z,101036.03
2018-11-11T20:12:47.730Z,101035.28
2018-11-11T20:15:18.724Z,101041.81
2018-11-11T20:17:47.958Z,101050.50
2018-11-11T20:20:18.039Z,101067.59
2018-11-11T20:22:47.048Z,101067.34
2018-11-11T20:25:16.781Z,101054.83
2018-11-11T20:27:45.975Z,101051.63
2018-11-11T20:30:20.109Z,101045.28
2018-11-11T20:32:49.024Z,101032.64
2018-11-11T20:35:19.645Z,101019.42
2018-11-11T20:37:48.711Z,101022.80
2018-11-11T20:40:18.829Z,101027.23
2018-11-11T20:42:48.219Z,101024.66
2018-11-11T20:45:18.452Z,101040.32
2018-11-11T20:47:47.867Z,101035.32
2018-11-11T20:50:18.084Z,101039.51
2018-11-11T20:52:47.855Z,101053.16
2018-11-11T20:55:17.311Z,101066.89
2018-11-11T20:57:45.995Z,101057.28
2018-11-11T21:00:17.234Z,101069.09
2018-11-11T21:02:46.051Z,101071.50
2018-11-11T21:05:16.210Z,101069.69
2018-11-11T21:07:45.055Z,101068.23
2018-11-11T21:10:16.025Z,101074.57
2018-11-11T21:12:44.814Z,101086.62
2018-11-11T21:15:15.054Z,101074.65
2018-11-11T21:17:44.177Z,101069.04
2018-11-11T21:20:14.174Z,101082.73
2018-11-11T21:22:43.406Z,101066.95
2018-11-11T21:25:13.547Z,101072.66
2018-11-11T21:27:43.891Z,101091.11
2018-11-11T21:30:18.409Z,101093.73
2018-11-11T21:32:48.255Z,101102.19
2018-11-11T21:35:17.015Z,101106.79
2018-11-11T21:37:45.960Z,101106.91
2018-11-11T21:40:17.579Z,101113.98
2018-11-11T21:42:47.419Z,101106.30
2018-11-11T21:45:17.615Z,101089.41
2018-11-11T21:47:46.682Z,101092.20
2018-11-11T21:50:17.726Z,101072.59
2018-11-11T21:52:52.139Z,101074.22
2018-11-11T21:55:20.907Z,101077.84
2018-11-11T21:57:49.766Z,101082.37
2018-11-11T22:00:18.560Z,101076.56
2018-11-11T22:02:47.469Z,101084.95
2018-11-11T22:05:16.267Z,101098.70
2018-11-11T22:07:45.014Z,101106.16
2018-11-11T22:10:15.031Z,101108.65
2018-11-11T22:12:43.806Z,101107.44
2018-11-11T22:15:13.595Z,101118.22
2018-11-11T22:17:43.205Z,101116.23
2018-11-11T22:20:12.040Z,101116.52
2018-11-11T22:22:41.208Z,101112.73
2018-11-11T22:25:10.056Z,101125.36
2018-11-11T22:27:38.799Z,101120.95
2018-11-11T22:30:09.687Z,101125.72
2018-11-11T22:32:38.631Z,101127.53
2018-11-11T22:35:08.763Z,101135.20
2018-11-11T22:37:37.575Z,101138.06
2018-11-11T22:40:08.590Z,101130.86
2018-11-11T22:42:37.546Z,101133.17
2018-11-11T22:45:08.132Z,101139.00
2018-11-11T22:47:37.038Z,101128.63
2018-11-11T22:50:07.120Z,101134.86
2018-11-11T22:52:36.009Z,101137.42
2018-11-11T22:55:05.255Z,101138.58
2018-11-11T22:57:34.010Z,101154.44
2018-11-11T23:00:03.018Z,101156.69
2018-11-11T23:02:31.762Z,101167.44
2018-11-11T23:05:00.484Z,101175.95
2018-11-11T23:07:29.261Z,101177.69
2018-11-11T23:09:58.106Z,101181.48
2018-11-11T23:12:26.847Z,101180.84
2018-11-11T23:14:55.594Z,101181.81
2018-11-11T23:17:24.331Z,101191.47
2018-11-11T23:19:53.064Z,101174.28
2018-11-11T23:22:21.887Z,101180.58
2018-11-11T23:24:50.687Z,101188.80
2018-11-11T23:27:19.525Z,101186.14
2018-11-11T23:29:48.296Z,101193.42
2018-11-11T23:32:17.033Z,101194.57
2018-11-11T23:34:45.805Z,101190.22
2018-11-11T23:37:14.513Z,101197.95
2018-11-11T23:39:44.215Z,101206.20
2018-11-11T23:42:13.263Z,101207.43
2018-11-11T23:44:41.943Z,101202.84
2018-11-11T23:47:10.752Z,101201.95
2018-11-11T23:49:39.706Z,101206.63
2018-11-11T23:52:08.503Z,101204.81
2018-11-11T23:54:37.297Z,101191.89
2018-11-11T23:57:06.313Z,101205.87
2018-11-11T23:59:35.032Z,101209.45
