createdAt,value
2018-10-09T00:00:49.470Z,9.83
2018-10-09T00:03:18.442Z,10.33
2018-10-09T00:05:47.518Z,8.73
2018-10-09T00:08:16.524Z,10.00
2018-10-09T00:10:45.510Z,10.40
2018-10-09T00:13:14.563Z,10.80
2018-10-09T00:15:43.611Z,10.23
2018-10-09T00:18:12.675Z,10.97
2018-10-09T00:20:41.729Z,10.77
2018-10-09T00:23:10.739Z,9.80
2018-10-09T00:25:39.691Z,9.80
2018-10-09T00:28:08.706Z,10.83
2018-10-09T00:30:37.731Z,10.00
2018-10-09T00:33:06.912Z,12.57
2018-10-09T00:35:35.918Z,11.37
2018-10-09T00:38:05.087Z,10.50
2018-10-09T00:40:34.035Z,9.83
2018-10-09T00:43:03.073Z,11.63
2018-10-09T00:45:32.044Z,12.43
2018-10-09T00:48:01.072Z,12.57
2018-10-09T00:50:30.066Z,12.40
2018-10-09T00:52:59.081Z,12.30
2018-10-09T00:55:28.053Z,13.00
2018-10-09T00:57:57.095Z,13.80
2018-10-09T01:00:26.249Z,13.30
2018-10-09T01:02:55.289Z,13.10
2018-10-09T01:05:24.363Z,12.93
2018-10-09T01:07:53.592Z,13.90
2018-10-09T01:10:22.693Z,14.63
2018-10-09T01:12:51.808Z,13.47
2018-10-09T01:15:20.862Z,13.57
2018-10-09T01:17:49.913Z,14.60
2018-10-09T01:20:24.129Z,14.57
2018-10-09T01:22:53.116Z,14.63
2018-10-09T01:25:22.289Z,14.10
2018-10-09T01:27:51.373Z,14.87
2018-10-09T01:30:20.400Z,13.27
2018-10-09T01:32:49.376Z,13.63
2018-10-09T01:35:18.512Z,12.97
2018-10-09T01:37:47.457Z,13.40
2018-10-09T01:40:16.497Z,12.87
2018-10-09T01:42:45.802Z,13.00
2018-10-09T01:45:14.748Z,13.03
2018-10-09T01:47:43.870Z,14.00
2018-10-09T01:50:12.812Z,14.17
2018-10-09T01:52:41.892Z,14.97
2018-10-09T01:55:10.955Z,14.67
2018-10-09T01:57:39.978Z,14.73
2018-10-09T02:00:09.888Z,14.83
2018-10-09T02:02:40.221Z,14.97
2018-10-09T02:05:09.483Z,13.93
2018-10-09T02:07:38.567Z,14.00
2018-10-09T02:10:07.812Z,13.80
2018-10-09T02:12:36.866Z,13.67
2018-10-09T02:15:06.055Z,13.53
2018-10-09T02:17:35.113Z,13.13
2018-10-09T02:20:04.243Z,13.70
2018-10-09T02:22:33.303Z,12.47
2018-10-09T02:25:02.295Z,13.70
2018-10-09T02:27:31.287Z,12.73
2018-10-09T02:30:00.362Z,13.67
2018-10-09T02:32:29.381Z,13.03
2018-10-09T02:34:58.492Z,12.23
2018-10-09T02:37:27.557Z,12.67
2018-10-09T02:39:56.624Z,12.10
2018-10-09T02:42:25.663Z,12.33
2018-10-09T02:44:54.755Z,13.10
2018-10-09T02:47:23.816Z,13.20
2018-10-09T02:49:52.835Z,13.23
2018-10-09T02:52:21.862Z,13.47
2018-10-09T02:54:50.892Z,14.40
2018-10-09T02:57:19.902Z,12.67
2018-10-09T02:59:48.998Z,13.00
2018-10-09T03:02:18.004Z,13.03
2018-10-09T03:04:47.174Z,13.27
2018-10-09T03:07:16.166Z,14.60
2018-10-09T03:09:45.137Z,13.90
2018-10-09T03:12:14.176Z,14.00
2018-10-09T03:14:43.289Z,15.13
2018-10-09T03:17:12.350Z,14.73
2018-10-09T03:19:41.343Z,15.60
2018-10-09T03:22:10.343Z,13.43
2018-10-09T03:24:39.414Z,14.40
2018-10-09T03:27:08.435Z,14.53
2018-10-09T03:29:37.518Z,14.63
2018-10-09T03:32:07.044Z,16.60
2018-10-09T03:34:36.130Z,14.83
2018-10-09T03:37:05.472Z,14.57
2018-10-09T03:39:34.538Z,15.43
2018-10-09T03:42:03.637Z,16.13
2018-10-09T03:44:32.806Z,14.47
2018-10-09T03:47:01.826Z,15.33
2018-10-09T03:49:30.882Z,16.00
2018-10-09T03:51:59.895Z,16.47
2018-10-09T03:54:29.036Z,15.73
2018-10-09T03:56:58.070Z,15.80
2018-10-09T03:59:27.065Z,16.07
2018-10-09T04:01:56.063Z,15.47
2018-10-09T04:04:25.209Z,14.93
2018-10-09T04:06:54.259Z,15.00
2018-10-09T04:09:23.428Z,14.93
2018-10-09T04:11:52.440Z,14.20
2018-10-09T04:14:21.455Z,16.67
2018-10-09T04:16:50.451Z,17.43
2018-10-09T04:19:19.534Z,16.33
2018-10-09T04:21:48.653Z,17.13
2018-10-09T04:24:17.765Z,15.67
2018-10-09T04:26:46.847Z,16.23
2018-10-09T04:29:15.937Z,18.83
2018-10-09T04:31:45.045Z,18.03
2018-10-09T04:34:14.093Z,15.97
2018-10-09T04:36:43.213Z,17.03
2018-10-09T04:39:12.337Z,17.37
2018-10-09T04:41:41.437Z,18.20
2018-10-09T04:44:10.472Z,16.47
2018-10-09T04:46:39.475Z,19.10
2018-10-09T04:49:08.594Z,18.33
2018-10-09T04:51:37.653Z,18.83
2018-10-09T04:54:06.691Z,17.93
2018-10-09T04:56:35.846Z,19.20
2018-10-09T04:59:04.885Z,20.33
2018-10-09T05:01:33.974Z,19.10
2018-10-09T05:04:02.946Z,19.33
2018-10-09T05:06:32.059Z,18.20
2018-10-09T05:09:01.117Z,18.80
2018-10-09T05:13:50.830Z,18.50
2018-10-09T05:16:19.869Z,21.50
2018-10-09T05:18:48.901Z,21.23
2018-10-09T05:21:24.062Z,18.53
2018-10-09T05:23:53.167Z,18.37
2018-10-09T05:26:22.271Z,19.07
2018-10-09T05:28:51.278Z,19.97
2018-10-09T05:31:20.345Z,20.50
2018-10-09T05:33:49.290Z,19.77
2018-10-09T05:36:18.355Z,20.00
2018-10-09T05:38:47.421Z,21.53
2018-10-09T05:41:16.494Z,20.80
2018-10-09T05:43:45.522Z,19.33
2018-10-09T05:46:14.618Z,19.33
2018-10-09T05:48:43.685Z,18.27
2018-10-09T05:51:12.703Z,16.47
2018-10-09T05:53:41.742Z,18.43
2018-10-09T05:56:11.732Z,20.10
2018-10-09T05:58:40.796Z,18.30
2018-10-09T06:01:09.782Z,19.40
2018-10-09T06:03:38.864Z,19.50
2018-10-09T06:06:08.041Z,22.73
2018-10-09T06:08:37.096Z,19.30
2018-10-09T06:11:06.134Z,18.77
2018-10-09T06:13:36.218Z,18.17
2018-10-09T06:16:05.312Z,19.57
2018-10-09T06:18:34.330Z,18.10
2018-10-09T06:21:03.367Z,19.37
2018-10-09T06:23:33.306Z,20.57
2018-10-09T06:26:02.321Z,20.50
2018-10-09T06:28:31.396Z,20.83
2018-10-09T06:31:00.413Z,20.50
2018-10-09T06:33:29.452Z,19.07
2018-10-09T06:35:58.856Z,21.63
2018-10-09T06:38:27.952Z,21.57
2018-10-09T06:43:18.666Z,21.40
2018-10-09T06:45:47.804Z,21.47
2018-10-09T06:48:16.826Z,22.50
2018-10-09T06:51:49.710Z,20.83
2018-10-09T06:54:18.753Z,22.53
2018-10-09T06:56:47.858Z,22.93
2018-10-09T06:59:16.928Z,22.70
2018-10-09T07:01:45.888Z,23.57
2018-10-09T07:04:14.903Z,22.10
2018-10-09T07:06:44.057Z,21.23
2018-10-09T07:09:13.062Z,23.13
2018-10-09T07:11:42.067Z,20.67
2018-10-09T07:14:11.055Z,23.00
2018-10-09T07:16:40.226Z,22.17
2018-10-09T07:19:09.242Z,23.67
2018-10-09T07:21:38.244Z,23.77
2018-10-09T07:24:07.267Z,24.27
2018-10-09T07:26:36.366Z,22.87
2018-10-09T07:29:05.517Z,21.93
2018-10-09T07:31:34.499Z,22.67
2018-10-09T07:34:03.458Z,22.80
2018-10-09T07:36:32.538Z,23.13
2018-10-09T07:39:01.700Z,20.90
2018-10-09T07:41:30.665Z,21.93
2018-10-09T07:43:59.696Z,21.87
2018-10-09T07:46:30.148Z,22.53
2018-10-09T07:48:59.860Z,23.43
2018-10-09T07:51:28.916Z,24.77
2018-10-09T07:53:58.230Z,25.33
2018-10-09T07:56:27.357Z,26.70
2018-10-09T07:58:56.418Z,27.13
2018-10-09T08:01:25.434Z,25.97
2018-10-09T08:03:54.530Z,26.77
2018-10-09T08:06:23.560Z,26.17
2018-10-09T08:08:52.922Z,24.90
2018-10-09T08:11:21.874Z,25.73
2018-10-09T08:13:51.136Z,26.37
2018-10-09T08:16:20.213Z,24.77
2018-10-09T08:18:49.198Z,26.33
2018-10-09T08:21:18.178Z,27.13
2018-10-09T08:23:47.506Z,26.33
2018-10-09T08:26:16.794Z,25.70
2018-10-09T08:28:45.883Z,24.53
2018-10-09T08:31:14.990Z,23.97
2018-10-09T08:33:44.011Z,25.57
2018-10-09T08:36:13.074Z,25.40
2018-10-09T08:38:42.165Z,26.07
2018-10-09T08:41:11.158Z,25.97
2018-10-09T08:43:40.170Z,26.37
2018-10-09T08:46:09.258Z,25.47
2018-10-09T08:48:38.361Z,27.40
2018-10-09T08:51:07.377Z,25.50
2018-10-09T08:53:36.531Z,27.13
2018-10-09T08:56:05.745Z,26.57
2018-10-09T08:58:34.810Z,28.63
2018-10-09T09:01:03.924Z,30.73
2018-10-09T09:03:33.065Z,30.27
2018-10-09T09:06:01.998Z,30.13
2018-10-09T09:08:31.102Z,31.33
2018-10-09T09:11:00.430Z,31.73
2018-10-09T09:13:29.442Z,31.03
2018-10-09T09:15:58.446Z,32.20
2018-10-09T09:18:27.474Z,31.30
2018-10-09T09:20:56.628Z,32.40
2018-10-09T09:23:25.637Z,32.03
2018-10-09T09:25:54.670Z,30.40
2018-10-09T09:28:23.780Z,28.77
2018-10-09T09:30:52.862Z,31.07
2018-10-09T09:33:21.979Z,29.43
2018-10-09T09:35:51.024Z,30.60
2018-10-09T09:38:20.143Z,30.90
2018-10-09T09:40:49.248Z,29.87
2018-10-09T09:43:18.439Z,31.40
2018-10-09T09:45:47.923Z,30.23
2018-10-09T09:48:16.884Z,31.47
2018-10-09T09:50:45.909Z,30.93
2018-10-09T09:53:15.069Z,29.57
2018-10-09T09:55:44.179Z,28.43
2018-10-09T09:58:13.337Z,29.97
2018-10-09T10:00:47.733Z,31.03
2018-10-09T10:03:16.856Z,28.53
2018-10-09T10:05:46.005Z,30.23
2018-10-09T10:08:16.769Z,30.43
2018-10-09T10:10:45.826Z,33.27
2018-10-09T10:13:14.837Z,28.23
2018-10-09T10:15:49.345Z,28.80
2018-10-09T10:18:18.299Z,30.03
2018-10-09T10:20:47.289Z,29.43
2018-10-09T10:23:16.280Z,30.20
2018-10-09T10:25:45.367Z,27.87
2018-10-09T10:28:14.541Z,27.50
2018-10-09T10:30:43.641Z,30.67
2018-10-09T10:33:12.909Z,26.67
2018-10-09T10:35:42.025Z,29.63
2018-10-09T10:38:11.025Z,25.10
2018-10-09T10:40:40.146Z,27.27
2018-10-09T10:43:09.126Z,27.43
2018-10-09T10:45:38.219Z,26.47
2018-10-09T10:48:07.505Z,25.63
2018-10-09T10:50:36.655Z,26.37
2018-10-09T10:53:05.689Z,24.90
2018-10-09T10:55:34.773Z,26.00
2018-10-09T10:58:03.835Z,25.10
2018-10-09T11:00:32.873Z,24.00
2018-10-09T11:03:01.943Z,24.77
2018-10-09T11:05:30.994Z,24.50
2018-10-09T11:08:00.212Z,23.57
2018-10-09T11:10:29.134Z,24.33
2018-10-09T11:12:58.118Z,24.07
2018-10-09T11:15:27.158Z,21.87
2018-10-09T11:17:56.226Z,23.83
2018-10-09T11:20:25.215Z,20.77
2018-10-09T11:22:54.178Z,21.10
2018-10-09T11:25:23.262Z,22.70
2018-10-09T11:27:52.352Z,23.07
2018-10-09T11:30:21.414Z,21.27
2018-10-09T11:32:50.478Z,21.13
2018-10-09T11:35:19.526Z,19.77
2018-10-09T11:37:48.610Z,21.33
2018-10-09T11:40:17.694Z,21.33
2018-10-09T11:42:46.723Z,19.47
2018-10-09T11:45:15.866Z,19.17
2018-10-09T11:47:45.024Z,18.97
2018-10-09T11:50:14.080Z,16.97
2018-10-09T11:52:43.068Z,16.47
2018-10-09T11:55:12.136Z,15.30
2018-10-09T11:57:41.248Z,14.87
2018-10-09T12:00:10.402Z,14.50
2018-10-09T12:02:39.436Z,12.03
2018-10-09T12:05:08.534Z,12.87
2018-10-09T12:07:37.638Z,13.33
2018-10-09T12:10:06.801Z,13.90
2018-10-09T12:12:35.778Z,13.07
2018-10-09T12:15:04.826Z,12.00
2018-10-09T12:17:33.841Z,12.30
2018-10-09T12:20:02.934Z,11.07
2018-10-09T12:22:31.981Z,11.70
2018-10-09T12:25:00.996Z,11.40
2018-10-09T12:27:30.075Z,12.13
2018-10-09T12:29:59.213Z,10.50
2018-10-09T12:32:28.277Z,10.93
2018-10-09T12:34:57.376Z,10.30
2018-10-09T12:37:26.540Z,10.60
2018-10-09T12:39:55.782Z,9.80
2018-10-09T12:42:24.847Z,8.83
2018-10-09T12:44:53.866Z,9.20
2018-10-09T12:47:23.028Z,8.73
2018-10-09T12:49:52.250Z,8.23
2018-10-09T12:52:21.249Z,8.23
2018-10-09T12:54:50.336Z,8.53
2018-10-09T12:57:19.307Z,8.80
2018-10-09T12:59:48.375Z,9.97
2018-10-09T13:02:17.497Z,9.30
2018-10-09T13:04:46.477Z,8.63
2018-10-09T13:07:15.487Z,8.63
2018-10-09T13:09:44.541Z,7.77
2018-10-09T13:12:13.617Z,6.93
2018-10-09T13:14:42.675Z,6.87
2018-10-09T13:17:11.735Z,7.33
2018-10-09T13:19:40.789Z,7.70
2018-10-09T13:22:13.612Z,6.97
2018-10-09T13:24:42.673Z,5.57
2018-10-09T13:27:11.803Z,5.93
2018-10-09T13:29:40.921Z,5.80
2018-10-09T13:32:09.929Z,6.00
2018-10-09T13:34:39.018Z,5.20
2018-10-09T13:37:08.134Z,5.53
2018-10-09T13:39:37.302Z,4.50
2018-10-09T13:42:06.324Z,3.53
2018-10-09T13:44:35.308Z,4.17
2018-10-09T13:47:04.312Z,4.83
2018-10-09T13:49:33.318Z,4.13
2018-10-09T13:52:02.392Z,4.60
2018-10-09T13:54:31.410Z,4.33
2018-10-09T13:57:00.490Z,3.97
2018-10-09T13:59:29.500Z,4.10
2018-10-09T14:01:58.554Z,4.00
2018-10-09T14:04:27.572Z,3.13
2018-10-09T14:06:56.704Z,4.07
2018-10-09T14:09:25.803Z,4.20
2018-10-09T14:11:54.861Z,4.20
2018-10-09T14:14:24.037Z,4.20
2018-10-09T14:16:53.043Z,5.13
2018-10-09T14:19:22.156Z,4.60
2018-10-09T14:21:51.358Z,4.37
2018-10-09T14:24:20.345Z,4.23
2018-10-09T14:26:49.465Z,4.23
2018-10-09T14:29:18.545Z,6.13
2018-10-09T14:31:47.654Z,5.57
2018-10-09T14:34:16.782Z,6.23
2018-10-09T14:36:45.853Z,5.17
2018-10-09T14:39:14.926Z,5.30
2018-10-09T14:41:43.928Z,5.80
2018-10-09T14:44:12.971Z,5.97
2018-10-09T14:46:42.026Z,5.90
2018-10-09T14:49:11.006Z,5.97
2018-10-09T14:51:40.169Z,6.10
2018-10-09T14:54:09.396Z,5.50
2018-10-09T14:56:38.486Z,5.40
2018-10-09T14:59:07.595Z,6.03
2018-10-09T15:01:36.678Z,5.40
2018-10-09T15:04:05.995Z,6.57
2018-10-09T15:06:35.068Z,6.03
2018-10-09T15:09:06.550Z,6.63
2018-10-09T15:11:35.629Z,6.10
2018-10-09T15:14:04.595Z,6.10
2018-10-09T15:16:33.573Z,6.17
2018-10-09T15:19:02.623Z,5.83
2018-10-09T15:21:31.701Z,6.27
2018-10-09T15:24:00.687Z,6.93
2018-10-09T15:26:29.676Z,6.70
2018-10-09T15:28:59.434Z,6.67
2018-10-09T15:31:28.489Z,7.77
2018-10-09T15:33:57.573Z,6.87
2018-10-09T15:36:26.659Z,7.93
2018-10-09T15:38:55.777Z,8.57
2018-10-09T15:41:24.862Z,9.33
2018-10-09T15:43:53.829Z,9.50
2018-10-09T15:46:22.805Z,9.47
2018-10-09T15:48:51.878Z,10.07
2018-10-09T15:51:20.993Z,9.27
2018-10-09T15:53:50.019Z,9.97
2018-10-09T15:56:19.036Z,10.20
2018-10-09T15:58:48.053Z,9.43
2018-10-09T16:01:17.139Z,9.47
2018-10-09T16:03:46.192Z,9.27
2018-10-09T16:06:15.184Z,10.83
2018-10-09T16:08:44.308Z,10.33
2018-10-09T16:11:13.438Z,11.47
2018-10-09T16:13:42.481Z,11.17
2018-10-09T16:16:11.461Z,10.80
2018-10-09T16:18:40.501Z,11.47
2018-10-09T16:21:09.566Z,11.27
2018-10-09T16:23:38.782Z,12.17
2018-10-09T16:26:07.859Z,11.57
2018-10-09T16:28:37.001Z,12.17
2018-10-09T16:31:06.244Z,11.87
2018-10-09T16:33:36.343Z,11.40
2018-10-09T16:36:05.344Z,12.50
2018-10-09T16:38:34.354Z,11.50
2018-10-09T16:41:03.546Z,12.60
2018-10-09T16:43:32.510Z,11.13
2018-10-09T16:46:01.511Z,11.13
2018-10-09T16:48:30.585Z,10.87
2018-10-09T16:50:59.670Z,10.60
2018-10-09T16:53:28.928Z,10.90
2018-10-09T16:55:57.941Z,9.87
2018-10-09T16:58:27.065Z,9.60
2018-10-09T17:00:56.130Z,9.83
2018-10-09T17:03:25.507Z,10.97
2018-10-09T17:05:54.517Z,13.07
2018-10-09T17:08:23.620Z,12.57
2018-10-09T17:10:52.723Z,11.53
2018-10-09T17:13:21.819Z,11.70
2018-10-09T17:15:50.951Z,11.50
2018-10-09T17:18:19.984Z,11.17
2018-10-09T17:20:49.007Z,11.40
2018-10-09T17:23:18.092Z,11.93
2018-10-09T17:25:47.211Z,11.93
2018-10-09T17:28:16.308Z,12.20
2018-10-09T17:30:45.340Z,13.07
2018-10-09T17:33:14.547Z,12.27
2018-10-09T17:35:43.495Z,12.63
2018-10-09T17:38:12.525Z,12.17
2018-10-09T17:40:41.561Z,11.07
2018-10-09T17:43:10.976Z,11.83
2018-10-09T17:45:40.074Z,10.33
2018-10-09T17:48:09.135Z,11.77
2018-10-09T17:50:38.150Z,13.53
2018-10-09T17:53:07.658Z,13.07
2018-10-09T17:55:36.786Z,11.83
2018-10-09T17:58:05.770Z,12.70
2018-10-09T18:00:35.042Z,11.10
2018-10-09T18:03:04.195Z,11.53
2018-10-09T18:05:33.197Z,11.70
2018-10-09T18:08:02.194Z,12.20
2018-10-09T18:10:31.171Z,12.70
2018-10-09T18:13:00.241Z,12.83
2018-10-09T18:15:29.242Z,12.13
2018-10-09T18:17:58.242Z,12.60
2018-10-09T18:20:27.410Z,13.50
2018-10-09T18:22:56.422Z,12.80
2018-10-09T18:25:25.441Z,12.30
2018-10-09T18:27:54.418Z,13.70
2018-10-09T18:30:23.462Z,13.33
2018-10-09T18:32:52.620Z,13.17
2018-10-09T18:35:21.564Z,13.17
2018-10-09T18:37:50.844Z,12.60
2018-10-09T18:40:20.010Z,12.30
2018-10-09T18:42:49.056Z,12.97
2018-10-09T18:45:18.158Z,12.73
2018-10-09T18:47:47.279Z,13.27
2018-10-09T18:50:16.327Z,12.40
2018-10-09T18:52:45.451Z,13.47
2018-10-09T18:55:15.930Z,13.20
2018-10-09T18:57:45.250Z,12.53
2018-10-09T19:00:14.858Z,12.90
2018-10-09T19:02:43.985Z,13.33
2018-10-09T19:05:12.985Z,12.87
2018-10-09T19:07:41.985Z,13.30
2018-10-09T19:10:11.037Z,13.73
2018-10-09T19:12:40.077Z,13.37
2018-10-09T19:15:09.066Z,13.93
2018-10-09T19:17:38.150Z,13.07
2018-10-09T19:20:07.254Z,12.80
2018-10-09T19:22:36.363Z,14.10
2018-10-09T19:25:05.513Z,13.97
2018-10-09T19:27:34.590Z,14.17
2018-10-09T19:30:03.811Z,13.60
2018-10-09T19:32:32.961Z,13.90
2018-10-09T19:35:01.973Z,14.10
2018-10-09T19:37:31.013Z,13.90
2018-10-09T19:40:00.017Z,15.10
2018-10-09T19:42:29.107Z,13.93
2018-10-09T19:44:58.211Z,14.37
2018-10-09T19:47:27.273Z,14.60
2018-10-09T19:49:56.345Z,15.00
2018-10-09T19:52:25.491Z,15.67
2018-10-09T19:54:55.537Z,14.43
2018-10-09T19:57:24.615Z,15.00
2018-10-09T19:59:53.701Z,16.07
2018-10-09T20:02:22.872Z,16.90
2018-10-09T20:04:51.859Z,17.80
2018-10-09T20:07:21.021Z,18.43
2018-10-09T20:09:50.075Z,18.20
2018-10-09T20:12:19.231Z,17.93
2018-10-09T20:14:48.305Z,18.83
2018-10-09T20:17:17.340Z,18.63
2018-10-09T20:19:46.362Z,18.10
2018-10-09T20:22:15.357Z,18.53
2018-10-09T20:24:44.510Z,18.47
2018-10-09T20:27:13.499Z,16.80
2018-10-09T20:29:42.519Z,18.50
2018-10-09T20:32:11.631Z,18.53
2018-10-09T20:34:40.773Z,18.10
2018-10-09T20:37:09.861Z,19.37
2018-10-09T20:39:38.895Z,18.37
2018-10-09T20:42:08.013Z,18.30
2018-10-09T20:44:37.117Z,18.47
2018-10-09T20:47:06.496Z,19.10
2018-10-09T20:49:35.581Z,19.20
2018-10-09T20:52:04.679Z,19.17
2018-10-09T20:54:33.841Z,19.23
2018-10-09T20:57:02.871Z,19.00
2018-10-09T20:59:32.037Z,19.60
2018-10-09T21:02:01.094Z,19.10
2018-10-09T21:04:30.139Z,20.23
2018-10-09T21:06:59.135Z,19.57
2018-10-09T21:09:28.247Z,21.13
2018-10-09T21:11:57.269Z,19.67
2018-10-09T21:14:26.449Z,20.73
2018-10-09T21:16:55.542Z,21.17
2018-10-09T21:19:24.642Z,19.37
2018-10-09T21:21:53.890Z,20.23
2018-10-09T21:24:22.917Z,20.27
2018-10-09T21:26:52.015Z,20.20
2018-10-09T21:29:21.091Z,20.00
2018-10-09T21:31:50.202Z,20.00
2018-10-09T21:34:24.891Z,19.63
2018-10-09T21:36:53.885Z,20.53
2018-10-09T21:39:22.877Z,21.00
2018-10-09T21:41:51.908Z,20.70
2018-10-09T21:44:20.927Z,21.20
2018-10-09T21:46:49.902Z,21.60
2018-10-09T21:49:18.934Z,20.67
2018-10-09T21:51:48.044Z,20.73
2018-10-09T21:54:17.066Z,22.20
2018-10-09T21:56:46.114Z,23.03
2018-10-09T21:59:15.198Z,21.20
2018-10-09T22:01:45.290Z,21.00
2018-10-09T22:04:14.385Z,20.90
2018-10-09T22:06:43.446Z,20.43
2018-10-09T22:09:12.454Z,21.90
2018-10-09T22:11:41.562Z,20.30
2018-10-09T22:14:10.666Z,21.53
2018-10-09T22:16:39.663Z,21.07
2018-10-09T22:19:08.645Z,23.07
2018-10-09T22:21:37.845Z,24.40
2018-10-09T22:24:07.065Z,22.33
2018-10-09T22:26:36.139Z,23.70
2018-10-09T22:29:05.260Z,23.47
2018-10-09T22:31:34.261Z,23.60
2018-10-09T22:34:03.335Z,23.00
2018-10-09T22:36:32.370Z,23.23
2018-10-09T22:39:01.368Z,21.97
2018-10-09T22:41:30.403Z,21.47
2018-10-09T22:43:59.592Z,22.10
2018-10-09T22:46:28.540Z,24.50
2018-10-09T22:48:57.537Z,24.90
2018-10-09T22:51:26.564Z,24.60
2018-10-09T22:53:55.683Z,25.23
2018-10-09T22:56:24.739Z,24.60
2018-10-09T22:58:53.775Z,26.87
2018-10-09T23:01:22.836Z,26.07
2018-10-09T23:03:51.811Z,26.23
2018-10-09T23:06:20.930Z,26.73
2018-10-09T23:08:50.053Z,27.33
2018-10-09T23:11:19.136Z,26.50
2018-10-09T23:13:48.295Z,25.90
2018-10-09T23:16:17.290Z,26.03
2018-10-09T23:18:46.302Z,25.30
2018-10-09T23:21:15.442Z,26.30
2018-10-09T23:23:44.506Z,26.13
2018-10-09T23:26:13.611Z,25.90
2018-10-09T23:28:42.724Z,24.10
2018-10-09T23:31:11.738Z,23.90
2018-10-09T23:33:40.780Z,24.67
2018-10-09T23:36:09.946Z,26.63
2018-10-09T23:38:38.974Z,27.03
2018-10-09T23:41:08.054Z,24.93
2018-10-09T23:43:37.116Z,23.80
2018-10-09T23:46:06.397Z,24.67
2018-10-09T23:48:35.438Z,24.00
2018-10-09T23:51:04.489Z,23.73
2018-10-09T23:53:33.546Z,26.07
2018-10-09T23:56:02.651Z,25.73
2018-10-09T23:58:31.768Z,26.27
