createdAt,value
2017-07-26T00:00:26.510Z,85.40
2017-07-26T00:02:53.450Z,85.20
2017-07-26T00:05:20.396Z,84.90
2017-07-26T00:07:47.341Z,85.40
2017-07-26T00:10:14.273Z,84.50
2017-07-26T00:12:41.191Z,85.00
2017-07-26T00:15:08.065Z,84.70
2017-07-26T00:17:34.970Z,84.10
2017-07-26T00:20:01.854Z,84.30
2017-07-26T00:22:28.768Z,84.20
2017-07-26T00:24:55.649Z,84.70
2017-07-26T00:27:22.608Z,83.80
2017-07-26T00:29:49.562Z,84.00
2017-07-26T00:32:16.914Z,84.10
2017-07-26T00:34:43.861Z,84.10
2017-07-26T00:37:11.214Z,84.50
2017-07-26T00:39:38.157Z,84.50
2017-07-26T00:42:05.076Z,84.20
2017-07-26T00:44:32.042Z,84.20
2017-07-26T00:46:59.029Z,83.90
2017-07-26T00:49:25.941Z,84.40
2017-07-26T00:51:52.891Z,84.50
2017-07-26T00:54:19.838Z,84.90
2017-07-26T00:56:46.783Z,85.70
2017-07-26T00:59:13.662Z,86.00
2017-07-26T01:01:40.569Z,86.00
2017-07-26T01:04:07.478Z,86.70
2017-07-26T01:06:34.396Z,86.80
2017-07-26T01:09:01.410Z,87.10
2017-07-26T01:11:28.357Z,87.00
2017-07-26T01:13:55.309Z,86.80
2017-07-26T01:16:22.255Z,86.60
2017-07-26T01:18:49.200Z,86.30
2017-07-26T01:21:16.153Z,86.10
2017-07-26T01:23:43.436Z,86.50
2017-07-26T01:26:10.317Z,86.50
2017-07-26T01:28:37.241Z,86.80
2017-07-26T01:31:04.130Z,86.50
2017-07-26T01:33:31.005Z,85.80
2017-07-26T01:35:57.926Z,85.60
2017-07-26T01:38:24.805Z,85.30
2017-07-26T01:40:51.686Z,85.00
2017-07-26T01:43:18.605Z,84.40
2017-07-26T01:45:45.484Z,84.50
2017-07-26T01:48:12.394Z,84.30
2017-07-26T01:50:39.301Z,84.10
2017-07-26T01:53:06.589Z,85.10
2017-07-26T01:55:33.512Z,85.10
2017-07-26T01:58:00.793Z,84.50
2017-07-26T02:00:27.677Z,84.50
2017-07-26T02:02:54.641Z,84.80
2017-07-26T02:05:21.521Z,84.90
2017-07-26T02:07:48.538Z,84.40
2017-07-26T02:10:15.901Z,84.60
2017-07-26T02:12:43.178Z,84.10
2017-07-26T02:15:10.092Z,83.90
2017-07-26T02:17:37.374Z,83.90
2017-07-26T02:20:04.392Z,83.90
2017-07-26T02:22:31.341Z,83.70
2017-07-26T02:24:58.282Z,84.00
2017-07-26T02:27:25.237Z,84.30
2017-07-26T02:29:52.610Z,83.90
2017-07-26T02:32:20.050Z,84.30
2017-07-26T02:34:47.005Z,84.30
2017-07-26T02:37:14.290Z,84.40
2017-07-26T02:39:41.298Z,84.40
2017-07-26T02:42:08.578Z,83.90
2017-07-26T02:44:35.601Z,83.90
2017-07-26T02:47:02.953Z,84.00
2017-07-26T02:49:29.897Z,84.00
2017-07-26T02:51:56.849Z,84.10
2017-07-26T02:54:24.201Z,83.80
2017-07-26T02:56:51.117Z,83.80
2017-07-26T02:59:18.088Z,83.90
2017-07-26T03:01:45.050Z,84.00
2017-07-26T03:04:12.498Z,84.00
2017-07-26T03:06:39.413Z,84.00
2017-07-26T03:09:06.297Z,83.90
2017-07-26T03:11:33.641Z,83.70
2017-07-26T03:14:00.537Z,83.70
2017-07-26T03:16:27.436Z,84.20
2017-07-26T03:18:54.515Z,84.10
2017-07-26T03:21:21.406Z,84.10
2017-07-26T03:23:48.307Z,84.20
2017-07-26T03:26:15.316Z,84.20
2017-07-26T03:28:42.218Z,84.10
2017-07-26T03:31:09.103Z,84.30
2017-07-26T03:33:36.066Z,84.10
2017-07-26T03:36:03.423Z,84.10
2017-07-26T03:38:30.710Z,84.00
2017-07-26T03:40:57.622Z,84.00
2017-07-26T03:43:24.534Z,83.90
2017-07-26T03:45:51.514Z,84.00
2017-07-26T03:48:18.970Z,84.10
2017-07-26T03:50:46.251Z,83.80
2017-07-26T03:53:13.273Z,83.80
2017-07-26T03:55:40.165Z,84.10
2017-07-26T03:58:07.070Z,84.20
2017-07-26T04:00:34.424Z,83.80
2017-07-26T04:03:01.705Z,83.50
2017-07-26T04:05:28.623Z,83.50
2017-07-26T04:07:55.974Z,83.40
2017-07-26T04:10:22.913Z,83.40
2017-07-26T04:12:49.850Z,83.50
2017-07-26T04:15:16.811Z,83.80
2017-07-26T04:17:43.762Z,84.00
2017-07-26T04:20:10.641Z,84.00
2017-07-26T04:22:37.553Z,83.90
2017-07-26T04:25:04.902Z,83.60
2017-07-26T04:27:32.303Z,83.60
2017-07-26T04:29:59.189Z,83.70
2017-07-26T04:32:26.088Z,83.60
2017-07-26T04:34:53.026Z,83.20
2017-07-26T04:37:19.953Z,83.10
2017-07-26T04:39:47.601Z,83.10
2017-07-26T04:42:14.491Z,83.10
2017-07-26T04:44:41.392Z,83.00
2017-07-26T04:47:08.867Z,83.20
2017-07-26T04:49:35.793Z,83.30
2017-07-26T04:52:02.764Z,83.00
2017-07-26T04:54:30.106Z,82.90
2017-07-26T04:56:57.393Z,83.10
2017-07-26T04:59:24.611Z,83.10
2017-07-26T05:01:51.561Z,83.00
2017-07-26T05:04:18.845Z,83.20
2017-07-26T05:06:45.754Z,83.20
2017-07-26T05:09:12.647Z,82.90
2017-07-26T05:11:39.617Z,83.00
2017-07-26T05:14:06.599Z,83.30
2017-07-26T05:16:33.965Z,83.40
2017-07-26T05:19:01.249Z,83.10
2017-07-26T05:21:28.161Z,83.10
2017-07-26T05:23:55.509Z,83.00
2017-07-26T05:26:22.831Z,82.30
2017-07-26T05:28:49.809Z,82.30
2017-07-26T05:31:17.156Z,82.80
2017-07-26T05:33:44.045Z,82.80
2017-07-26T05:36:12.076Z,82.70
2017-07-26T05:38:39.025Z,82.10
2017-07-26T05:41:05.951Z,82.20
2017-07-26T05:43:32.929Z,82.50
2017-07-26T05:46:00.221Z,82.50
2017-07-26T05:48:27.246Z,82.50
2017-07-26T05:50:54.271Z,82.90
2017-07-26T05:53:21.183Z,82.90
2017-07-26T05:55:48.167Z,82.60
2017-07-26T05:58:15.449Z,82.30
2017-07-26T06:00:42.711Z,82.30
2017-07-26T06:03:09.628Z,82.00
2017-07-26T06:05:36.969Z,81.80
2017-07-26T06:08:03.866Z,81.80
2017-07-26T06:10:30.875Z,82.10
2017-07-26T06:12:58.209Z,82.10
2017-07-26T06:15:25.093Z,82.10
2017-07-26T06:17:52.013Z,81.80
2017-07-26T06:20:19.401Z,81.90
2017-07-26T06:22:46.415Z,81.90
2017-07-26T06:25:13.688Z,81.20
2017-07-26T06:27:40.618Z,81.20
2017-07-26T06:30:07.930Z,81.50
2017-07-26T06:32:34.905Z,81.50
2017-07-26T06:35:01.861Z,81.50
2017-07-26T06:37:29.211Z,81.90
2017-07-26T06:39:56.119Z,81.90
2017-07-26T06:42:23.042Z,83.00
2017-07-26T06:44:50.013Z,83.90
2017-07-26T06:47:17.298Z,84.20
2017-07-26T06:49:44.216Z,84.20
2017-07-26T06:52:11.561Z,83.80
2017-07-26T06:54:38.441Z,83.80
2017-07-26T06:57:05.380Z,84.70
2017-07-26T06:59:32.654Z,83.20
2017-07-26T07:01:59.554Z,83.20
2017-07-26T07:04:26.944Z,83.00
2017-07-26T07:06:53.941Z,83.00
2017-07-26T07:09:20.825Z,82.60
2017-07-26T07:11:47.834Z,82.40
2017-07-26T07:14:14.790Z,81.90
2017-07-26T07:16:42.142Z,82.50
2017-07-26T07:19:09.026Z,82.50
2017-07-26T07:21:35.942Z,83.50
2017-07-26T07:24:03.291Z,84.80
2017-07-26T07:26:30.754Z,84.00
2017-07-26T07:28:58.038Z,83.00
2017-07-26T07:31:24.959Z,83.00
2017-07-26T07:33:52.484Z,81.70
2017-07-26T07:36:19.502Z,81.70
2017-07-26T07:38:46.450Z,81.10
2017-07-26T07:41:13.349Z,80.10
2017-07-26T07:43:40.292Z,79.90
2017-07-26T07:46:07.249Z,80.50
2017-07-26T07:48:34.670Z,80.10
2017-07-26T07:51:01.657Z,80.10
2017-07-26T07:53:28.949Z,79.40
2017-07-26T07:55:55.867Z,79.50
2017-07-26T07:58:23.210Z,81.10
2017-07-26T08:00:50.569Z,80.60
2017-07-26T08:03:17.880Z,81.10
2017-07-26T08:05:44.858Z,81.10
2017-07-26T08:08:11.789Z,80.90
2017-07-26T08:10:39.138Z,80.40
2017-07-26T08:13:06.094Z,80.40
2017-07-26T08:15:33.029Z,80.50
2017-07-26T08:18:00.403Z,79.40
2017-07-26T08:20:27.425Z,79.40
2017-07-26T08:22:54.381Z,78.80
2017-07-26T08:25:21.321Z,78.80
2017-07-26T08:27:48.264Z,78.60
2017-07-26T08:30:15.154Z,79.00
2017-07-26T08:32:42.139Z,78.80
2017-07-26T08:35:09.152Z,78.30
2017-07-26T08:37:36.070Z,78.60
2017-07-26T08:40:03.416Z,78.00
2017-07-26T08:42:30.811Z,78.40
2017-07-26T08:44:57.717Z,78.40
2017-07-26T08:47:25.069Z,77.60
2017-07-26T08:49:52.046Z,77.60
2017-07-26T08:52:19.062Z,77.20
2017-07-26T08:54:45.958Z,77.00
2017-07-26T08:57:12.952Z,76.80
2017-07-26T08:59:39.837Z,77.00
2017-07-26T09:02:06.752Z,76.60
2017-07-26T09:04:34.110Z,78.20
2017-07-26T09:07:01.417Z,77.80
2017-07-26T09:09:28.343Z,77.80
2017-07-26T09:11:55.253Z,77.50
2017-07-26T09:14:22.609Z,76.90
2017-07-26T09:16:49.965Z,77.00
2017-07-26T09:19:17.345Z,77.50
2017-07-26T09:21:44.265Z,77.50
2017-07-26T09:24:11.174Z,76.90
2017-07-26T09:26:38.161Z,76.90
2017-07-26T09:29:05.517Z,76.30
2017-07-26T09:31:32.873Z,76.80
2017-07-26T09:34:00.150Z,77.00
2017-07-26T09:36:27.066Z,77.00
2017-07-26T09:38:54.005Z,75.90
2017-07-26T09:41:20.986Z,76.10
2017-07-26T09:43:47.914Z,75.50
2017-07-26T09:46:15.221Z,76.10
2017-07-26T09:48:42.209Z,76.10
2017-07-26T09:51:09.126Z,76.20
2017-07-26T09:53:36.102Z,76.00
2017-07-26T09:56:03.057Z,75.90
2017-07-26T09:58:30.418Z,75.20
2017-07-26T10:00:57.402Z,75.30
2017-07-26T10:03:24.355Z,75.30
2017-07-26T10:05:51.294Z,75.00
2017-07-26T10:08:18.246Z,75.00
2017-07-26T10:10:45.701Z,74.90
2017-07-26T10:13:12.586Z,74.80
2017-07-26T10:15:39.609Z,75.20
2017-07-26T10:18:06.890Z,75.10
2017-07-26T10:20:33.801Z,75.10
2017-07-26T10:23:01.158Z,74.90
2017-07-26T10:25:28.441Z,74.50
2017-07-26T10:27:55.327Z,74.50
2017-07-26T10:30:22.297Z,74.40
2017-07-26T10:32:49.245Z,74.70
2017-07-26T10:35:16.192Z,74.00
2017-07-26T10:37:43.136Z,74.30
2017-07-26T10:40:10.498Z,73.40
2017-07-26T10:42:37.794Z,72.30
2017-07-26T10:45:04.705Z,72.30
2017-07-26T10:47:32.050Z,71.00
2017-07-26T10:49:58.953Z,71.00
2017-07-26T10:52:25.946Z,71.00
2017-07-26T10:54:52.894Z,71.60
2017-07-26T10:57:20.252Z,71.00
2017-07-26T10:59:47.605Z,72.30
2017-07-26T11:02:14.890Z,71.10
2017-07-26T11:04:41.813Z,71.10
2017-07-26T11:07:09.087Z,71.10
2017-07-26T11:09:35.976Z,71.10
2017-07-26T11:12:02.902Z,70.90
2017-07-26T11:14:29.826Z,69.60
2017-07-26T11:16:56.701Z,70.30
2017-07-26T11:19:23.591Z,69.30
2017-07-26T11:21:50.505Z,68.30
2017-07-26T11:24:17.455Z,68.30
2017-07-26T11:26:44.350Z,67.10
2017-07-26T11:29:11.257Z,67.20
2017-07-26T11:31:38.602Z,66.80
2017-07-26T11:34:05.546Z,66.80
2017-07-26T11:36:32.461Z,67.00
2017-07-26T11:38:59.350Z,65.10
2017-07-26T11:41:26.626Z,64.50
2017-07-26T11:43:53.554Z,64.50
2017-07-26T11:46:20.937Z,64.00
2017-07-26T11:48:47.838Z,64.00
2017-07-26T11:51:14.782Z,64.30
2017-07-26T11:53:41.671Z,64.10
2017-07-26T11:56:08.573Z,64.20
2017-07-26T11:58:35.516Z,64.10
2017-07-26T12:01:02.427Z,62.40
2017-07-26T12:03:29.331Z,62.20
2017-07-26T12:05:56.714Z,62.80
2017-07-26T12:08:23.713Z,62.80
2017-07-26T12:10:50.762Z,63.30
2017-07-26T12:13:17.710Z,62.80
2017-07-26T12:15:44.639Z,63.00
2017-07-26T12:18:11.538Z,62.00
2017-07-26T12:20:38.452Z,62.20
2017-07-26T12:23:05.393Z,61.60
2017-07-26T12:25:32.344Z,61.10
2017-07-26T12:27:59.346Z,61.10
2017-07-26T12:30:26.294Z,61.90
2017-07-26T12:32:53.223Z,63.00
2017-07-26T12:35:20.225Z,61.70
2017-07-26T12:37:47.135Z,61.70
2017-07-26T12:40:14.121Z,60.30
2017-07-26T12:42:41.084Z,61.60
2017-07-26T12:45:08.007Z,61.60
2017-07-26T12:47:34.945Z,61.40
2017-07-26T12:50:01.830Z,61.50
2017-07-26T12:52:28.761Z,61.60
2017-07-26T12:54:56.106Z,63.50
2017-07-26T12:57:23.049Z,63.50
2017-07-26T12:59:49.977Z,64.20
2017-07-26T13:02:16.950Z,64.40
2017-07-26T13:04:43.893Z,64.60
2017-07-26T13:07:10.805Z,66.00
2017-07-26T13:09:37.786Z,66.90
2017-07-26T13:12:05.096Z,68.50
2017-07-26T13:14:31.997Z,68.50
2017-07-26T13:16:59.306Z,68.80
2017-07-26T13:19:26.213Z,68.80
2017-07-26T13:21:53.125Z,68.00
2017-07-26T13:24:20.188Z,66.10
2017-07-26T13:26:47.533Z,66.60
2017-07-26T13:29:14.442Z,66.60
2017-07-26T13:31:41.343Z,67.30
2017-07-26T13:34:08.674Z,67.90
2017-07-26T13:36:35.629Z,67.90
2017-07-26T13:39:02.520Z,68.20
2017-07-26T13:41:29.519Z,68.90
2017-07-26T13:43:56.511Z,68.00
2017-07-26T13:46:23.405Z,68.40
2017-07-26T13:48:50.378Z,67.70
2017-07-26T13:51:17.714Z,66.20
2017-07-26T13:53:44.665Z,66.20
2017-07-26T13:56:12.025Z,65.40
2017-07-26T13:58:39.297Z,65.40
2017-07-26T14:01:06.209Z,65.40
2017-07-26T14:03:33.162Z,66.30
2017-07-26T14:06:00.046Z,66.20
2017-07-26T14:08:27.049Z,67.40
2017-07-26T14:10:54.001Z,65.90
2017-07-26T14:13:20.918Z,65.80
2017-07-26T14:15:47.796Z,65.80
2017-07-26T14:18:15.097Z,65.90
2017-07-26T14:20:42.034Z,65.90
2017-07-26T14:23:08.921Z,66.60
2017-07-26T14:25:35.888Z,66.20
2017-07-26T14:28:03.750Z,65.30
2017-07-26T14:30:30.700Z,65.30
2017-07-26T14:32:58.606Z,64.90
2017-07-26T14:35:25.517Z,64.80
2017-07-26T14:37:52.474Z,65.30
2017-07-26T14:40:19.813Z,64.30
2017-07-26T14:42:46.722Z,64.40
2017-07-26T14:45:13.711Z,63.80
2017-07-26T14:47:40.672Z,64.10
2017-07-26T14:50:08.057Z,64.90
2017-07-26T14:52:34.957Z,64.90
2017-07-26T14:55:01.949Z,64.90
2017-07-26T14:57:28.833Z,65.20
2017-07-26T14:59:55.795Z,64.90
2017-07-26T15:02:22.746Z,64.10
2017-07-26T15:04:49.689Z,63.80
2017-07-26T15:07:16.638Z,64.10
2017-07-26T15:09:43.592Z,64.10
2017-07-26T15:12:10.945Z,63.90
2017-07-26T15:14:38.189Z,63.90
2017-07-26T15:17:05.166Z,64.30
2017-07-26T15:19:32.050Z,64.70
2017-07-26T15:21:58.937Z,64.60
2017-07-26T15:24:26.300Z,64.50
2017-07-26T15:26:53.614Z,63.80
2017-07-26T15:29:20.590Z,63.80
2017-07-26T15:31:47.470Z,63.30
2017-07-26T15:34:14.349Z,62.90
2017-07-26T15:36:41.322Z,62.70
2017-07-26T15:39:08.273Z,62.60
2017-07-26T15:41:35.216Z,62.00
2017-07-26T15:44:02.266Z,61.20
2017-07-26T15:46:29.221Z,61.50
2017-07-26T15:48:56.529Z,60.70
2017-07-26T15:51:23.410Z,60.70
2017-07-26T15:53:50.342Z,60.60
2017-07-26T15:56:17.226Z,60.10
2017-07-26T15:58:44.574Z,59.10
2017-07-26T16:01:11.985Z,59.20
2017-07-26T16:03:38.873Z,59.20
2017-07-26T16:06:06.228Z,59.00
2017-07-26T16:08:33.529Z,59.20
2017-07-26T16:11:00.469Z,59.20
2017-07-26T16:13:27.352Z,59.30
2017-07-26T16:15:54.352Z,60.20
2017-07-26T16:18:21.253Z,60.60
2017-07-26T16:20:48.141Z,60.90
2017-07-26T16:23:15.050Z,61.00
2017-07-26T16:25:42.450Z,60.90
2017-07-26T16:28:09.372Z,60.90
2017-07-26T16:30:36.254Z,60.40
2017-07-26T16:33:03.145Z,59.90
2017-07-26T16:35:30.498Z,59.10
2017-07-26T16:37:57.401Z,59.10
2017-07-26T16:40:24.389Z,58.00
2017-07-26T16:42:51.329Z,56.60
2017-07-26T16:45:18.284Z,55.80
2017-07-26T16:47:45.565Z,54.40
2017-07-26T16:50:12.586Z,54.40
2017-07-26T16:52:39.528Z,54.10
2017-07-26T16:55:06.473Z,55.60
2017-07-26T16:57:33.361Z,56.30
2017-07-26T17:00:00.361Z,56.20
2017-07-26T17:02:27.250Z,55.40
2017-07-26T17:04:54.161Z,55.20
2017-07-26T17:07:21.451Z,55.90
2017-07-26T17:09:48.613Z,55.90
2017-07-26T17:12:15.529Z,55.50
2017-07-26T17:14:42.830Z,54.80
2017-07-26T17:17:09.718Z,54.80
2017-07-26T17:19:37.025Z,55.20
2017-07-26T17:22:04.004Z,55.20
2017-07-26T17:24:31.369Z,53.90
2017-07-26T17:26:58.717Z,52.30
2017-07-26T17:29:25.713Z,52.30
2017-07-26T17:31:52.712Z,52.40
2017-07-26T17:34:19.711Z,53.00
2017-07-26T17:36:46.614Z,54.80
2017-07-26T17:39:13.965Z,56.00
2017-07-26T17:41:40.909Z,56.00
2017-07-26T17:44:07.790Z,56.40
2017-07-26T17:46:34.705Z,57.00
2017-07-26T17:49:02.630Z,58.00
2017-07-26T17:51:29.522Z,58.00
2017-07-26T17:53:56.869Z,58.60
2017-07-26T17:56:23.753Z,58.60
2017-07-26T17:58:50.645Z,58.60
2017-07-26T18:01:17.557Z,59.60
2017-07-26T18:03:44.549Z,60.10
2017-07-26T18:06:11.505Z,60.20
2017-07-26T18:08:38.408Z,60.90
2017-07-26T18:11:05.801Z,61.40
2017-07-26T18:13:32.714Z,61.80
2017-07-26T18:15:59.704Z,61.70
2017-07-26T18:18:26.986Z,62.60
2017-07-26T18:20:53.940Z,62.60
2017-07-26T18:23:20.849Z,63.00
2017-07-26T18:25:48.205Z,63.70
2017-07-26T18:28:15.109Z,63.70
2017-07-26T18:30:42.161Z,63.90
2017-07-26T18:33:09.376Z,64.10
2017-07-26T18:35:36.290Z,64.60
2017-07-26T18:38:03.178Z,64.80
2017-07-26T18:40:30.181Z,65.00
2017-07-26T18:42:57.071Z,65.10
2017-07-26T18:45:24.069Z,65.00
2017-07-26T18:47:51.021Z,64.80
2017-07-26T18:50:17.910Z,64.80
2017-07-26T18:52:44.813Z,64.90
2017-07-26T18:55:11.746Z,65.00
2017-07-26T18:57:38.709Z,65.80
2017-07-26T19:00:05.590Z,66.10
2017-07-26T19:02:32.594Z,66.50
2017-07-26T19:04:59.522Z,67.40
2017-07-26T19:07:26.492Z,67.80
2017-07-26T19:09:53.845Z,67.80
2017-07-26T19:12:20.799Z,67.80
2017-07-26T19:14:47.748Z,67.80
2017-07-26T19:17:15.026Z,68.00
2017-07-26T19:19:42.037Z,68.00
2017-07-26T19:22:08.991Z,68.40
2017-07-26T19:24:36.269Z,69.30
2017-07-26T19:27:03.289Z,69.30
2017-07-26T19:29:30.239Z,69.60
2017-07-26T19:31:57.209Z,69.80
2017-07-26T19:34:24.111Z,69.90
2017-07-26T19:36:51.005Z,70.20
2017-07-26T19:39:18.019Z,70.30
2017-07-26T19:41:44.966Z,70.30
2017-07-26T19:44:11.880Z,70.60
2017-07-26T19:46:38.788Z,71.10
2017-07-26T19:49:05.670Z,70.60
2017-07-26T19:51:32.769Z,70.60
2017-07-26T19:54:00.110Z,71.40
2017-07-26T19:56:27.463Z,71.30
2017-07-26T19:58:54.409Z,71.30
2017-07-26T20:01:21.350Z,71.50
2017-07-26T20:03:48.238Z,71.70
2017-07-26T20:06:15.318Z,71.50
2017-07-26T20:08:42.309Z,71.70
2017-07-26T20:11:09.584Z,71.70
2017-07-26T20:13:36.478Z,71.70
2017-07-26T20:16:03.417Z,72.00
2017-07-26T20:18:30.310Z,72.40
2017-07-26T20:20:57.650Z,72.70
2017-07-26T20:23:25.006Z,72.70
2017-07-26T20:25:52.290Z,72.80
2017-07-26T20:28:19.217Z,72.80
2017-07-26T20:30:46.566Z,73.50
2017-07-26T20:33:13.845Z,73.80
2017-07-26T20:35:40.841Z,73.70
2017-07-26T20:38:07.805Z,73.40
2017-07-26T20:40:35.157Z,73.60
2017-07-26T20:43:02.094Z,73.60
2017-07-26T20:45:29.029Z,73.70
2017-07-26T20:47:55.950Z,73.70
2017-07-26T20:50:22.863Z,73.70
2017-07-26T20:52:50.197Z,74.20
2017-07-26T20:55:17.146Z,74.20
2017-07-26T20:57:44.025Z,74.30
2017-07-26T21:00:10.965Z,74.60
2017-07-26T21:02:37.882Z,74.70
2017-07-26T21:05:04.778Z,74.40
2017-07-26T21:07:31.702Z,74.80
2017-07-26T21:09:58.587Z,74.60
2017-07-26T21:12:25.521Z,74.90
2017-07-26T21:14:52.421Z,75.20
2017-07-26T21:17:19.710Z,75.60
2017-07-26T21:19:46.638Z,75.60
2017-07-26T21:22:13.522Z,75.90
2017-07-26T21:24:40.526Z,76.10
2017-07-26T21:27:07.825Z,76.70
2017-07-26T21:29:34.807Z,76.70
2017-07-26T21:32:02.165Z,76.80
2017-07-26T21:34:29.110Z,76.80
2017-07-26T21:36:56.473Z,76.60
2017-07-26T21:39:23.769Z,76.80
2017-07-26T21:41:50.661Z,76.80
2017-07-26T21:44:18.064Z,77.20
2017-07-26T21:46:44.998Z,77.20
2017-07-26T21:49:11.877Z,77.00
2017-07-26T21:51:38.892Z,77.00
2017-07-26T21:54:05.777Z,76.80
2017-07-26T21:56:32.745Z,76.80
2017-07-26T21:58:59.702Z,76.80
2017-07-26T22:01:26.581Z,77.20
2017-07-26T22:03:53.486Z,77.30
2017-07-26T22:06:20.406Z,77.60
2017-07-26T22:08:47.377Z,77.40
2017-07-26T22:11:14.257Z,76.90
2017-07-26T22:13:41.271Z,76.90
2017-07-26T22:16:08.151Z,76.50
2017-07-26T22:18:35.167Z,76.70
2017-07-26T22:21:02.110Z,76.70
2017-07-26T22:23:29.053Z,77.30
2017-07-26T22:25:56.003Z,77.80
2017-07-26T22:28:22.907Z,77.90
2017-07-26T22:30:50.959Z,78.20
2017-07-26T22:33:17.878Z,78.10
2017-07-26T22:35:45.217Z,77.50
2017-07-26T22:38:12.165Z,77.50
2017-07-26T22:40:39.109Z,77.30
2017-07-26T22:43:05.997Z,77.50
2017-07-26T22:45:32.922Z,77.70
2017-07-26T22:48:00.202Z,77.50
2017-07-26T22:50:27.101Z,77.50
2017-07-26T22:52:54.071Z,77.40
2017-07-26T22:55:21.445Z,77.70
2017-07-26T22:57:48.337Z,77.70
2017-07-26T23:00:15.398Z,78.00
2017-07-26T23:02:42.290Z,78.10
2017-07-26T23:05:09.170Z,78.20
2017-07-26T23:07:36.237Z,78.20
2017-07-26T23:10:03.190Z,77.90
2017-07-26T23:12:30.081Z,78.40
2017-07-26T23:14:57.009Z,78.90
2017-07-26T23:17:23.889Z,78.70
2017-07-26T23:19:50.869Z,78.80
2017-07-26T23:22:17.777Z,78.70
2017-07-26T23:24:44.757Z,78.90
2017-07-26T23:27:11.673Z,79.00
2017-07-26T23:29:38.641Z,79.10
2017-07-26T23:32:05.593Z,79.20
2017-07-26T23:34:32.541Z,79.20
2017-07-26T23:36:59.494Z,79.20
2017-07-26T23:39:26.801Z,78.70
2017-07-26T23:41:53.714Z,78.80
2017-07-26T23:44:21.026Z,78.40
2017-07-26T23:46:48.509Z,78.40
2017-07-26T23:49:15.866Z,77.90
2017-07-26T23:51:43.217Z,78.10
2017-07-26T23:54:10.097Z,78.10
2017-07-26T23:56:37.003Z,77.80
2017-07-26T23:59:03.917Z,77.50
