createdAt,value
2022-09-01T00:00:15.304Z,85.48
2022-09-01T00:15:21.288Z,85.87
2022-09-01T00:30:23.726Z,86.06
2022-09-01T00:45:25.812Z,85.85
2022-09-01T01:00:32.192Z,86.71
2022-09-01T01:15:34.437Z,86.79
2022-09-01T01:30:39.811Z,86.09
2022-09-01T01:45:41.903Z,86.67
2022-09-01T02:00:44.831Z,86.96
2022-09-01T02:15:55.307Z,86.62
2022-09-01T02:31:00.273Z,86.72
2022-09-01T02:46:03.007Z,86.40
2022-09-01T03:01:05.130Z,86.45
2022-09-01T03:16:08.306Z,86.73
2022-09-01T03:31:13.816Z,87.25
2022-09-01T03:46:22.014Z,86.65
2022-09-01T04:01:31.665Z,86.78
2022-09-01T04:16:53.642Z,87.17
2022-09-01T04:32:02.336Z,86.83
2022-09-01T04:47:11.045Z,86.87
2022-09-01T05:02:13.460Z,86.32
2022-09-01T05:17:17.592Z,86.28
2022-09-01T05:32:20.520Z,85.78
2022-09-01T05:47:24.443Z,85.17
2022-09-01T06:02:27.563Z,84.56
2022-09-01T06:17:31.937Z,82.73
2022-09-01T06:32:39.022Z,80.02
2022-09-01T06:47:44.652Z,77.22
2022-09-01T07:02:48.538Z,74.92
2022-09-01T07:17:57.699Z,72.07
2022-09-01T07:33:41.687Z,73.04
2022-09-01T07:49:01.552Z,70.87
2022-09-01T08:03:59.827Z,69.66
2022-09-01T08:19:01.942Z,69.82
2022-09-01T08:34:07.270Z,70.19
2022-09-01T08:49:27.108Z,68.98
2022-09-01T09:05:15.457Z,66.51
2022-09-01T09:20:18.549Z,63.16
2022-09-01T09:35:33.463Z,59.17
2022-09-01T09:50:42.349Z,53.97
2022-09-01T10:05:50.687Z,51.95
2022-09-01T10:21:00.539Z,53.20
2022-09-01T10:36:06.942Z,51.31
2022-09-01T10:51:18.210Z,49.67
2022-09-01T11:06:42.358Z,46.84
2022-09-01T11:21:45.237Z,49.79
2022-09-01T11:36:53.382Z,46.98
2022-09-01T11:51:57.428Z,46.62
2022-09-01T12:07:10.702Z,46.02
2022-09-01T12:22:20.605Z,50.95
2022-09-01T12:37:25.107Z,48.59
2022-09-01T12:52:29.276Z,46.30
2022-09-01T13:07:31.328Z,45.91
2022-09-01T13:22:33.702Z,45.74
2022-09-01T13:37:36.206Z,44.79
2022-09-01T13:52:43.167Z,43.51
2022-09-01T14:23:04.186Z,48.03
2022-09-01T14:38:08.833Z,49.70
2022-09-01T14:53:12.437Z,49.88
2022-09-01T15:08:17.758Z,47.23
2022-09-01T15:23:25.115Z,48.70
2022-09-01T15:38:30.506Z,48.32
2022-09-01T15:53:32.998Z,50.34
2022-09-01T16:08:37.625Z,53.47
2022-09-01T16:23:43.367Z,54.19
2022-09-01T16:38:53.057Z,54.85
2022-09-01T16:54:16.079Z,57.46
2022-09-01T17:24:46.965Z,61.78
2022-09-01T17:40:06.039Z,64.54
2022-09-01T17:55:32.689Z,67.48
2022-09-01T18:10:40.562Z,69.10
2022-09-01T18:25:51.802Z,72.38
2022-09-01T18:41:18.394Z,74.33
2022-09-01T18:56:48.233Z,75.40
2022-09-01T19:12:14.193Z,77.36
2022-09-01T19:27:24.421Z,79.34
2022-09-01T19:42:32.028Z,80.29
2022-09-01T19:57:44.336Z,80.87
2022-09-01T20:13:25.583Z,81.35
2022-09-01T20:28:34.039Z,81.53
2022-09-01T20:43:41.581Z,82.53
2022-09-01T20:58:59.176Z,83.04
2022-09-01T21:14:07.545Z,83.24
2022-09-01T21:29:43.943Z,83.47
2022-09-01T21:44:46.407Z,83.82
2022-09-01T21:59:54.709Z,83.60
2022-09-01T22:14:56.699Z,83.84
2022-09-01T22:29:58.690Z,83.97
2022-09-01T22:45:00.626Z,84.19
2022-09-01T23:00:08.813Z,84.51
2022-09-01T23:15:11.088Z,84.45
2022-09-01T23:30:15.606Z,84.70
2022-09-01T23:45:17.802Z,84.77
