createdAt,value
2023-07-15T00:01:12.813Z,98555.72
2023-07-15T00:03:39.699Z,98554.28
2023-07-15T00:06:07.243Z,98558.22
2023-07-15T00:08:34.397Z,98566.38
2023-07-15T00:11:02.554Z,98557.59
2023-07-15T00:13:29.723Z,98549.62
2023-07-15T00:15:58.468Z,98554.91
2023-07-15T00:18:26.510Z,98553.59
2023-07-15T00:20:53.288Z,98551.50
2023-07-15T00:23:23.262Z,98554.13
2023-07-15T00:25:54.971Z,98550.88
2023-07-15T00:28:22.506Z,98552.69
2023-07-15T00:30:55.046Z,98548.62
2023-07-15T00:33:22.297Z,98550.44
2023-07-15T00:35:49.122Z,98553.06
2023-07-15T00:38:15.946Z,98552.56
2023-07-15T00:40:48.546Z,98558.44
2023-07-15T00:43:54.155Z,98548.72
2023-07-15T00:46:24.974Z,98550.66
2023-07-15T00:48:54.862Z,98549.69
2023-07-15T00:51:23.904Z,98547.59
2023-07-15T00:53:52.297Z,98539.47
2023-07-15T00:56:19.256Z,98541.25
2023-07-15T00:58:46.113Z,98538.00
2023-07-15T01:01:13.056Z,98524.50
2023-07-15T01:03:45.163Z,98531.53
2023-07-15T01:06:15.756Z,98524.22
2023-07-15T01:08:42.787Z,98523.59
2023-07-15T01:11:10.857Z,98527.50
2023-07-15T01:13:37.669Z,98527.03
2023-07-15T01:16:05.763Z,98519.38
2023-07-15T01:18:33.074Z,98522.81
2023-07-15T01:21:01.025Z,98508.50
2023-07-15T01:23:29.039Z,98511.12
2023-07-15T01:25:59.060Z,98509.81
2023-07-15T01:28:25.918Z,98514.87
2023-07-15T01:30:52.771Z,98510.00
2023-07-15T01:33:20.242Z,98507.59
2023-07-15T01:35:49.237Z,98510.34
2023-07-15T01:38:16.890Z,98500.25
2023-07-15T01:40:44.157Z,98496.53
2023-07-15T01:43:11.577Z,98499.16
2023-07-15T01:45:40.563Z,98502.25
2023-07-15T01:48:10.974Z,98500.94
2023-07-15T01:50:37.831Z,98508.28
2023-07-15T01:53:06.178Z,98502.59
2023-07-15T01:55:33.081Z,98495.75
2023-07-15T01:57:59.965Z,98502.41
2023-07-15T02:00:26.758Z,98502.56
2023-07-15T02:02:53.621Z,98508.41
2023-07-15T02:05:20.804Z,98495.91
2023-07-15T02:07:47.621Z,98507.31
2023-07-15T02:10:14.715Z,98499.66
2023-07-15T02:12:41.522Z,98498.72
2023-07-15T02:15:08.911Z,98496.28
2023-07-15T02:17:35.758Z,98491.37
2023-07-15T02:20:02.777Z,98480.16
2023-07-15T02:22:29.697Z,98497.72
2023-07-15T02:24:56.506Z,98490.91
2023-07-15T02:27:23.336Z,98491.25
2023-07-15T02:29:50.140Z,98487.03
2023-07-15T02:32:40.840Z,98486.84
2023-07-15T02:35:13.183Z,98491.06
2023-07-15T02:37:41.921Z,98484.91
2023-07-15T02:40:11.361Z,98496.25
2023-07-15T02:42:39.269Z,98492.53
2023-07-15T02:45:09.382Z,98488.47
2023-07-15T02:47:38.516Z,98498.22
2023-07-15T02:50:09.183Z,98497.25
2023-07-15T02:52:37.950Z,98498.69
2023-07-15T02:55:08.980Z,98501.75
2023-07-15T02:57:36.310Z,98503.19
2023-07-15T03:00:10.694Z,98491.19
2023-07-15T03:02:37.667Z,98498.16
2023-07-15T03:05:05.028Z,98493.28
2023-07-15T03:07:31.827Z,98499.94
2023-07-15T03:09:58.577Z,98494.25
2023-07-15T03:12:25.425Z,98500.09
2023-07-15T03:14:52.196Z,98494.06
2023-07-15T03:17:19.239Z,98497.47
2023-07-15T03:19:46.040Z,98497.31
2023-07-15T03:22:12.936Z,98492.13
2023-07-15T03:24:39.771Z,98490.81
2023-07-15T03:27:06.645Z,98492.28
2023-07-15T03:29:33.478Z,98487.88
2023-07-15T03:32:00.524Z,98483.03
2023-07-15T03:34:27.541Z,98488.06
2023-07-15T03:36:54.875Z,98492.25
2023-07-15T03:39:22.734Z,98488.00
2023-07-15T03:41:50.089Z,98483.31
2023-07-15T03:44:17.096Z,98494.66
2023-07-15T03:46:44.073Z,98494.97
2023-07-15T03:49:11.135Z,98501.63
2023-07-15T03:51:38.053Z,98497.72
2023-07-15T03:54:07.023Z,98500.00
2023-07-15T03:56:34.516Z,98506.00
2023-07-15T03:59:01.785Z,98508.44
2023-07-15T04:01:28.897Z,98503.75
2023-07-15T04:03:55.904Z,98496.59
2023-07-15T04:06:22.838Z,98510.56
2023-07-15T04:08:51.081Z,98506.38
2023-07-15T04:11:19.237Z,98510.44
2023-07-15T04:13:46.325Z,98511.25
2023-07-15T04:16:14.031Z,98513.38
2023-07-15T04:18:41.482Z,98516.94
2023-07-15T04:21:08.357Z,98512.72
2023-07-15T04:23:35.510Z,98521.97
2023-07-15T04:26:03.353Z,98515.81
2023-07-15T04:28:30.253Z,98521.50
2023-07-15T04:30:57.144Z,98514.22
2023-07-15T04:33:24.393Z,98521.84
2023-07-15T04:35:51.474Z,98517.63
2023-07-15T04:38:22.680Z,98523.81
2023-07-15T04:40:49.629Z,98523.97
2023-07-15T04:43:16.978Z,98527.75
2023-07-15T04:45:43.810Z,98529.53
2023-07-15T04:48:10.676Z,98531.34
2023-07-15T04:50:39.802Z,98535.88
2023-07-15T04:53:06.660Z,98535.72
2023-07-15T04:55:33.596Z,98543.38
2023-07-15T04:58:00.493Z,98534.44
2023-07-15T05:00:28.516Z,98539.00
2023-07-15T05:02:55.545Z,98531.38
2023-07-15T05:05:22.407Z,98539.47
2023-07-15T05:07:58.222Z,98532.97
2023-07-15T05:10:26.088Z,98528.91
2023-07-15T05:12:53.010Z,98537.06
2023-07-15T05:15:19.863Z,98540.44
2023-07-15T05:17:46.814Z,98540.75
2023-07-15T05:20:17.995Z,98538.63
2023-07-15T05:22:44.909Z,98532.66
2023-07-15T05:25:14.834Z,98542.41
2023-07-15T05:27:42.137Z,98545.81
2023-07-15T05:30:12.398Z,98555.53
2023-07-15T05:32:39.630Z,98553.91
2023-07-15T05:35:06.945Z,98554.53
2023-07-15T05:37:33.882Z,98553.22
2023-07-15T05:40:00.683Z,98551.94
2023-07-15T05:42:27.581Z,98547.03
2023-07-15T05:44:54.427Z,98559.53
2023-07-15T05:47:21.515Z,98554.28
2023-07-15T05:49:48.562Z,98553.78
2023-07-15T05:52:15.449Z,98557.97
2023-07-15T05:54:42.324Z,98552.28
2023-07-15T05:57:10.055Z,98561.69
2023-07-15T05:59:36.938Z,98554.03
2023-07-15T06:02:04.089Z,98552.69
2023-07-15T06:04:30.981Z,98549.72
2023-07-15T06:06:57.993Z,98553.91
2023-07-15T06:09:24.879Z,98552.59
2023-07-15T06:11:51.807Z,98556.47
2023-07-15T06:14:18.707Z,98560.31
2023-07-15T06:16:45.574Z,98560.59
2023-07-15T06:19:12.454Z,98560.06
2023-07-15T06:21:41.822Z,98565.09
2023-07-15T06:24:08.638Z,98563.41
2023-07-15T06:26:35.490Z,98562.88
2023-07-15T06:29:03.066Z,98563.47
2023-07-15T06:31:30.148Z,98561.31
2023-07-15T06:33:56.988Z,98564.38
2023-07-15T06:36:23.956Z,98563.81
2023-07-15T06:38:50.780Z,98571.56
2023-07-15T06:41:17.907Z,98563.84
2023-07-15T06:43:45.059Z,98564.47
2023-07-15T06:46:12.692Z,98573.03
2023-07-15T06:48:39.576Z,98573.31
2023-07-15T06:51:06.486Z,98564.78
2023-07-15T06:53:33.329Z,98565.03
2023-07-15T06:56:14.373Z,98570.03
2023-07-15T06:58:45.546Z,98565.88
2023-07-15T07:01:12.870Z,98571.34
2023-07-15T07:03:40.035Z,98575.50
2023-07-15T07:06:06.955Z,98572.62
2023-07-15T07:08:33.891Z,98571.22
2023-07-15T07:11:00.807Z,98558.41
2023-07-15T07:13:27.631Z,98565.00
2023-07-15T07:15:58.508Z,98564.47
2023-07-15T07:18:28.941Z,98571.88
2023-07-15T07:21:00.340Z,98566.53
2023-07-15T07:23:28.052Z,98565.59
2023-07-15T07:25:54.905Z,98555.09
2023-07-15T07:28:43.251Z,98565.25
2023-07-15T07:31:11.404Z,98570.22
2023-07-15T07:33:39.554Z,98562.56
2023-07-15T07:36:06.476Z,98561.63
2023-07-15T07:38:33.305Z,98561.84
2023-07-15T07:41:08.009Z,98558.50
2023-07-15T07:43:36.576Z,98561.94
2023-07-15T07:46:05.375Z,98561.31
2023-07-15T07:48:32.702Z,98563.16
2023-07-15T07:51:00.486Z,98568.56
2023-07-15T07:53:27.376Z,98567.59
2023-07-15T07:55:54.247Z,98573.03
2023-07-15T07:58:21.417Z,98565.72
2023-07-15T08:00:48.227Z,98571.09
2023-07-15T08:03:16.332Z,98571.31
2023-07-15T08:05:44.867Z,98577.50
2023-07-15T08:08:13.050Z,98572.94
2023-07-15T08:10:40.987Z,98580.69
2023-07-15T08:13:08.803Z,98574.94
2023-07-15T08:15:36.541Z,98574.28
2023-07-15T08:18:04.893Z,98576.47
2023-07-15T08:20:32.258Z,98579.81
2023-07-15T08:23:00.598Z,98581.16
2023-07-15T08:25:29.376Z,98581.31
2023-07-15T08:27:56.696Z,98587.09
2023-07-15T08:30:23.676Z,98583.28
2023-07-15T08:32:50.751Z,98585.06
2023-07-15T08:35:17.671Z,98586.88
2023-07-15T08:37:44.548Z,98585.03
2023-07-15T08:40:14.995Z,98590.81
2023-07-15T08:42:43.604Z,98589.81
2023-07-15T08:45:10.612Z,98583.22
2023-07-15T08:47:38.810Z,98583.06
2023-07-15T08:50:11.593Z,98584.84
2023-07-15T08:52:39.718Z,98586.22
2023-07-15T08:55:07.972Z,98582.87
2023-07-15T08:57:35.974Z,98580.69
2023-07-15T09:00:11.070Z,98589.25
2023-07-15T09:02:41.529Z,98587.84
2023-07-15T09:05:09.406Z,98582.47
2023-07-15T09:07:55.223Z,98586.28
2023-07-15T09:10:22.211Z,98586.81
2023-07-15T09:12:54.281Z,98588.63
2023-07-15T09:15:21.597Z,98591.16
2023-07-15T09:17:56.153Z,98594.50
2023-07-15T09:20:25.592Z,98591.09
2023-07-15T09:22:53.381Z,98593.25
2023-07-15T09:25:22.554Z,98588.56
2023-07-15T09:27:49.835Z,98585.09
2023-07-15T09:30:17.190Z,98582.03
2023-07-15T09:32:44.116Z,98585.75
2023-07-15T09:35:11.145Z,98588.66
2023-07-15T09:37:39.006Z,98593.16
2023-07-15T09:40:11.049Z,98594.06
2023-07-15T09:42:51.255Z,98591.00
2023-07-15T09:45:47.555Z,98595.12
2023-07-15T09:48:17.564Z,98606.50
2023-07-15T09:50:44.932Z,98604.22
2023-07-15T09:53:12.025Z,98599.97
2023-07-15T09:55:42.234Z,98602.47
2023-07-15T09:58:19.391Z,98600.56
2023-07-15T10:00:50.108Z,98599.84
2023-07-15T10:03:35.670Z,98609.56
2023-07-15T10:06:04.134Z,98614.06
2023-07-15T10:08:32.102Z,98610.53
2023-07-15T10:10:58.900Z,98606.59
2023-07-15T10:13:25.904Z,98605.09
2023-07-15T10:15:53.580Z,98599.56
2023-07-15T10:18:21.193Z,98596.00
2023-07-15T10:20:55.640Z,98596.91
2023-07-15T10:23:27.621Z,98596.19
2023-07-15T10:26:10.207Z,98589.00
2023-07-15T10:28:39.214Z,98590.25
2023-07-15T10:31:09.402Z,98598.78
2023-07-15T10:33:40.402Z,98595.62
2023-07-15T10:36:07.307Z,98587.22
2023-07-15T10:38:34.298Z,98588.94
2023-07-15T10:41:03.276Z,98589.78
2023-07-15T10:43:36.200Z,98593.81
2023-07-15T10:46:06.340Z,98605.50
2023-07-15T10:48:33.759Z,98589.50
2023-07-15T10:51:05.176Z,98589.91
2023-07-15T10:53:33.607Z,98590.81
2023-07-15T10:56:05.479Z,98599.28
2023-07-15T10:58:34.155Z,98588.88
2023-07-15T11:01:12.249Z,98588.91
2023-07-15T11:03:42.853Z,98582.47
2023-07-15T11:06:11.629Z,98585.72
2023-07-15T11:08:40.949Z,98588.12
2023-07-15T11:11:14.219Z,98581.34
2023-07-15T11:13:42.730Z,98576.97
2023-07-15T11:16:09.757Z,98578.56
2023-07-15T11:18:36.690Z,98578.56
2023-07-15T11:21:03.849Z,98582.16
2023-07-15T11:23:32.129Z,98578.56
2023-07-15T11:26:07.821Z,98576.16
2023-07-15T11:28:34.661Z,98576.16
2023-07-15T11:31:01.504Z,98578.56
2023-07-15T11:33:28.304Z,98568.94
2023-07-15T11:35:55.131Z,98577.78
2023-07-15T11:38:34.639Z,98563.69
2023-07-15T11:41:02.057Z,98564.50
2023-07-15T11:43:31.588Z,98564.47
2023-07-15T11:46:00.516Z,98559.19
2023-07-15T11:48:33.041Z,98560.84
2023-07-15T11:51:09.878Z,98557.97
2023-07-15T11:53:39.105Z,98561.56
2023-07-15T11:56:09.588Z,98560.34
2023-07-15T11:58:39.465Z,98555.06
2023-07-15T12:01:07.032Z,98547.41
2023-07-15T12:03:34.031Z,98548.97
2023-07-15T12:06:01.068Z,98556.22
2023-07-15T12:08:27.929Z,98541.69
2023-07-15T12:10:59.606Z,98542.03
2023-07-15T12:13:27.397Z,98525.91
2023-07-15T12:15:54.228Z,98540.38
2023-07-15T12:18:21.025Z,98534.25
2023-07-15T12:20:47.872Z,98533.78
2023-07-15T12:23:14.869Z,98532.16
2023-07-15T12:25:41.660Z,98532.53
2023-07-15T12:28:08.464Z,98532.91
2023-07-15T12:30:35.317Z,98532.06
2023-07-15T12:33:02.218Z,98526.38
2023-07-15T12:35:29.226Z,98534.44
2023-07-15T12:37:56.024Z,98526.34
2023-07-15T12:40:22.874Z,98518.22
2023-07-15T12:42:49.661Z,98524.63
2023-07-15T12:45:17.284Z,98518.94
2023-07-15T12:47:44.153Z,98513.66
2023-07-15T12:50:11.091Z,98509.19
2023-07-15T12:52:38.003Z,98505.50
2023-07-15T12:55:06.195Z,98505.00
2023-07-15T12:57:33.030Z,98505.38
2023-07-15T12:59:59.827Z,98498.06
2023-07-15T13:02:26.785Z,98504.09
2023-07-15T13:04:53.652Z,98498.34
2023-07-15T13:07:22.895Z,98485.78
2023-07-15T13:09:49.794Z,98490.59
2023-07-15T13:12:16.602Z,98490.56
2023-07-15T13:14:43.398Z,98488.50
2023-07-15T13:17:10.220Z,98490.03
2023-07-15T13:19:37.018Z,98489.19
2023-07-15T13:22:04.021Z,98488.34
2023-07-15T13:24:30.936Z,98477.81
2023-07-15T13:26:57.867Z,98472.91
2023-07-15T13:29:24.780Z,98472.06
2023-07-15T13:31:51.714Z,98473.59
2023-07-15T13:34:18.639Z,98461.37
2023-07-15T13:36:47.110Z,98463.38
2023-07-15T13:39:32.945Z,98468.56
2023-07-15T13:41:59.850Z,98463.66
2023-07-15T13:44:28.273Z,98461.19
2023-07-15T13:46:55.327Z,98465.97
2023-07-15T13:49:22.129Z,98462.22
2023-07-15T13:51:48.937Z,98460.53
2023-07-15T13:54:15.768Z,98461.34
2023-07-15T13:56:42.629Z,98461.69
2023-07-15T13:59:09.465Z,98463.72
2023-07-15T14:01:36.394Z,98470.56
2023-07-15T14:04:03.435Z,98459.97
2023-07-15T14:06:30.323Z,98458.31
2023-07-15T14:08:57.109Z,98456.66
2023-07-15T14:11:23.933Z,98459.44
2023-07-15T14:13:50.769Z,98454.53
2023-07-15T14:16:17.806Z,98450.03
2023-07-15T14:18:44.909Z,98444.75
2023-07-15T14:21:12.036Z,98446.75
2023-07-15T14:23:39.011Z,98450.75
2023-07-15T14:26:05.884Z,98445.44
2023-07-15T14:28:32.687Z,98449.06
2023-07-15T14:30:59.589Z,98432.91
2023-07-15T14:33:26.793Z,98432.91
2023-07-15T14:35:53.622Z,98432.47
2023-07-15T14:38:20.528Z,98431.22
2023-07-15T14:40:47.334Z,98423.91
2023-07-15T14:43:14.194Z,98424.72
2023-07-15T14:45:41.033Z,98421.88
2023-07-15T14:48:07.829Z,98415.78
2023-07-15T14:50:34.618Z,98416.19
2023-07-15T14:53:04.885Z,98412.91
2023-07-15T14:55:31.672Z,98412.50
2023-07-15T14:57:58.406Z,98410.03
2023-07-15T15:00:25.377Z,98406.41
2023-07-15T15:02:52.287Z,98406.41
2023-07-15T15:05:19.202Z,98406.41
2023-07-15T15:07:46.078Z,98403.94
2023-07-15T15:10:13.051Z,98398.69
2023-07-15T15:12:39.894Z,98397.91
2023-07-15T15:15:07.702Z,98395.88
2023-07-15T15:17:34.534Z,98401.53
2023-07-15T15:20:01.862Z,98403.56
2023-07-15T15:22:28.741Z,98395.88
2023-07-15T15:24:55.668Z,98397.09
2023-07-15T15:27:22.557Z,98395.94
2023-07-15T15:29:49.442Z,98396.75
2023-07-15T15:32:16.318Z,98395.59
2023-07-15T15:34:43.236Z,98399.66
2023-07-15T15:37:10.080Z,98393.97
2023-07-15T15:39:36.886Z,98392.34
2023-07-15T15:42:03.920Z,98390.75
2023-07-15T15:44:30.707Z,98391.19
2023-07-15T15:46:58.710Z,98393.22
2023-07-15T15:49:25.831Z,98394.03
2023-07-15T15:51:52.668Z,98385.97
2023-07-15T15:54:19.463Z,98379.94
2023-07-15T15:56:46.321Z,98390.03
2023-07-15T15:59:13.218Z,98386.84
2023-07-15T16:01:40.197Z,98380.03
2023-07-15T16:04:07.140Z,98384.09
2023-07-15T16:06:34.264Z,98382.47
2023-07-15T16:09:01.131Z,98378.84
2023-07-15T16:11:27.938Z,98375.19
2023-07-15T16:13:54.835Z,98378.09
2023-07-15T16:16:21.641Z,98367.59
2023-07-15T16:18:48.549Z,98385.78
2023-07-15T16:21:15.810Z,98384.19
2023-07-15T16:23:42.876Z,98381.44
2023-07-15T16:26:09.657Z,98383.06
2023-07-15T16:28:36.489Z,98385.09
2023-07-15T16:31:03.342Z,98383.13
2023-07-15T16:33:30.141Z,98378.34
2023-07-15T16:35:57.611Z,98375.50
2023-07-15T16:38:24.452Z,98383.63
2023-07-15T16:40:51.296Z,98374.41
2023-07-15T16:43:18.149Z,98375.28
2023-07-15T16:45:44.982Z,98376.50
2023-07-15T16:48:11.880Z,98374.53
2023-07-15T16:50:38.713Z,98371.34
2023-07-15T16:53:06.090Z,98379.88
2023-07-15T16:55:32.947Z,98381.09
2023-07-15T16:57:59.798Z,98378.34
2023-07-15T17:00:26.720Z,98373.09
2023-07-15T17:02:53.606Z,98378.03
2023-07-15T17:05:20.523Z,98378.06
2023-07-15T17:07:47.286Z,98378.13
2023-07-15T17:10:14.137Z,98373.31
2023-07-15T17:12:40.961Z,98369.31
2023-07-15T17:15:08.469Z,98372.63
2023-07-15T17:17:35.373Z,98367.03
2023-07-15T17:20:02.314Z,98365.06
2023-07-15T17:22:29.213Z,98365.56
2023-07-15T17:24:57.721Z,98366.41
2023-07-15T17:27:24.666Z,98364.41
2023-07-15T17:29:51.426Z,98362.87
2023-07-15T17:32:18.220Z,98367.78
2023-07-15T17:34:45.033Z,98367.84
2023-07-15T17:37:11.839Z,98364.22
2023-07-15T17:39:38.823Z,98362.69
2023-07-15T17:42:05.723Z,98372.41
2023-07-15T17:44:34.132Z,98367.25
2023-07-15T17:47:02.554Z,98361.66
2023-07-15T17:49:30.111Z,98366.19
2023-07-15T17:51:57.053Z,98369.47
2023-07-15T17:54:24.124Z,98365.06
2023-07-15T17:56:51.013Z,98359.09
2023-07-15T17:59:17.882Z,98362.41
2023-07-15T18:01:44.844Z,98365.28
2023-07-15T18:04:11.824Z,98363.75
2023-07-15T18:06:38.904Z,98372.31
2023-07-15T18:09:10.405Z,98367.12
2023-07-15T18:11:37.559Z,98369.22
2023-07-15T18:14:04.441Z,98363.66
2023-07-15T18:16:31.789Z,98375.03
2023-07-15T18:18:58.935Z,98362.97
2023-07-15T18:21:26.862Z,98363.06
2023-07-15T18:23:53.801Z,98367.16
2023-07-15T18:26:20.655Z,98364.00
2023-07-15T18:28:48.687Z,98368.91
2023-07-15T18:31:15.810Z,98370.63
2023-07-15T18:33:43.005Z,98368.28
2023-07-15T18:36:09.899Z,98363.13
2023-07-15T18:38:36.752Z,98363.56
2023-07-15T18:41:03.700Z,98368.06
2023-07-15T18:43:32.461Z,98375.00
2023-07-15T18:45:59.343Z,98364.56
2023-07-15T18:48:26.150Z,98359.00
2023-07-15T18:50:52.974Z,98366.25
2023-07-15T18:53:19.813Z,98358.69
2023-07-15T18:55:46.971Z,98365.94
2023-07-15T18:58:13.797Z,98370.78
2023-07-15T19:00:40.648Z,98367.63
2023-07-15T19:03:07.757Z,98364.41
2023-07-15T19:05:34.718Z,98363.66
2023-07-15T19:08:01.532Z,98364.47
2023-07-15T19:10:28.321Z,98371.31
2023-07-15T19:12:55.139Z,98378.53
2023-07-15T19:15:22.029Z,98378.16
2023-07-15T19:17:48.965Z,98375.34
2023-07-15T19:20:15.843Z,98380.56
2023-07-15T19:22:42.755Z,98377.37
2023-07-15T19:25:10.016Z,98379.75
2023-07-15T19:27:36.935Z,98378.53
2023-07-15T19:30:04.288Z,98372.13
2023-07-15T19:32:31.227Z,98379.72
2023-07-15T19:34:59.243Z,98369.69
2023-07-15T19:37:26.068Z,98371.28
2023-07-15T19:39:53.253Z,98368.44
2023-07-15T19:42:20.380Z,98376.47
2023-07-15T19:44:47.194Z,98379.25
2023-07-15T19:47:15.990Z,98369.97
2023-07-15T19:49:43.211Z,98372.75
2023-07-15T19:52:10.337Z,98375.97
2023-07-15T19:54:37.829Z,98378.34
2023-07-15T19:57:05.038Z,98376.72
2023-07-15T19:59:32.756Z,98380.69
2023-07-15T20:02:00.453Z,98380.28
2023-07-15T20:04:27.839Z,98375.81
2023-07-15T20:06:55.816Z,98373.41
2023-07-15T20:09:24.540Z,98370.94
2023-07-15T20:11:51.808Z,98368.50
2023-07-15T20:14:19.131Z,98380.47
2023-07-15T20:16:46.508Z,98378.84
2023-07-15T20:19:13.401Z,98378.81
2023-07-15T20:21:40.647Z,98373.19
2023-07-15T20:24:08.045Z,98374.75
2023-07-15T20:26:35.358Z,98376.28
2023-07-15T20:29:02.585Z,98371.44
2023-07-15T20:31:29.484Z,98372.19
2023-07-15T20:33:56.524Z,98374.09
2023-07-15T20:36:23.508Z,98365.66
2023-07-15T20:38:50.690Z,98370.84
2023-07-15T20:41:19.270Z,98370.00
2023-07-15T20:43:46.963Z,98364.38
2023-07-15T20:46:14.018Z,98373.88
2023-07-15T20:48:41.344Z,98373.03
2023-07-15T20:51:08.446Z,98367.81
2023-07-15T20:53:35.708Z,98378.91
2023-07-15T20:56:02.911Z,98372.44
2023-07-15T20:58:29.933Z,98367.22
2023-07-15T21:00:56.819Z,98364.78
2023-07-15T21:03:23.639Z,98366.72
2023-07-15T21:06:01.382Z,98368.25
2023-07-15T21:08:28.575Z,98362.22
2023-07-15T21:10:56.533Z,98366.56
2023-07-15T21:13:23.762Z,98363.75
2023-07-15T21:15:51.021Z,98356.94
2023-07-15T21:18:22.527Z,98366.84
2023-07-15T21:20:50.330Z,98372.72
2023-07-15T21:23:18.410Z,98374.69
2023-07-15T21:25:45.771Z,98373.00
2023-07-15T21:28:12.574Z,98364.97
2023-07-15T21:30:39.414Z,98372.88
2023-07-15T21:33:06.300Z,98374.00
2023-07-15T21:35:33.215Z,98370.00
2023-07-15T21:38:00.025Z,98368.72
2023-07-15T21:40:28.162Z,98364.28
2023-07-15T21:42:55.747Z,98363.41
2023-07-15T21:45:22.569Z,98355.34
2023-07-15T21:47:49.357Z,98355.69
2023-07-15T21:50:16.404Z,98354.47
2023-07-15T21:52:43.211Z,98353.19
2023-07-15T21:55:10.142Z,98350.34
2023-07-15T21:57:37.128Z,98349.00
2023-07-15T22:00:09.830Z,98349.78
2023-07-15T22:02:36.737Z,98344.53
2023-07-15T22:05:03.849Z,98342.06
2023-07-15T22:07:30.619Z,98334.81
2023-07-15T22:09:57.602Z,98335.50
2023-07-15T22:12:24.420Z,98326.28
2023-07-15T22:14:51.266Z,98330.19
2023-07-15T22:17:18.137Z,98328.12
2023-07-15T22:19:45.037Z,98327.22
2023-07-15T22:22:11.825Z,98331.94
2023-07-15T22:24:38.632Z,98321.91
2023-07-15T22:27:06.043Z,98319.88
2023-07-15T22:29:32.924Z,98315.78
2023-07-15T22:31:59.764Z,98322.03
2023-07-15T22:34:26.602Z,98321.91
2023-07-15T22:36:53.503Z,98313.50
2023-07-15T22:39:20.385Z,98316.66
2023-07-15T22:41:47.754Z,98310.22
2023-07-15T22:44:14.601Z,98316.53
2023-07-15T22:46:41.501Z,98308.47
2023-07-15T22:49:08.323Z,98298.00
2023-07-15T22:51:35.141Z,98296.72
2023-07-15T22:54:01.968Z,98290.25
2023-07-15T22:56:28.747Z,98294.59
2023-07-15T22:58:55.623Z,98297.31
2023-07-15T23:01:22.490Z,98303.97
2023-07-15T23:03:49.381Z,98301.50
2023-07-15T23:06:16.332Z,98302.59
2023-07-15T23:08:43.317Z,98302.91
2023-07-15T23:11:10.190Z,98300.84
2023-07-15T23:13:36.983Z,98307.91
2023-07-15T23:16:18.538Z,98297.50
2023-07-15T23:18:47.486Z,98293.03
2023-07-15T23:21:14.705Z,98286.97
2023-07-15T23:23:43.328Z,98276.91
2023-07-15T23:26:10.236Z,98279.97
2023-07-15T23:28:37.234Z,98283.50
2023-07-15T23:31:04.134Z,98277.06
2023-07-15T23:33:31.029Z,98276.19
2023-07-15T23:35:57.964Z,98273.69
2023-07-15T23:38:24.863Z,98268.00
2023-07-15T23:40:52.080Z,98264.00
2023-07-15T23:43:18.843Z,98265.47
2023-07-15T23:45:45.699Z,98250.28
2023-07-15T23:48:12.557Z,98256.59
2023-07-15T23:50:58.052Z,98258.50
2023-07-15T23:53:24.908Z,98251.59
2023-07-15T23:55:51.751Z,98249.56
2023-07-15T23:58:18.540Z,98250.66
