createdAt,value
2019-02-23T00:01:56.418Z,51.30
2019-02-23T00:04:22.931Z,51.30
2019-02-23T00:06:49.636Z,51.30
2019-02-23T00:09:16.371Z,51.80
2019-02-23T00:11:43.216Z,51.30
2019-02-23T00:14:10.060Z,51.40
2019-02-23T00:16:36.501Z,51.40
2019-02-23T00:19:03.341Z,51.50
2019-02-23T00:21:30.038Z,51.50
2019-02-23T00:23:56.757Z,51.50
2019-02-23T00:26:23.659Z,51.50
2019-02-23T00:28:50.383Z,52.10
2019-02-23T00:31:17.147Z,51.60
2019-02-23T00:33:43.467Z,51.50
2019-02-23T00:36:10.991Z,51.60
2019-02-23T00:38:37.613Z,51.60
2019-02-23T00:41:04.048Z,51.70
2019-02-23T00:43:30.383Z,51.60
2019-02-23T00:45:56.971Z,51.70
2019-02-23T00:48:23.623Z,51.70
2019-02-23T00:50:49.983Z,51.70
2019-02-23T00:53:16.431Z,51.70
2019-02-23T00:55:42.870Z,51.70
2019-02-23T00:58:09.195Z,51.70
2019-02-23T01:00:35.733Z,51.80
2019-02-23T01:03:02.067Z,51.80
2019-02-23T01:05:29.258Z,51.80
2019-02-23T01:07:55.621Z,51.80
2019-02-23T01:10:22.192Z,51.80
2019-02-23T01:12:48.762Z,51.80
2019-02-23T01:15:15.263Z,51.80
2019-02-23T01:17:41.673Z,51.80
2019-02-23T01:20:09.033Z,51.80
2019-02-23T01:22:35.571Z,51.90
2019-02-23T01:25:02.317Z,51.90
2019-02-23T01:27:28.733Z,51.90
2019-02-23T01:29:55.433Z,51.90
2019-02-23T01:32:21.819Z,51.80
2019-02-23T01:34:48.180Z,51.80
2019-02-23T01:37:14.699Z,51.80
2019-02-23T01:39:41.010Z,51.80
2019-02-23T01:42:07.360Z,51.90
2019-02-23T01:44:33.775Z,51.80
2019-02-23T01:47:00.218Z,51.90
2019-02-23T01:49:27.019Z,51.50
2019-02-23T01:51:53.762Z,51.80
2019-02-23T01:54:20.391Z,51.70
2019-02-23T01:56:46.959Z,51.70
2019-02-23T01:59:13.767Z,51.70
2019-02-23T02:01:40.964Z,51.70
2019-02-23T02:04:07.510Z,51.70
2019-02-23T02:06:33.928Z,51.80
2019-02-23T02:09:00.432Z,51.80
2019-02-23T02:11:27.376Z,51.80
2019-02-23T02:13:53.762Z,51.90
2019-02-23T02:16:20.574Z,51.90
2019-02-23T02:18:46.941Z,51.90
2019-02-23T02:21:13.356Z,52.00
2019-02-23T02:23:39.759Z,52.20
2019-02-23T02:26:06.137Z,52.40
2019-02-23T02:28:32.574Z,52.00
2019-02-23T02:30:58.883Z,52.10
2019-02-23T02:33:25.302Z,52.00
2019-02-23T02:35:51.628Z,52.10
2019-02-23T02:38:17.979Z,52.10
2019-02-23T02:40:44.323Z,52.20
2019-02-23T02:43:10.635Z,52.50
2019-02-23T02:45:36.986Z,52.30
2019-02-23T02:48:03.303Z,52.70
2019-02-23T02:50:29.750Z,52.50
2019-02-23T02:52:56.330Z,52.50
2019-02-23T02:55:22.727Z,52.70
2019-02-23T02:57:49.035Z,52.70
2019-02-23T03:00:15.842Z,52.80
2019-02-23T03:02:42.589Z,52.80
2019-02-23T03:05:09.493Z,52.80
2019-02-23T03:07:35.785Z,52.80
2019-02-23T03:10:03.260Z,52.80
2019-02-23T03:12:30.051Z,52.70
2019-02-23T03:14:57.476Z,52.70
2019-02-23T03:17:23.874Z,52.60
2019-02-23T03:19:50.588Z,52.60
2019-02-23T03:22:17.330Z,52.50
2019-02-23T03:24:44.171Z,52.40
2019-02-23T03:27:10.587Z,52.30
2019-02-23T03:29:37.243Z,52.30
2019-02-23T03:32:03.732Z,52.20
2019-02-23T03:34:30.007Z,52.10
2019-02-23T03:36:57.773Z,52.10
2019-02-23T03:39:24.145Z,52.00
2019-02-23T03:41:50.599Z,52.00
2019-02-23T03:44:17.116Z,52.00
2019-02-23T03:46:43.562Z,51.80
2019-02-23T03:49:09.888Z,52.20
2019-02-23T03:51:36.303Z,51.90
2019-02-23T03:54:04.335Z,51.80
2019-02-23T03:56:31.017Z,51.80
2019-02-23T03:58:57.635Z,51.80
2019-02-23T04:01:24.086Z,51.80
2019-02-23T04:03:50.444Z,51.70
2019-02-23T04:06:17.779Z,51.70
2019-02-23T04:08:44.482Z,51.70
2019-02-23T04:11:10.951Z,51.70
2019-02-23T04:13:37.610Z,51.70
2019-02-23T04:16:03.919Z,51.60
2019-02-23T04:18:30.382Z,51.60
2019-02-23T04:21:01.744Z,51.60
2019-02-23T04:23:25.540Z,51.60
2019-02-23T04:25:52.384Z,51.60
2019-02-23T04:28:18.746Z,51.60
2019-02-23T04:30:45.108Z,51.50
2019-02-23T04:33:11.679Z,51.50
2019-02-23T04:35:38.332Z,51.50
2019-02-23T04:38:04.683Z,51.40
2019-02-23T04:40:31.048Z,51.30
2019-02-23T04:42:57.339Z,51.30
2019-02-23T04:45:23.703Z,51.20
2019-02-23T04:47:50.007Z,51.10
2019-02-23T04:50:16.726Z,51.00
2019-02-23T04:52:43.193Z,50.80
2019-02-23T04:55:09.848Z,50.70
2019-02-23T04:57:36.257Z,50.60
2019-02-23T05:00:05.505Z,50.60
2019-02-23T05:02:31.989Z,50.60
2019-02-23T05:04:58.347Z,50.50
2019-02-23T05:07:24.650Z,50.50
2019-02-23T05:09:51.003Z,50.50
2019-02-23T05:12:17.340Z,50.40
2019-02-23T05:14:43.779Z,50.40
2019-02-23T05:17:10.467Z,50.40
2019-02-23T05:19:36.922Z,50.30
2019-02-23T05:22:03.274Z,50.30
2019-02-23T05:24:29.953Z,50.30
2019-02-23T05:26:56.567Z,50.30
2019-02-23T05:29:22.866Z,50.40
2019-02-23T05:31:49.223Z,50.40
2019-02-23T05:34:15.518Z,50.40
2019-02-23T05:36:41.908Z,50.40
2019-02-23T05:39:08.561Z,50.30
2019-02-23T05:41:35.054Z,50.30
2019-02-23T05:44:01.629Z,50.40
2019-02-23T05:46:28.383Z,50.40
2019-02-23T05:48:55.235Z,50.40
2019-02-23T05:51:21.587Z,50.50
2019-02-23T05:53:47.936Z,50.40
2019-02-23T05:56:16.333Z,50.40
2019-02-23T05:58:42.725Z,50.50
2019-02-23T06:01:09.436Z,50.40
2019-02-23T06:03:36.023Z,50.40
2019-02-23T06:06:02.814Z,50.40
2019-02-23T06:08:29.319Z,50.40
2019-02-23T06:10:55.822Z,50.50
2019-02-23T06:13:22.173Z,50.50
2019-02-23T06:15:48.855Z,50.60
2019-02-23T06:18:15.243Z,50.50
2019-02-23T06:20:41.559Z,50.60
2019-02-23T06:23:08.003Z,50.60
2019-02-23T06:25:34.340Z,50.60
2019-02-23T06:28:01.123Z,50.60
2019-02-23T06:30:27.491Z,50.60
2019-02-23T06:32:54.194Z,50.60
2019-02-23T06:35:20.458Z,51.20
2019-02-23T06:37:47.166Z,50.70
2019-02-23T06:40:13.553Z,50.80
2019-02-23T06:42:39.872Z,50.80
2019-02-23T06:45:11.274Z,50.90
2019-02-23T06:47:38.780Z,51.00
2019-02-23T06:50:06.162Z,50.90
2019-02-23T06:52:32.457Z,51.10
2019-02-23T06:54:58.811Z,51.10
2019-02-23T06:57:26.153Z,51.20
2019-02-23T06:59:52.854Z,51.20
2019-02-23T07:02:19.316Z,51.40
2019-02-23T07:04:46.177Z,51.40
2019-02-23T07:07:12.614Z,51.90
2019-02-23T07:09:39.135Z,51.50
2019-02-23T07:12:06.511Z,51.60
2019-02-23T07:14:32.824Z,51.50
2019-02-23T07:16:59.514Z,51.60
2019-02-23T07:19:25.895Z,51.60
2019-02-23T07:21:52.344Z,51.70
2019-02-23T07:24:18.863Z,51.80
2019-02-23T07:26:45.210Z,51.90
2019-02-23T07:29:11.795Z,52.00
2019-02-23T07:31:38.182Z,52.00
2019-02-23T07:34:04.591Z,52.10
2019-02-23T07:36:30.948Z,52.10
2019-02-23T07:38:57.250Z,52.10
2019-02-23T07:41:23.616Z,52.20
2019-02-23T07:43:51.139Z,52.20
2019-02-23T07:46:17.608Z,52.20
2019-02-23T07:48:43.932Z,52.30
2019-02-23T07:51:10.373Z,52.30
2019-02-23T07:53:36.903Z,52.30
2019-02-23T07:56:04.464Z,52.30
2019-02-23T07:58:30.994Z,52.30
2019-02-23T08:00:57.694Z,52.50
2019-02-23T08:03:24.046Z,52.50
2019-02-23T08:05:50.422Z,52.50
2019-02-23T08:08:17.081Z,52.50
2019-02-23T08:10:43.957Z,52.50
2019-02-23T08:13:10.640Z,52.50
2019-02-23T08:15:37.274Z,52.50
2019-02-23T08:18:03.803Z,52.50
2019-02-23T08:20:31.605Z,52.50
2019-02-23T08:22:58.010Z,52.50
2019-02-23T08:25:24.442Z,52.40
2019-02-23T08:27:50.984Z,52.40
2019-02-23T08:30:17.882Z,52.30
2019-02-23T08:32:44.925Z,52.30
2019-02-23T08:35:11.405Z,52.30
2019-02-23T08:37:38.206Z,52.30
2019-02-23T08:40:11.045Z,52.20
2019-02-23T08:42:37.554Z,52.30
2019-02-23T08:45:06.380Z,52.20
2019-02-23T08:47:32.885Z,52.20
2019-02-23T08:49:59.292Z,52.10
2019-02-23T08:52:26.003Z,52.10
2019-02-23T08:54:52.378Z,52.00
2019-02-23T08:57:18.801Z,52.00
2019-02-23T08:59:45.098Z,51.90
2019-02-23T09:02:11.470Z,52.20
2019-02-23T09:04:39.497Z,52.30
2019-02-23T09:07:05.985Z,53.10
2019-02-23T09:09:32.328Z,54.00
2019-02-23T09:11:58.746Z,54.80
2019-02-23T09:14:25.203Z,55.10
2019-02-23T09:16:51.970Z,55.20
2019-02-23T09:19:18.828Z,55.70
2019-02-23T09:21:46.413Z,55.60
2019-02-23T09:24:13.121Z,54.80
2019-02-23T09:26:39.586Z,54.00
2019-02-23T09:29:05.928Z,53.00
2019-02-23T09:31:32.288Z,52.00
2019-02-23T09:33:59.117Z,51.00
2019-02-23T09:36:25.471Z,50.00
2019-02-23T09:38:51.889Z,49.10
2019-02-23T09:41:18.414Z,48.60
2019-02-23T09:43:44.918Z,47.90
2019-02-23T09:46:11.279Z,47.20
2019-02-23T09:48:38.822Z,46.30
2019-02-23T09:51:05.289Z,45.40
2019-02-23T09:53:31.688Z,44.60
2019-02-23T09:55:58.391Z,43.60
2019-02-23T09:58:25.783Z,42.80
2019-02-23T10:00:52.484Z,42.00
2019-02-23T10:03:18.879Z,41.50
2019-02-23T10:05:45.186Z,41.10
2019-02-23T10:08:12.661Z,40.60
2019-02-23T10:10:39.244Z,39.90
2019-02-23T10:13:05.730Z,39.40
2019-02-23T10:15:32.307Z,38.90
2019-02-23T10:17:58.705Z,38.40
2019-02-23T10:20:25.292Z,38.00
2019-02-23T10:22:51.694Z,37.60
2019-02-23T10:25:18.081Z,37.20
2019-02-23T10:27:44.608Z,36.50
2019-02-23T10:30:12.462Z,36.30
2019-02-23T10:32:39.189Z,35.30
2019-02-23T10:35:07.965Z,34.40
2019-02-23T10:37:35.345Z,34.00
2019-02-23T10:40:02.034Z,33.60
2019-02-23T10:42:28.556Z,33.10
2019-02-23T10:44:55.114Z,32.60
2019-02-23T10:47:21.410Z,32.20
2019-02-23T10:49:47.767Z,31.70
2019-02-23T10:52:14.552Z,31.50
2019-02-23T10:54:41.391Z,31.60
2019-02-23T10:57:07.762Z,31.30
2019-02-23T10:59:35.251Z,31.20
2019-02-23T11:02:03.356Z,31.00
2019-02-23T11:04:29.842Z,30.80
2019-02-23T11:06:56.160Z,30.60
2019-02-23T11:09:27.503Z,30.60
2019-02-23T11:11:53.939Z,30.40
2019-02-23T11:14:20.289Z,30.20
2019-02-23T11:16:47.934Z,30.00
2019-02-23T11:19:14.370Z,29.90
2019-02-23T11:21:41.283Z,29.80
2019-02-23T11:24:08.882Z,29.70
2019-02-23T11:26:48.715Z,29.60
2019-02-23T11:29:15.530Z,29.20
2019-02-23T11:31:42.290Z,29.00
2019-02-23T11:34:08.631Z,28.70
2019-02-23T11:36:34.990Z,28.50
2019-02-23T11:39:01.674Z,28.40
2019-02-23T11:41:29.911Z,28.20
2019-02-23T11:43:56.478Z,28.20
2019-02-23T11:46:22.878Z,28.00
2019-02-23T11:48:49.452Z,28.00
2019-02-23T11:51:15.876Z,28.00
2019-02-23T11:53:42.300Z,27.90
2019-02-23T11:56:09.029Z,27.70
2019-02-23T11:58:35.455Z,27.60
2019-02-23T12:01:02.229Z,27.60
2019-02-23T12:03:28.735Z,27.50
2019-02-23T12:05:55.142Z,27.40
2019-02-23T12:08:21.495Z,27.30
2019-02-23T12:10:48.280Z,27.20
2019-02-23T12:13:14.674Z,27.00
2019-02-23T12:15:41.078Z,26.90
2019-02-23T12:18:07.560Z,26.80
2019-02-23T12:20:34.104Z,26.70
2019-02-23T12:23:00.732Z,26.70
2019-02-23T12:25:27.685Z,26.70
2019-02-23T12:27:54.329Z,26.70
2019-02-23T12:30:20.830Z,26.70
2019-02-23T12:32:47.731Z,26.70
2019-02-23T12:35:14.179Z,26.70
2019-02-23T12:37:40.666Z,26.50
2019-02-23T12:40:08.576Z,26.60
2019-02-23T12:42:35.024Z,26.50
2019-02-23T12:45:01.964Z,26.50
2019-02-23T12:47:29.857Z,26.40
2019-02-23T12:49:56.257Z,26.30
2019-02-23T12:52:22.615Z,26.20
2019-02-23T12:54:49.042Z,26.10
2019-02-23T12:57:15.527Z,26.00
2019-02-23T12:59:42.295Z,25.90
2019-02-23T13:02:08.994Z,25.90
2019-02-23T13:04:35.507Z,25.90
2019-02-23T13:07:02.063Z,25.90
2019-02-23T13:09:30.645Z,25.80
2019-02-23T13:12:01.228Z,25.90
2019-02-23T13:14:31.387Z,25.90
2019-02-23T13:17:11.721Z,25.80
2019-02-23T13:20:03.403Z,25.70
2019-02-23T13:22:48.575Z,25.90
2019-02-23T13:25:21.869Z,25.70
2019-02-23T13:27:59.072Z,25.70
2019-02-23T13:30:44.635Z,26.00
2019-02-23T13:33:21.086Z,25.60
2019-02-23T13:35:54.671Z,25.70
2019-02-23T13:38:50.458Z,25.60
2019-02-23T13:41:26.719Z,25.50
2019-02-23T13:44:41.266Z,25.50
2019-02-23T13:47:26.542Z,25.40
2019-02-23T13:50:02.612Z,25.30
2019-02-23T13:52:45.388Z,25.40
2019-02-23T13:55:24.311Z,25.50
2019-02-23T13:58:06.848Z,25.50
2019-02-23T14:00:58.429Z,25.40
2019-02-23T14:03:50.179Z,25.40
2019-02-23T14:06:23.143Z,25.50
2019-02-23T14:08:59.967Z,25.40
2019-02-23T14:11:32.848Z,25.30
2019-02-23T14:14:18.532Z,25.20
2019-02-23T14:16:54.505Z,25.10
2019-02-23T14:19:56.978Z,25.10
2019-02-23T14:22:30.495Z,25.00
2019-02-23T14:25:33.785Z,24.90
2019-02-23T14:28:22.404Z,24.90
2019-02-23T14:31:07.682Z,25.20
2019-02-23T14:33:47.011Z,24.50
2019-02-23T14:36:26.321Z,24.40
2019-02-23T14:39:13.088Z,24.10
2019-02-23T14:42:05.051Z,23.80
2019-02-23T14:44:35.343Z,24.10
2019-02-23T14:47:08.839Z,24.20
2019-02-23T14:49:42.435Z,24.10
2019-02-23T14:52:27.859Z,24.20
2019-02-23T14:55:07.815Z,24.00
2019-02-23T14:57:44.233Z,24.10
2019-02-23T15:00:34.378Z,24.10
2019-02-23T15:03:33.674Z,24.10
2019-02-23T15:06:14.162Z,24.30
2019-02-23T15:08:53.202Z,24.20
2019-02-23T15:11:26.590Z,24.40
2019-02-23T15:14:02.714Z,24.40
2019-02-23T15:16:59.027Z,24.40
2019-02-23T15:19:35.688Z,24.50
2019-02-23T15:22:15.224Z,24.70
2019-02-23T15:24:57.699Z,24.50
2019-02-23T15:27:43.467Z,24.20
2019-02-23T15:30:19.547Z,24.30
2019-02-23T15:32:57.075Z,24.50
2019-02-23T15:35:54.807Z,24.60
2019-02-23T15:38:44.609Z,24.80
2019-02-23T15:41:33.257Z,24.90
2019-02-23T15:44:15.931Z,25.00
2019-02-23T15:47:03.266Z,25.00
2019-02-23T15:49:31.093Z,25.00
2019-02-23T15:51:58.692Z,25.20
2019-02-23T15:54:25.256Z,25.20
2019-02-23T15:56:51.746Z,25.20
2019-02-23T15:59:18.073Z,25.40
2019-02-23T16:01:44.438Z,25.40
2019-02-23T16:04:11.123Z,25.40
2019-02-23T16:06:37.624Z,25.50
2019-02-23T16:09:04.627Z,25.50
2019-02-23T16:11:32.155Z,25.60
2019-02-23T16:13:58.521Z,25.70
2019-02-23T16:16:26.119Z,25.70
2019-02-23T16:18:52.535Z,25.80
2019-02-23T16:21:19.086Z,25.80
2019-02-23T16:23:45.391Z,25.90
2019-02-23T16:26:12.855Z,25.90
2019-02-23T16:28:39.402Z,25.90
2019-02-23T16:31:05.710Z,26.00
2019-02-23T16:33:32.083Z,26.10
2019-02-23T16:35:58.742Z,26.20
2019-02-23T16:38:25.168Z,26.20
2019-02-23T16:40:51.434Z,26.30
2019-02-23T16:43:17.793Z,26.30
2019-02-23T16:45:44.118Z,26.40
2019-02-23T16:48:10.667Z,26.50
2019-02-23T16:50:36.970Z,27.00
2019-02-23T16:53:03.792Z,26.60
2019-02-23T16:55:30.284Z,26.70
2019-02-23T16:57:56.691Z,26.70
2019-02-23T17:00:23.079Z,26.70
2019-02-23T17:02:49.447Z,26.80
2019-02-23T17:05:15.798Z,27.00
2019-02-23T17:07:42.327Z,26.70
2019-02-23T17:10:09.122Z,27.00
2019-02-23T17:12:35.591Z,27.10
2019-02-23T17:15:02.557Z,27.10
2019-02-23T17:17:29.277Z,27.20
2019-02-23T17:19:55.635Z,27.50
2019-02-23T17:22:22.016Z,27.50
2019-02-23T17:24:48.509Z,27.60
2019-02-23T17:27:14.891Z,27.60
2019-02-23T17:29:41.338Z,27.70
2019-02-23T17:32:07.744Z,27.80
2019-02-23T17:34:34.164Z,27.80
2019-02-23T17:37:01.135Z,28.00
2019-02-23T17:39:27.586Z,28.10
2019-02-23T17:41:53.952Z,28.30
2019-02-23T17:44:20.630Z,28.40
2019-02-23T17:46:48.515Z,28.50
2019-02-23T17:49:15.338Z,28.50
2019-02-23T17:51:41.729Z,28.50
2019-02-23T17:54:08.031Z,28.60
2019-02-23T17:56:34.397Z,28.70
2019-02-23T17:59:00.858Z,28.80
2019-02-23T18:01:27.254Z,28.90
2019-02-23T18:03:53.834Z,28.90
2019-02-23T18:06:20.475Z,29.10
2019-02-23T18:08:46.859Z,29.10
2019-02-23T18:11:13.183Z,29.20
2019-02-23T18:13:40.003Z,29.30
2019-02-23T18:16:06.352Z,29.30
2019-02-23T18:18:32.817Z,29.50
2019-02-23T18:20:59.328Z,29.60
2019-02-23T18:23:25.775Z,29.60
2019-02-23T18:25:52.102Z,29.70
2019-02-23T18:28:18.436Z,29.80
2019-02-23T18:30:45.114Z,30.00
2019-02-23T18:33:11.498Z,30.00
2019-02-23T18:35:37.947Z,30.00
2019-02-23T18:38:04.375Z,30.10
2019-02-23T18:40:30.738Z,30.10
2019-02-23T18:42:57.111Z,30.30
2019-02-23T18:45:23.923Z,30.30
2019-02-23T18:47:50.498Z,30.40
2019-02-23T18:50:16.851Z,30.40
2019-02-23T18:52:43.535Z,30.50
2019-02-23T18:55:10.296Z,30.60
2019-02-23T18:57:36.969Z,30.70
2019-02-23T19:00:09.618Z,30.80
2019-02-23T19:02:36.366Z,30.80
2019-02-23T19:05:07.447Z,30.90
2019-02-23T19:07:33.847Z,30.90
2019-02-23T19:10:00.217Z,31.60
2019-02-23T19:12:26.783Z,31.20
2019-02-23T19:14:53.414Z,31.20
2019-02-23T19:17:20.263Z,31.30
2019-02-23T19:19:47.089Z,31.40
2019-02-23T19:22:13.482Z,31.50
2019-02-23T19:24:39.803Z,31.60
2019-02-23T19:27:06.503Z,31.70
2019-02-23T19:29:33.894Z,31.80
2019-02-23T19:32:00.599Z,31.80
2019-02-23T19:34:27.235Z,31.90
2019-02-23T19:36:53.627Z,31.90
2019-02-23T19:39:20.043Z,31.90
2019-02-23T19:41:46.405Z,32.00
2019-02-23T19:44:12.966Z,32.10
2019-02-23T19:46:43.254Z,32.10
2019-02-23T19:49:09.581Z,32.00
2019-02-23T19:51:35.899Z,32.10
2019-02-23T19:54:02.693Z,32.10
2019-02-23T19:56:29.374Z,32.20
2019-02-23T19:58:55.721Z,32.20
2019-02-23T20:01:23.265Z,32.30
2019-02-23T20:03:49.721Z,32.30
2019-02-23T20:06:16.170Z,32.40
2019-02-23T20:08:42.691Z,32.40
2019-02-23T20:11:09.007Z,32.50
2019-02-23T20:13:35.450Z,32.60
2019-02-23T20:16:02.343Z,32.60
2019-02-23T20:18:29.937Z,32.70
2019-02-23T20:20:56.286Z,32.70
2019-02-23T20:23:22.872Z,32.80
2019-02-23T20:25:49.267Z,32.90
2019-02-23T20:28:15.639Z,32.90
2019-02-23T20:30:42.126Z,32.80
2019-02-23T20:33:08.708Z,32.90
2019-02-23T20:35:35.098Z,33.00
2019-02-23T20:38:01.498Z,33.00
2019-02-23T20:40:27.974Z,33.10
2019-02-23T20:42:54.395Z,33.10
2019-02-23T20:45:20.725Z,33.60
2019-02-23T20:47:47.739Z,33.20
2019-02-23T20:50:14.563Z,33.20
2019-02-23T20:52:40.938Z,33.30
2019-02-23T20:55:08.347Z,33.30
2019-02-23T20:57:35.198Z,33.50
2019-02-23T21:00:03.365Z,33.60
2019-02-23T21:02:31.690Z,33.60
2019-02-23T21:04:58.378Z,33.60
2019-02-23T21:07:25.127Z,33.70
2019-02-23T21:09:51.714Z,33.80
2019-02-23T21:12:18.035Z,33.70
2019-02-23T21:14:45.383Z,33.80
2019-02-23T21:17:11.735Z,33.70
2019-02-23T21:19:38.414Z,33.80
2019-02-23T21:22:04.812Z,34.40
2019-02-23T21:24:31.215Z,34.00
2019-02-23T21:26:57.587Z,34.10
2019-02-23T21:29:23.874Z,34.00
2019-02-23T21:31:50.686Z,34.10
2019-02-23T21:34:17.321Z,34.20
2019-02-23T21:36:43.987Z,34.20
2019-02-23T21:39:10.702Z,34.30
2019-02-23T21:41:37.546Z,34.40
2019-02-23T21:44:05.344Z,34.70
2019-02-23T21:46:31.826Z,34.90
2019-02-23T21:48:58.151Z,35.00
2019-02-23T21:51:24.450Z,35.00
2019-02-23T21:53:50.921Z,35.10
2019-02-23T21:56:17.797Z,35.10
2019-02-23T21:58:44.379Z,35.10
2019-02-23T22:01:10.777Z,35.30
2019-02-23T22:03:37.763Z,35.90
2019-02-23T22:06:04.226Z,35.60
2019-02-23T22:08:30.882Z,35.60
2019-02-23T22:10:57.270Z,35.50
2019-02-23T22:13:23.670Z,35.60
2019-02-23T22:15:50.033Z,35.50
2019-02-23T22:18:17.263Z,35.70
2019-02-23T22:20:43.968Z,35.60
2019-02-23T22:23:10.363Z,35.60
2019-02-23T22:25:36.941Z,35.60
2019-02-23T22:28:03.444Z,35.60
2019-02-23T22:30:29.817Z,35.60
2019-02-23T22:32:56.229Z,35.70
2019-02-23T22:35:22.601Z,35.70
2019-02-23T22:37:49.010Z,35.70
2019-02-23T22:40:15.385Z,35.70
2019-02-23T22:42:41.762Z,36.20
2019-02-23T22:45:08.157Z,35.80
2019-02-23T22:47:34.454Z,35.80
2019-02-23T22:50:01.167Z,35.80
2019-02-23T22:52:27.442Z,35.90
2019-02-23T22:54:54.036Z,35.90
2019-02-23T22:57:20.364Z,35.90
2019-02-23T22:59:46.753Z,35.90
2019-02-23T23:02:14.142Z,36.00
2019-02-23T23:04:40.642Z,36.60
2019-02-23T23:07:07.123Z,36.30
2019-02-23T23:09:33.414Z,36.60
2019-02-23T23:12:00.094Z,36.80
2019-02-23T23:14:26.699Z,36.90
2019-02-23T23:16:53.788Z,37.00
2019-02-23T23:19:20.521Z,37.00
2019-02-23T23:21:46.794Z,37.10
2019-02-23T23:24:13.207Z,37.00
2019-02-23T23:26:39.691Z,37.10
2019-02-23T23:29:06.002Z,37.00
2019-02-23T23:31:32.382Z,37.00
2019-02-23T23:33:59.018Z,37.00
2019-02-23T23:36:25.333Z,37.00
2019-02-23T23:38:51.987Z,37.00
2019-02-23T23:41:18.621Z,37.00
2019-02-23T23:43:44.906Z,37.10
2019-02-23T23:46:11.206Z,37.10
2019-02-23T23:48:37.819Z,37.10
2019-02-23T23:51:04.138Z,37.00
2019-02-23T23:53:30.415Z,37.10
2019-02-23T23:55:56.746Z,37.10
2019-02-23T23:58:23.130Z,37.10
