createdAt,value
2018-04-27T00:00:01.524Z,0.00
2018-04-27T00:00:40.478Z,0.00
2018-04-27T00:02:01.473Z,0.00
2018-04-27T00:02:40.423Z,0.00
2018-04-27T00:03:40.453Z,0.00
2018-04-27T00:05:01.525Z,0.00
2018-04-27T00:05:40.424Z,0.00
2018-04-27T00:07:01.449Z,0.00
2018-04-27T00:07:40.441Z,0.00
2018-04-27T00:08:40.448Z,0.00
2018-04-27T00:10:01.440Z,0.00
2018-04-27T00:10:40.440Z,0.00
2018-04-27T00:12:01.438Z,0.00
2018-04-27T00:12:40.399Z,0.00
2018-04-27T00:13:40.431Z,0.00
2018-04-27T00:15:01.438Z,0.00
2018-04-27T00:15:40.425Z,0.00
2018-04-27T00:17:01.421Z,0.00
2018-04-27T00:17:40.405Z,0.00
2018-04-27T00:18:40.439Z,0.00
2018-04-27T00:20:01.390Z,0.00
2018-04-27T00:20:40.383Z,0.00
2018-04-27T00:22:01.360Z,0.00
2018-04-27T00:22:40.393Z,0.00
2018-04-27T00:23:40.344Z,0.00
2018-04-27T00:25:01.420Z,0.00
2018-04-27T00:25:40.359Z,0.00
2018-04-27T00:27:01.360Z,0.00
2018-04-27T00:27:40.369Z,0.00
2018-04-27T00:28:40.365Z,0.00
2018-04-27T00:30:01.354Z,0.00
2018-04-27T00:30:40.327Z,0.00
2018-04-27T00:32:01.358Z,0.00
2018-04-27T00:32:40.333Z,0.00
2018-04-27T00:33:40.324Z,0.00
2018-04-27T00:35:01.319Z,0.00
2018-04-27T00:35:40.295Z,0.00
2018-04-27T00:37:01.296Z,0.00
2018-04-27T00:37:40.310Z,0.00
2018-04-27T00:38:40.330Z,0.00
2018-04-27T00:40:01.315Z,0.00
2018-04-27T00:40:40.291Z,0.00
2018-04-27T00:42:01.288Z,0.00
2018-04-27T00:42:40.298Z,0.00
2018-04-27T00:43:40.274Z,0.00
2018-04-27T00:45:01.289Z,0.00
2018-04-27T00:45:40.281Z,0.00
2018-04-27T00:47:01.309Z,0.00
2018-04-27T00:47:40.270Z,0.00
2018-04-27T00:48:40.249Z,0.00
2018-04-27T00:50:01.263Z,0.00
2018-04-27T00:50:40.225Z,0.00
2018-04-27T00:52:01.269Z,0.00
2018-04-27T00:52:40.251Z,0.00
2018-04-27T00:53:40.259Z,0.00
2018-04-27T00:55:01.239Z,0.00
2018-04-27T00:55:40.218Z,0.00
2018-04-27T00:57:01.235Z,0.00
2018-04-27T00:57:40.169Z,0.00
2018-04-27T00:58:40.211Z,0.00
2018-04-27T01:00:01.202Z,0.00
2018-04-27T01:00:40.203Z,0.00
2018-04-27T01:02:01.220Z,0.00
2018-04-27T01:02:40.185Z,0.00
2018-04-27T01:03:40.227Z,0.00
2018-04-27T01:05:01.224Z,0.00
2018-04-27T01:05:40.186Z,0.00
2018-04-27T01:07:01.180Z,0.00
2018-04-27T01:07:40.203Z,0.00
2018-04-27T01:08:40.144Z,0.00
2018-04-27T01:10:01.161Z,0.00
2018-04-27T01:10:40.133Z,0.00
2018-04-27T01:12:01.145Z,0.00
2018-04-27T01:12:40.142Z,0.00
2018-04-27T01:13:40.151Z,0.00
2018-04-27T01:15:01.148Z,0.00
2018-04-27T01:15:40.102Z,0.00
2018-04-27T01:17:01.136Z,0.00
2018-04-27T01:17:40.121Z,0.00
2018-04-27T01:18:40.096Z,0.00
2018-04-27T01:20:01.142Z,0.00
2018-04-27T01:20:40.082Z,0.00
2018-04-27T01:22:01.102Z,0.00
2018-04-27T01:22:40.108Z,0.00
2018-04-27T01:23:40.096Z,0.00
2018-04-27T01:25:01.107Z,0.00
2018-04-27T01:25:40.096Z,0.00
2018-04-27T01:27:01.083Z,0.00
2018-04-27T01:27:40.067Z,0.00
2018-04-27T01:28:40.087Z,0.00
2018-04-27T01:30:01.088Z,0.00
2018-04-27T01:30:40.076Z,0.00
2018-04-27T01:32:01.101Z,0.00
2018-04-27T01:32:40.066Z,0.00
2018-04-27T01:33:40.076Z,0.00
2018-04-27T01:35:01.084Z,0.00
2018-04-27T01:35:40.037Z,0.00
2018-04-27T01:37:01.044Z,0.00
2018-04-27T01:37:40.032Z,0.00
2018-04-27T01:38:40.045Z,0.00
2018-04-27T01:40:01.037Z,0.00
2018-04-27T01:40:39.982Z,0.00
2018-04-27T01:42:01.030Z,0.00
2018-04-27T01:42:40.025Z,0.00
2018-04-27T01:43:39.966Z,0.00
2018-04-27T01:45:00.992Z,0.00
2018-04-27T01:45:39.995Z,0.00
2018-04-27T01:47:01.026Z,0.00
2018-04-27T01:47:40.013Z,0.00
2018-04-27T01:48:39.997Z,0.00
2018-04-27T01:50:00.983Z,0.00
2018-04-27T01:50:39.958Z,0.00
2018-04-27T01:52:00.988Z,0.00
2018-04-27T01:52:39.983Z,0.00
2018-04-27T01:53:39.955Z,0.00
2018-04-27T01:55:00.981Z,0.00
2018-04-27T01:55:39.927Z,0.00
2018-04-27T01:57:01.029Z,0.00
2018-04-27T01:57:39.953Z,0.00
2018-04-27T01:58:39.914Z,0.00
2018-04-27T02:00:00.956Z,0.00
2018-04-27T02:00:39.928Z,0.00
2018-04-27T02:02:00.946Z,0.00
2018-04-27T02:02:39.913Z,0.00
2018-04-27T02:03:39.892Z,0.00
2018-04-27T02:05:00.914Z,0.00
2018-04-27T02:05:39.893Z,0.00
2018-04-27T02:07:00.922Z,0.00
2018-04-27T02:07:39.922Z,0.00
2018-04-27T02:08:39.883Z,0.00
2018-04-27T02:10:00.888Z,0.00
2018-04-27T02:10:39.865Z,0.00
2018-04-27T02:12:00.874Z,0.00
2018-04-27T02:12:39.898Z,0.00
2018-04-27T02:13:39.864Z,0.00
2018-04-27T02:15:00.858Z,0.00
2018-04-27T02:15:39.856Z,0.00
2018-04-27T02:17:00.877Z,0.00
2018-04-27T02:17:39.848Z,0.00
2018-04-27T02:18:39.839Z,0.00
2018-04-27T02:20:00.845Z,0.00
2018-04-27T02:20:39.838Z,0.00
2018-04-27T02:22:00.841Z,0.00
2018-04-27T02:22:39.830Z,0.00
2018-04-27T02:23:39.842Z,0.00
2018-04-27T02:25:00.797Z,0.00
2018-04-27T02:25:39.812Z,0.00
2018-04-27T02:27:00.809Z,0.00
2018-04-27T02:27:39.792Z,0.00
2018-04-27T02:28:39.817Z,0.00
2018-04-27T02:30:00.792Z,0.00
2018-04-27T02:30:39.787Z,0.00
2018-04-27T02:32:00.779Z,0.00
2018-04-27T02:32:39.759Z,0.00
2018-04-27T02:33:39.784Z,0.00
2018-04-27T02:35:00.752Z,0.00
2018-04-27T02:35:39.773Z,0.00
2018-04-27T02:37:00.757Z,0.00
2018-04-27T02:37:39.747Z,0.00
2018-04-27T02:38:39.733Z,0.00
2018-04-27T02:40:00.762Z,0.00
2018-04-27T02:40:39.748Z,0.00
2018-04-27T02:42:00.731Z,0.00
2018-04-27T02:42:39.721Z,0.00
2018-04-27T02:43:39.687Z,0.00
2018-04-27T02:45:00.728Z,0.00
2018-04-27T02:45:39.711Z,0.00
2018-04-27T02:47:00.771Z,0.00
2018-04-27T02:47:39.743Z,0.00
2018-04-27T02:48:39.705Z,0.00
2018-04-27T02:50:00.708Z,0.00
2018-04-27T02:50:39.703Z,0.00
2018-04-27T02:52:00.717Z,0.00
2018-04-27T02:52:39.691Z,0.00
2018-04-27T02:53:39.702Z,0.00
2018-04-27T02:55:00.713Z,0.00
2018-04-27T02:55:39.687Z,0.00
2018-04-27T02:57:00.682Z,0.00
2018-04-27T02:57:39.664Z,0.00
2018-04-27T02:58:39.695Z,0.00
2018-04-27T03:00:00.661Z,0.00
2018-04-27T03:00:39.645Z,0.00
2018-04-27T03:02:00.632Z,0.00
2018-04-27T03:02:39.646Z,0.00
2018-04-27T03:03:39.638Z,0.00
2018-04-27T03:05:00.686Z,0.00
2018-04-27T03:05:39.649Z,0.00
2018-04-27T03:07:00.632Z,0.00
2018-04-27T03:07:39.630Z,0.00
2018-04-27T03:08:39.631Z,0.00
2018-04-27T03:10:00.595Z,0.00
2018-04-27T03:10:39.612Z,0.00
2018-04-27T03:12:00.612Z,0.00
2018-04-27T03:12:39.599Z,0.00
2018-04-27T03:13:39.567Z,0.00
2018-04-27T03:15:00.599Z,0.00
2018-04-27T03:15:39.579Z,0.00
2018-04-27T03:17:00.602Z,0.00
2018-04-27T03:17:39.577Z,0.00
2018-04-27T03:18:39.569Z,0.00
2018-04-27T03:20:00.560Z,0.00
2018-04-27T03:20:39.563Z,0.00
2018-04-27T03:22:00.542Z,0.00
2018-04-27T03:22:39.540Z,0.00
2018-04-27T03:23:39.606Z,0.00
2018-04-27T03:25:00.585Z,0.00
2018-04-27T03:25:39.523Z,0.00
2018-04-27T03:27:00.558Z,0.00
2018-04-27T03:27:39.510Z,0.00
2018-04-27T03:28:39.527Z,0.00
2018-04-27T03:30:00.521Z,0.00
2018-04-27T03:30:39.548Z,0.00
2018-04-27T03:32:00.503Z,0.00
2018-04-27T03:32:39.507Z,0.00
2018-04-27T03:33:39.488Z,0.00
2018-04-27T03:35:00.518Z,0.00
2018-04-27T03:35:39.485Z,0.00
2018-04-27T03:37:00.488Z,0.00
2018-04-27T03:37:39.466Z,0.00
2018-04-27T03:38:39.475Z,0.00
2018-04-27T03:40:00.469Z,0.00
2018-04-27T03:40:39.464Z,0.00
2018-04-27T03:42:00.474Z,0.00
2018-04-27T03:42:39.450Z,0.00
2018-04-27T03:43:39.484Z,0.00
2018-04-27T03:45:00.463Z,0.00
2018-04-27T03:45:39.439Z,0.00
2018-04-27T03:47:00.459Z,0.00
2018-04-27T03:47:39.455Z,0.00
2018-04-27T03:48:39.409Z,0.00
2018-04-27T03:50:00.415Z,0.00
2018-04-27T03:50:39.420Z,0.00
2018-04-27T03:52:00.515Z,0.00
2018-04-27T03:52:39.432Z,0.00
2018-04-27T03:53:39.403Z,0.00
2018-04-27T03:55:00.387Z,0.00
2018-04-27T03:55:39.397Z,0.00
2018-04-27T03:57:00.388Z,0.00
2018-04-27T03:57:39.371Z,0.00
2018-04-27T03:58:39.366Z,0.00
2018-04-27T04:00:00.393Z,0.00
2018-04-27T04:00:39.378Z,0.00
2018-04-27T04:02:00.400Z,0.00
2018-04-27T04:02:39.355Z,0.00
2018-04-27T04:03:39.334Z,0.00
2018-04-27T04:05:00.365Z,0.00
2018-04-27T04:05:39.339Z,0.00
2018-04-27T04:07:00.352Z,0.00
2018-04-27T04:07:39.349Z,0.00
2018-04-27T04:08:39.333Z,0.00
2018-04-27T04:10:00.339Z,0.00
2018-04-27T04:10:39.337Z,0.00
2018-04-27T04:12:00.328Z,0.00
2018-04-27T04:12:39.304Z,0.00
2018-04-27T04:13:39.317Z,0.00
2018-04-27T04:15:00.320Z,0.00
2018-04-27T04:15:39.302Z,0.00
2018-04-27T04:17:00.318Z,0.00
2018-04-27T04:17:39.313Z,0.00
2018-04-27T04:18:39.299Z,0.00
2018-04-27T04:20:00.279Z,0.00
2018-04-27T04:20:39.284Z,0.00
2018-04-27T04:22:00.273Z,0.00
2018-04-27T04:22:39.279Z,0.00
2018-04-27T04:23:39.253Z,0.00
2018-04-27T04:25:00.236Z,0.00
2018-04-27T04:25:39.253Z,0.00
2018-04-27T04:27:00.258Z,0.00
2018-04-27T04:27:39.230Z,0.00
2018-04-27T04:28:39.238Z,0.00
2018-04-27T04:30:00.322Z,0.00
2018-04-27T04:30:39.225Z,0.00
2018-04-27T04:32:00.229Z,0.00
2018-04-27T04:32:39.214Z,0.00
2018-04-27T04:33:39.207Z,0.00
2018-04-27T04:35:00.238Z,0.00
2018-04-27T04:35:39.248Z,0.00
2018-04-27T04:37:00.208Z,0.00
2018-04-27T04:37:39.223Z,0.00
2018-04-27T04:38:39.214Z,0.00
2018-04-27T04:40:00.193Z,0.00
2018-04-27T04:40:39.176Z,0.00
2018-04-27T04:42:00.195Z,0.00
2018-04-27T04:42:39.220Z,0.00
2018-04-27T04:43:39.165Z,0.00
2018-04-27T04:45:00.169Z,0.00
2018-04-27T04:45:39.165Z,0.00
2018-04-27T04:47:00.190Z,0.00
2018-04-27T04:47:39.172Z,0.00
2018-04-27T04:48:39.161Z,0.00
2018-04-27T04:50:00.149Z,4.00
2018-04-27T04:50:39.113Z,4.00
2018-04-27T04:52:00.140Z,4.00
2018-04-27T04:52:39.136Z,4.00
2018-04-27T04:53:39.114Z,4.00
2018-04-27T04:55:00.095Z,4.00
2018-04-27T04:55:39.139Z,4.00
2018-04-27T04:57:00.124Z,4.00
2018-04-27T04:57:39.116Z,0.00
2018-04-27T04:58:39.112Z,0.00
2018-04-27T05:00:00.114Z,0.00
2018-04-27T05:00:39.099Z,0.00
2018-04-27T05:02:00.131Z,0.00
2018-04-27T05:02:39.162Z,0.00
2018-04-27T05:03:39.069Z,0.00
2018-04-27T05:05:00.079Z,4.00
2018-04-27T05:05:39.074Z,4.00
2018-04-27T05:07:00.090Z,4.00
2018-04-27T05:07:39.049Z,4.00
2018-04-27T05:08:39.051Z,4.00
2018-04-27T05:10:00.090Z,4.00
2018-04-27T05:10:39.097Z,4.00
2018-04-27T05:12:00.034Z,4.00
2018-04-27T05:12:39.039Z,0.00
2018-04-27T05:13:39.035Z,4.00
2018-04-27T05:15:00.071Z,4.00
2018-04-27T05:15:39.016Z,4.00
2018-04-27T05:17:00.010Z,4.00
2018-04-27T05:17:39.045Z,4.00
2018-04-27T05:18:38.996Z,4.00
2018-04-27T05:20:00.051Z,4.00
2018-04-27T05:20:39.029Z,8.00
2018-04-27T05:22:00.023Z,8.00
2018-04-27T05:22:39.015Z,4.00
2018-04-27T05:23:38.985Z,4.00
2018-04-27T05:24:59.997Z,4.00
2018-04-27T05:25:38.975Z,4.00
2018-04-27T05:26:59.980Z,4.00
2018-04-27T05:27:38.981Z,8.00
2018-04-27T05:28:38.966Z,8.00
2018-04-27T05:29:59.950Z,8.00
2018-04-27T05:30:38.905Z,8.00
2018-04-27T05:31:59.969Z,4.00
2018-04-27T05:32:38.937Z,4.00
2018-04-27T05:33:38.936Z,8.00
2018-04-27T05:34:59.943Z,8.00
2018-04-27T05:35:38.935Z,4.00
2018-04-27T05:36:59.929Z,8.00
2018-04-27T05:37:38.940Z,8.00
2018-04-27T05:38:38.918Z,8.00
2018-04-27T05:39:59.914Z,12.00
2018-04-27T05:40:38.995Z,8.00
2018-04-27T05:41:59.899Z,8.00
2018-04-27T05:42:38.871Z,8.00
2018-04-27T05:43:38.901Z,8.00
2018-04-27T05:44:59.910Z,8.00
2018-04-27T05:45:38.875Z,8.00
2018-04-27T05:46:59.881Z,8.00
2018-04-27T05:47:38.859Z,8.00
2018-04-27T05:48:38.866Z,8.00
2018-04-27T05:49:59.887Z,8.00
2018-04-27T05:50:38.870Z,8.00
2018-04-27T05:51:59.864Z,12.00
2018-04-27T05:52:38.874Z,8.00
2018-04-27T05:53:38.863Z,12.00
2018-04-27T05:54:59.831Z,12.00
2018-04-27T05:55:38.888Z,12.00
2018-04-27T05:56:59.885Z,12.00
2018-04-27T05:57:38.826Z,12.00
2018-04-27T05:58:38.816Z,12.00
2018-04-27T05:59:59.826Z,12.00
2018-04-27T06:00:38.814Z,12.00
2018-04-27T06:01:59.823Z,12.00
2018-04-27T06:02:38.854Z,16.00
2018-04-27T06:03:38.790Z,12.00
2018-04-27T06:04:59.785Z,16.00
2018-04-27T06:05:38.785Z,16.00
2018-04-27T06:06:59.838Z,16.00
2018-04-27T06:07:38.761Z,12.00
2018-04-27T06:08:38.741Z,16.00
2018-04-27T06:09:59.774Z,16.00
2018-04-27T06:10:38.760Z,16.00
2018-04-27T06:11:59.779Z,16.00
2018-04-27T06:12:38.807Z,16.00
2018-04-27T06:13:38.770Z,20.00
2018-04-27T06:14:59.790Z,20.00
2018-04-27T06:15:38.734Z,16.00
2018-04-27T06:16:59.741Z,20.00
2018-04-27T06:17:38.712Z,20.00
2018-04-27T06:18:38.726Z,16.00
2018-04-27T06:19:59.716Z,20.00
2018-04-27T06:20:38.726Z,20.00
2018-04-27T06:21:59.728Z,20.00
2018-04-27T06:22:38.707Z,28.00
2018-04-27T06:23:38.700Z,28.00
2018-04-27T06:24:59.717Z,36.00
2018-04-27T06:25:38.821Z,28.00
2018-04-27T06:26:59.720Z,32.00
2018-04-27T06:27:38.696Z,28.00
2018-04-27T06:28:38.689Z,32.00
2018-04-27T06:29:59.710Z,56.00
2018-04-27T06:30:38.721Z,40.00
2018-04-27T06:31:59.680Z,40.00
2018-04-27T06:32:38.662Z,44.00
2018-04-27T06:33:38.630Z,32.00
2018-04-27T06:34:59.649Z,44.00
2018-04-27T06:35:38.645Z,36.00
2018-04-27T06:36:59.687Z,36.00
2018-04-27T06:37:38.617Z,32.00
2018-04-27T06:38:38.661Z,32.00
2018-04-27T06:39:59.651Z,36.00
2018-04-27T06:40:38.634Z,32.00
2018-04-27T06:41:59.639Z,32.00
2018-04-27T06:42:38.629Z,32.00
2018-04-27T06:43:38.583Z,32.00
2018-04-27T06:44:59.597Z,36.00
2018-04-27T06:45:38.597Z,32.00
2018-04-27T06:46:59.630Z,32.00
2018-04-27T06:47:38.577Z,24.00
2018-04-27T06:48:38.615Z,28.00
2018-04-27T06:49:59.660Z,28.00
2018-04-27T06:50:38.614Z,28.00
2018-04-27T06:51:59.578Z,24.00
2018-04-27T06:52:38.574Z,24.00
2018-04-27T06:53:38.605Z,24.00
2018-04-27T06:54:59.565Z,24.00
2018-04-27T06:55:38.557Z,28.00
2018-04-27T06:56:59.595Z,32.00
2018-04-27T06:57:38.565Z,24.00
2018-04-27T06:58:38.540Z,28.00
2018-04-27T06:59:59.550Z,32.00
2018-04-27T07:00:38.535Z,40.00
2018-04-27T07:01:59.541Z,40.00
2018-04-27T07:02:38.578Z,36.00
2018-04-27T07:03:38.492Z,36.00
2018-04-27T07:04:59.511Z,40.00
2018-04-27T07:05:38.502Z,40.00
2018-04-27T07:06:59.512Z,48.00
2018-04-27T07:07:38.501Z,44.00
2018-04-27T07:08:38.502Z,40.00
2018-04-27T07:09:59.490Z,32.00
2018-04-27T07:10:38.508Z,36.00
2018-04-27T07:11:59.476Z,40.00
2018-04-27T07:12:38.484Z,40.00
2018-04-27T07:13:38.461Z,36.00
2018-04-27T07:14:59.461Z,32.00
2018-04-27T07:15:38.458Z,24.00
2018-04-27T07:16:59.582Z,24.00
2018-04-27T07:17:38.450Z,20.00
2018-04-27T07:18:38.476Z,20.00
2018-04-27T07:19:59.459Z,24.00
2018-04-27T07:20:38.465Z,20.00
2018-04-27T07:21:59.462Z,20.00
2018-04-27T07:22:38.438Z,20.00
2018-04-27T07:23:38.411Z,20.00
2018-04-27T07:24:59.405Z,24.00
2018-04-27T07:25:38.463Z,24.00
2018-04-27T07:26:59.412Z,20.00
2018-04-27T07:27:38.448Z,20.00
2018-04-27T07:28:38.436Z,24.00
2018-04-27T07:29:59.448Z,24.00
2018-04-27T07:30:38.369Z,20.00
2018-04-27T07:31:59.407Z,20.00
2018-04-27T07:32:38.377Z,20.00
2018-04-27T07:33:38.361Z,24.00
2018-04-27T07:34:59.398Z,24.00
2018-04-27T07:35:38.396Z,24.00
2018-04-27T07:36:59.392Z,24.00
2018-04-27T07:37:38.353Z,32.00
2018-04-27T07:38:38.334Z,36.00
2018-04-27T07:39:59.392Z,40.00
2018-04-27T07:40:38.354Z,44.00
2018-04-27T07:41:59.371Z,52.00
2018-04-27T07:42:38.364Z,44.00
2018-04-27T07:43:38.327Z,36.00
2018-04-27T07:44:59.339Z,40.00
2018-04-27T07:45:38.344Z,44.00
2018-04-27T07:46:59.313Z,48.00
2018-04-27T07:47:38.331Z,40.00
2018-04-27T07:48:38.323Z,48.00
2018-04-27T07:49:59.309Z,40.00
2018-04-27T07:50:38.293Z,40.00
2018-04-27T07:51:59.327Z,48.00
2018-04-27T07:52:38.289Z,52.00
2018-04-27T07:53:38.301Z,52.00
2018-04-27T07:54:59.364Z,52.00
2018-04-27T07:55:38.302Z,48.00
2018-04-27T07:56:59.283Z,44.00
2018-04-27T07:57:38.302Z,44.00
2018-04-27T07:58:38.267Z,56.00
2018-04-27T07:59:59.263Z,48.00
2018-04-27T08:00:38.292Z,48.00
2018-04-27T08:01:59.273Z,60.00
2018-04-27T08:02:38.258Z,64.00
2018-04-27T08:03:38.327Z,64.00
2018-04-27T08:04:59.257Z,60.00
2018-04-27T08:05:38.249Z,36.00
2018-04-27T08:06:59.233Z,40.00
2018-04-27T08:07:38.232Z,40.00
2018-04-27T08:08:38.217Z,44.00
2018-04-27T08:09:59.232Z,40.00
2018-04-27T08:10:38.210Z,48.00
2018-04-27T08:11:59.269Z,52.00
2018-04-27T08:12:38.214Z,44.00
2018-04-27T08:13:38.216Z,44.00
2018-04-27T08:14:59.190Z,48.00
2018-04-27T08:15:38.207Z,44.00
2018-04-27T08:16:59.218Z,40.00
2018-04-27T08:17:38.169Z,48.00
2018-04-27T08:18:38.284Z,48.00
2018-04-27T08:19:59.198Z,40.00
2018-04-27T08:20:38.191Z,40.00
2018-04-27T08:21:59.171Z,40.00
2018-04-27T08:22:38.151Z,40.00
2018-04-27T08:23:38.184Z,40.00
2018-04-27T08:24:59.168Z,36.00
2018-04-27T08:25:38.137Z,40.00
2018-04-27T08:26:59.150Z,40.00
2018-04-27T08:27:38.129Z,36.00
2018-04-27T08:28:38.194Z,32.00
2018-04-27T08:29:59.157Z,32.00
2018-04-27T08:30:38.172Z,28.00
2018-04-27T08:31:59.134Z,32.00
2018-04-27T08:32:38.113Z,40.00
2018-04-27T08:33:38.139Z,40.00
2018-04-27T08:34:59.108Z,36.00
2018-04-27T08:35:38.109Z,44.00
2018-04-27T08:36:59.099Z,44.00
2018-04-27T08:37:38.117Z,40.00
2018-04-27T08:38:38.093Z,40.00
2018-04-27T08:39:59.111Z,36.00
2018-04-27T08:40:38.093Z,44.00
2018-04-27T08:41:59.103Z,40.00
2018-04-27T08:42:38.073Z,36.00
2018-04-27T08:43:38.062Z,40.00
2018-04-27T08:44:59.112Z,48.00
2018-04-27T08:45:38.086Z,44.00
2018-04-27T08:46:59.083Z,44.00
2018-04-27T08:47:38.069Z,44.00
2018-04-27T08:48:38.051Z,44.00
2018-04-27T08:49:59.037Z,48.00
2018-04-27T08:50:38.064Z,48.00
2018-04-27T08:51:59.048Z,48.00
2018-04-27T08:52:38.043Z,48.00
2018-04-27T08:53:38.002Z,52.00
2018-04-27T08:54:59.018Z,44.00
2018-04-27T08:55:38.039Z,40.00
2018-04-27T08:56:59.019Z,40.00
2018-04-27T08:57:37.998Z,52.00
2018-04-27T08:58:38.005Z,52.00
2018-04-27T08:59:59.028Z,52.00
2018-04-27T09:00:37.978Z,48.00
2018-04-27T09:01:58.976Z,48.00
2018-04-27T09:02:38.021Z,44.00
2018-04-27T09:03:38.001Z,40.00
2018-04-27T09:04:58.989Z,36.00
2018-04-27T09:05:38.007Z,40.00
2018-04-27T09:06:58.958Z,44.00
2018-04-27T09:07:37.974Z,40.00
2018-04-27T09:08:37.950Z,40.00
2018-04-27T09:09:58.965Z,36.00
2018-04-27T09:10:37.960Z,36.00
2018-04-27T09:11:58.960Z,36.00
2018-04-27T09:12:37.964Z,40.00
2018-04-27T09:13:37.910Z,40.00
2018-04-27T09:14:58.906Z,40.00
2018-04-27T09:15:37.927Z,44.00
2018-04-27T09:16:58.928Z,44.00
2018-04-27T09:17:37.912Z,44.00
2018-04-27T09:18:37.968Z,40.00
2018-04-27T09:19:58.910Z,36.00
2018-04-27T09:20:37.902Z,40.00
2018-04-27T09:21:58.927Z,40.00
2018-04-27T09:22:37.888Z,40.00
2018-04-27T09:23:37.890Z,40.00
2018-04-27T09:24:58.887Z,44.00
2018-04-27T09:25:37.883Z,44.00
2018-04-27T09:26:58.950Z,40.00
2018-04-27T09:27:37.876Z,40.00
2018-04-27T09:28:37.868Z,40.00
2018-04-27T09:29:58.911Z,40.00
2018-04-27T09:30:37.868Z,40.00
2018-04-27T09:31:58.867Z,44.00
2018-04-27T09:32:37.862Z,40.00
2018-04-27T09:33:37.853Z,40.00
2018-04-27T09:34:58.852Z,40.00
2018-04-27T09:35:37.836Z,36.00
2018-04-27T09:36:58.836Z,36.00
2018-04-27T09:37:37.852Z,36.00
2018-04-27T09:38:37.866Z,40.00
2018-04-27T09:39:58.825Z,40.00
2018-04-27T09:40:37.816Z,40.00
2018-04-27T09:41:58.822Z,40.00
2018-04-27T09:42:37.831Z,40.00
2018-04-27T09:43:37.827Z,40.00
2018-04-27T09:44:58.823Z,40.00
2018-04-27T09:45:37.797Z,36.00
2018-04-27T09:46:58.809Z,36.00
2018-04-27T09:47:37.761Z,36.00
2018-04-27T09:48:37.798Z,36.00
2018-04-27T09:49:58.855Z,40.00
2018-04-27T09:50:37.804Z,36.00
2018-04-27T09:51:58.796Z,40.00
2018-04-27T09:52:37.763Z,36.00
2018-04-27T09:53:37.790Z,40.00
2018-04-27T09:54:58.785Z,36.00
2018-04-27T09:55:37.756Z,36.00
2018-04-27T09:56:58.771Z,36.00
2018-04-27T09:57:37.792Z,32.00
2018-04-27T09:58:37.717Z,40.00
2018-04-27T09:59:58.734Z,40.00
2018-04-27T10:00:37.765Z,36.00
2018-04-27T10:01:58.786Z,40.00
2018-04-27T10:02:37.702Z,40.00
2018-04-27T10:03:37.700Z,36.00
2018-04-27T10:04:58.712Z,40.00
2018-04-27T10:05:37.725Z,40.00
2018-04-27T10:06:58.725Z,36.00
2018-04-27T10:07:37.700Z,40.00
2018-04-27T10:08:37.691Z,40.00
2018-04-27T10:09:58.702Z,40.00
2018-04-27T10:10:37.685Z,40.00
2018-04-27T10:11:58.713Z,36.00
2018-04-27T10:12:37.665Z,40.00
2018-04-27T10:13:37.749Z,36.00
2018-04-27T10:14:58.709Z,36.00
2018-04-27T10:15:37.681Z,40.00
2018-04-27T10:16:58.724Z,40.00
2018-04-27T10:17:37.750Z,36.00
2018-04-27T10:18:37.673Z,36.00
2018-04-27T10:19:58.696Z,36.00
2018-04-27T10:20:37.666Z,40.00
2018-04-27T10:21:58.674Z,36.00
2018-04-27T10:22:37.648Z,36.00
2018-04-27T10:23:37.680Z,36.00
2018-04-27T10:24:58.653Z,32.00
2018-04-27T10:25:37.613Z,32.00
2018-04-27T10:26:58.628Z,32.00
2018-04-27T10:27:37.619Z,36.00
2018-04-27T10:28:37.671Z,32.00
2018-04-27T10:29:58.634Z,32.00
2018-04-27T10:30:37.638Z,32.00
2018-04-27T10:31:58.616Z,32.00
2018-04-27T10:32:37.644Z,32.00
2018-04-27T10:33:37.635Z,28.00
2018-04-27T10:34:58.638Z,28.00
2018-04-27T10:35:37.592Z,28.00
2018-04-27T10:36:58.596Z,28.00
2018-04-27T10:37:37.606Z,28.00
2018-04-27T10:38:37.583Z,32.00
2018-04-27T10:39:58.585Z,28.00
2018-04-27T10:40:37.596Z,32.00
2018-04-27T10:41:58.575Z,32.00
2018-04-27T10:42:37.536Z,32.00
2018-04-27T10:43:37.536Z,28.00
2018-04-27T10:44:58.585Z,32.00
2018-04-27T10:45:37.544Z,32.00
2018-04-27T10:46:58.557Z,28.00
2018-04-27T10:47:37.511Z,28.00
2018-04-27T10:48:37.556Z,32.00
2018-04-27T10:49:58.555Z,28.00
2018-04-27T10:50:37.515Z,28.00
2018-04-27T10:51:58.549Z,32.00
2018-04-27T10:52:37.588Z,28.00
2018-04-27T10:53:37.546Z,28.00
2018-04-27T10:54:58.509Z,28.00
2018-04-27T10:55:37.486Z,32.00
2018-04-27T10:56:58.515Z,32.00
2018-04-27T10:57:37.503Z,32.00
2018-04-27T10:58:37.516Z,32.00
2018-04-27T10:59:58.481Z,28.00
2018-04-27T11:00:37.517Z,28.00
2018-04-27T11:01:58.461Z,32.00
2018-04-27T11:02:37.456Z,32.00
2018-04-27T11:03:37.457Z,28.00
2018-04-27T11:04:58.452Z,28.00
2018-04-27T11:05:37.487Z,28.00
2018-04-27T11:06:58.469Z,28.00
2018-04-27T11:07:37.478Z,24.00
2018-04-27T11:08:37.468Z,28.00
2018-04-27T11:09:58.471Z,28.00
2018-04-27T11:10:37.408Z,28.00
2018-04-27T11:11:58.433Z,24.00
2018-04-27T11:12:37.432Z,24.00
2018-04-27T11:13:37.431Z,24.00
2018-04-27T11:14:58.445Z,28.00
2018-04-27T11:15:37.420Z,24.00
2018-04-27T11:16:58.618Z,28.00
2018-04-27T11:17:37.413Z,24.00
2018-04-27T11:18:37.383Z,28.00
2018-04-27T11:19:58.433Z,28.00
2018-04-27T11:20:37.398Z,32.00
2018-04-27T11:21:58.401Z,28.00
2018-04-27T11:22:37.373Z,28.00
2018-04-27T11:23:37.387Z,28.00
2018-04-27T11:24:58.437Z,32.00
2018-04-27T11:25:37.355Z,28.00
2018-04-27T11:26:58.366Z,32.00
2018-04-27T11:27:37.399Z,32.00
2018-04-27T11:28:37.371Z,32.00
2018-04-27T11:29:58.353Z,28.00
2018-04-27T11:30:37.355Z,28.00
2018-04-27T11:31:58.340Z,28.00
2018-04-27T11:32:37.357Z,28.00
2018-04-27T11:33:37.330Z,28.00
2018-04-27T11:34:58.363Z,28.00
2018-04-27T11:35:37.316Z,28.00
2018-04-27T11:36:58.355Z,24.00
2018-04-27T11:37:37.367Z,28.00
2018-04-27T11:38:37.384Z,32.00
2018-04-27T11:39:58.363Z,24.00
2018-04-27T11:40:37.326Z,24.00
2018-04-27T11:41:58.302Z,24.00
2018-04-27T11:42:37.315Z,24.00
2018-04-27T11:43:37.370Z,24.00
2018-04-27T11:44:58.363Z,28.00
2018-04-27T11:45:37.261Z,24.00
2018-04-27T11:46:58.295Z,24.00
2018-04-27T11:47:37.277Z,24.00
2018-04-27T11:48:37.326Z,28.00
2018-04-27T11:49:58.321Z,32.00
2018-04-27T11:50:37.297Z,28.00
2018-04-27T11:51:58.280Z,28.00
2018-04-27T11:52:37.240Z,24.00
2018-04-27T11:53:37.253Z,24.00
2018-04-27T11:54:58.293Z,32.00
2018-04-27T11:55:37.250Z,32.00
2018-04-27T11:56:58.315Z,28.00
2018-04-27T11:57:37.186Z,28.00
2018-04-27T11:58:37.271Z,28.00
2018-04-27T11:59:58.234Z,24.00
2018-04-27T12:00:37.218Z,32.00
2018-04-27T12:01:58.254Z,32.00
2018-04-27T12:02:37.223Z,28.00
2018-04-27T12:03:37.216Z,32.00
2018-04-27T12:04:58.219Z,28.00
2018-04-27T12:05:37.182Z,28.00
2018-04-27T12:06:58.225Z,36.00
2018-04-27T12:07:37.236Z,28.00
2018-04-27T12:08:37.198Z,36.00
2018-04-27T12:09:58.262Z,32.00
2018-04-27T12:10:37.275Z,32.00
2018-04-27T12:11:58.208Z,28.00
2018-04-27T12:12:37.201Z,32.00
2018-04-27T12:13:37.185Z,32.00
2018-04-27T12:14:58.186Z,28.00
2018-04-27T12:15:37.150Z,24.00
2018-04-27T12:16:58.164Z,20.00
2018-04-27T12:17:37.140Z,28.00
2018-04-27T12:18:37.165Z,28.00
2018-04-27T12:19:58.158Z,28.00
2018-04-27T12:20:37.165Z,28.00
2018-04-27T12:21:58.145Z,28.00
2018-04-27T12:22:37.155Z,28.00
2018-04-27T12:23:37.109Z,24.00
2018-04-27T12:24:58.132Z,28.00
2018-04-27T12:25:37.183Z,28.00
2018-04-27T12:26:58.135Z,28.00
2018-04-27T12:27:37.119Z,28.00
2018-04-27T12:28:37.124Z,28.00
2018-04-27T12:29:58.107Z,28.00
2018-04-27T12:30:37.122Z,24.00
2018-04-27T12:31:58.186Z,24.00
2018-04-27T12:32:37.096Z,28.00
2018-04-27T12:33:37.121Z,24.00
2018-04-27T12:34:58.073Z,28.00
2018-04-27T12:35:37.085Z,28.00
2018-04-27T12:36:58.095Z,28.00
2018-04-27T12:37:37.085Z,24.00
2018-04-27T12:38:37.078Z,20.00
2018-04-27T12:39:58.151Z,28.00
2018-04-27T12:40:37.066Z,28.00
2018-04-27T12:41:58.085Z,28.00
2018-04-27T12:42:37.015Z,24.00
2018-04-27T12:43:37.069Z,28.00
2018-04-27T12:44:58.074Z,24.00
2018-04-27T12:45:37.064Z,32.00
2018-04-27T12:46:58.066Z,24.00
2018-04-27T12:47:37.026Z,24.00
2018-04-27T12:48:37.054Z,24.00
2018-04-27T12:49:58.056Z,28.00
2018-04-27T12:50:37.038Z,20.00
2018-04-27T12:51:58.020Z,20.00
2018-04-27T12:52:37.029Z,20.00
2018-04-27T12:53:37.007Z,28.00
2018-04-27T12:54:58.057Z,28.00
2018-04-27T12:55:36.985Z,20.00
2018-04-27T12:56:58.038Z,28.00
2018-04-27T12:57:36.992Z,20.00
2018-04-27T12:58:37.015Z,20.00
2018-04-27T12:59:57.997Z,24.00
2018-04-27T13:00:37.027Z,24.00
2018-04-27T13:01:57.997Z,24.00
2018-04-27T13:02:37.000Z,20.00
2018-04-27T13:03:36.952Z,24.00