createdAt,value
2019-05-26T00:02:16.802Z,66.50
2019-05-26T00:04:44.503Z,67.80
2019-05-26T00:07:12.270Z,67.60
2019-05-26T00:09:40.063Z,67.60
2019-05-26T00:12:08.017Z,67.80
2019-05-26T00:14:35.826Z,68.20
2019-05-26T00:17:05.502Z,68.10
2019-05-26T00:19:33.229Z,68.40
2019-05-26T00:22:01.111Z,69.30
2019-05-26T00:24:28.993Z,68.90
2019-05-26T00:26:58.840Z,68.70
2019-05-26T00:29:27.170Z,68.60
2019-05-26T00:31:56.070Z,68.50
2019-05-26T00:34:23.840Z,70.50
2019-05-26T00:36:51.774Z,69.90
2019-05-26T00:39:19.465Z,69.30
2019-05-26T00:41:47.898Z,69.20
2019-05-26T00:44:15.619Z,69.50
2019-05-26T00:46:45.298Z,71.40
2019-05-26T00:49:13.989Z,71.40
2019-05-26T00:51:45.513Z,71.30
2019-05-26T00:54:16.934Z,72.70
2019-05-26T00:56:45.023Z,73.00
2019-05-26T00:59:12.750Z,73.50
2019-05-26T01:01:40.605Z,73.30
2019-05-26T01:04:08.482Z,74.20
2019-05-26T01:06:38.005Z,74.40
2019-05-26T01:09:07.895Z,74.20
2019-05-26T01:11:35.640Z,75.60
2019-05-26T01:14:05.177Z,75.20
2019-05-26T01:16:33.035Z,76.00
2019-05-26T01:19:01.212Z,75.80
2019-05-26T01:21:29.185Z,76.10
2019-05-26T01:23:56.986Z,76.30
2019-05-26T01:26:24.796Z,76.90
2019-05-26T01:28:52.870Z,77.60
2019-05-26T01:31:22.982Z,79.50
2019-05-26T01:33:51.062Z,79.50
2019-05-26T01:36:19.749Z,79.70
2019-05-26T01:38:49.056Z,79.60
2019-05-26T01:41:17.236Z,79.80
2019-05-26T01:43:44.920Z,79.90
2019-05-26T01:46:12.656Z,79.60
2019-05-26T01:48:41.744Z,79.90
2019-05-26T01:51:09.566Z,80.30
2019-05-26T01:53:37.494Z,80.90
2019-05-26T01:56:05.178Z,80.50
2019-05-26T01:58:33.219Z,80.70
2019-05-26T02:01:01.027Z,80.60
2019-05-26T02:03:28.850Z,81.40
2019-05-26T02:05:56.606Z,81.40
2019-05-26T02:08:38.412Z,80.80
2019-05-26T02:10:54.068Z,80.60
2019-05-26T02:13:23.394Z,80.60
2019-05-26T02:15:51.039Z,80.80
2019-05-26T02:18:18.662Z,79.50
2019-05-26T02:20:46.582Z,79.30
2019-05-26T02:23:14.340Z,79.00
2019-05-26T02:25:42.070Z,78.50
2019-05-26T02:28:09.911Z,79.20
2019-05-26T02:30:37.781Z,79.80
2019-05-26T02:33:05.442Z,79.20
2019-05-26T02:35:33.239Z,79.20
2019-05-26T02:38:03.247Z,77.80
2019-05-26T02:40:31.083Z,78.30
2019-05-26T02:42:59.206Z,77.20
2019-05-26T02:45:27.027Z,76.00
2019-05-26T02:47:54.847Z,77.00
2019-05-26T02:50:25.818Z,76.00
2019-05-26T02:52:54.173Z,76.60
2019-05-26T02:55:23.970Z,76.90
2019-05-26T02:57:53.719Z,76.80
2019-05-26T03:00:43.602Z,76.30
2019-05-26T03:03:13.823Z,76.20
2019-05-26T03:05:43.725Z,75.80
2019-05-26T03:08:12.295Z,76.40
2019-05-26T03:10:44.385Z,76.90
2019-05-26T03:13:17.428Z,77.10
2019-05-26T03:15:46.447Z,76.50
2019-05-26T03:18:16.976Z,75.00
2019-05-26T03:20:47.176Z,73.50
2019-05-26T03:23:16.639Z,72.90
2019-05-26T03:25:44.472Z,71.00
2019-05-26T03:28:12.242Z,70.80
2019-05-26T03:30:41.343Z,70.60
2019-05-26T03:33:11.994Z,71.00
2019-05-26T03:35:39.970Z,70.70
2019-05-26T03:38:07.943Z,70.60
2019-05-26T03:40:38.015Z,70.40
2019-05-26T03:43:05.702Z,70.30
2019-05-26T03:46:08.067Z,70.70
2019-05-26T03:48:36.429Z,70.30
2019-05-26T03:51:06.463Z,70.00
2019-05-26T03:53:34.337Z,69.60
2019-05-26T03:56:02.209Z,69.60
2019-05-26T03:58:30.149Z,68.40
2019-05-26T04:00:58.034Z,68.20
2019-05-26T04:03:25.815Z,67.40
2019-05-26T04:05:53.875Z,66.90
2019-05-26T04:08:22.033Z,66.80
2019-05-26T04:10:50.279Z,66.60
2019-05-26T04:13:22.736Z,66.50
2019-05-26T04:15:50.629Z,66.10
2019-05-26T04:18:18.798Z,66.40
2019-05-26T04:20:48.135Z,66.30
2019-05-26T04:23:16.180Z,65.40
2019-05-26T04:25:56.682Z,65.40
2019-05-26T04:28:26.927Z,64.90
2019-05-26T04:30:55.170Z,64.60
2019-05-26T04:33:23.353Z,64.30
2019-05-26T04:35:55.342Z,64.30
2019-05-26T04:38:23.403Z,64.30
2019-05-26T04:40:52.246Z,64.50
2019-05-26T04:43:20.327Z,64.50
2019-05-26T04:45:48.167Z,64.80
2019-05-26T04:48:16.564Z,63.60
2019-05-26T04:50:44.535Z,63.50
2019-05-26T04:53:14.126Z,64.00
2019-05-26T04:55:42.053Z,63.10
2019-05-26T04:58:09.802Z,63.00
2019-05-26T05:00:37.625Z,62.60
2019-05-26T05:03:05.907Z,62.80
2019-05-26T05:05:33.904Z,62.00
2019-05-26T05:08:01.842Z,61.90
2019-05-26T05:10:41.962Z,61.40
2019-05-26T05:12:59.432Z,61.80
2019-05-26T05:15:27.188Z,61.80
2019-05-26T05:17:54.971Z,62.00
2019-05-26T05:20:22.832Z,62.10
2019-05-26T05:22:51.529Z,62.00
2019-05-26T05:25:19.337Z,62.00
2019-05-26T05:27:47.047Z,61.60
2019-05-26T05:30:15.942Z,61.50
2019-05-26T05:32:43.686Z,61.80
2019-05-26T05:35:12.768Z,61.80
2019-05-26T05:37:42.641Z,61.90
2019-05-26T05:40:10.865Z,61.70
2019-05-26T05:42:39.210Z,61.70
2019-05-26T05:45:21.085Z,61.80
2019-05-26T05:47:49.132Z,61.50
2019-05-26T05:50:18.296Z,61.30
2019-05-26T05:52:46.175Z,60.80
2019-05-26T05:55:15.688Z,60.20
2019-05-26T05:57:43.659Z,60.20
2019-05-26T06:00:11.949Z,59.60
2019-05-26T06:02:39.566Z,58.80
2019-05-26T06:05:08.616Z,58.70
2019-05-26T06:07:36.576Z,58.40
2019-05-26T06:10:10.196Z,57.50
2019-05-26T06:12:38.054Z,57.90
2019-05-26T06:15:08.073Z,57.90
2019-05-26T06:17:36.808Z,56.40
2019-05-26T06:20:10.317Z,57.30
2019-05-26T06:22:38.089Z,56.90
2019-05-26T06:25:06.601Z,57.50
2019-05-26T06:27:34.670Z,57.70
2019-05-26T06:30:03.227Z,57.80
2019-05-26T06:32:31.025Z,57.00
2019-05-26T06:35:01.909Z,56.50
2019-05-26T06:37:30.116Z,56.40
2019-05-26T06:40:01.180Z,56.50
2019-05-26T06:42:29.419Z,56.90
2019-05-26T06:44:57.266Z,57.10
2019-05-26T06:47:25.498Z,57.00
2019-05-26T06:49:53.625Z,57.40
2019-05-26T06:52:21.334Z,57.40
2019-05-26T06:54:49.090Z,57.90
2019-05-26T06:57:16.799Z,58.60
2019-05-26T06:59:44.608Z,57.90
2019-05-26T07:02:12.445Z,56.90
2019-05-26T07:04:41.999Z,57.40
2019-05-26T07:07:09.709Z,56.10
2019-05-26T07:09:38.774Z,55.70
2019-05-26T07:12:07.881Z,56.40
2019-05-26T07:14:35.742Z,56.10
2019-05-26T07:17:05.249Z,56.00
2019-05-26T07:19:32.994Z,56.00
2019-05-26T07:22:04.739Z,56.60
2019-05-26T07:24:32.758Z,56.10
2019-05-26T07:27:00.815Z,55.30
2019-05-26T07:29:28.591Z,53.50
2019-05-26T07:31:59.510Z,53.70
2019-05-26T07:34:28.996Z,54.60
2019-05-26T07:36:56.778Z,54.10
2019-05-26T07:39:24.668Z,54.10
2019-05-26T07:42:08.583Z,53.80
2019-05-26T07:44:22.346Z,53.90
2019-05-26T07:46:50.175Z,52.80
2019-05-26T07:49:30.125Z,51.40
2019-05-26T07:51:59.817Z,52.00
2019-05-26T07:54:27.630Z,53.40
2019-05-26T07:57:03.412Z,54.00
2019-05-26T07:59:31.591Z,52.30
2019-05-26T08:02:02.569Z,52.70
2019-05-26T08:04:30.520Z,52.60
2019-05-26T08:07:06.442Z,53.90
2019-05-26T08:09:34.446Z,53.40
2019-05-26T08:12:03.358Z,52.40
2019-05-26T08:14:31.245Z,52.90
2019-05-26T08:17:03.031Z,52.70
2019-05-26T08:19:36.951Z,52.50
2019-05-26T08:22:12.670Z,52.90
2019-05-26T08:24:47.147Z,53.30
2019-05-26T08:27:16.880Z,53.00
2019-05-26T08:29:45.054Z,54.00
2019-05-26T08:32:16.498Z,54.80
2019-05-26T08:34:44.802Z,54.50
2019-05-26T08:37:12.755Z,52.10
2019-05-26T08:39:40.917Z,52.10
2019-05-26T08:42:24.611Z,51.00
2019-05-26T08:44:40.353Z,51.20
2019-05-26T08:47:08.894Z,51.50
2019-05-26T08:49:38.058Z,50.70
2019-05-26T08:52:08.525Z,50.90
2019-05-26T08:54:39.809Z,51.00
2019-05-26T08:57:09.795Z,50.70
2019-05-26T08:59:42.396Z,50.70
2019-05-26T09:02:10.480Z,50.60
2019-05-26T09:04:38.272Z,50.30
2019-05-26T09:07:06.133Z,49.60
2019-05-26T09:09:33.859Z,50.10
2019-05-26T09:12:04.584Z,50.30
2019-05-26T09:14:32.698Z,50.10
2019-05-26T09:17:00.342Z,50.70
2019-05-26T09:19:31.776Z,51.10
2019-05-26T09:21:59.469Z,52.20
2019-05-26T09:24:27.827Z,51.60
2019-05-26T09:26:55.914Z,51.70
2019-05-26T09:29:24.123Z,52.70
2019-05-26T09:31:52.320Z,51.60
2019-05-26T09:34:25.303Z,52.60
2019-05-26T09:36:57.135Z,51.40
2019-05-26T09:39:27.429Z,52.10
2019-05-26T09:41:56.021Z,50.30
2019-05-26T09:44:23.790Z,50.20
2019-05-26T09:46:53.335Z,49.80
2019-05-26T09:49:21.233Z,49.60
2019-05-26T09:51:49.020Z,48.80
2019-05-26T09:54:18.606Z,49.80
2019-05-26T09:56:52.408Z,50.30
2019-05-26T09:59:22.037Z,50.60
2019-05-26T10:01:51.637Z,50.60
2019-05-26T10:04:19.440Z,51.40
2019-05-26T10:06:47.452Z,50.80
2019-05-26T10:09:15.195Z,49.20
2019-05-26T10:11:43.030Z,50.50
2019-05-26T10:14:11.345Z,50.50
2019-05-26T10:16:39.277Z,51.30
2019-05-26T10:19:07.228Z,51.20
2019-05-26T10:21:36.102Z,49.80
2019-05-26T10:24:04.001Z,50.20
2019-05-26T10:26:31.693Z,49.90
2019-05-26T10:29:00.713Z,50.60
2019-05-26T10:31:32.549Z,51.00
2019-05-26T10:34:00.279Z,52.40
2019-05-26T10:36:28.346Z,51.10
2019-05-26T10:38:58.361Z,52.10
2019-05-26T10:41:26.886Z,51.40
2019-05-26T10:43:55.719Z,51.60
2019-05-26T10:46:24.689Z,52.90
2019-05-26T10:48:53.569Z,51.80
2019-05-26T10:51:21.442Z,51.30
2019-05-26T10:53:49.217Z,52.80
2019-05-26T10:56:17.505Z,51.00
2019-05-26T10:58:46.815Z,51.60
2019-05-26T11:01:31.809Z,51.80
2019-05-26T11:03:59.535Z,51.40
2019-05-26T11:06:27.366Z,52.00
2019-05-26T11:08:55.090Z,51.60
2019-05-26T11:11:26.315Z,52.40
2019-05-26T11:14:02.805Z,51.70
2019-05-26T11:16:28.180Z,50.80
2019-05-26T11:18:55.955Z,51.60
2019-05-26T11:21:41.062Z,51.70
2019-05-26T11:24:13.760Z,51.20
2019-05-26T11:26:41.640Z,51.60
2019-05-26T11:29:14.725Z,50.10
2019-05-26T11:31:46.371Z,51.10
2019-05-26T11:34:15.516Z,50.80
2019-05-26T11:36:43.463Z,51.30
2019-05-26T11:39:14.601Z,51.40
2019-05-26T11:41:43.102Z,50.90
2019-05-26T11:44:17.790Z,50.80
2019-05-26T11:46:42.434Z,51.90
2019-05-26T11:49:12.495Z,50.20
2019-05-26T11:51:43.611Z,50.50
2019-05-26T11:54:13.118Z,50.40
2019-05-26T11:56:41.138Z,50.20
2019-05-26T11:59:09.276Z,51.50
2019-05-26T12:01:40.218Z,49.40
2019-05-26T12:04:08.453Z,48.00
2019-05-26T12:06:36.456Z,48.00
2019-05-26T12:09:08.578Z,48.70
2019-05-26T12:11:36.992Z,49.20
2019-05-26T12:14:05.102Z,50.00
2019-05-26T12:16:33.764Z,50.10
2019-05-26T12:19:01.498Z,50.20
2019-05-26T12:21:29.340Z,49.00
2019-05-26T12:23:57.157Z,48.00
2019-05-26T12:26:26.258Z,48.40
2019-05-26T12:28:57.107Z,48.80
2019-05-26T12:31:31.759Z,49.10
2019-05-26T12:33:59.723Z,47.50
2019-05-26T12:36:27.932Z,47.30
2019-05-26T12:38:55.905Z,46.70
2019-05-26T12:41:23.865Z,47.30
2019-05-26T12:43:52.302Z,47.80
2019-05-26T12:46:22.038Z,47.70
2019-05-26T12:48:59.277Z,45.60
2019-05-26T12:51:32.426Z,44.90
2019-05-26T12:54:06.554Z,43.80
2019-05-26T12:56:34.425Z,44.30
2019-05-26T12:59:03.842Z,43.90
2019-05-26T13:01:37.937Z,43.60
2019-05-26T13:04:08.541Z,45.60
2019-05-26T13:06:36.938Z,44.50
2019-05-26T13:09:06.332Z,44.90
2019-05-26T13:11:46.888Z,44.00
2019-05-26T13:14:18.044Z,43.00
2019-05-26T13:16:45.852Z,43.80
2019-05-26T13:19:27.395Z,44.20
2019-05-26T13:21:55.357Z,43.40
2019-05-26T13:24:24.802Z,43.40
2019-05-26T13:26:58.844Z,43.70
2019-05-26T13:29:28.624Z,42.30
2019-05-26T13:31:56.344Z,43.00
2019-05-26T13:34:26.597Z,41.80
2019-05-26T13:36:54.306Z,43.20
2019-05-26T13:39:23.305Z,41.00
2019-05-26T13:41:51.181Z,41.60
2019-05-26T13:44:30.411Z,42.60
2019-05-26T13:46:58.281Z,42.30
2019-05-26T13:52:01.797Z,42.30
2019-05-26T13:54:30.613Z,43.00
2019-05-26T13:57:00.354Z,42.10
2019-05-26T14:04:57.687Z,39.60
2019-05-26T14:07:25.917Z,39.10
2019-05-26T14:12:34.512Z,39.00
2019-05-26T14:15:05.282Z,38.40
2019-05-26T14:17:34.880Z,37.50
2019-05-26T14:20:07.071Z,37.10
2019-05-26T14:22:34.741Z,38.70
2019-05-26T14:25:15.582Z,36.90
2019-05-26T14:27:42.624Z,36.70
2019-05-26T14:30:10.504Z,37.20
2019-05-26T14:32:38.310Z,38.10
2019-05-26T14:35:06.450Z,36.50
2019-05-26T14:37:34.162Z,36.60
2019-05-26T14:40:04.989Z,37.10
2019-05-26T14:42:33.454Z,35.80
2019-05-26T14:45:03.851Z,35.60
2019-05-26T14:47:31.042Z,36.80
2019-05-26T14:49:58.814Z,37.80
2019-05-26T14:52:29.052Z,36.10
2019-05-26T14:54:56.905Z,36.10
2019-05-26T14:57:25.495Z,34.50
2019-05-26T14:59:54.764Z,34.90
2019-05-26T15:02:23.047Z,34.10
2019-05-26T15:04:52.176Z,34.40
2019-05-26T15:07:20.143Z,35.40
2019-05-26T15:09:48.038Z,34.20
2019-05-26T15:12:15.772Z,34.00
2019-05-26T15:14:43.730Z,33.30
2019-05-26T15:17:11.754Z,34.00
2019-05-26T15:19:50.273Z,34.00
2019-05-26T15:22:19.293Z,33.90
2019-05-26T15:24:47.571Z,33.30
2019-05-26T15:27:15.336Z,33.20
2019-05-26T15:29:43.146Z,33.60
2019-05-26T15:32:11.295Z,33.70
2019-05-26T15:34:39.237Z,33.80
2019-05-26T15:37:07.217Z,34.30
2019-05-26T15:39:36.982Z,34.80
2019-05-26T15:42:08.127Z,34.70
2019-05-26T15:44:36.610Z,34.30
2019-05-26T15:47:04.782Z,34.70
2019-05-26T15:49:32.559Z,35.10
2019-05-26T15:52:00.688Z,36.10
2019-05-26T15:54:28.787Z,37.00
2019-05-26T15:56:56.933Z,36.30
2019-05-26T15:59:27.064Z,36.50
2019-05-26T16:01:56.079Z,35.80
2019-05-26T16:04:24.734Z,35.70
2019-05-26T16:06:52.495Z,35.80
2019-05-26T16:09:20.803Z,36.90
2019-05-26T16:11:48.784Z,36.80
2019-05-26T16:14:16.620Z,37.20
2019-05-26T16:16:51.287Z,37.40
2019-05-26T16:19:20.513Z,36.90
2019-05-26T16:21:48.177Z,37.10
2019-05-26T16:24:16.452Z,37.80
2019-05-26T16:26:44.260Z,37.70
2019-05-26T16:29:12.138Z,38.80
2019-05-26T16:31:39.877Z,39.10
2019-05-26T16:34:08.063Z,39.60
2019-05-26T16:36:36.008Z,39.10
2019-05-26T16:39:06.811Z,39.20
2019-05-26T16:41:34.844Z,39.50
2019-05-26T16:44:03.697Z,39.40
2019-05-26T16:46:36.940Z,40.60
2019-05-26T16:49:04.832Z,40.20
2019-05-26T16:51:32.479Z,41.70
2019-05-26T16:54:00.541Z,41.60
2019-05-26T16:56:28.308Z,41.60
2019-05-26T16:58:56.693Z,41.70
2019-05-26T17:01:25.016Z,41.10
2019-05-26T17:03:54.038Z,42.50
2019-05-26T17:06:23.661Z,41.40
2019-05-26T17:08:54.813Z,41.40
2019-05-26T17:11:22.700Z,42.10
2019-05-26T17:13:50.439Z,42.50
2019-05-26T17:16:18.165Z,43.50
2019-05-26T17:18:46.411Z,43.20
2019-05-26T17:21:15.268Z,42.70
2019-05-26T17:23:43.238Z,43.60
2019-05-26T17:26:12.690Z,43.80
2019-05-26T17:28:40.701Z,44.30
2019-05-26T17:31:20.979Z,43.90
2019-05-26T17:36:46.581Z,44.90
2019-05-26T17:39:14.390Z,45.70
2019-05-26T17:41:42.397Z,45.80
2019-05-26T17:44:10.225Z,45.90
2019-05-26T17:46:39.138Z,46.30
2019-05-26T17:49:06.945Z,45.70
2019-05-26T17:51:38.106Z,47.30
2019-05-26T17:54:05.936Z,46.80
2019-05-26T17:56:35.957Z,47.80
2019-05-26T17:59:04.942Z,48.20
2019-05-26T18:01:33.020Z,47.70
2019-05-26T18:04:01.064Z,47.50
2019-05-26T18:06:28.940Z,48.90
2019-05-26T18:08:56.804Z,50.00
2019-05-26T18:11:24.833Z,49.80
2019-05-26T18:13:52.802Z,50.60
2019-05-26T18:16:20.596Z,50.20
2019-05-26T18:18:50.051Z,50.60
2019-05-26T18:21:17.871Z,50.80
2019-05-26T18:23:45.630Z,51.00
2019-05-26T18:26:13.542Z,51.40
2019-05-26T18:28:41.643Z,52.10
2019-05-26T18:31:09.931Z,52.20
2019-05-26T18:33:37.639Z,52.20
2019-05-26T18:36:07.020Z,52.50
2019-05-26T18:38:34.910Z,53.50
2019-05-26T18:41:02.727Z,54.20
2019-05-26T18:43:37.376Z,54.00
2019-05-26T18:46:02.854Z,54.00
2019-05-26T18:48:31.033Z,53.60
2019-05-26T18:51:02.394Z,54.90
2019-05-26T18:53:30.493Z,55.70
2019-05-26T18:56:00.653Z,55.50
2019-05-26T18:58:28.574Z,55.80
2019-05-26T19:00:57.018Z,56.00
2019-05-26T19:03:25.819Z,56.80
2019-05-26T19:05:56.158Z,57.20
2019-05-26T19:08:25.548Z,58.40
2019-05-26T19:10:56.342Z,58.10
2019-05-26T19:13:30.408Z,57.90
2019-05-26T19:15:58.250Z,58.10
2019-05-26T19:18:26.531Z,58.40
2019-05-26T19:20:55.041Z,59.50
2019-05-26T19:23:24.590Z,59.00
2019-05-26T19:25:52.616Z,58.70
2019-05-26T19:28:20.450Z,59.00
2019-05-26T19:30:50.877Z,60.10
2019-05-26T19:33:18.654Z,60.30
2019-05-26T19:35:46.563Z,60.10
2019-05-26T19:38:14.397Z,60.40
2019-05-26T19:40:42.237Z,60.30
2019-05-26T19:43:10.088Z,60.70
2019-05-26T19:45:37.923Z,61.00
2019-05-26T19:48:05.743Z,60.80
2019-05-26T19:50:33.438Z,60.80
2019-05-26T19:53:02.486Z,61.60
2019-05-26T19:55:33.225Z,61.80
2019-05-26T19:58:05.749Z,61.80
2019-05-26T20:00:33.567Z,61.80
2019-05-26T20:03:01.203Z,61.40
2019-05-26T20:05:29.086Z,62.20
2019-05-26T20:07:56.933Z,62.50
2019-05-26T20:10:24.791Z,62.40
2019-05-26T20:12:52.509Z,62.10
2019-05-26T20:15:20.388Z,62.00
2019-05-26T20:17:48.106Z,62.10
2019-05-26T20:20:16.107Z,62.10
2019-05-26T20:22:43.880Z,62.30
2019-05-26T20:25:11.701Z,62.30
2019-05-26T20:27:39.490Z,62.00
2019-05-26T20:30:08.732Z,61.90
2019-05-26T20:32:36.501Z,62.20
2019-05-26T20:35:04.666Z,61.80
2019-05-26T20:37:32.449Z,62.10
2019-05-26T20:40:00.715Z,62.30
2019-05-26T20:42:28.686Z,62.30
2019-05-26T20:44:56.401Z,62.40
2019-05-26T20:47:24.142Z,62.50
2019-05-26T20:49:52.040Z,62.80
2019-05-26T20:52:19.720Z,63.30
2019-05-26T20:54:47.790Z,63.30
2019-05-26T20:57:15.679Z,63.70
2019-05-26T20:59:43.316Z,64.00
2019-05-26T21:02:11.108Z,64.20
2019-05-26T21:04:40.606Z,64.20
2019-05-26T21:07:08.492Z,64.20
2019-05-26T21:09:36.327Z,64.30
2019-05-26T21:12:04.204Z,64.30
2019-05-26T21:14:32.075Z,64.40
2019-05-26T21:16:59.828Z,64.40
2019-05-26T21:19:27.735Z,64.70
2019-05-26T21:21:55.613Z,64.60
2019-05-26T21:24:23.368Z,64.80
2019-05-26T21:26:53.105Z,64.50
2019-05-26T21:29:20.550Z,64.40
2019-05-26T21:31:48.286Z,64.80
2019-05-26T21:34:16.260Z,64.60
2019-05-26T21:36:44.057Z,64.30
2019-05-26T21:39:12.064Z,64.20
2019-05-26T21:41:42.137Z,63.80
2019-05-26T21:44:09.842Z,63.50
2019-05-26T21:46:38.229Z,63.40
2019-05-26T21:49:06.243Z,63.30
2019-05-26T21:51:35.790Z,63.20
2019-05-26T21:54:03.718Z,63.10
2019-05-26T21:56:31.487Z,62.90
2019-05-26T21:59:00.936Z,62.80
2019-05-26T22:01:29.033Z,62.70
2019-05-26T22:03:57.674Z,62.70
2019-05-26T22:06:25.908Z,62.70
2019-05-26T22:08:54.017Z,62.80
2019-05-26T22:11:21.950Z,62.70
2019-05-26T22:13:49.836Z,62.60
2019-05-26T22:16:17.793Z,62.80
2019-05-26T22:18:47.283Z,62.90
2019-05-26T22:21:18.122Z,62.90
2019-05-26T22:23:45.877Z,62.80
2019-05-26T22:26:13.612Z,63.00
2019-05-26T22:28:42.216Z,62.80
2019-05-26T22:31:09.962Z,62.80
2019-05-26T22:33:37.604Z,62.80
2019-05-26T22:36:05.761Z,62.80
2019-05-26T22:38:33.398Z,62.90
2019-05-26T22:41:01.056Z,62.90
2019-05-26T22:43:28.860Z,62.90
2019-05-26T22:45:57.903Z,63.00
2019-05-26T22:48:25.770Z,63.00
2019-05-26T22:50:53.717Z,63.00
2019-05-26T22:53:21.487Z,62.90
2019-05-26T22:55:49.947Z,62.90
2019-05-26T22:58:17.837Z,62.70
2019-05-26T23:00:45.649Z,62.70
2019-05-26T23:03:13.430Z,62.60
2019-05-26T23:05:41.778Z,62.50
2019-05-26T23:08:11.100Z,62.70
2019-05-26T23:10:38.931Z,62.40
2019-05-26T23:13:07.931Z,62.40
2019-05-26T23:15:35.623Z,62.20
2019-05-26T23:18:05.023Z,62.30
2019-05-26T23:20:34.021Z,62.10
2019-05-26T23:23:02.015Z,62.00
2019-05-26T23:25:29.748Z,61.90
2019-05-26T23:27:57.644Z,61.80
2019-05-26T23:30:25.781Z,61.80
2019-05-26T23:32:53.643Z,61.80
2019-05-26T23:35:22.634Z,61.80
2019-05-26T23:37:50.413Z,61.80
2019-05-26T23:40:19.629Z,61.80
2019-05-26T23:42:47.326Z,61.90
2019-05-26T23:45:15.305Z,62.00
2019-05-26T23:47:43.075Z,62.00
2019-05-26T23:50:10.886Z,62.20
2019-05-26T23:52:38.597Z,62.20
2019-05-26T23:55:08.674Z,62.40
2019-05-26T23:57:37.838Z,62.50
