createdAt,value
2023-02-01T00:00:37.813Z,84.89
2023-02-01T00:03:07.642Z,84.84
2023-02-01T00:05:35.408Z,84.58
2023-02-01T00:08:03.462Z,84.52
2023-02-01T00:10:31.420Z,84.47
2023-02-01T00:12:59.418Z,84.25
2023-02-01T00:15:27.268Z,83.84
2023-02-01T00:17:56.627Z,83.38
2023-02-01T00:20:24.457Z,82.85
2023-02-01T00:22:52.347Z,83.13
2023-02-01T00:25:20.205Z,83.02
2023-02-01T00:27:52.068Z,83.21
2023-02-01T00:30:20.679Z,83.24
2023-02-01T00:32:48.752Z,83.28
2023-02-01T00:35:16.714Z,83.09
2023-02-01T00:37:44.643Z,83.13
2023-02-01T00:40:12.972Z,83.01
2023-02-01T00:42:40.697Z,82.78
2023-02-01T00:45:09.022Z,82.57
2023-02-01T00:47:36.805Z,82.58
2023-02-01T00:50:04.727Z,82.38
2023-02-01T00:52:32.557Z,82.21
2023-02-01T00:55:00.467Z,82.13
2023-02-01T00:57:28.315Z,82.34
2023-02-01T00:59:56.138Z,81.85
2023-02-01T01:02:23.896Z,81.88
2023-02-01T01:04:51.828Z,82.17
2023-02-01T01:07:19.745Z,82.27
2023-02-01T01:09:47.601Z,82.00
2023-02-01T01:12:15.461Z,81.68
2023-02-01T01:14:43.399Z,80.77
2023-02-01T01:17:11.377Z,80.58
2023-02-01T01:19:39.360Z,81.15
2023-02-01T01:22:07.154Z,81.09
2023-02-01T01:24:34.932Z,80.93
2023-02-01T01:27:02.758Z,81.15
2023-02-01T01:29:30.581Z,81.60
2023-02-01T01:31:58.388Z,81.74
2023-02-01T01:34:26.176Z,81.73
2023-02-01T01:36:53.991Z,81.70
2023-02-01T01:39:21.786Z,81.69
2023-02-01T01:41:49.542Z,81.10
2023-02-01T01:44:54.620Z,81.13
2023-02-01T01:47:22.403Z,81.21
2023-02-01T01:49:50.185Z,81.50
2023-02-01T01:52:17.941Z,81.30
2023-02-01T01:54:50.061Z,81.26
2023-02-01T01:57:23.843Z,80.96
2023-02-01T01:59:55.562Z,80.96
2023-02-01T02:02:23.439Z,81.69
2023-02-01T02:04:51.204Z,81.56
2023-02-01T02:07:22.265Z,81.28
2023-02-01T02:09:59.983Z,80.98
2023-02-01T02:12:28.629Z,81.43
2023-02-01T02:14:56.599Z,81.04
2023-02-01T02:17:48.121Z,80.88
2023-02-01T02:20:53.202Z,80.66
2023-02-01T02:23:44.193Z,80.41
2023-02-01T02:26:15.657Z,80.70
2023-02-01T02:29:01.708Z,80.93
2023-02-01T02:31:50.888Z,80.90
2023-02-01T02:34:41.010Z,80.48
2023-02-01T02:37:15.606Z,80.80
2023-02-01T02:40:11.131Z,80.65
2023-02-01T02:43:05.109Z,81.13
2023-02-01T02:46:33.525Z,80.71
2023-02-01T02:49:03.400Z,80.75
2023-02-01T02:52:09.046Z,80.62
2023-02-01T02:54:52.979Z,80.78
2023-02-01T02:57:53.055Z,80.43
2023-02-01T03:00:40.816Z,80.84
2023-02-01T03:03:27.051Z,80.61
2023-02-01T03:05:54.900Z,80.91
2023-02-01T03:08:29.928Z,81.56
2023-02-01T03:11:07.547Z,80.74
2023-02-01T03:13:54.106Z,80.84
2023-02-01T03:16:30.998Z,81.12
2023-02-01T03:19:21.895Z,80.83
2023-02-01T03:24:42.605Z,81.22
2023-02-01T03:27:30.973Z,81.78
2023-02-01T03:30:02.233Z,81.52
2023-02-01T03:32:30.226Z,81.94
2023-02-01T03:34:57.999Z,81.57
2023-02-01T03:37:28.222Z,81.90
2023-02-01T03:40:00.424Z,81.32
2023-02-01T03:42:35.567Z,81.97
2023-02-01T03:45:12.235Z,81.97
2023-02-01T03:47:45.003Z,81.64
2023-02-01T03:50:15.081Z,82.36
2023-02-01T03:52:45.118Z,82.62
2023-02-01T03:55:14.641Z,83.16
2023-02-01T03:57:46.496Z,83.40
2023-02-01T04:00:20.504Z,83.54
2023-02-01T04:02:48.702Z,84.23
2023-02-01T04:05:16.635Z,84.30
2023-02-01T04:07:44.467Z,84.66
2023-02-01T04:10:12.701Z,85.00
2023-02-01T04:12:41.379Z,85.20
2023-02-01T04:15:09.793Z,85.29
2023-02-01T04:20:18.425Z,84.81
2023-02-01T04:22:46.143Z,84.64
2023-02-01T04:25:14.011Z,84.98
2023-02-01T04:30:11.775Z,84.43
2023-02-01T04:32:40.026Z,84.47
2023-02-01T04:35:08.267Z,84.38
2023-02-01T04:37:36.417Z,84.15
2023-02-01T04:40:05.825Z,84.33
2023-02-01T04:42:33.666Z,84.22
2023-02-01T04:45:01.494Z,84.64
2023-02-01T04:47:29.301Z,84.71
2023-02-01T04:49:57.064Z,85.19
2023-02-01T04:52:24.894Z,84.68
2023-02-01T04:54:52.673Z,84.26
2023-02-01T04:57:20.456Z,84.77
2023-02-01T04:59:48.207Z,84.41
2023-02-01T05:02:15.925Z,84.32
2023-02-01T05:04:43.761Z,84.65
2023-02-01T05:07:11.654Z,84.71
2023-02-01T05:09:39.486Z,84.60
2023-02-01T05:12:25.802Z,84.81
2023-02-01T05:14:53.676Z,85.34
2023-02-01T05:17:21.471Z,86.04
2023-02-01T05:19:49.426Z,85.99
2023-02-01T05:22:17.181Z,86.71
2023-02-01T05:24:45.006Z,86.94
2023-02-01T05:27:12.781Z,86.86
2023-02-01T05:29:40.617Z,86.86
2023-02-01T05:32:21.027Z,86.54
2023-02-01T05:34:50.221Z,86.75
2023-02-01T05:37:17.957Z,87.05
2023-02-01T05:39:45.795Z,86.27
2023-02-01T05:42:13.576Z,86.59
2023-02-01T05:44:41.361Z,86.48
2023-02-01T05:47:09.250Z,86.87
2023-02-01T05:49:37.061Z,87.00
2023-02-01T05:52:04.915Z,86.85
2023-02-01T05:54:32.718Z,87.28
2023-02-01T05:57:00.506Z,86.70
2023-02-01T05:59:28.291Z,86.07
2023-02-01T06:01:56.132Z,85.87
2023-02-01T06:04:24.028Z,85.57
2023-02-01T06:06:52.797Z,86.09
2023-02-01T06:09:20.636Z,86.17
2023-02-01T06:11:48.435Z,86.41
2023-02-01T06:14:16.320Z,86.22
2023-02-01T06:16:44.257Z,86.23
2023-02-01T06:19:12.065Z,87.49
2023-02-01T06:21:39.836Z,86.65
2023-02-01T06:24:08.323Z,86.97
2023-02-01T06:26:36.143Z,87.26
2023-02-01T06:29:03.991Z,87.47
2023-02-01T06:31:37.908Z,88.18
2023-02-01T06:34:06.133Z,88.07
2023-02-01T06:36:34.211Z,87.69
2023-02-01T06:39:02.125Z,87.32
2023-02-01T06:41:30.092Z,86.98
2023-02-01T06:43:58.072Z,86.81
2023-02-01T06:46:25.947Z,86.93
2023-02-01T06:48:54.011Z,86.70
2023-02-01T06:51:26.801Z,86.92
2023-02-01T06:53:54.768Z,86.51
2023-02-01T06:56:22.819Z,86.29
2023-02-01T06:58:50.675Z,86.30
2023-02-01T07:01:18.891Z,86.07
2023-02-01T07:03:50.281Z,85.85
2023-02-01T07:06:18.249Z,86.85
2023-02-01T07:09:02.962Z,100.00
2023-02-01T07:11:36.808Z,98.21
2023-02-01T07:14:09.402Z,93.88
2023-02-01T07:16:37.382Z,93.86
2023-02-01T07:19:05.283Z,89.23
2023-02-01T07:21:33.152Z,91.16
2023-02-01T07:24:01.095Z,92.30
2023-02-01T07:26:28.862Z,92.08
2023-02-01T07:28:56.859Z,91.73
2023-02-01T07:31:24.906Z,92.91
2023-02-01T07:33:54.025Z,92.47
2023-02-01T07:36:22.207Z,91.99
2023-02-01T07:38:50.148Z,92.66
2023-02-01T07:41:19.765Z,92.65
2023-02-01T07:43:48.267Z,93.71
2023-02-01T07:46:17.473Z,93.62
2023-02-01T07:48:45.320Z,95.16
2023-02-01T07:51:15.832Z,94.57
2023-02-01T07:53:43.625Z,95.24
2023-02-01T07:56:19.297Z,95.91
2023-02-01T07:58:54.636Z,96.25
2023-02-01T08:01:26.566Z,97.00
2023-02-01T08:04:01.729Z,97.55
2023-02-01T08:06:31.278Z,98.00
2023-02-01T08:08:59.568Z,98.37
2023-02-01T08:11:27.711Z,99.24
2023-02-01T08:13:56.004Z,99.92
2023-02-01T08:16:24.370Z,100.00
2023-02-01T08:18:52.378Z,100.00
2023-02-01T08:21:25.400Z,100.00
2023-02-01T08:23:53.679Z,100.00
2023-02-01T08:26:28.062Z,100.00
2023-02-01T08:29:00.753Z,100.00
2023-02-01T08:31:29.819Z,100.00
2023-02-01T08:34:02.303Z,100.00
2023-02-01T08:36:31.334Z,100.00
2023-02-01T08:38:59.255Z,100.00
2023-02-01T08:41:28.699Z,100.00
2023-02-01T08:43:56.840Z,100.00
2023-02-01T08:46:25.165Z,100.00
2023-02-01T08:48:53.340Z,100.00
2023-02-01T08:51:22.174Z,100.00
2023-02-01T08:53:50.140Z,100.00
2023-02-01T08:56:18.341Z,100.00
2023-02-01T08:58:46.439Z,100.00
2023-02-01T09:01:16.052Z,100.00
2023-02-01T09:03:44.052Z,100.00
2023-02-01T09:06:15.797Z,100.00
2023-02-01T09:08:43.862Z,100.00
2023-02-01T09:11:17.200Z,100.00
2023-02-01T09:13:45.288Z,100.00
2023-02-01T09:16:13.478Z,100.00
2023-02-01T09:18:50.573Z,100.00
2023-02-01T09:21:24.175Z,100.00
2023-02-01T09:23:53.392Z,100.00
2023-02-01T09:26:26.541Z,100.00
2023-02-01T09:28:58.289Z,100.00
2023-02-01T09:31:26.338Z,100.00
2023-02-01T09:33:54.210Z,100.00
2023-02-01T09:36:22.096Z,100.00
2023-02-01T09:38:53.415Z,100.00
2023-02-01T09:41:33.534Z,100.00
2023-02-01T09:44:43.767Z,100.00
2023-02-01T09:47:23.851Z,100.00
2023-02-01T09:50:23.285Z,100.00
2023-02-01T09:52:56.376Z,100.00
2023-02-01T09:55:53.121Z,100.00
2023-02-01T09:58:35.417Z,99.50
2023-02-01T10:01:04.485Z,98.79
2023-02-01T10:03:34.262Z,98.48
2023-02-01T10:06:16.132Z,97.71
2023-02-01T10:09:25.948Z,97.21
2023-02-01T10:12:00.718Z,97.36
2023-02-01T10:14:47.229Z,96.74
2023-02-01T10:17:39.464Z,96.82
2023-02-01T10:20:31.779Z,96.78
2023-02-01T10:23:32.554Z,96.66
2023-02-01T10:25:58.525Z,96.60
2023-02-01T10:28:27.264Z,95.74
2023-02-01T10:30:57.325Z,95.13
2023-02-01T10:33:57.433Z,94.57
2023-02-01T10:36:37.235Z,93.79
2023-02-01T10:39:06.305Z,94.11
2023-02-01T10:41:36.270Z,93.96
2023-02-01T10:44:06.676Z,92.98
2023-02-01T10:46:35.515Z,92.62
2023-02-01T10:49:05.447Z,93.56
2023-02-01T10:51:48.141Z,92.96
2023-02-01T10:54:22.508Z,90.81
2023-02-01T10:56:51.321Z,88.97
2023-02-01T10:59:21.410Z,88.62
2023-02-01T11:01:52.208Z,87.58
2023-02-01T11:04:22.184Z,83.67
2023-02-01T11:07:09.636Z,84.60
2023-02-01T11:09:40.911Z,80.46
2023-02-01T11:12:23.579Z,79.54
2023-02-01T11:14:51.278Z,77.95
2023-02-01T11:17:40.988Z,76.68
2023-02-01T11:20:17.612Z,77.18
2023-02-01T11:22:56.401Z,73.43
2023-02-01T11:25:24.630Z,73.53
2023-02-01T11:27:56.067Z,71.90
2023-02-01T11:30:42.015Z,70.22
2023-02-01T11:33:11.293Z,69.55
2023-02-01T11:35:43.440Z,68.26
2023-02-01T11:38:32.211Z,68.96
2023-02-01T11:41:14.295Z,67.74
2023-02-01T11:44:02.557Z,67.19
2023-02-01T11:46:35.109Z,68.51
2023-02-01T11:49:21.727Z,67.25
2023-02-01T11:52:04.909Z,67.75
2023-02-01T11:54:52.075Z,66.76
2023-02-01T11:57:46.218Z,67.06
2023-02-01T12:00:29.259Z,66.97
2023-02-01T12:03:12.004Z,67.17
2023-02-01T12:06:01.608Z,67.33
2023-02-01T12:09:00.871Z,67.69
2023-02-01T12:11:53.554Z,66.84
2023-02-01T12:14:30.569Z,68.39
2023-02-01T12:17:07.419Z,67.34
2023-02-01T12:19:48.174Z,68.54
2023-02-01T12:22:30.459Z,69.02
2023-02-01T12:25:16.984Z,69.12
2023-02-01T12:27:48.499Z,69.21
2023-02-01T12:30:35.312Z,69.31
2023-02-01T12:33:08.848Z,70.01
2023-02-01T12:36:06.001Z,70.08
2023-02-01T12:38:42.850Z,69.95
2023-02-01T12:41:29.644Z,70.15
2023-02-01T12:44:01.124Z,70.30
2023-02-01T12:46:56.254Z,71.27
2023-02-01T12:49:42.387Z,69.40
2023-02-01T12:52:15.184Z,69.08
2023-02-01T12:54:48.116Z,69.44
2023-02-01T12:57:40.118Z,70.88
2023-02-01T13:00:35.250Z,70.58
2023-02-01T13:03:37.186Z,71.11
2023-02-01T13:06:14.956Z,72.00
2023-02-01T13:08:53.742Z,71.45
2023-02-01T13:11:42.701Z,72.08
2023-02-01T13:14:24.037Z,72.56
2023-02-01T13:16:54.472Z,73.05
2023-02-01T13:19:49.065Z,72.74
2023-02-01T13:22:25.829Z,72.88
2023-02-01T13:24:57.366Z,74.75
2023-02-01T13:27:26.036Z,77.27
2023-02-01T13:30:06.801Z,77.11
2023-02-01T13:33:52.224Z,77.32
2023-02-01T13:36:32.671Z,75.75
2023-02-01T13:39:27.124Z,74.78
2023-02-01T13:41:54.789Z,72.47
2023-02-01T13:44:35.030Z,71.99
2023-02-01T13:47:04.406Z,71.04
2023-02-01T13:49:41.855Z,71.90
2023-02-01T13:52:27.375Z,70.62
2023-02-01T13:55:24.655Z,69.48
2023-02-01T13:57:54.677Z,69.02
2023-02-01T14:00:37.293Z,69.15
2023-02-01T14:03:08.033Z,68.74
2023-02-01T14:05:36.509Z,69.99
2023-02-01T14:08:11.759Z,68.55
2023-02-01T14:10:54.710Z,69.10
2023-02-01T14:13:37.121Z,69.15
2023-02-01T14:16:05.023Z,69.67
2023-02-01T14:18:35.641Z,70.28
2023-02-01T14:21:24.699Z,70.00
2023-02-01T14:23:55.449Z,69.26
2023-02-01T14:26:49.131Z,70.05
2023-02-01T14:29:39.199Z,69.83
2023-02-01T14:32:18.891Z,67.59
2023-02-01T14:34:49.832Z,67.50
2023-02-01T14:37:24.107Z,67.27
2023-02-01T14:39:56.102Z,66.12
2023-02-01T14:42:44.165Z,67.08
2023-02-01T14:45:21.252Z,66.31
2023-02-01T14:47:52.487Z,66.58
2023-02-01T14:50:35.702Z,67.07
2023-02-01T14:53:12.698Z,66.92
2023-02-01T14:56:08.858Z,65.97
2023-02-01T14:59:18.982Z,66.68
2023-02-01T15:01:52.668Z,67.00
2023-02-01T15:04:21.058Z,66.87
2023-02-01T15:06:50.984Z,67.49
2023-02-01T15:09:32.585Z,66.47
2023-02-01T15:12:17.832Z,67.19
2023-02-01T15:14:51.503Z,66.70
2023-02-01T15:17:35.763Z,66.83
2023-02-01T15:20:19.058Z,67.17
2023-02-01T15:23:10.063Z,67.32
2023-02-01T15:25:40.318Z,67.29
2023-02-01T15:28:11.367Z,67.92
2023-02-01T15:30:39.256Z,68.33
2023-02-01T15:33:18.961Z,68.58
2023-02-01T15:35:48.360Z,69.92
2023-02-01T15:38:23.293Z,69.87
2023-02-01T15:41:10.498Z,70.30
2023-02-01T15:43:39.386Z,70.01
2023-02-01T15:46:12.766Z,69.25
2023-02-01T15:48:52.431Z,69.33
2023-02-01T15:51:22.385Z,69.32
2023-02-01T15:53:57.322Z,69.71
2023-02-01T15:56:27.094Z,69.97
2023-02-01T15:58:57.367Z,69.98
2023-02-01T16:01:25.267Z,70.01
2023-02-01T16:04:05.733Z,70.78
2023-02-01T16:06:36.285Z,71.21
2023-02-01T16:09:12.454Z,70.84
2023-02-01T16:11:58.425Z,69.99
2023-02-01T16:14:27.161Z,69.83
2023-02-01T16:16:57.436Z,69.49
2023-02-01T16:19:29.932Z,69.13
2023-02-01T16:21:58.110Z,69.05
2023-02-01T16:24:28.930Z,69.48
2023-02-01T16:26:56.887Z,69.01
2023-02-01T16:29:25.010Z,68.96
2023-02-01T16:31:52.953Z,69.06
2023-02-01T16:34:20.717Z,67.97
2023-02-01T16:36:57.676Z,68.85
2023-02-01T16:39:25.828Z,68.10
2023-02-01T16:41:53.856Z,68.08
2023-02-01T16:44:21.629Z,67.93
2023-02-01T16:46:49.653Z,68.13
2023-02-01T16:49:25.421Z,68.46
2023-02-01T16:51:57.326Z,68.63
2023-02-01T16:54:25.242Z,68.50
2023-02-01T16:56:53.071Z,69.12
2023-02-01T16:59:20.839Z,69.08
2023-02-01T17:01:48.763Z,68.78
2023-02-01T17:04:18.530Z,68.94
2023-02-01T17:06:49.517Z,69.12
2023-02-01T17:09:17.318Z,69.02
2023-02-01T17:11:45.180Z,69.03
2023-02-01T17:14:15.822Z,69.26
2023-02-01T17:16:44.344Z,69.44
2023-02-01T17:19:16.257Z,69.61
2023-02-01T17:21:46.655Z,69.83
2023-02-01T17:24:16.363Z,69.85
2023-02-01T17:26:44.689Z,69.72
2023-02-01T17:29:13.034Z,70.00
2023-02-01T17:31:42.480Z,69.80
2023-02-01T17:34:14.001Z,69.66
2023-02-01T17:36:41.775Z,69.96
2023-02-01T17:39:10.733Z,69.94
2023-02-01T17:41:38.849Z,69.74
2023-02-01T17:44:06.804Z,70.15
2023-02-01T17:46:34.753Z,69.64
2023-02-01T17:49:06.865Z,69.64
2023-02-01T17:51:42.789Z,69.62
2023-02-01T17:54:15.061Z,69.24
2023-02-01T17:56:42.850Z,69.42
2023-02-01T17:59:10.723Z,69.26
2023-02-01T18:01:39.259Z,69.35
2023-02-01T18:04:07.044Z,68.89
2023-02-01T18:06:37.664Z,69.01
2023-02-01T18:09:06.343Z,68.80
2023-02-01T18:11:34.766Z,69.20
2023-02-01T18:14:02.703Z,69.21
2023-02-01T18:16:34.917Z,68.85
2023-02-01T18:19:06.320Z,68.91
2023-02-01T18:21:39.047Z,68.91
2023-02-01T18:24:07.199Z,69.26
2023-02-01T18:26:35.467Z,68.82
2023-02-01T18:29:03.412Z,68.70
2023-02-01T18:31:32.803Z,68.88
2023-02-01T18:34:01.316Z,68.85
2023-02-01T18:36:31.643Z,68.90
2023-02-01T18:38:59.551Z,68.81
2023-02-01T18:41:27.670Z,68.85
2023-02-01T18:43:55.701Z,68.82
2023-02-01T18:46:24.023Z,68.97
2023-02-01T18:48:51.842Z,69.24
2023-02-01T18:51:24.636Z,69.54
2023-02-01T18:53:52.731Z,69.58
2023-02-01T18:56:20.519Z,69.46
2023-02-01T18:58:48.445Z,69.40
2023-02-01T19:01:18.350Z,69.63
2023-02-01T19:03:49.200Z,69.43
2023-02-01T19:06:25.153Z,69.83
2023-02-01T19:08:55.402Z,69.72
2023-02-01T19:11:23.302Z,70.17
2023-02-01T19:13:51.859Z,70.00
2023-02-01T19:16:19.660Z,70.17
2023-02-01T19:18:53.666Z,69.91
2023-02-01T19:21:21.575Z,70.22
2023-02-01T19:23:49.600Z,69.86
2023-02-01T19:26:18.365Z,69.83
2023-02-01T19:28:48.977Z,70.11
2023-02-01T19:31:17.286Z,70.11
2023-02-01T19:33:45.140Z,70.17
2023-02-01T19:36:13.686Z,70.47
2023-02-01T19:38:41.639Z,70.42
2023-02-01T19:41:09.554Z,70.43
2023-02-01T19:43:38.151Z,70.63
2023-02-01T19:46:06.282Z,70.90
2023-02-01T19:48:35.515Z,70.51
2023-02-01T19:51:05.336Z,70.52
2023-02-01T19:53:33.228Z,70.80
2023-02-01T19:56:03.049Z,70.76
2023-02-01T19:58:30.979Z,70.86
2023-02-01T20:00:58.389Z,71.20
2023-02-01T20:03:26.326Z,71.35
2023-02-01T20:05:54.865Z,71.59
2023-02-01T20:08:25.648Z,71.73
2023-02-01T20:10:53.502Z,71.93
2023-02-01T20:13:21.630Z,72.29
2023-02-01T20:15:49.529Z,72.32
2023-02-01T20:18:17.351Z,72.18
2023-02-01T20:20:45.217Z,72.28
2023-02-01T20:23:13.088Z,72.56
2023-02-01T20:25:42.567Z,72.61
2023-02-01T20:28:10.851Z,72.88
2023-02-01T20:30:38.808Z,72.79
2023-02-01T20:33:06.766Z,72.75
2023-02-01T20:35:34.668Z,72.76
2023-02-01T20:38:03.343Z,72.74
2023-02-01T20:40:32.557Z,72.40
2023-02-01T20:43:00.486Z,72.41
2023-02-01T20:45:28.335Z,72.27
2023-02-01T20:47:56.299Z,72.36
2023-02-01T20:50:24.234Z,72.40
2023-02-01T20:52:52.236Z,72.35
2023-02-01T20:55:20.149Z,72.21
2023-02-01T20:57:48.409Z,71.97
2023-02-01T21:00:16.681Z,72.03
2023-02-01T21:02:44.707Z,71.68
2023-02-01T21:05:12.804Z,71.42
2023-02-01T21:07:40.755Z,71.71
2023-02-01T21:10:09.327Z,71.68
2023-02-01T21:12:37.158Z,71.76
2023-02-01T21:15:06.438Z,71.80
2023-02-01T21:17:34.594Z,71.67
2023-02-01T21:20:02.470Z,71.88
2023-02-01T21:22:30.338Z,71.34
2023-02-01T21:24:58.138Z,71.07
2023-02-01T21:27:26.097Z,71.17
2023-02-01T21:29:53.883Z,71.19
2023-02-01T21:32:21.981Z,71.41
2023-02-01T21:34:49.921Z,71.82
2023-02-01T21:37:17.761Z,71.87
2023-02-01T21:39:45.802Z,72.06
2023-02-01T21:42:17.811Z,71.89
2023-02-01T21:44:49.600Z,71.86
2023-02-01T21:47:26.018Z,72.35
2023-02-01T21:49:54.285Z,72.41
2023-02-01T21:52:23.152Z,72.62
2023-02-01T21:54:53.169Z,73.03
2023-02-01T21:57:20.935Z,73.25
2023-02-01T21:59:48.794Z,73.61
2023-02-01T22:02:17.591Z,74.00
2023-02-01T22:04:46.001Z,74.29
2023-02-01T22:07:13.819Z,74.56
2023-02-01T22:09:41.824Z,74.84
2023-02-01T22:12:13.723Z,75.12
2023-02-01T22:14:41.975Z,75.39
2023-02-01T22:17:09.897Z,75.39
2023-02-01T22:19:37.757Z,75.10
2023-02-01T22:22:05.653Z,75.27
2023-02-01T22:24:33.466Z,75.36
2023-02-01T22:27:14.180Z,75.61
2023-02-01T22:29:43.722Z,75.64
2023-02-01T22:32:13.360Z,75.72
2023-02-01T22:34:45.725Z,75.82
2023-02-01T22:37:13.786Z,76.00
2023-02-01T22:39:42.228Z,76.26
2023-02-01T22:42:10.136Z,76.07
2023-02-01T22:44:38.546Z,76.14
2023-02-01T22:47:07.103Z,76.32
2023-02-01T22:49:35.184Z,76.62
2023-02-01T22:52:03.130Z,76.46
2023-02-01T22:54:30.914Z,76.55
2023-02-01T22:56:58.890Z,76.58
2023-02-01T22:59:26.657Z,76.35
2023-02-01T23:01:54.520Z,76.36
2023-02-01T23:04:22.641Z,76.39
2023-02-01T23:06:52.209Z,76.54
2023-02-01T23:09:21.923Z,76.47
2023-02-01T23:11:49.904Z,76.58
2023-02-01T23:14:17.939Z,76.75
2023-02-01T23:16:46.170Z,76.60
2023-02-01T23:19:14.150Z,76.65
2023-02-01T23:21:42.929Z,76.83
2023-02-01T23:24:12.011Z,77.07
2023-02-01T23:26:40.250Z,76.86
2023-02-01T23:29:08.249Z,76.94
2023-02-01T23:31:36.342Z,76.86
2023-02-01T23:34:04.585Z,76.99
2023-02-01T23:36:34.002Z,76.84
2023-02-01T23:39:02.043Z,77.20
2023-02-01T23:41:31.188Z,77.27
2023-02-01T23:43:59.124Z,77.21
2023-02-01T23:46:37.892Z,77.17
2023-02-01T23:49:08.306Z,77.39
2023-02-01T23:51:36.208Z,77.30
2023-02-01T23:54:04.130Z,77.23
2023-02-01T23:56:37.056Z,77.30
2023-02-01T23:59:07.354Z,77.15
