createdAt,value
2018-08-18T00:02:00.411Z,99.90
2018-08-18T00:04:31.227Z,99.90
2018-08-18T00:07:00.419Z,99.90
2018-08-18T00:09:28.761Z,99.90
2018-08-18T00:11:57.055Z,99.90
2018-08-18T00:14:25.537Z,99.90
2018-08-18T00:16:53.834Z,99.90
2018-08-18T00:19:23.450Z,99.90
2018-08-18T00:21:51.843Z,99.90
2018-08-18T00:24:20.130Z,99.90
2018-08-18T00:26:48.513Z,99.90
2018-08-18T00:29:16.788Z,99.90
2018-08-18T00:31:45.910Z,99.90
2018-08-18T00:34:14.216Z,99.90
2018-08-18T00:36:42.454Z,99.90
2018-08-18T00:39:12.031Z,99.90
2018-08-18T00:41:40.726Z,99.90
2018-08-18T00:44:10.304Z,99.90
2018-08-18T00:46:38.562Z,99.90
2018-08-18T00:49:07.190Z,99.90
2018-08-18T00:51:43.938Z,99.90
2018-08-18T00:54:12.214Z,99.90
2018-08-18T00:56:41.723Z,99.90
2018-08-18T00:59:10.037Z,99.90
2018-08-18T01:01:38.397Z,99.90
2018-08-18T01:04:07.967Z,99.90
2018-08-18T01:06:38.698Z,99.90
2018-08-18T01:09:09.229Z,99.90
2018-08-18T01:11:37.974Z,99.90
2018-08-18T01:14:13.957Z,99.90
2018-08-18T01:16:47.594Z,99.90
2018-08-18T01:19:16.094Z,99.90
2018-08-18T01:22:02.123Z,99.90
2018-08-18T01:24:30.454Z,99.90
2018-08-18T01:27:00.619Z,99.90
2018-08-18T01:29:28.961Z,99.90
2018-08-18T01:31:57.288Z,99.90
2018-08-18T01:34:25.688Z,99.90
2018-08-18T01:36:53.962Z,99.90
2018-08-18T01:39:22.234Z,99.90
2018-08-18T01:41:50.516Z,99.90
2018-08-18T01:44:24.194Z,99.90
2018-08-18T01:46:53.473Z,99.90
2018-08-18T01:49:29.158Z,99.90
2018-08-18T01:51:58.957Z,99.90
2018-08-18T01:54:27.468Z,99.90
2018-08-18T01:57:12.086Z,99.90
2018-08-18T01:59:42.581Z,99.90
2018-08-18T02:02:14.016Z,99.90
2018-08-18T02:04:42.750Z,99.90
2018-08-18T02:07:26.867Z,99.90
2018-08-18T02:09:55.488Z,99.90
2018-08-18T02:12:24.183Z,99.90
2018-08-18T02:14:52.685Z,99.90
2018-08-18T02:17:37.671Z,99.90
2018-08-18T02:20:07.690Z,99.90
2018-08-18T02:22:35.957Z,99.90
2018-08-18T02:25:04.696Z,99.90
2018-08-18T02:27:32.951Z,99.90
2018-08-18T02:30:12.585Z,99.90
2018-08-18T02:32:40.860Z,99.90
2018-08-18T02:35:09.204Z,99.90
2018-08-18T02:37:37.482Z,99.90
2018-08-18T02:40:08.483Z,99.90
2018-08-18T02:42:36.723Z,99.90
2018-08-18T02:45:06.017Z,99.90
2018-08-18T02:47:34.280Z,99.90
2018-08-18T02:50:02.578Z,99.90
2018-08-18T02:52:32.662Z,99.90
2018-08-18T02:55:07.167Z,99.90
2018-08-18T02:57:39.552Z,99.90
2018-08-18T03:00:20.559Z,99.90
2018-08-18T03:02:48.911Z,99.90
2018-08-18T03:05:17.163Z,99.90
2018-08-18T03:07:49.002Z,99.90
2018-08-18T03:10:24.343Z,99.90
2018-08-18T03:12:56.975Z,99.90
2018-08-18T03:16:00.685Z,99.90
2018-08-18T03:19:04.003Z,99.90
2018-08-18T03:21:37.714Z,99.90
2018-08-18T03:24:15.250Z,99.90
2018-08-18T03:26:45.760Z,99.90
2018-08-18T03:29:15.093Z,99.90
2018-08-18T03:31:43.647Z,99.90
2018-08-18T03:34:12.445Z,99.90
2018-08-18T03:36:42.468Z,99.90
2018-08-18T03:39:19.946Z,99.90
2018-08-18T03:41:48.651Z,99.90
2018-08-18T03:44:16.915Z,99.90
2018-08-18T03:46:45.192Z,99.90
2018-08-18T03:49:13.454Z,99.90
2018-08-18T03:51:45.916Z,99.90
2018-08-18T03:54:14.403Z,99.90
2018-08-18T03:56:42.898Z,99.90
2018-08-18T03:59:11.167Z,99.90
2018-08-18T04:01:54.212Z,99.90
2018-08-18T04:04:23.649Z,99.90
2018-08-18T04:06:53.169Z,99.90
2018-08-18T04:09:22.695Z,99.90
2018-08-18T04:11:51.277Z,99.90
2018-08-18T04:14:37.783Z,99.90
2018-08-18T04:17:19.084Z,99.90
2018-08-18T04:19:47.475Z,99.90
2018-08-18T04:22:16.003Z,99.90
2018-08-18T04:24:46.304Z,99.90
2018-08-18T04:27:20.993Z,99.90
2018-08-18T04:29:49.770Z,99.90
2018-08-18T04:32:18.121Z,99.90
2018-08-18T04:34:46.376Z,99.90
2018-08-18T04:37:14.661Z,99.90
2018-08-18T04:39:42.955Z,99.90
2018-08-18T04:42:11.258Z,99.90
2018-08-18T04:44:39.538Z,99.90
2018-08-18T04:47:07.954Z,99.90
2018-08-18T04:49:36.335Z,99.90
2018-08-18T04:52:04.599Z,99.90
2018-08-18T04:54:32.903Z,99.90
2018-08-18T04:57:01.211Z,99.90
2018-08-18T04:59:29.504Z,99.90
2018-08-18T05:01:57.772Z,99.90
2018-08-18T05:04:26.046Z,99.90
2018-08-18T05:06:54.350Z,99.90
2018-08-18T05:09:22.632Z,99.90
2018-08-18T05:11:50.914Z,99.90
2018-08-18T05:14:19.182Z,99.90
2018-08-18T05:16:47.515Z,99.90
2018-08-18T05:19:15.787Z,99.90
2018-08-18T05:21:44.078Z,99.90
2018-08-18T05:24:22.681Z,99.90
2018-08-18T05:26:51.851Z,99.90
2018-08-18T05:29:20.222Z,99.90
2018-08-18T05:31:48.646Z,99.90
2018-08-18T05:34:16.940Z,99.90
2018-08-18T05:36:45.719Z,99.90
2018-08-18T05:39:13.998Z,99.90
2018-08-18T05:44:33.062Z,99.90
2018-08-18T05:47:01.327Z,99.90
2018-08-18T05:49:29.650Z,99.90
2018-08-18T05:51:57.914Z,99.90
2018-08-18T05:54:26.979Z,99.90
2018-08-18T05:56:55.481Z,99.90
2018-08-18T05:59:24.066Z,99.90
2018-08-18T06:01:52.518Z,99.90
2018-08-18T06:04:22.050Z,99.90
2018-08-18T06:06:51.210Z,99.90
2018-08-18T06:09:20.653Z,99.90
2018-08-18T06:11:49.191Z,99.90
2018-08-18T06:14:18.405Z,99.90
2018-08-18T06:16:46.992Z,99.90
2018-08-18T06:19:15.502Z,99.90
2018-08-18T06:21:43.871Z,99.90
2018-08-18T06:24:12.322Z,99.90
2018-08-18T06:26:40.607Z,99.90
2018-08-18T06:29:08.892Z,99.90
2018-08-18T06:31:51.427Z,99.90
2018-08-18T06:34:19.673Z,99.90
2018-08-18T06:36:47.959Z,99.90
2018-08-18T06:39:16.303Z,99.90
2018-08-18T06:41:44.711Z,99.90
2018-08-18T06:44:15.283Z,99.90
2018-08-18T06:46:43.678Z,99.90
2018-08-18T06:49:11.958Z,99.90
2018-08-18T06:51:40.219Z,99.90
2018-08-18T06:54:08.523Z,99.90
2018-08-18T06:56:36.771Z,99.90
2018-08-18T06:59:09.367Z,99.90
2018-08-18T07:01:37.901Z,99.90
2018-08-18T07:04:09.383Z,99.90
2018-08-18T07:06:37.726Z,99.90
2018-08-18T07:09:06.248Z,99.90
2018-08-18T07:11:34.599Z,99.90
2018-08-18T07:14:02.901Z,99.90
2018-08-18T07:16:31.203Z,99.90
2018-08-18T07:18:59.477Z,99.90
2018-08-18T07:21:27.754Z,99.90
2018-08-18T07:23:56.040Z,99.90
2018-08-18T07:26:24.317Z,99.90
2018-08-18T07:28:52.734Z,99.90
2018-08-18T07:31:20.961Z,99.90
2018-08-18T07:33:49.354Z,99.90
2018-08-18T07:36:17.811Z,98.10
2018-08-18T07:38:46.307Z,94.80
2018-08-18T07:41:14.607Z,90.60
2018-08-18T07:43:42.911Z,82.40
2018-08-18T07:46:11.365Z,72.20
2018-08-18T07:48:39.669Z,67.30
2018-08-18T07:51:07.956Z,58.20
2018-08-18T07:53:36.286Z,54.70
2018-08-18T07:56:04.640Z,49.10
2018-08-18T07:58:32.934Z,44.80
2018-08-18T08:01:01.321Z,42.50
2018-08-18T08:03:29.618Z,39.50
2018-08-18T08:05:57.885Z,39.20
2018-08-18T08:08:34.634Z,38.50
2018-08-18T08:11:07.120Z,36.80
2018-08-18T08:13:37.258Z,37.40
2018-08-18T08:16:05.591Z,35.50
2018-08-18T08:18:34.556Z,34.20
2018-08-18T08:21:02.909Z,35.00
2018-08-18T08:23:31.189Z,33.50
2018-08-18T08:26:00.454Z,33.80
2018-08-18T08:28:28.719Z,33.30
2018-08-18T08:30:57.136Z,34.10
2018-08-18T08:33:33.537Z,33.60
2018-08-18T08:36:01.894Z,32.30
2018-08-18T08:38:41.570Z,32.00
2018-08-18T08:41:12.257Z,30.50
2018-08-18T08:43:40.559Z,30.60
2018-08-18T08:46:09.092Z,31.60
2018-08-18T08:48:37.474Z,33.40
2018-08-18T08:51:05.757Z,31.80
2018-08-18T08:53:34.022Z,31.50
2018-08-18T08:56:02.283Z,30.50
2018-08-18T08:58:31.034Z,31.30
2018-08-18T09:00:59.303Z,29.30
2018-08-18T09:03:27.812Z,28.20
2018-08-18T09:05:56.160Z,29.70
2018-08-18T09:08:24.771Z,29.60
2018-08-18T09:10:53.063Z,30.00
2018-08-18T09:13:21.640Z,29.20
2018-08-18T09:15:50.044Z,28.10
2018-08-18T09:18:18.976Z,28.20
2018-08-18T09:20:47.280Z,28.90
2018-08-18T09:23:15.566Z,27.90
2018-08-18T09:25:43.874Z,28.20
2018-08-18T09:28:12.142Z,28.20
2018-08-18T09:30:40.560Z,28.40
2018-08-18T09:33:08.827Z,27.90
2018-08-18T09:35:53.219Z,28.00
2018-08-18T09:38:21.550Z,27.20
2018-08-18T09:40:49.815Z,26.70
2018-08-18T09:43:22.882Z,26.80
2018-08-18T09:45:52.128Z,28.20
2018-08-18T09:48:20.406Z,29.50
2018-08-18T09:50:48.653Z,30.00
2018-08-18T09:53:16.895Z,29.50
2018-08-18T09:55:45.163Z,29.90
2018-08-18T09:58:15.394Z,30.00
2018-08-18T10:00:43.668Z,30.00
2018-08-18T10:03:12.650Z,29.10
2018-08-18T10:05:41.165Z,29.70
2018-08-18T10:08:10.077Z,29.60
2018-08-18T10:10:38.355Z,29.60
2018-08-18T10:13:06.861Z,29.60
2018-08-18T10:15:35.465Z,30.00
2018-08-18T10:18:03.961Z,30.00
2018-08-18T10:20:40.350Z,31.60
2018-08-18T10:23:09.750Z,30.80
2018-08-18T10:25:38.039Z,31.10
2018-08-18T10:28:06.482Z,31.60
2018-08-18T10:30:34.806Z,29.70
2018-08-18T10:33:04.290Z,29.80
2018-08-18T10:35:32.858Z,30.00
2018-08-18T10:38:05.487Z,29.00
2018-08-18T10:40:33.782Z,28.30
2018-08-18T10:43:02.038Z,27.80
2018-08-18T10:45:30.360Z,28.30
2018-08-18T10:47:58.618Z,28.70
2018-08-18T10:51:35.987Z,28.40
2018-08-18T10:54:04.238Z,27.20
2018-08-18T10:56:32.561Z,27.00
2018-08-18T10:59:14.698Z,27.20
2018-08-18T11:02:50.961Z,27.90
2018-08-18T11:05:19.658Z,28.40
2018-08-18T11:07:56.062Z,28.30
2018-08-18T11:10:27.138Z,28.10
2018-08-18T11:12:55.591Z,28.00
2018-08-18T11:15:23.902Z,29.20
2018-08-18T11:17:52.584Z,29.30
2018-08-18T11:20:22.210Z,28.80
2018-08-18T11:22:59.979Z,30.00
2018-08-18T11:25:32.609Z,29.20
2018-08-18T11:28:01.106Z,27.70
2018-08-18T11:30:29.689Z,28.90
2018-08-18T11:32:58.907Z,30.10
2018-08-18T11:35:27.389Z,31.50
2018-08-18T11:38:06.463Z,30.60
2018-08-18T11:40:34.742Z,29.70
2018-08-18T11:43:04.301Z,30.50
2018-08-18T11:45:33.865Z,32.40
2018-08-18T11:48:23.753Z,31.70
2018-08-18T11:50:53.294Z,33.40
2018-08-18T11:53:21.583Z,31.50
2018-08-18T11:55:49.964Z,31.00
2018-08-18T11:58:20.391Z,31.90
2018-08-18T12:00:50.090Z,30.50
2018-08-18T12:03:20.920Z,30.40
2018-08-18T12:05:50.382Z,30.30
2018-08-18T12:08:19.693Z,30.20
2018-08-18T12:10:49.067Z,30.70
2018-08-18T12:13:17.470Z,31.20
2018-08-18T12:16:01.377Z,32.70
2018-08-18T12:18:30.886Z,31.90
2018-08-18T12:21:01.239Z,31.90
2018-08-18T12:23:30.262Z,33.10
2018-08-18T12:26:05.070Z,34.80
2018-08-18T12:28:38.629Z,34.90
2018-08-18T12:31:14.331Z,34.50
2018-08-18T12:33:42.679Z,34.20
2018-08-18T12:36:11.119Z,34.90
2018-08-18T12:38:43.491Z,34.90
2018-08-18T12:41:11.853Z,35.40
2018-08-18T12:43:42.296Z,35.00
2018-08-18T12:46:12.429Z,35.70
2018-08-18T12:48:41.769Z,34.70
2018-08-18T12:51:11.234Z,34.90
2018-08-18T12:53:45.027Z,34.70
2018-08-18T12:56:14.905Z,35.00
2018-08-18T12:58:43.287Z,35.80
2018-08-18T13:01:11.811Z,36.90
2018-08-18T13:03:40.079Z,37.50
2018-08-18T13:06:09.418Z,39.00
2018-08-18T13:08:37.666Z,39.40
2018-08-18T13:11:05.999Z,39.60
2018-08-18T13:13:34.298Z,40.40
2018-08-18T13:16:02.582Z,40.20
2018-08-18T13:18:31.300Z,40.50
2018-08-18T13:20:59.580Z,41.20
2018-08-18T13:23:28.077Z,41.20
2018-08-18T13:25:56.394Z,40.70
2018-08-18T13:28:24.646Z,40.70
2018-08-18T13:30:52.909Z,40.30
2018-08-18T13:33:21.310Z,40.70
2018-08-18T13:35:50.130Z,41.40
2018-08-18T13:38:28.001Z,40.90
2018-08-18T13:40:56.550Z,41.30
2018-08-18T13:43:40.647Z,40.10
2018-08-18T13:46:10.989Z,39.90
2018-08-18T13:48:43.266Z,40.40
2018-08-18T13:51:11.547Z,39.90
2018-08-18T13:53:46.961Z,39.80
2018-08-18T13:56:15.214Z,40.80
2018-08-18T13:58:43.532Z,42.50
2018-08-18T14:01:24.758Z,41.90
2018-08-18T14:03:53.234Z,41.90
2018-08-18T14:06:21.835Z,43.30
2018-08-18T14:08:54.351Z,42.50
2018-08-18T14:11:22.607Z,43.60
2018-08-18T14:13:50.969Z,42.60
2018-08-18T14:16:19.275Z,42.80
2018-08-18T14:18:47.547Z,42.70
2018-08-18T14:21:15.834Z,43.10
2018-08-18T14:23:44.107Z,43.40
2018-08-18T14:26:12.415Z,43.30
2018-08-18T14:28:40.731Z,43.10
2018-08-18T14:31:08.988Z,43.20
2018-08-18T14:33:37.270Z,42.60
2018-08-18T14:36:10.803Z,42.70
2018-08-18T14:38:39.432Z,42.60
2018-08-18T14:41:08.134Z,42.90
2018-08-18T14:43:39.298Z,43.30
2018-08-18T14:46:12.233Z,44.00
2018-08-18T14:48:40.618Z,43.40
2018-08-18T14:51:09.274Z,44.20
2018-08-18T14:53:41.469Z,44.50
2018-08-18T14:56:09.782Z,44.50
2018-08-18T14:58:38.164Z,44.90
2018-08-18T15:01:11.884Z,44.00
2018-08-18T15:03:40.975Z,44.20
2018-08-18T15:06:09.618Z,43.90
2018-08-18T15:08:37.927Z,42.60
2018-08-18T15:11:06.371Z,42.50
2018-08-18T15:13:34.647Z,41.50
2018-08-18T15:16:02.915Z,41.40
2018-08-18T15:18:31.668Z,40.80
2018-08-18T15:21:00.077Z,41.10
2018-08-18T15:23:28.327Z,40.70
2018-08-18T15:25:56.788Z,40.70
2018-08-18T15:28:25.773Z,40.80
2018-08-18T15:30:54.924Z,40.80
2018-08-18T15:33:24.658Z,40.70
2018-08-18T15:35:52.981Z,40.30
2018-08-18T15:38:36.805Z,40.30
2018-08-18T15:41:05.084Z,40.30
2018-08-18T15:43:33.384Z,41.10
2018-08-18T15:46:03.915Z,41.70
2018-08-18T15:48:32.261Z,41.70
2018-08-18T15:51:00.550Z,41.10
2018-08-18T15:54:01.554Z,42.10
2018-08-18T15:56:31.059Z,42.30
2018-08-18T15:59:00.365Z,41.70
2018-08-18T16:01:29.846Z,41.30
2018-08-18T16:03:59.567Z,41.20
2018-08-18T16:06:27.998Z,41.00
2018-08-18T16:08:56.622Z,42.20
2018-08-18T16:11:25.111Z,42.20
2018-08-18T16:13:53.760Z,43.50
2018-08-18T16:16:22.001Z,43.30
2018-08-18T16:18:55.019Z,43.30
2018-08-18T16:21:24.177Z,43.30
2018-08-18T16:23:52.516Z,44.10
2018-08-18T16:26:20.815Z,44.90
2018-08-18T16:28:51.455Z,43.70
2018-08-18T16:31:19.775Z,43.50
2018-08-18T16:33:50.269Z,43.70
2018-08-18T16:36:18.803Z,44.00
2018-08-18T16:38:47.138Z,44.20
2018-08-18T16:41:15.440Z,44.80
2018-08-18T16:43:43.762Z,44.80
2018-08-18T16:46:30.947Z,44.70
2018-08-18T16:48:59.269Z,44.60
2018-08-18T16:51:27.578Z,45.20
2018-08-18T16:53:57.633Z,44.80
2018-08-18T16:56:27.595Z,44.70
2018-08-18T16:58:57.113Z,44.60
2018-08-18T17:01:25.701Z,45.20
2018-08-18T17:03:54.314Z,44.70
2018-08-18T17:06:22.731Z,44.80
2018-08-18T17:08:51.074Z,44.80
2018-08-18T17:11:19.363Z,44.40
2018-08-18T17:13:47.655Z,44.70
2018-08-18T17:16:16.579Z,45.10
2018-08-18T17:18:46.202Z,45.80
2018-08-18T17:21:15.017Z,45.10
2018-08-18T17:23:43.529Z,45.20
2018-08-18T17:26:12.226Z,45.70
2018-08-18T17:28:40.511Z,46.10
2018-08-18T17:31:08.796Z,46.70
2018-08-18T17:33:37.471Z,46.80
2018-08-18T17:36:05.801Z,47.20
2018-08-18T17:38:34.085Z,47.60
2018-08-18T17:41:02.390Z,48.30
2018-08-18T17:43:30.677Z,48.70
2018-08-18T17:46:00.263Z,49.60
2018-08-18T17:48:29.521Z,49.60
2018-08-18T17:50:58.050Z,50.10
2018-08-18T17:53:26.386Z,50.10
2018-08-18T17:56:02.961Z,50.30
2018-08-18T17:58:31.736Z,50.80
2018-08-18T18:01:00.565Z,50.80
2018-08-18T18:03:28.837Z,51.20
2018-08-18T18:05:57.535Z,51.80
2018-08-18T18:08:26.226Z,52.70
2018-08-18T18:10:54.519Z,53.40
2018-08-18T18:13:27.022Z,52.50
2018-08-18T18:15:55.530Z,52.90
2018-08-18T18:18:25.779Z,52.60
2018-08-18T18:20:55.293Z,53.50
2018-08-18T18:23:24.005Z,53.50
2018-08-18T18:25:52.311Z,54.60
2018-08-18T18:28:20.600Z,55.30
2018-08-18T18:30:51.454Z,56.10
2018-08-18T18:33:20.038Z,55.90
2018-08-18T18:35:49.365Z,56.60
2018-08-18T18:38:17.857Z,57.40
2018-08-18T18:40:46.328Z,57.60
2018-08-18T18:43:14.623Z,57.90
2018-08-18T18:45:43.065Z,58.60
2018-08-18T18:48:14.867Z,59.10
2018-08-18T18:50:50.010Z,59.50
2018-08-18T18:53:18.339Z,60.30
2018-08-18T18:55:52.033Z,61.00
2018-08-18T18:58:20.414Z,61.80
2018-08-18T19:00:55.045Z,62.10
2018-08-18T19:03:23.362Z,63.10
2018-08-18T19:05:52.767Z,64.40
2018-08-18T19:08:22.099Z,65.60
2018-08-18T19:10:50.477Z,67.70
2018-08-18T19:13:18.762Z,70.50
2018-08-18T19:15:47.041Z,72.30
2018-08-18T19:18:15.561Z,74.50
2018-08-18T19:20:43.857Z,76.20
2018-08-18T19:23:15.539Z,79.10
2018-08-18T19:25:45.073Z,81.60
2018-08-18T19:28:15.055Z,84.50
2018-08-18T19:30:43.327Z,88.00
2018-08-18T19:33:12.787Z,90.20
2018-08-18T19:35:43.118Z,91.10
2018-08-18T19:41:02.341Z,93.00
2018-08-18T19:43:30.794Z,93.40
2018-08-18T19:45:59.216Z,92.90
2018-08-18T19:48:28.497Z,93.40
2018-08-18T19:51:02.882Z,93.60
2018-08-18T19:53:32.554Z,94.30
2018-08-18T19:56:01.679Z,95.40
2018-08-18T19:58:30.687Z,96.90
2018-08-18T20:00:58.975Z,98.30
2018-08-18T20:03:27.443Z,99.70
2018-08-18T20:05:55.751Z,99.90
2018-08-18T20:08:25.370Z,99.90
2018-08-18T20:10:55.378Z,99.90
2018-08-18T20:13:25.112Z,99.90
2018-08-18T20:15:55.706Z,99.90
2018-08-18T20:18:24.045Z,99.90
2018-08-18T20:20:52.534Z,99.90
2018-08-18T20:23:21.434Z,99.90
2018-08-18T20:25:51.812Z,99.90
2018-08-18T20:28:20.111Z,99.90
2018-08-18T20:30:48.418Z,99.90
2018-08-18T20:33:16.698Z,99.90
2018-08-18T20:35:45.002Z,99.90
2018-08-18T20:38:13.311Z,99.90
2018-08-18T20:40:41.607Z,99.90
2018-08-18T20:43:09.941Z,99.90
2018-08-18T20:45:43.742Z,99.90
2018-08-18T20:48:15.273Z,99.90
2018-08-18T20:50:43.673Z,99.90
2018-08-18T20:53:12.461Z,99.90
2018-08-18T20:55:42.567Z,99.90
2018-08-18T20:58:10.971Z,99.90
2018-08-18T21:00:39.297Z,99.90
2018-08-18T21:03:07.615Z,99.90
2018-08-18T21:05:35.932Z,99.90
2018-08-18T21:08:20.769Z,99.90
2018-08-18T21:10:49.422Z,99.90
2018-08-18T21:13:17.693Z,99.90
2018-08-18T21:15:45.996Z,99.90
2018-08-18T21:18:19.156Z,99.90
2018-08-18T21:20:47.833Z,99.90
2018-08-18T21:23:16.590Z,99.90
2018-08-18T21:25:46.721Z,99.90
2018-08-18T21:28:16.262Z,99.90
2018-08-18T21:30:44.534Z,99.90
2018-08-18T21:33:12.815Z,99.90
2018-08-18T21:35:41.206Z,99.90
2018-08-18T21:38:09.594Z,99.90
2018-08-18T21:40:37.897Z,99.90
2018-08-18T21:43:07.656Z,99.90
2018-08-18T21:45:42.101Z,99.90
2018-08-18T21:48:10.400Z,99.90
2018-08-18T21:50:38.679Z,99.90
2018-08-18T21:53:06.968Z,99.90
2018-08-18T21:55:35.247Z,99.90
2018-08-18T21:58:03.549Z,99.90
2018-08-18T22:00:37.368Z,99.90
2018-08-18T22:03:05.819Z,99.90
2018-08-18T22:05:34.094Z,99.90
2018-08-18T22:08:02.350Z,99.90
2018-08-18T22:10:30.653Z,99.90
2018-08-18T22:12:58.950Z,99.90
2018-08-18T22:15:30.831Z,99.90
2018-08-18T22:17:59.095Z,99.90
2018-08-18T22:20:27.383Z,99.90
2018-08-18T22:22:55.649Z,99.90
2018-08-18T22:25:23.934Z,99.90
2018-08-18T22:27:52.875Z,99.90
2018-08-18T22:30:24.599Z,99.90
2018-08-18T22:32:52.850Z,99.90
2018-08-18T22:35:21.097Z,99.90
2018-08-18T22:37:49.378Z,99.90
2018-08-18T22:40:17.684Z,99.90
2018-08-18T22:42:45.930Z,99.90
2018-08-18T22:45:26.871Z,99.90
2018-08-18T22:47:55.120Z,99.90
2018-08-18T22:50:23.381Z,99.90
2018-08-18T22:52:52.769Z,99.90
2018-08-18T22:55:21.153Z,99.90
2018-08-18T22:57:54.813Z,99.90
2018-08-18T23:00:23.665Z,99.90
2018-08-18T23:02:51.939Z,99.90
2018-08-18T23:05:20.758Z,99.90
2018-08-18T23:07:50.418Z,99.90
2018-08-18T23:10:18.688Z,99.90
2018-08-18T23:12:46.950Z,99.90
2018-08-18T23:15:15.198Z,99.90
2018-08-18T23:17:43.453Z,99.90
2018-08-18T23:20:11.718Z,99.90
2018-08-18T23:22:55.976Z,99.90
2018-08-18T23:25:25.598Z,99.90
2018-08-18T23:27:54.186Z,99.90
2018-08-18T23:30:27.953Z,99.90
2018-08-18T23:32:56.243Z,99.90
2018-08-18T23:35:25.103Z,99.90
2018-08-18T23:37:54.419Z,99.90
2018-08-18T23:40:22.673Z,99.90
2018-08-18T23:42:50.937Z,99.90
2018-08-18T23:45:19.186Z,99.90
2018-08-18T23:47:54.819Z,99.90
2018-08-18T23:50:23.530Z,99.90
2018-08-18T23:53:01.579Z,99.90
2018-08-18T23:55:30.549Z,99.90
2018-08-18T23:57:59.674Z,99.90
