createdAt,value
2019-05-26T00:00:18.036Z,96.40
2019-05-26T00:02:46.461Z,96.70
2019-05-26T00:05:14.893Z,97.00
2019-05-26T00:07:43.328Z,97.20
2019-05-26T00:10:12.127Z,97.70
2019-05-26T00:12:40.633Z,97.70
2019-05-26T00:15:09.343Z,98.10
2019-05-26T00:17:37.785Z,98.40
2019-05-26T00:20:07.753Z,99.00
2019-05-26T00:22:36.193Z,98.80
2019-05-26T00:25:07.129Z,99.00
2019-05-26T00:27:35.546Z,99.30
2019-05-26T00:30:06.430Z,99.50
2019-05-26T00:32:34.854Z,99.70
2019-05-26T00:35:04.369Z,99.90
2019-05-26T00:37:47.661Z,99.90
2019-05-26T00:40:04.998Z,99.90
2019-05-26T00:42:33.413Z,99.90
2019-05-26T00:45:01.871Z,99.90
2019-05-26T00:47:30.343Z,99.90
2019-05-26T00:49:58.762Z,99.90
2019-05-26T00:52:27.220Z,99.90
2019-05-26T00:54:55.746Z,99.90
2019-05-26T00:57:24.158Z,99.90
2019-05-26T00:59:52.659Z,99.90
2019-05-26T01:02:21.091Z,99.90
2019-05-26T01:04:49.507Z,99.90
2019-05-26T01:07:17.959Z,99.90
2019-05-26T01:09:46.393Z,99.90
2019-05-26T01:12:14.886Z,99.90
2019-05-26T01:14:43.322Z,99.90
2019-05-26T01:17:11.748Z,99.90
2019-05-26T01:19:40.179Z,99.90
2019-05-26T01:22:08.596Z,99.90
2019-05-26T01:24:37.286Z,99.90
2019-05-26T01:27:05.735Z,99.90
2019-05-26T01:29:34.175Z,99.90
2019-05-26T01:32:02.619Z,99.90
2019-05-26T01:34:31.431Z,99.90
2019-05-26T01:36:59.994Z,99.90
2019-05-26T01:39:28.571Z,99.90
2019-05-26T01:41:57.270Z,99.90
2019-05-26T01:44:25.704Z,99.90
2019-05-26T01:46:54.135Z,99.90
2019-05-26T01:49:22.569Z,99.90
2019-05-26T01:51:51.419Z,99.90
2019-05-26T01:54:19.833Z,99.90
2019-05-26T01:56:48.272Z,99.90
2019-05-26T01:59:16.703Z,99.90
2019-05-26T02:01:45.137Z,99.90
2019-05-26T02:04:13.584Z,99.90
2019-05-26T02:06:42.016Z,99.90
2019-05-26T02:09:10.452Z,99.90
2019-05-26T02:11:38.897Z,99.90
2019-05-26T02:14:07.396Z,99.90
2019-05-26T02:16:35.911Z,99.90
2019-05-26T02:19:04.592Z,99.90
2019-05-26T02:21:33.039Z,99.90
2019-05-26T02:24:01.460Z,99.90
2019-05-26T02:26:29.897Z,99.90
2019-05-26T02:28:58.328Z,99.90
2019-05-26T02:31:26.785Z,99.90
2019-05-26T02:33:55.205Z,99.90
2019-05-26T02:36:23.709Z,99.90
2019-05-26T02:39:01.849Z,99.90
2019-05-26T02:41:22.544Z,99.90
2019-05-26T02:43:50.965Z,99.90
2019-05-26T02:46:19.405Z,99.90
2019-05-26T02:48:47.829Z,99.90
2019-05-26T02:51:16.256Z,99.90
2019-05-26T02:53:44.694Z,99.90
2019-05-26T02:56:13.279Z,99.90
2019-05-26T02:58:41.718Z,99.90
2019-05-26T03:01:10.398Z,99.90
2019-05-26T03:03:38.893Z,99.90
2019-05-26T03:06:07.654Z,99.90
2019-05-26T03:08:37.830Z,99.90
2019-05-26T03:11:08.370Z,99.90
2019-05-26T03:13:38.397Z,99.90
2019-05-26T03:16:09.932Z,99.90
2019-05-26T03:18:40.960Z,99.90
2019-05-26T03:21:11.534Z,99.90
2019-05-26T03:23:41.573Z,99.90
2019-05-26T03:26:11.555Z,99.90
2019-05-26T03:28:39.985Z,99.90
2019-05-26T03:31:08.500Z,99.90
2019-05-26T03:33:36.999Z,99.90
2019-05-26T03:36:05.441Z,99.90
2019-05-26T03:38:33.866Z,99.90
2019-05-26T03:41:02.313Z,99.90
2019-05-26T03:43:30.810Z,99.90
2019-05-26T03:46:07.808Z,99.90
2019-05-26T03:48:36.246Z,99.90
2019-05-26T03:51:04.660Z,99.90
2019-05-26T03:53:33.108Z,99.90
2019-05-26T03:56:01.546Z,99.90
2019-05-26T03:58:29.975Z,99.90
2019-05-26T04:00:58.419Z,99.90
2019-05-26T04:03:26.884Z,99.90
2019-05-26T04:05:55.315Z,99.90
2019-05-26T04:08:23.748Z,99.90
2019-05-26T04:10:52.178Z,99.90
2019-05-26T04:13:20.623Z,99.90
2019-05-26T04:15:49.128Z,99.90
2019-05-26T04:18:17.556Z,99.90
2019-05-26T04:20:46.159Z,99.90
2019-05-26T04:23:14.906Z,99.90
2019-05-26T04:25:43.345Z,99.90
2019-05-26T04:28:11.764Z,99.90
2019-05-26T04:30:40.308Z,99.90
2019-05-26T04:33:08.788Z,99.90
2019-05-26T04:35:37.221Z,99.90
2019-05-26T04:38:05.649Z,99.90
2019-05-26T04:40:34.094Z,99.90
2019-05-26T04:43:02.520Z,99.90
2019-05-26T04:45:30.976Z,99.90
2019-05-26T04:47:59.393Z,99.90
2019-05-26T04:50:27.848Z,99.90
2019-05-26T04:53:06.071Z,99.90
2019-05-26T04:55:26.514Z,99.90
2019-05-26T04:57:54.939Z,99.90
2019-05-26T05:00:23.510Z,99.90
2019-05-26T05:02:51.933Z,99.90
2019-05-26T05:05:20.386Z,99.90
2019-05-26T05:07:48.802Z,99.90
2019-05-26T05:10:17.303Z,99.90
2019-05-26T05:12:45.769Z,99.90
2019-05-26T05:15:14.823Z,99.90
2019-05-26T05:17:43.353Z,99.90
2019-05-26T05:20:12.179Z,99.90
2019-05-26T05:22:40.864Z,99.90
2019-05-26T05:25:14.739Z,99.90
2019-05-26T05:27:39.699Z,99.90
2019-05-26T05:30:08.753Z,99.90
2019-05-26T05:32:37.207Z,99.90
2019-05-26T05:35:09.268Z,99.90
2019-05-26T05:37:38.166Z,99.90
2019-05-26T05:40:10.278Z,99.90
2019-05-26T05:42:38.700Z,99.90
2019-05-26T05:45:08.258Z,99.90
2019-05-26T05:47:36.880Z,99.90
2019-05-26T05:50:11.869Z,99.90
2019-05-26T05:52:40.292Z,99.90
2019-05-26T05:55:10.177Z,99.90
2019-05-26T05:57:38.609Z,99.90
2019-05-26T06:00:08.952Z,99.90
2019-05-26T06:02:37.373Z,99.90
2019-05-26T06:05:07.858Z,99.90
2019-05-26T06:07:36.280Z,99.90
2019-05-26T06:10:08.906Z,99.90
2019-05-26T06:12:37.330Z,99.90
2019-05-26T06:15:08.749Z,99.90
2019-05-26T06:17:37.166Z,99.90
2019-05-26T06:20:07.147Z,99.90
2019-05-26T06:22:35.583Z,99.90
2019-05-26T06:25:06.151Z,99.90
2019-05-26T06:27:34.578Z,99.90
2019-05-26T06:30:03.086Z,99.90
2019-05-26T06:32:31.534Z,99.90
2019-05-26T06:35:00.022Z,99.90
2019-05-26T06:37:28.460Z,99.90
2019-05-26T06:39:56.890Z,99.90
2019-05-26T06:42:25.327Z,99.90
2019-05-26T06:44:54.226Z,99.90
2019-05-26T06:47:22.957Z,99.90
2019-05-26T06:49:51.390Z,99.90
2019-05-26T06:52:19.822Z,99.90
2019-05-26T06:54:48.274Z,99.90
2019-05-26T06:57:16.686Z,99.90
2019-05-26T06:59:45.111Z,99.90
2019-05-26T07:02:13.566Z,99.90
2019-05-26T07:04:41.984Z,99.90
2019-05-26T07:07:10.423Z,99.90
2019-05-26T07:09:38.845Z,99.90
2019-05-26T07:12:07.276Z,99.90
2019-05-26T07:14:35.706Z,99.90
2019-05-26T07:17:04.234Z,99.90
2019-05-26T07:19:32.653Z,99.90
2019-05-26T07:22:01.095Z,99.90
2019-05-26T07:24:29.742Z,99.90
2019-05-26T07:26:58.438Z,99.90
2019-05-26T07:29:26.862Z,99.90
2019-05-26T07:31:55.298Z,99.90
2019-05-26T07:34:23.735Z,99.90
2019-05-26T07:36:52.166Z,99.90
2019-05-26T07:39:20.595Z,99.90
2019-05-26T07:41:49.047Z,99.90
2019-05-26T07:44:17.455Z,99.90
2019-05-26T07:46:45.890Z,99.90
2019-05-26T07:49:14.309Z,99.90
2019-05-26T07:51:42.759Z,99.90
2019-05-26T07:54:24.583Z,99.90
2019-05-26T07:56:41.411Z,99.90
2019-05-26T07:59:09.839Z,99.90
2019-05-26T08:01:38.267Z,99.90
2019-05-26T08:04:06.713Z,99.90
2019-05-26T08:06:35.217Z,99.90
2019-05-26T08:09:05.267Z,99.90
2019-05-26T08:11:33.701Z,99.90
2019-05-26T08:14:02.129Z,99.90
2019-05-26T08:16:30.562Z,99.90
2019-05-26T08:18:58.989Z,99.90
2019-05-26T08:21:27.423Z,99.90
2019-05-26T08:23:55.855Z,99.90
2019-05-26T08:26:24.297Z,99.90
2019-05-26T08:28:54.408Z,99.90
2019-05-26T08:31:23.272Z,99.90
2019-05-26T08:33:51.725Z,99.90
2019-05-26T08:36:20.153Z,99.50
2019-05-26T08:38:48.604Z,99.40
2019-05-26T08:41:17.040Z,99.00
2019-05-26T08:43:45.476Z,99.00
2019-05-26T08:46:13.897Z,99.00
2019-05-26T08:48:42.334Z,98.60
2019-05-26T08:51:10.754Z,98.20
2019-05-26T08:53:39.193Z,98.30
2019-05-26T08:56:07.617Z,98.30
2019-05-26T08:58:36.056Z,98.10
2019-05-26T09:01:04.502Z,97.70
2019-05-26T09:03:33.188Z,97.20
2019-05-26T09:06:01.616Z,97.30
2019-05-26T09:08:30.069Z,96.90
2019-05-26T09:10:58.496Z,96.70
2019-05-26T09:13:26.924Z,96.90
2019-05-26T09:15:55.372Z,97.10
2019-05-26T09:18:23.885Z,96.60
2019-05-26T09:20:52.328Z,96.60
2019-05-26T09:23:20.758Z,96.60
2019-05-26T09:25:49.224Z,95.90
2019-05-26T09:28:17.649Z,95.80
2019-05-26T09:30:46.069Z,96.20
2019-05-26T09:33:14.517Z,95.40
2019-05-26T09:35:42.941Z,95.70
2019-05-26T09:38:11.463Z,95.50
2019-05-26T09:40:39.887Z,95.40
2019-05-26T09:43:16.027Z,95.10
2019-05-26T09:45:38.487Z,95.20
2019-05-26T09:48:06.941Z,94.90
2019-05-26T09:50:35.386Z,94.80
2019-05-26T09:53:03.802Z,94.30
2019-05-26T09:55:32.251Z,94.20
2019-05-26T09:58:01.303Z,94.40
2019-05-26T10:00:29.761Z,94.10
2019-05-26T10:02:58.279Z,94.30
2019-05-26T10:05:26.707Z,94.70
2019-05-26T10:07:55.139Z,93.80
2019-05-26T10:10:23.605Z,93.60
2019-05-26T10:12:52.027Z,93.30
2019-05-26T10:15:20.610Z,92.90
2019-05-26T10:17:49.054Z,92.70
2019-05-26T10:20:17.623Z,92.90
2019-05-26T10:22:46.066Z,92.60
2019-05-26T10:25:14.622Z,92.30
2019-05-26T10:27:43.147Z,92.50
2019-05-26T10:30:14.419Z,92.60
2019-05-26T10:32:42.854Z,93.10
2019-05-26T10:35:11.526Z,92.50
2019-05-26T10:37:39.962Z,91.80
2019-05-26T10:40:09.803Z,92.10
2019-05-26T10:42:38.238Z,92.00
2019-05-26T10:45:08.293Z,92.00
2019-05-26T10:47:36.735Z,91.70
2019-05-26T10:50:07.466Z,91.40
2019-05-26T10:52:35.895Z,90.70
2019-05-26T10:55:07.079Z,90.40
2019-05-26T10:57:35.584Z,90.50
2019-05-26T11:00:06.255Z,90.10
2019-05-26T11:02:34.691Z,89.60
2019-05-26T11:05:04.671Z,89.10
2019-05-26T11:07:33.115Z,90.60
2019-05-26T11:10:01.554Z,90.40
2019-05-26T11:12:30.010Z,90.50
2019-05-26T11:14:58.430Z,89.10
2019-05-26T11:17:26.857Z,88.00
2019-05-26T11:19:55.314Z,90.00
2019-05-26T11:22:23.741Z,89.40
2019-05-26T11:24:52.185Z,88.50
2019-05-26T11:27:20.626Z,88.10
2019-05-26T11:29:49.066Z,86.80
2019-05-26T11:32:17.506Z,88.90
2019-05-26T11:35:00.631Z,89.70
2019-05-26T11:37:16.182Z,90.10
2019-05-26T11:39:44.622Z,90.30
2019-05-26T11:42:14.161Z,90.00
2019-05-26T11:44:42.926Z,89.10
2019-05-26T11:47:11.437Z,89.60
2019-05-26T11:49:39.846Z,89.80
2019-05-26T11:52:08.320Z,88.70
2019-05-26T11:54:36.794Z,89.70
2019-05-26T11:57:05.472Z,89.70
2019-05-26T11:59:33.916Z,90.20
2019-05-26T12:02:02.415Z,90.20
2019-05-26T12:04:30.847Z,90.60
2019-05-26T12:06:59.275Z,90.80
2019-05-26T12:09:27.700Z,91.10
2019-05-26T12:11:56.150Z,91.20
2019-05-26T12:14:34.197Z,91.60
2019-05-26T12:16:54.818Z,91.60
2019-05-26T12:19:23.286Z,91.60
2019-05-26T12:21:51.731Z,91.50
2019-05-26T12:24:20.159Z,91.40
2019-05-26T12:26:48.599Z,91.60
2019-05-26T12:29:17.022Z,91.50
2019-05-26T12:31:45.469Z,91.60
2019-05-26T12:34:13.894Z,91.40
2019-05-26T12:36:42.326Z,91.40
2019-05-26T12:39:10.826Z,91.00
2019-05-26T12:41:39.273Z,91.20
2019-05-26T12:44:10.848Z,91.50
2019-05-26T12:46:37.926Z,91.30
2019-05-26T12:49:06.354Z,91.30
2019-05-26T12:51:34.819Z,91.30
2019-05-26T12:54:03.317Z,91.70
2019-05-26T12:56:31.758Z,91.00
2019-05-26T12:59:00.215Z,90.90
2019-05-26T13:01:28.638Z,91.10
2019-05-26T13:03:57.087Z,91.40
2019-05-26T13:06:25.583Z,91.30
2019-05-26T13:08:54.108Z,91.30
2019-05-26T13:11:22.988Z,91.00
2019-05-26T13:13:51.569Z,90.80
2019-05-26T13:16:20.005Z,90.40
2019-05-26T13:18:48.453Z,90.40
2019-05-26T13:21:16.896Z,90.50
2019-05-26T13:23:45.340Z,90.90
2019-05-26T13:26:13.773Z,90.80
2019-05-26T13:28:42.225Z,91.10
2019-05-26T13:31:10.654Z,90.90
2019-05-26T13:33:39.085Z,90.90
2019-05-26T13:36:07.601Z,90.60
2019-05-26T13:38:36.069Z,90.00
2019-05-26T13:41:04.574Z,90.30
2019-05-26T13:43:32.997Z,89.60
2019-05-26T13:46:01.434Z,89.50
2019-05-26T13:48:29.881Z,89.30
2019-05-26T13:50:58.318Z,89.30
2019-05-26T13:53:26.758Z,89.80
2019-05-26T13:55:55.182Z,90.00
2019-05-26T13:58:23.606Z,89.30
2019-05-26T14:00:52.046Z,90.00
2019-05-26T14:03:23.988Z,89.70
2019-05-26T14:05:50.641Z,89.80
2019-05-26T14:08:19.103Z,89.30
2019-05-26T14:10:47.512Z,89.90
2019-05-26T14:13:15.933Z,90.10
2019-05-26T14:15:44.382Z,90.20
2019-05-26T14:18:12.844Z,90.40
2019-05-26T14:20:41.927Z,90.70
2019-05-26T14:23:10.882Z,91.00
2019-05-26T14:25:39.323Z,91.50
2019-05-26T14:28:08.332Z,91.70
2019-05-26T14:30:36.841Z,91.20
2019-05-26T14:33:05.632Z,91.10
2019-05-26T14:35:34.124Z,91.40
2019-05-26T14:38:02.564Z,91.50
2019-05-26T14:40:31.057Z,91.50
2019-05-26T14:42:59.502Z,91.80
2019-05-26T14:45:27.925Z,91.50
2019-05-26T14:47:56.349Z,91.50
2019-05-26T14:50:25.717Z,91.70
2019-05-26T14:52:54.170Z,91.60
2019-05-26T14:55:23.750Z,91.40
2019-05-26T14:57:52.194Z,91.40
2019-05-26T15:00:21.154Z,91.50
2019-05-26T15:02:49.609Z,91.70
2019-05-26T15:05:18.429Z,91.70
2019-05-26T15:07:46.878Z,91.70
2019-05-26T15:10:15.531Z,91.80
2019-05-26T15:12:43.977Z,91.10
2019-05-26T15:15:13.005Z,91.30
2019-05-26T15:17:41.445Z,91.00
2019-05-26T15:20:10.217Z,91.20
2019-05-26T15:22:38.743Z,90.90
2019-05-26T15:25:08.512Z,91.10
2019-05-26T15:27:36.959Z,91.10
2019-05-26T15:30:06.952Z,90.60
2019-05-26T15:32:35.527Z,89.60
2019-05-26T15:35:06.273Z,88.20
2019-05-26T15:37:34.689Z,86.80
2019-05-26T15:40:04.562Z,84.70
2019-05-26T15:42:32.992Z,84.40
2019-05-26T15:45:01.467Z,83.70
2019-05-26T15:47:30.157Z,83.40
2019-05-26T15:49:58.592Z,81.00
2019-05-26T15:52:27.028Z,81.90
2019-05-26T15:54:55.464Z,81.80
2019-05-26T15:57:23.955Z,82.30
2019-05-26T15:59:54.525Z,81.90
2019-05-26T16:02:22.536Z,81.10
2019-05-26T16:04:51.050Z,81.00
2019-05-26T16:07:19.565Z,80.90
2019-05-26T16:09:48.019Z,81.00
2019-05-26T16:12:16.456Z,80.80
2019-05-26T16:14:44.884Z,82.30
2019-05-26T16:17:13.317Z,82.20
2019-05-26T16:19:41.744Z,82.10
2019-05-26T16:22:10.177Z,82.40
2019-05-26T16:24:38.623Z,82.50
2019-05-26T16:27:18.752Z,82.70
2019-05-26T16:29:37.261Z,84.10
2019-05-26T16:32:05.680Z,85.10
2019-05-26T16:34:34.120Z,85.10
2019-05-26T16:37:02.552Z,85.70
2019-05-26T16:39:36.959Z,86.30
2019-05-26T16:42:01.134Z,86.30
2019-05-26T16:44:29.545Z,86.50
2019-05-26T16:46:57.973Z,86.20
2019-05-26T16:49:26.409Z,85.50
2019-05-26T16:51:54.850Z,85.40
2019-05-26T16:54:23.262Z,85.70
2019-05-26T16:56:51.710Z,85.50
2019-05-26T16:59:20.416Z,86.10
2019-05-26T17:01:48.899Z,86.10
2019-05-26T17:04:17.341Z,85.90
2019-05-26T17:06:45.753Z,86.20
2019-05-26T17:09:14.191Z,86.70
2019-05-26T17:11:42.615Z,86.00
2019-05-26T17:14:11.047Z,86.80
2019-05-26T17:16:39.476Z,86.40
2019-05-26T17:19:07.912Z,86.90
2019-05-26T17:21:36.343Z,86.80
2019-05-26T17:24:04.919Z,87.30
2019-05-26T17:26:33.475Z,87.50
2019-05-26T17:29:01.896Z,87.40
2019-05-26T17:31:30.327Z,87.80
2019-05-26T17:33:58.748Z,88.20
2019-05-26T17:36:27.192Z,88.30
2019-05-26T17:38:55.612Z,89.00
2019-05-26T17:41:24.070Z,88.80
2019-05-26T17:43:52.500Z,89.40
2019-05-26T17:46:20.945Z,89.60
2019-05-26T17:48:49.372Z,90.00
2019-05-26T17:51:17.884Z,90.10
2019-05-26T17:53:46.302Z,90.20
2019-05-26T17:56:14.756Z,90.20
2019-05-26T17:58:43.180Z,90.40
2019-05-26T18:01:11.626Z,90.10
2019-05-26T18:03:40.128Z,90.30
2019-05-26T18:06:08.560Z,90.20
2019-05-26T18:08:37.275Z,90.00
2019-05-26T18:11:05.772Z,89.40
2019-05-26T18:13:34.216Z,89.20
2019-05-26T18:16:02.653Z,89.30
2019-05-26T18:18:31.144Z,89.20
2019-05-26T18:20:59.572Z,88.70
2019-05-26T18:23:28.048Z,88.80
2019-05-26T18:25:56.505Z,89.30
2019-05-26T18:28:24.932Z,88.80
2019-05-26T18:30:53.364Z,88.70
2019-05-26T18:33:21.803Z,89.00
2019-05-26T18:35:50.236Z,89.50
2019-05-26T18:38:18.672Z,89.70
2019-05-26T18:40:47.108Z,89.90
2019-05-26T18:43:15.533Z,90.00
2019-05-26T18:45:44.216Z,90.00
2019-05-26T18:48:12.724Z,90.00
2019-05-26T18:50:41.142Z,90.30
2019-05-26T18:53:09.584Z,90.30
2019-05-26T18:55:38.005Z,90.60
2019-05-26T18:58:06.700Z,90.80
2019-05-26T19:00:35.201Z,91.00
2019-05-26T19:27:26.582Z,90.40
2019-05-26T19:29:55.027Z,90.40
2019-05-26T19:32:23.438Z,90.50
2019-05-26T19:34:56.530Z,90.50
2019-05-26T19:37:25.206Z,90.70
2019-05-26T19:39:55.086Z,90.70
2019-05-26T19:42:23.503Z,90.80
2019-05-26T19:44:51.952Z,90.80
2019-05-26T19:47:21.166Z,91.00
2019-05-26T19:49:49.580Z,91.10
2019-05-26T19:52:18.004Z,91.20
2019-05-26T19:54:46.440Z,91.20
2019-05-26T19:57:14.873Z,91.80
2019-05-26T19:59:43.305Z,91.60
2019-05-26T20:02:18.281Z,91.60
2019-05-26T20:04:41.873Z,91.80
2019-05-26T20:07:10.379Z,91.90
2019-05-26T20:09:38.824Z,92.10
2019-05-26T20:12:07.428Z,92.30
2019-05-26T20:14:35.853Z,92.40
2019-05-26T20:17:04.509Z,92.50
2019-05-26T20:19:32.949Z,92.70
2019-05-26T20:22:01.361Z,92.90
2019-05-26T20:24:29.790Z,93.00
2019-05-26T20:26:58.221Z,93.10
2019-05-26T20:29:26.645Z,93.30
2019-05-26T20:31:55.085Z,93.40
2019-05-26T20:34:23.529Z,93.40
2019-05-26T20:36:51.951Z,93.50
2019-05-26T20:39:20.381Z,93.50
2019-05-26T20:41:48.814Z,93.70
2019-05-26T20:44:17.244Z,93.80
2019-05-26T20:46:45.657Z,93.90
2019-05-26T20:49:14.079Z,94.00
2019-05-26T20:51:42.525Z,94.20
2019-05-26T20:54:10.947Z,94.10
2019-05-26T20:56:39.432Z,94.50
2019-05-26T20:59:07.865Z,94.50
2019-05-26T21:01:36.302Z,94.60
2019-05-26T21:04:04.775Z,94.70
2019-05-26T21:06:33.255Z,94.80
2019-05-26T21:09:01.683Z,94.90
2019-05-26T21:11:30.160Z,95.00
2019-05-26T21:13:58.584Z,95.00
2019-05-26T21:16:27.016Z,95.10
2019-05-26T21:18:55.449Z,95.30
2019-05-26T21:21:23.892Z,95.30
2019-05-26T21:23:52.328Z,95.40
2019-05-26T21:26:20.752Z,95.50
2019-05-26T21:28:49.194Z,95.60
2019-05-26T21:31:17.625Z,95.70
2019-05-26T21:33:46.048Z,95.90
2019-05-26T21:36:14.488Z,96.00
2019-05-26T21:38:42.909Z,96.10
2019-05-26T21:41:11.344Z,96.20
2019-05-26T21:43:39.766Z,96.40
2019-05-26T21:46:08.234Z,96.50
2019-05-26T21:48:36.670Z,96.50
2019-05-26T21:51:05.180Z,96.60
2019-05-26T21:53:33.601Z,96.70
2019-05-26T21:56:02.036Z,96.90
2019-05-26T21:58:30.461Z,97.10
2019-05-26T22:00:58.939Z,98.00
2019-05-26T22:03:27.402Z,98.40
2019-05-26T22:05:55.869Z,98.50
2019-05-26T22:08:24.289Z,99.00
2019-05-26T22:10:52.979Z,99.20
2019-05-26T22:13:21.419Z,99.30
2019-05-26T22:15:49.859Z,99.40
2019-05-26T22:18:18.364Z,99.60
2019-05-26T22:20:46.775Z,99.40
2019-05-26T22:23:15.205Z,99.50
2019-05-26T22:25:43.631Z,99.70
2019-05-26T22:28:12.064Z,99.40
2019-05-26T22:30:40.488Z,99.30
2019-05-26T22:33:08.905Z,99.40
2019-05-26T22:35:37.353Z,99.50
2019-05-26T22:38:05.793Z,99.90
2019-05-26T22:40:34.228Z,99.90
2019-05-26T22:43:02.672Z,99.90
2019-05-26T22:45:31.108Z,99.90
2019-05-26T22:47:59.540Z,99.90
2019-05-26T22:50:27.977Z,99.90
2019-05-26T22:52:56.416Z,99.90
2019-05-26T22:55:24.837Z,99.90
2019-05-26T22:57:53.268Z,99.90
2019-05-26T23:00:21.973Z,99.90
2019-05-26T23:02:50.389Z,99.90
2019-05-26T23:05:18.904Z,99.90
2019-05-26T23:07:47.320Z,99.90
2019-05-26T23:10:15.892Z,99.90
2019-05-26T23:12:44.308Z,99.90
2019-05-26T23:15:14.620Z,99.90
2019-05-26T23:17:43.078Z,99.90
2019-05-26T23:20:12.284Z,99.90
2019-05-26T23:22:40.706Z,99.90
2019-05-26T23:25:09.684Z,99.90
2019-05-26T23:27:38.172Z,99.90
2019-05-26T23:30:07.842Z,99.90
2019-05-26T23:32:36.288Z,99.90
2019-05-26T23:35:08.082Z,99.90
2019-05-26T23:37:36.893Z,99.90
2019-05-26T23:40:07.062Z,99.90
2019-05-26T23:42:35.487Z,99.90
2019-05-26T23:45:07.968Z,99.90
2019-05-26T23:47:36.394Z,99.90
2019-05-26T23:50:07.933Z,99.90
2019-05-26T23:52:36.364Z,99.90
2019-05-26T23:55:07.225Z,99.90
2019-05-26T23:57:35.713Z,99.90
