createdAt,value
2023-08-28T00:00:35.928Z,1.60
2023-08-28T00:03:03.937Z,1.65
2023-08-28T00:05:31.739Z,1.70
2023-08-28T00:07:59.259Z,1.33
2023-08-28T00:10:26.805Z,1.52
2023-08-28T00:12:54.090Z,1.50
2023-08-28T00:15:23.531Z,1.42
2023-08-28T00:17:50.738Z,1.50
2023-08-28T00:20:18.326Z,1.37
2023-08-28T00:22:46.356Z,1.60
2023-08-28T00:25:13.831Z,1.52
2023-08-28T00:27:41.137Z,1.60
2023-08-28T00:30:10.547Z,1.85
2023-08-28T00:32:39.738Z,1.50
2023-08-28T00:35:07.705Z,1.50
2023-08-28T00:37:34.949Z,1.40
2023-08-28T00:40:02.242Z,1.50
2023-08-28T00:42:29.577Z,1.23
2023-08-28T00:44:56.771Z,1.50
2023-08-28T00:47:24.712Z,1.67
2023-08-28T00:49:53.665Z,1.50
2023-08-28T00:52:21.058Z,1.30
2023-08-28T00:54:48.872Z,1.58
2023-08-28T00:57:18.202Z,1.57
2023-08-28T00:59:45.914Z,1.45
2023-08-28T01:02:13.485Z,1.70
2023-08-28T01:04:40.944Z,1.40
2023-08-28T01:07:18.733Z,1.73
2023-08-28T01:09:56.176Z,1.10
2023-08-28T01:12:29.671Z,1.20
2023-08-28T01:15:04.207Z,1.10
2023-08-28T01:17:32.401Z,1.30
2023-08-28T01:20:01.088Z,1.10
2023-08-28T01:22:34.138Z,0.93
2023-08-28T01:25:07.112Z,1.10
2023-08-28T01:27:35.395Z,1.23
2023-08-28T01:30:07.611Z,1.48
2023-08-28T01:32:34.871Z,1.33
2023-08-28T01:35:05.330Z,1.43
2023-08-28T01:37:40.972Z,1.40
2023-08-28T01:40:11.206Z,1.02
2023-08-28T01:42:38.477Z,1.65
2023-08-28T01:45:07.782Z,1.15
2023-08-28T01:47:35.099Z,1.30
2023-08-28T01:50:02.343Z,1.17
2023-08-28T01:52:29.700Z,1.88
2023-08-28T01:54:56.993Z,1.35
2023-08-28T01:57:27.536Z,1.38
2023-08-28T01:59:56.057Z,1.30
2023-08-28T02:02:23.466Z,1.05
2023-08-28T02:04:50.831Z,1.13
2023-08-28T02:07:18.079Z,1.30
2023-08-28T02:09:45.495Z,1.20
2023-08-28T02:12:12.720Z,1.00
2023-08-28T02:14:41.288Z,0.82
2023-08-28T02:17:08.648Z,1.25
2023-08-28T02:19:35.939Z,1.33
2023-08-28T02:22:03.190Z,1.20
2023-08-28T02:24:30.475Z,1.27
2023-08-28T02:26:57.690Z,1.52
2023-08-28T02:29:24.965Z,1.08
2023-08-28T02:31:53.609Z,1.33
2023-08-28T02:34:20.807Z,1.20
2023-08-28T02:36:48.029Z,1.53
2023-08-28T02:39:15.265Z,0.98
2023-08-28T02:41:42.478Z,1.00
2023-08-28T02:44:09.677Z,1.10
2023-08-28T02:49:44.499Z,0.97
2023-08-28T02:52:12.098Z,0.93
2023-08-28T02:54:39.451Z,0.70
2023-08-28T02:57:06.666Z,1.35
2023-08-28T02:59:34.191Z,0.90
2023-08-28T03:02:01.483Z,1.07
2023-08-28T03:04:28.731Z,0.80
2023-08-28T03:06:57.393Z,1.05
2023-08-28T03:09:24.713Z,0.80
2023-08-28T03:11:51.877Z,1.10
2023-08-28T03:14:19.286Z,1.00
2023-08-28T03:16:46.496Z,0.98
2023-08-28T03:19:13.807Z,1.05
2023-08-28T03:21:44.055Z,0.93
2023-08-28T03:24:12.718Z,0.90
2023-08-28T03:26:39.972Z,0.93
2023-08-28T03:29:07.169Z,0.80
2023-08-28T03:31:34.640Z,0.95
2023-08-28T03:34:01.873Z,0.85
2023-08-28T03:36:29.164Z,0.70
2023-08-28T03:38:56.456Z,0.87
2023-08-28T03:41:25.081Z,1.20
2023-08-28T03:43:52.255Z,0.80
2023-08-28T03:46:19.494Z,0.77
2023-08-28T03:48:48.025Z,1.27
2023-08-28T03:51:15.251Z,0.70
2023-08-28T03:53:43.443Z,0.63
2023-08-28T03:56:11.181Z,0.77
2023-08-28T03:58:39.786Z,1.10
2023-08-28T04:01:07.209Z,1.10
2023-08-28T04:03:34.567Z,0.70
2023-08-28T04:06:01.857Z,0.90
2023-08-28T04:08:29.196Z,1.23
2023-08-28T04:10:58.746Z,0.90
2023-08-28T04:13:27.019Z,1.02
2023-08-28T04:15:55.702Z,0.63
2023-08-28T04:18:22.948Z,0.50
2023-08-28T04:20:50.788Z,1.08
2023-08-28T04:23:18.866Z,1.27
2023-08-28T04:25:46.194Z,1.17
2023-08-28T04:28:14.078Z,0.83
2023-08-28T04:30:42.100Z,0.90
2023-08-28T04:33:10.851Z,0.90
2023-08-28T04:35:38.226Z,1.00
2023-08-28T04:38:05.588Z,0.93
2023-08-28T04:45:24.569Z,0.90
2023-08-28T04:48:02.563Z,1.30
2023-08-28T04:50:59.674Z,0.80
2023-08-28T04:54:48.185Z,1.17
2023-08-28T04:57:30.480Z,0.87
2023-08-28T05:00:11.036Z,0.70
2023-08-28T05:06:56.280Z,0.98
2023-08-28T05:09:49.118Z,1.05
2023-08-28T05:12:24.520Z,0.90
2023-08-28T05:14:57.892Z,1.38
2023-08-28T05:17:31.463Z,1.25
2023-08-28T05:28:25.055Z,2.00
2023-08-28T05:30:59.892Z,1.30
2023-08-28T05:33:57.534Z,1.77
2023-08-28T05:36:48.905Z,1.00
2023-08-28T05:39:33.502Z,1.10
2023-08-28T05:42:17.247Z,0.83
2023-08-28T05:53:08.779Z,1.05
2023-08-28T05:59:35.825Z,0.97
2023-08-28T06:30:43.355Z,1.55
2023-08-28T06:33:10.692Z,1.77
2023-08-28T06:35:38.562Z,2.30
2023-08-28T06:38:05.768Z,1.85
2023-08-28T06:40:33.004Z,1.30
2023-08-28T06:43:00.599Z,1.20
2023-08-28T06:45:28.076Z,1.23
2023-08-28T06:47:58.854Z,1.67
2023-08-28T06:50:26.215Z,1.85
2023-08-28T06:52:54.898Z,1.88
2023-08-28T06:55:22.374Z,1.63
2023-08-28T06:57:50.293Z,1.20
2023-08-28T07:00:18.102Z,1.50
2023-08-28T07:02:45.389Z,1.95
2023-08-28T07:05:14.168Z,1.75
2023-08-28T07:07:41.448Z,2.15
2023-08-28T07:10:09.274Z,6.93
2023-08-28T07:12:36.605Z,5.57
2023-08-28T07:15:50.989Z,1.90
2023-08-28T07:18:19.797Z,1.65
2023-08-28T07:20:47.039Z,2.15
2023-08-28T07:23:14.332Z,1.70
2023-08-28T07:25:41.633Z,1.63
2023-08-28T07:28:10.263Z,1.63
2023-08-28T07:30:37.623Z,1.70
2023-08-28T07:33:05.837Z,1.63
2023-08-28T07:35:37.651Z,1.67
2023-08-28T07:38:06.537Z,1.40
2023-08-28T07:40:34.522Z,1.77
2023-08-28T07:43:02.500Z,1.38
2023-08-28T07:45:30.706Z,1.70
2023-08-28T07:47:58.218Z,1.60
2023-08-28T07:50:25.604Z,1.70
2023-08-28T07:52:54.363Z,1.65
2023-08-28T07:55:21.830Z,1.63
2023-08-28T07:57:49.136Z,2.20
2023-08-28T08:00:17.971Z,1.95
2023-08-28T08:02:45.232Z,2.00
2023-08-28T08:05:12.585Z,2.25
2023-08-28T08:19:53.761Z,1.73
2023-08-28T08:22:21.097Z,2.38
2023-08-28T08:24:48.281Z,1.80
2023-08-28T08:27:15.550Z,1.75
2023-08-28T08:29:44.297Z,1.98
2023-08-28T08:32:11.469Z,1.70
2023-08-28T08:34:38.643Z,2.08
2023-08-28T08:37:07.632Z,1.50
2023-08-28T08:39:34.968Z,1.77
2023-08-28T08:42:02.544Z,2.10
2023-08-28T08:44:31.321Z,1.80
2023-08-28T08:46:59.382Z,2.03
2023-08-28T08:49:28.548Z,2.10
2023-08-28T08:52:00.645Z,2.00
2023-08-28T08:54:35.884Z,1.92
2023-08-28T08:57:08.329Z,1.90
2023-08-28T08:59:36.278Z,2.40
2023-08-28T09:02:04.849Z,2.25
2023-08-28T09:04:33.968Z,1.92
2023-08-28T09:07:03.943Z,2.00
2023-08-28T09:09:34.109Z,2.00
2023-08-28T09:12:01.347Z,2.08
2023-08-28T09:14:29.744Z,2.38
2023-08-28T09:16:57.021Z,2.25
2023-08-28T09:19:24.429Z,2.45
2023-08-28T09:21:51.733Z,1.90
2023-08-28T09:24:22.845Z,2.42
2023-08-28T09:26:55.262Z,2.30
2023-08-28T09:29:23.737Z,2.35
2023-08-28T09:31:52.568Z,2.70
2023-08-28T09:34:22.988Z,2.40
2023-08-28T09:36:50.215Z,3.00
2023-08-28T09:39:17.641Z,2.17
2023-08-28T09:41:48.075Z,2.60
2023-08-28T09:44:18.038Z,2.42
2023-08-28T09:46:45.948Z,2.50
2023-08-28T09:49:14.941Z,2.50
2023-08-28T09:51:43.309Z,2.97
2023-08-28T09:54:11.945Z,2.78
2023-08-28T09:56:40.360Z,2.70
2023-08-28T09:59:08.477Z,2.33
2023-08-28T10:01:38.547Z,2.63
2023-08-28T10:04:07.421Z,2.85
2023-08-28T10:06:39.502Z,2.53
2023-08-28T10:09:12.161Z,2.03
2023-08-28T10:11:40.772Z,2.87
2023-08-28T10:14:08.432Z,2.35
2023-08-28T10:16:42.676Z,2.72
2023-08-28T10:19:18.316Z,2.80
2023-08-28T10:21:48.955Z,3.50
2023-08-28T10:24:18.931Z,2.53
2023-08-28T10:26:48.271Z,2.85
2023-08-28T10:29:18.670Z,2.80
2023-08-28T10:31:47.774Z,2.17
2023-08-28T10:34:16.816Z,2.65
2023-08-28T10:39:18.408Z,2.22
2023-08-28T10:41:47.498Z,2.58
2023-08-28T10:44:15.898Z,3.03
2023-08-28T10:46:43.323Z,2.90
2023-08-28T10:49:13.226Z,2.90
2023-08-28T10:51:45.941Z,2.40
2023-08-28T10:54:13.294Z,3.25
2023-08-28T10:56:40.973Z,2.45
2023-08-28T10:59:25.458Z,3.10
2023-08-28T11:01:53.943Z,2.70
2023-08-28T11:04:23.732Z,2.88
2023-08-28T11:06:51.670Z,3.38
2023-08-28T11:09:38.514Z,3.05
2023-08-28T11:12:25.296Z,3.30
2023-08-28T11:15:04.307Z,2.67
2023-08-28T11:17:33.052Z,2.88
2023-08-28T11:20:10.163Z,2.88
2023-08-28T11:22:39.439Z,3.47
2023-08-28T11:25:08.831Z,2.72
2023-08-28T11:27:43.779Z,2.80
2023-08-28T11:30:12.491Z,2.80
2023-08-28T11:32:42.144Z,3.40
2023-08-28T11:35:14.647Z,2.85
2023-08-28T11:37:47.444Z,3.03
2023-08-28T11:40:18.447Z,2.97
2023-08-28T11:42:47.816Z,2.80
2023-08-28T11:45:21.497Z,3.33
2023-08-28T11:47:50.815Z,3.70
2023-08-28T11:50:20.177Z,3.50
2023-08-28T11:52:48.754Z,3.00
2023-08-28T11:55:16.229Z,3.00
2023-08-28T11:57:44.782Z,3.40
2023-08-28T12:00:17.300Z,3.33
2023-08-28T12:02:48.316Z,3.25
2023-08-28T12:05:17.457Z,3.47
2023-08-28T12:07:47.314Z,3.50
2023-08-28T12:10:16.635Z,3.42
2023-08-28T12:12:44.040Z,3.88
2023-08-28T12:15:11.843Z,3.78
2023-08-28T12:17:39.980Z,3.57
2023-08-28T12:20:17.510Z,3.70
2023-08-28T12:22:47.119Z,3.42
2023-08-28T12:25:14.615Z,3.63
2023-08-28T12:27:41.954Z,3.88
2023-08-28T12:30:19.266Z,2.67
2023-08-28T12:32:52.500Z,4.00
2023-08-28T12:35:22.190Z,4.22
2023-08-28T12:37:51.512Z,3.67
2023-08-28T12:40:18.829Z,3.38
2023-08-28T12:42:46.997Z,3.70
2023-08-28T12:45:14.373Z,4.10
2023-08-28T12:47:41.912Z,4.20
2023-08-28T12:50:13.521Z,3.97
2023-08-28T12:52:42.239Z,4.10
2023-08-28T12:55:11.097Z,3.70
2023-08-28T12:57:38.306Z,4.10
2023-08-28T13:00:08.852Z,4.35
2023-08-28T13:02:36.460Z,4.50
2023-08-28T13:05:04.023Z,3.75
2023-08-28T13:07:31.336Z,3.67
2023-08-28T13:09:58.537Z,3.33
2023-08-28T13:12:27.112Z,3.85
2023-08-28T13:14:54.289Z,4.03
2023-08-28T13:17:22.376Z,4.40
2023-08-28T13:19:49.632Z,3.73
2023-08-28T13:22:16.819Z,3.58
2023-08-28T13:24:45.077Z,3.60
2023-08-28T13:27:13.167Z,3.85
2023-08-28T13:29:41.737Z,3.47
2023-08-28T13:32:09.004Z,3.47
2023-08-28T13:34:36.313Z,4.00
2023-08-28T13:37:06.974Z,4.30
2023-08-28T13:39:34.434Z,3.80
2023-08-28T13:42:01.683Z,4.03
2023-08-28T13:44:31.375Z,3.53
2023-08-28T13:47:00.361Z,3.25
2023-08-28T13:49:27.608Z,3.80
2023-08-28T13:51:54.798Z,3.95
2023-08-28T13:54:22.112Z,3.85
2023-08-28T13:56:49.407Z,4.07
2023-08-28T13:59:16.681Z,4.00
2023-08-28T14:01:43.989Z,4.38
2023-08-28T14:04:13.125Z,4.38
2023-08-28T14:06:40.293Z,3.60
2023-08-28T14:09:08.023Z,4.27
2023-08-28T14:11:35.234Z,3.65
2023-08-28T14:14:02.397Z,4.18
2023-08-28T14:16:29.610Z,3.42
2023-08-28T14:18:56.865Z,3.88
2023-08-28T14:21:25.503Z,3.83
2023-08-28T14:23:52.757Z,3.30
2023-08-28T14:26:22.215Z,3.85
2023-08-28T14:28:49.453Z,3.45
2023-08-28T14:31:16.786Z,4.40
2023-08-28T14:33:44.046Z,3.33
2023-08-28T14:36:11.262Z,3.50
2023-08-28T14:38:39.909Z,3.60
2023-08-28T14:41:07.143Z,3.80
2023-08-28T14:43:34.476Z,3.88
2023-08-28T14:46:01.762Z,3.87
2023-08-28T14:48:29.070Z,3.78
2023-08-28T14:50:56.601Z,4.05
2023-08-28T14:53:23.895Z,3.78
2023-08-28T14:55:53.473Z,3.72
2023-08-28T14:58:21.648Z,4.30
2023-08-28T15:00:51.285Z,3.33
2023-08-28T15:03:19.467Z,4.30
2023-08-28T15:05:46.866Z,4.00
2023-08-28T15:08:17.738Z,4.90
2023-08-28T15:10:45.411Z,4.20
2023-08-28T15:13:14.128Z,4.38
2023-08-28T15:15:42.393Z,4.80
2023-08-28T15:18:09.936Z,3.95
2023-08-28T15:20:37.303Z,4.38
2023-08-28T15:23:05.277Z,3.83
2023-08-28T15:25:32.963Z,4.32
2023-08-28T15:28:00.221Z,4.60
2023-08-28T15:30:31.125Z,3.83
2023-08-28T15:32:58.646Z,4.15
2023-08-28T15:35:26.196Z,4.43
2023-08-28T15:37:53.576Z,4.00
2023-08-28T15:40:22.283Z,4.30
2023-08-28T15:42:49.589Z,4.60
2023-08-28T15:45:16.930Z,5.03
2023-08-28T15:47:47.673Z,3.23
2023-08-28T15:50:15.386Z,3.80
2023-08-28T15:52:42.842Z,4.28
2023-08-28T15:55:10.519Z,4.35
2023-08-28T15:57:37.921Z,4.53
2023-08-28T16:00:08.647Z,4.00
2023-08-28T16:02:36.183Z,4.30
2023-08-28T16:05:09.446Z,4.53
2023-08-28T16:07:36.698Z,4.00
2023-08-28T16:10:04.306Z,4.45
2023-08-28T16:12:31.750Z,4.37
2023-08-28T16:14:59.711Z,4.20
2023-08-28T16:17:26.939Z,4.45
2023-08-28T16:19:54.210Z,4.32
2023-08-28T16:22:22.837Z,5.00
2023-08-28T16:24:50.098Z,4.03
2023-08-28T16:27:17.331Z,4.75
2023-08-28T16:29:44.724Z,4.82
2023-08-28T16:32:12.026Z,4.80
2023-08-28T16:34:39.268Z,4.82
2023-08-28T16:37:06.743Z,4.63
2023-08-28T16:39:35.558Z,5.07
2023-08-28T16:42:02.758Z,4.65
2023-08-28T16:44:30.123Z,4.90
2023-08-28T16:46:57.296Z,4.18
2023-08-28T16:49:24.523Z,4.70
2023-08-28T16:51:51.835Z,5.07
2023-08-28T16:54:19.096Z,4.68
2023-08-28T16:56:47.817Z,4.63
2023-08-28T16:59:15.074Z,5.13
2023-08-28T17:01:42.361Z,5.37
2023-08-28T17:04:09.684Z,4.95
2023-08-28T17:06:40.947Z,4.80
2023-08-28T17:09:14.161Z,4.13
2023-08-28T17:11:41.395Z,5.35
2023-08-28T17:14:10.192Z,5.40
2023-08-28T17:16:37.747Z,5.55
2023-08-28T17:19:05.601Z,5.75
2023-08-28T17:21:32.837Z,5.50
2023-08-28T17:24:00.067Z,5.75
2023-08-28T17:26:27.298Z,5.47
2023-08-28T17:28:57.788Z,5.55
2023-08-28T17:31:26.654Z,5.30
2023-08-28T17:33:54.006Z,5.20
2023-08-28T17:36:22.767Z,5.60
2023-08-28T17:38:56.955Z,4.67
2023-08-28T17:41:24.227Z,5.40
2023-08-28T17:43:51.539Z,5.00
2023-08-28T17:46:20.112Z,5.57
2023-08-28T17:48:48.773Z,5.55
2023-08-28T17:51:16.236Z,5.00
2023-08-28T17:53:43.667Z,4.95
2023-08-28T17:56:10.906Z,5.28
2023-08-28T17:58:38.066Z,5.20
2023-08-28T18:01:05.555Z,5.18
2023-08-28T18:03:38.859Z,5.23
2023-08-28T18:06:10.159Z,5.13
2023-08-28T18:08:37.723Z,5.25
2023-08-28T18:11:05.118Z,6.07
2023-08-28T18:13:32.333Z,5.75
2023-08-28T18:15:59.623Z,5.00
2023-08-28T18:18:27.121Z,4.90
2023-08-28T18:20:56.498Z,5.07
2023-08-28T18:23:26.700Z,4.63
2023-08-28T18:25:55.612Z,6.00
2023-08-28T18:28:23.861Z,5.97
2023-08-28T18:31:00.276Z,6.28
2023-08-28T18:33:27.863Z,6.28
2023-08-28T18:35:55.202Z,7.75
2023-08-28T18:38:22.523Z,10.38
2023-08-28T18:40:52.206Z,8.57
2023-08-28T18:43:19.771Z,9.30
2023-08-28T18:45:47.612Z,7.70
2023-08-28T18:48:15.380Z,8.65
2023-08-28T18:50:43.995Z,4.38
2023-08-28T18:53:11.158Z,5.50
2023-08-28T18:55:40.308Z,7.30
2023-08-28T18:58:09.101Z,8.02
2023-08-28T19:00:36.226Z,9.93
2023-08-28T19:03:06.222Z,13.07
2023-08-28T19:05:35.887Z,13.87
2023-08-28T19:08:03.346Z,11.15
2023-08-28T19:10:30.787Z,9.20
2023-08-28T19:12:57.910Z,10.93
2023-08-28T19:15:26.751Z,8.85
2023-08-28T19:17:54.120Z,7.63
2023-08-28T19:20:21.788Z,7.13
2023-08-28T19:22:49.337Z,6.13
2023-08-28T19:25:16.987Z,5.68
2023-08-28T19:27:44.349Z,5.88
2023-08-28T19:30:12.003Z,5.77
2023-08-28T19:32:43.013Z,7.10
2023-08-28T19:35:14.208Z,8.98
2023-08-28T19:37:41.795Z,8.80
2023-08-28T19:40:09.496Z,9.38
2023-08-28T19:42:37.053Z,11.93
2023-08-28T19:45:05.262Z,10.68
2023-08-28T19:47:32.443Z,10.75
2023-08-28T19:50:01.045Z,10.07
2023-08-28T19:52:28.301Z,11.07
2023-08-28T19:54:55.415Z,16.07
2023-08-28T19:57:23.415Z,11.18
2023-08-28T19:59:50.427Z,11.48
2023-08-28T20:02:18.469Z,12.23
2023-08-28T20:17:13.357Z,12.77
2023-08-28T20:19:40.900Z,10.77
2023-08-28T20:22:08.181Z,10.27
2023-08-28T20:24:35.303Z,10.25
2023-08-28T20:27:02.607Z,11.52
2023-08-28T20:29:34.440Z,10.63
2023-08-28T20:32:01.825Z,11.25
2023-08-28T20:34:30.466Z,11.60
2023-08-28T20:36:57.686Z,9.02
2023-08-28T20:39:25.067Z,10.18
2023-08-28T20:41:52.402Z,10.47
2023-08-28T20:44:22.641Z,11.32
2023-08-28T20:46:50.887Z,11.95
2023-08-28T20:49:18.604Z,11.75
2023-08-28T20:51:47.250Z,12.30
2023-08-28T20:54:14.615Z,14.10
2023-08-28T20:56:41.856Z,14.20
2023-08-28T20:59:09.150Z,13.45
2023-08-28T21:01:36.631Z,12.52
2023-08-28T21:04:04.006Z,14.60
2023-08-28T21:06:31.132Z,14.70
2023-08-28T21:08:59.931Z,14.20
2023-08-28T21:11:27.155Z,13.70
2023-08-28T21:13:54.342Z,12.93
2023-08-28T21:16:21.472Z,14.52
2023-08-28T21:18:48.535Z,15.30
2023-08-28T21:21:15.630Z,13.48
2023-08-28T21:23:42.736Z,15.20
2023-08-28T21:26:11.503Z,15.15
2023-08-28T21:28:38.917Z,15.20
2023-08-28T21:31:07.234Z,14.87
2023-08-28T21:33:36.036Z,13.32
2023-08-28T21:36:07.419Z,13.13
2023-08-28T21:38:35.626Z,13.13
2023-08-28T21:41:03.230Z,14.13
2023-08-28T21:43:31.625Z,14.07
2023-08-28T21:45:59.751Z,13.95
2023-08-28T21:48:27.035Z,15.10
2023-08-28T21:50:54.162Z,14.52
2023-08-28T21:53:21.208Z,14.48
2023-08-28T21:55:50.586Z,14.97
2023-08-28T21:58:17.527Z,15.20
2023-08-28T22:00:45.917Z,14.57
2023-08-28T22:03:13.188Z,12.70
2023-08-28T22:05:41.080Z,14.00
2023-08-28T22:08:09.147Z,13.40
2023-08-28T22:10:36.310Z,13.98
2023-08-28T22:13:04.762Z,14.02
2023-08-28T22:15:34.483Z,13.10
2023-08-28T22:18:05.108Z,12.73
2023-08-28T22:20:33.221Z,12.70
2023-08-28T22:23:00.483Z,12.07
2023-08-28T22:25:27.692Z,12.23
2023-08-28T22:27:54.628Z,11.13
2023-08-28T22:30:21.859Z,12.40
2023-08-28T22:32:51.343Z,12.37
2023-08-28T22:35:19.801Z,12.95
2023-08-28T22:37:46.864Z,12.70
2023-08-28T22:40:13.907Z,12.60
2023-08-28T22:42:40.920Z,13.07
2023-08-28T22:45:08.329Z,12.67
2023-08-28T22:47:35.663Z,13.40
2023-08-28T22:50:02.680Z,11.98
2023-08-28T22:52:31.136Z,10.88
2023-08-28T22:54:58.489Z,10.88
2023-08-28T22:57:25.674Z,11.77
2023-08-28T22:59:52.847Z,13.50
2023-08-28T23:02:19.858Z,13.50
2023-08-28T23:04:46.851Z,12.85
2023-08-28T23:07:14.456Z,12.68
2023-08-28T23:09:42.845Z,12.13
2023-08-28T23:12:09.878Z,11.95
2023-08-28T23:14:36.791Z,11.88
2023-08-28T23:17:03.994Z,11.25
2023-08-28T23:19:31.139Z,10.35
2023-08-28T23:21:58.113Z,10.60
2023-08-28T23:24:29.665Z,11.10
2023-08-28T23:26:58.758Z,11.73
2023-08-28T23:29:26.114Z,11.85
2023-08-28T23:31:53.192Z,12.73
2023-08-28T23:34:21.555Z,13.57
2023-08-28T23:36:50.358Z,11.80
2023-08-28T23:39:17.384Z,11.85
2023-08-28T23:41:44.313Z,12.70
2023-08-28T23:44:12.830Z,12.63
2023-08-28T23:46:39.809Z,12.43
2023-08-28T23:49:06.906Z,12.73
2023-08-28T23:51:33.959Z,12.55
2023-08-28T23:54:01.017Z,13.50
2023-08-28T23:56:28.101Z,13.43
2023-08-28T23:58:55.155Z,15.80
