createdAt,value
2023-04-03T00:02:02.671Z,3.40
2023-04-03T00:04:29.615Z,3.30
2023-04-03T00:06:56.330Z,3.30
2023-04-03T00:09:23.059Z,3.20
2023-04-03T00:11:49.747Z,3.20
2023-04-03T00:14:16.559Z,3.20
2023-04-03T00:19:12.732Z,3.10
2023-04-03T00:21:40.065Z,3.10
2023-04-03T00:24:07.624Z,3.10
2023-04-03T00:26:34.331Z,3.00
2023-04-03T00:29:01.239Z,3.10
2023-04-03T00:31:28.111Z,3.00
2023-04-03T00:33:54.864Z,3.00
2023-04-03T00:36:21.594Z,3.00
2023-04-03T00:38:48.385Z,3.00
2023-04-03T00:41:15.376Z,2.90
2023-04-03T00:43:42.119Z,2.80
2023-04-03T00:46:09.260Z,2.80
2023-04-03T00:48:41.075Z,2.70
2023-04-03T00:51:22.484Z,2.70
2023-04-03T00:53:54.356Z,2.70
2023-04-03T00:56:24.662Z,2.70
2023-04-03T00:59:05.507Z,2.70
2023-04-03T01:04:01.128Z,2.60
2023-04-03T01:06:32.995Z,2.50
2023-04-03T01:09:01.187Z,2.60
2023-04-03T01:11:27.998Z,2.50
2023-04-03T01:13:54.840Z,2.50
2023-04-03T01:18:48.932Z,2.40
2023-04-03T01:21:15.897Z,2.30
2023-04-03T01:23:52.517Z,2.30
2023-04-03T01:26:19.429Z,2.30
2023-04-03T01:28:46.681Z,2.30
2023-04-03T01:31:36.457Z,2.30
2023-04-03T01:34:04.134Z,2.20
2023-04-03T01:36:32.758Z,2.10
2023-04-03T01:39:01.248Z,2.10
2023-04-03T01:41:28.385Z,2.10
2023-04-03T01:43:55.273Z,2.10
2023-04-03T01:46:22.887Z,2.00
2023-04-03T01:48:49.811Z,1.90
2023-04-03T01:51:17.110Z,1.90
2023-04-03T01:56:11.000Z,1.90
2023-04-03T01:58:37.932Z,1.90
2023-04-03T02:01:04.921Z,1.90
2023-04-03T02:05:59.071Z,1.70
2023-04-03T02:08:25.870Z,1.70
2023-04-03T02:15:47.510Z,1.60
2023-04-03T02:18:14.853Z,1.60
2023-04-03T02:20:41.545Z,1.60
2023-04-03T02:23:08.279Z,1.60
2023-04-03T02:25:37.192Z,1.50
2023-04-03T02:28:05.571Z,1.40
2023-04-03T02:30:32.340Z,1.40
2023-04-03T02:32:59.123Z,1.40
2023-04-03T02:35:25.914Z,1.30
2023-04-03T02:40:19.921Z,1.30
2023-04-03T02:42:46.785Z,1.30
2023-04-03T02:45:13.478Z,1.30
2023-04-03T02:47:40.359Z,1.30
2023-04-03T02:50:07.308Z,1.20
2023-04-03T02:55:01.249Z,1.30
2023-04-03T02:59:55.229Z,1.30
2023-04-03T03:02:22.166Z,1.20
2023-04-03T03:07:16.287Z,1.20
2023-04-03T03:12:10.213Z,1.10
2023-04-03T03:14:36.986Z,1.10
2023-04-03T03:17:03.706Z,1.10
2023-04-03T03:21:58.000Z,1.00
2023-04-03T03:26:52.070Z,1.00
2023-04-03T03:31:46.348Z,1.00
2023-04-03T03:36:40.712Z,1.00
2023-04-03T03:41:34.659Z,0.90
2023-04-03T03:44:01.440Z,0.90
2023-04-03T03:46:28.517Z,0.90
2023-04-03T03:48:55.423Z,1.00
2023-04-03T03:51:22.245Z,0.90
2023-04-03T03:53:49.159Z,0.90
2023-04-03T03:56:16.109Z,0.90
2023-04-03T03:58:42.913Z,0.80
2023-04-03T04:01:09.655Z,0.80
2023-04-03T04:03:36.520Z,0.80
2023-04-03T04:06:03.368Z,0.70
2023-04-03T04:08:30.206Z,0.70
2023-04-03T04:13:24.480Z,0.70
2023-04-03T04:15:51.236Z,0.70
2023-04-03T04:18:18.941Z,0.70
2023-04-03T04:20:46.934Z,0.70
2023-04-03T04:23:14.026Z,0.60
2023-04-03T04:25:41.295Z,0.60
2023-04-03T04:28:08.108Z,0.60
2023-04-03T04:37:57.073Z,0.40
2023-04-03T04:45:18.517Z,0.40
2023-04-03T04:47:45.534Z,0.50
2023-04-03T04:50:12.780Z,0.50
2023-04-03T04:52:40.067Z,0.40
2023-04-03T04:55:07.295Z,0.40
2023-04-03T04:57:34.203Z,0.50
2023-04-03T05:00:01.077Z,0.40
2023-04-03T05:07:23.103Z,0.30
2023-04-03T05:09:49.812Z,0.30
2023-04-03T05:19:37.987Z,0.30
2023-04-03T05:26:59.474Z,0.40
2023-04-03T05:29:26.257Z,0.40
2023-04-03T05:31:53.252Z,0.40
2023-04-03T05:34:20.398Z,0.40
2023-04-03T05:39:14.530Z,0.40
2023-04-03T05:41:41.441Z,0.50
2023-04-03T05:44:08.278Z,0.50
2023-04-03T05:51:34.419Z,0.60
2023-04-03T05:54:08.367Z,0.70
2023-04-03T05:56:35.247Z,1.20
2023-04-03T06:01:29.176Z,2.90
2023-04-03T06:03:56.912Z,4.00
2023-04-03T06:06:23.790Z,5.30
2023-04-03T06:08:51.137Z,6.40
2023-04-03T06:11:18.174Z,6.80
2023-04-03T06:13:46.142Z,7.70
2023-04-03T06:16:18.230Z,8.80
2023-04-03T06:18:45.009Z,9.80
2023-04-03T06:21:11.793Z,10.40
2023-04-03T06:23:38.747Z,11.00
2023-04-03T06:26:06.628Z,11.70
2023-04-03T06:31:00.780Z,12.40
2023-04-03T06:33:27.580Z,12.70
2023-04-03T06:35:59.289Z,13.40
2023-04-03T06:38:26.419Z,14.00
2023-04-03T06:40:53.237Z,13.60
2023-04-03T06:43:20.090Z,13.70
2023-04-03T06:45:47.556Z,13.60
2023-04-03T06:48:14.699Z,13.90
2023-04-03T06:50:41.967Z,14.00
2023-04-03T06:53:09.094Z,14.30
2023-04-03T06:55:36.916Z,14.50
2023-04-03T06:58:04.948Z,14.10
2023-04-03T07:00:32.197Z,14.00
2023-04-03T07:02:58.975Z,13.90
2023-04-03T07:05:26.069Z,12.80
2023-04-03T07:07:53.476Z,12.60
2023-04-03T07:10:20.437Z,12.30
2023-04-03T07:12:47.194Z,12.60
2023-04-03T07:15:15.523Z,12.80
2023-04-03T07:17:42.478Z,13.30
2023-04-03T07:20:10.030Z,13.40
2023-04-03T07:22:36.815Z,13.00
2023-04-03T07:25:04.285Z,12.70
2023-04-03T07:27:31.473Z,11.80
2023-04-03T07:32:25.927Z,10.20
2023-04-03T07:34:52.627Z,10.10
2023-04-03T07:37:19.559Z,9.80
2023-04-03T07:39:46.408Z,9.40
2023-04-03T07:42:13.507Z,9.50
2023-04-03T07:44:40.330Z,9.50
2023-04-03T07:47:07.104Z,9.40
2023-04-03T07:49:34.017Z,9.40
2023-04-03T07:52:00.941Z,9.30
2023-04-03T07:54:27.767Z,9.40
2023-04-03T07:56:54.506Z,9.00
2023-04-03T07:59:21.307Z,9.20
2023-04-03T08:01:48.077Z,8.70
2023-04-03T08:04:15.145Z,8.00
2023-04-03T08:06:46.612Z,7.70
2023-04-03T08:09:17.879Z,7.90
2023-04-03T08:11:45.455Z,7.90
2023-04-03T08:14:17.390Z,8.20
2023-04-03T08:16:46.595Z,8.70
2023-04-03T08:19:22.389Z,8.70
2023-04-03T08:21:52.586Z,8.30
2023-04-03T08:24:19.433Z,8.40
2023-04-03T08:26:46.471Z,8.40
2023-04-03T08:29:14.324Z,8.70
2023-04-03T08:34:08.223Z,8.40
2023-04-03T08:36:35.089Z,8.10
2023-04-03T08:39:02.049Z,8.10
2023-04-03T08:41:42.364Z,8.10
2023-04-03T08:44:33.129Z,7.90
2023-04-03T08:47:23.881Z,8.20
2023-04-03T08:50:12.108Z,8.50
2023-04-03T08:52:58.617Z,8.10
2023-04-03T08:55:45.992Z,8.40
2023-04-03T08:58:26.880Z,8.70
2023-04-03T09:01:11.536Z,9.10
2023-04-03T09:03:41.810Z,8.60
2023-04-03T09:06:30.162Z,8.50
2023-04-03T09:09:22.173Z,8.40
2023-04-03T09:12:18.063Z,8.10
2023-04-03T09:14:58.298Z,8.50
2023-04-03T09:17:34.111Z,8.80
2023-04-03T09:20:20.725Z,8.70
2023-04-03T09:22:53.850Z,8.80
2023-04-03T09:25:27.938Z,8.70
2023-04-03T09:27:54.796Z,9.20
2023-04-03T09:30:24.777Z,9.50
2023-04-03T09:32:54.681Z,9.50
2023-04-03T09:35:32.716Z,9.70
2023-04-03T09:38:14.151Z,9.60
2023-04-03T09:40:43.323Z,9.70
2023-04-03T09:43:22.018Z,9.50
2023-04-03T09:45:50.952Z,9.20
2023-04-03T09:48:20.992Z,9.00
2023-04-03T09:51:05.211Z,9.50
2023-04-03T09:53:36.973Z,9.90
2023-04-03T09:56:19.062Z,9.80
2023-04-03T09:58:51.766Z,9.90
2023-04-03T10:01:26.175Z,10.10
2023-04-03T10:04:17.789Z,10.40
2023-04-03T10:06:52.878Z,10.50
2023-04-03T10:09:31.714Z,10.00
2023-04-03T10:12:06.040Z,9.30
2023-04-03T10:14:38.643Z,9.20
2023-04-03T10:17:43.113Z,9.30
2023-04-03T10:20:48.014Z,9.30
2023-04-03T10:23:45.347Z,8.90
2023-04-03T10:26:13.977Z,9.00
2023-04-03T10:28:53.075Z,8.80
2023-04-03T10:31:47.008Z,8.80
2023-04-03T10:34:29.486Z,8.90
2023-04-03T10:37:02.438Z,8.50
2023-04-03T10:39:32.861Z,8.00
2023-04-03T10:42:21.817Z,8.10
2023-04-03T10:44:57.137Z,7.70
2023-04-03T10:47:34.151Z,7.70
2023-04-03T10:50:27.502Z,7.90
2023-04-03T10:52:58.950Z,8.10
2023-04-03T10:55:33.260Z,8.10
2023-04-03T10:58:02.275Z,8.10
2023-04-03T11:00:38.435Z,7.90
2023-04-03T11:03:24.283Z,7.80
2023-04-03T11:05:54.839Z,7.70
2023-04-03T11:08:27.482Z,7.50
2023-04-03T11:10:58.976Z,7.30
2023-04-03T11:14:02.261Z,7.40
2023-04-03T11:16:37.864Z,7.50
2023-04-03T11:19:48.420Z,7.50
2023-04-03T11:22:17.984Z,7.60
2023-04-03T11:24:52.045Z,7.80
2023-04-03T11:27:23.746Z,8.10
2023-04-03T11:29:52.548Z,8.50
2023-04-03T11:33:06.429Z,8.70
2023-04-03T11:35:34.664Z,8.20
2023-04-03T11:38:06.725Z,8.00
2023-04-03T11:40:36.586Z,8.10
2023-04-03T11:43:26.664Z,8.00
2023-04-03T11:46:05.087Z,8.10
2023-04-03T11:48:34.913Z,7.90
2023-04-03T11:51:03.406Z,7.80
2023-04-03T11:53:33.869Z,8.10
2023-04-03T11:56:02.629Z,8.40
2023-04-03T11:58:37.214Z,8.30
2023-04-03T12:01:09.307Z,8.20
2023-04-03T12:03:43.325Z,8.10
2023-04-03T12:06:11.418Z,8.20
2023-04-03T12:08:41.295Z,8.10
2023-04-03T12:11:14.462Z,8.00
2023-04-03T12:13:53.334Z,8.10
2023-04-03T12:16:22.939Z,8.10
2023-04-03T12:19:05.296Z,7.90
2023-04-03T12:21:50.085Z,7.80
2023-04-03T12:24:16.929Z,7.90
2023-04-03T12:27:02.685Z,8.00
2023-04-03T12:29:35.344Z,8.30
2023-04-03T12:32:19.095Z,8.50
2023-04-03T12:34:54.033Z,8.60
2023-04-03T12:37:44.917Z,8.30
2023-04-03T12:40:42.668Z,8.30
2023-04-03T12:43:36.291Z,8.20
2023-04-03T12:46:06.227Z,8.10
2023-04-03T12:48:39.856Z,8.10
2023-04-03T12:51:07.121Z,8.20
2023-04-03T12:53:37.060Z,8.30
2023-04-03T12:56:29.554Z,8.50
2023-04-03T12:59:25.224Z,8.70
2023-04-03T13:02:00.428Z,8.60
2023-04-03T13:04:30.034Z,8.50
2023-04-03T13:06:56.905Z,8.60
2023-04-03T13:09:28.346Z,8.80
2023-04-03T13:12:11.709Z,8.70
2023-04-03T13:14:38.734Z,8.80
2023-04-03T13:17:15.868Z,9.10
2023-04-03T13:19:43.478Z,9.40
2023-04-03T13:22:40.066Z,9.60
2023-04-03T13:25:09.985Z,9.30
2023-04-03T13:27:37.158Z,9.20
2023-04-03T13:30:04.987Z,9.40
2023-04-03T13:32:33.487Z,9.30
2023-04-03T13:35:18.121Z,9.30
2023-04-03T13:37:56.698Z,9.70
2023-04-03T13:40:23.612Z,10.10
2023-04-03T13:43:07.527Z,10.10
2023-04-03T13:45:35.997Z,10.00
2023-04-03T13:48:23.277Z,10.10
2023-04-03T13:50:59.651Z,10.00
2023-04-03T13:53:27.285Z,10.00
2023-04-03T13:56:05.435Z,10.40
2023-04-03T13:58:35.366Z,10.50
2023-04-03T14:01:22.742Z,10.60
2023-04-03T14:04:02.012Z,10.40
2023-04-03T14:06:30.339Z,9.70
2023-04-03T14:11:29.926Z,9.50
2023-04-03T14:14:02.007Z,9.50
2023-04-03T14:16:33.314Z,9.90
2023-04-03T14:19:00.130Z,10.10
2023-04-03T14:21:27.216Z,10.10
2023-04-03T14:23:53.953Z,10.00
2023-04-03T14:26:23.882Z,10.10
2023-04-03T14:28:54.257Z,10.20
2023-04-03T14:31:22.649Z,10.30
2023-04-03T14:33:49.676Z,10.40
2023-04-03T14:36:18.271Z,10.50
2023-04-03T14:38:46.663Z,10.40
2023-04-03T14:41:17.010Z,10.20
2023-04-03T14:43:45.881Z,10.20
2023-04-03T14:46:23.329Z,10.20
2023-04-03T14:51:18.944Z,10.20
2023-04-03T14:53:46.378Z,10.20
2023-04-03T14:56:28.307Z,10.30
2023-04-03T14:59:01.813Z,10.50
2023-04-03T15:01:30.149Z,10.50
2023-04-03T15:03:57.127Z,10.30
2023-04-03T15:06:24.708Z,10.10
2023-04-03T15:08:51.426Z,9.80
2023-04-03T15:11:18.245Z,9.90
2023-04-03T15:13:45.498Z,10.00
2023-04-03T15:16:19.533Z,10.00
2023-04-03T15:18:47.426Z,10.10
2023-04-03T15:21:15.085Z,10.20
2023-04-03T15:23:42.944Z,10.30
2023-04-03T15:26:10.078Z,10.20
2023-04-03T15:28:40.338Z,10.30
2023-04-03T15:31:07.618Z,10.40
2023-04-03T15:33:35.643Z,10.40
2023-04-03T15:36:07.751Z,10.30
2023-04-03T15:38:39.154Z,10.20
2023-04-03T15:41:06.357Z,10.00
2023-04-03T15:43:34.728Z,9.60
2023-04-03T15:46:02.082Z,9.30
2023-04-03T15:48:29.883Z,9.30
2023-04-03T15:50:57.861Z,9.30
2023-04-03T15:53:25.945Z,9.40
2023-04-03T15:55:52.725Z,9.50
2023-04-03T15:58:19.655Z,9.60
2023-04-03T16:00:46.615Z,9.60
2023-04-03T16:03:17.843Z,9.60
2023-04-03T16:05:44.959Z,9.70
2023-04-03T16:08:12.522Z,9.70
2023-04-03T16:10:40.224Z,9.40
2023-04-03T16:13:07.996Z,9.00
2023-04-03T16:15:36.220Z,8.80
2023-04-03T16:18:04.089Z,8.70
2023-04-03T16:20:31.628Z,8.60
2023-04-03T16:23:01.114Z,8.50
2023-04-03T16:25:28.047Z,8.40
2023-04-03T16:27:54.925Z,8.40
2023-04-03T16:30:21.649Z,8.50
2023-04-03T16:32:48.581Z,8.30
2023-04-03T16:35:15.416Z,8.30
2023-04-03T16:37:42.222Z,8.40
2023-04-03T16:40:09.846Z,8.50
2023-04-03T16:42:37.941Z,8.50
2023-04-03T16:45:06.930Z,8.50
2023-04-03T16:47:33.965Z,8.50
2023-04-03T16:50:01.233Z,8.40
2023-04-03T16:52:28.239Z,8.40
2023-04-03T16:54:56.633Z,8.40
2023-04-03T16:57:25.701Z,8.40
2023-04-03T16:59:53.699Z,8.30
2023-04-03T17:02:22.043Z,8.30
2023-04-03T17:04:50.766Z,8.30
2023-04-03T17:07:23.320Z,8.20
2023-04-03T17:09:50.356Z,8.20
2023-04-03T17:12:17.434Z,8.20
2023-04-03T17:14:44.292Z,8.10
2023-04-03T17:17:11.886Z,8.10
2023-04-03T17:19:39.512Z,8.10
2023-04-03T17:22:06.296Z,8.00
2023-04-03T17:24:34.164Z,8.00
2023-04-03T17:27:01.183Z,8.00
2023-04-03T17:29:27.958Z,7.90
2023-04-03T17:31:54.937Z,7.90
2023-04-03T17:34:21.920Z,7.80
2023-04-03T17:36:49.067Z,7.80
2023-04-03T17:39:16.113Z,7.80
2023-04-03T17:41:42.980Z,7.80
2023-04-03T17:44:09.821Z,7.70
2023-04-03T17:46:36.688Z,7.60
2023-04-03T17:49:04.602Z,7.60
2023-04-03T17:51:34.410Z,7.50
2023-04-03T17:54:02.114Z,7.50
2023-04-03T17:56:28.943Z,7.50
2023-04-03T17:58:58.234Z,7.50
2023-04-03T18:01:30.875Z,7.50
2023-04-03T18:04:00.247Z,7.40
2023-04-03T18:06:31.862Z,7.40
2023-04-03T18:09:07.230Z,7.30
2023-04-03T18:11:34.610Z,7.20
2023-04-03T18:14:03.643Z,7.20
2023-04-03T18:16:31.118Z,7.10
2023-04-03T18:19:17.629Z,7.10
2023-04-03T18:21:48.434Z,7.00
2023-04-03T18:24:18.299Z,7.00
2023-04-03T18:26:48.292Z,7.00
2023-04-03T18:29:16.297Z,6.90
2023-04-03T18:31:47.814Z,6.80
2023-04-03T18:36:42.036Z,6.70
2023-04-03T18:39:09.198Z,6.70
2023-04-03T18:41:37.461Z,6.70
2023-04-03T18:44:07.893Z,6.70
2023-04-03T18:46:34.879Z,6.60
2023-04-03T18:49:01.989Z,6.60
2023-04-03T18:51:28.950Z,6.50
2023-04-03T18:53:55.877Z,6.50
2023-04-03T18:56:22.953Z,6.50
2023-04-03T18:58:49.858Z,6.40
2023-04-03T19:01:17.224Z,6.20
2023-04-03T19:03:44.846Z,6.20
2023-04-03T19:06:11.828Z,6.00
2023-04-03T19:08:38.960Z,5.90
2023-04-03T19:11:05.926Z,5.70
2023-04-03T19:13:33.623Z,5.60
2023-04-03T19:16:01.008Z,5.50
2023-04-03T19:18:28.086Z,5.40
2023-04-03T19:20:56.945Z,5.20
2023-04-03T19:23:24.867Z,5.10
2023-04-03T19:26:07.664Z,5.00
2023-04-03T19:28:34.931Z,4.90
2023-04-03T19:31:02.070Z,4.90
2023-04-03T19:33:28.941Z,4.80
2023-04-03T19:35:55.810Z,4.70
2023-04-03T19:38:22.784Z,4.50
2023-04-03T19:40:49.704Z,4.40
2023-04-03T19:43:17.316Z,4.40
2023-04-03T19:45:46.418Z,4.30
2023-04-03T19:48:13.529Z,4.10
2023-04-03T19:50:40.789Z,4.00
2023-04-03T19:53:10.404Z,3.90
2023-04-03T19:55:37.788Z,3.80
2023-04-03T19:58:04.876Z,3.60
2023-04-03T20:00:32.061Z,3.40
2023-04-03T20:02:59.213Z,3.40
2023-04-03T20:05:26.138Z,3.30
2023-04-03T20:07:52.942Z,3.20
2023-04-03T20:10:20.271Z,3.10
2023-04-03T20:12:47.292Z,2.90
2023-04-03T20:15:14.143Z,2.80
2023-04-03T20:17:41.274Z,2.70
2023-04-03T20:20:08.841Z,2.50
2023-04-03T20:22:37.800Z,2.50
2023-04-03T20:25:10.594Z,2.50
2023-04-03T20:30:10.743Z,2.40
2023-04-03T20:32:37.527Z,2.30
2023-04-03T20:35:04.946Z,2.30
2023-04-03T20:37:32.772Z,2.30
2023-04-03T20:42:27.551Z,2.10
2023-04-03T20:44:57.161Z,2.10
2023-04-03T20:47:24.289Z,2.10
2023-04-03T20:49:53.500Z,2.10
2023-04-03T20:52:20.413Z,2.10
2023-04-03T20:54:47.268Z,2.00
2023-04-03T20:59:42.363Z,2.10
2023-04-03T21:02:09.190Z,2.10
2023-04-03T21:04:46.474Z,2.10
2023-04-03T21:07:52.330Z,2.10
2023-04-03T21:10:56.998Z,1.90
2023-04-03T21:14:01.258Z,1.90
2023-04-03T21:16:28.014Z,2.00
2023-04-03T21:19:21.679Z,2.00
2023-04-03T21:21:49.716Z,1.80
2023-04-03T21:24:17.784Z,1.80
2023-04-03T21:26:45.101Z,1.90
2023-04-03T21:29:12.243Z,2.00
2023-04-03T21:31:47.858Z,2.00
2023-04-03T21:34:15.462Z,2.10
2023-04-03T21:36:42.829Z,1.90
2023-04-03T21:39:09.681Z,1.70
2023-04-03T21:46:31.052Z,1.60
2023-04-03T21:48:57.945Z,1.80
2023-04-03T21:51:24.891Z,1.70
2023-04-03T21:53:53.330Z,1.60
2023-04-03T21:56:22.702Z,1.40
2023-04-03T21:58:49.536Z,1.30
2023-04-03T22:01:17.998Z,1.30
2023-04-03T22:03:46.682Z,1.30
2023-04-03T22:06:15.389Z,1.40
2023-04-03T22:08:42.749Z,1.50
2023-04-03T22:11:12.899Z,1.70
2023-04-03T22:13:40.100Z,1.90
2023-04-03T22:16:08.039Z,2.00
2023-04-03T22:18:35.720Z,2.20
2023-04-03T22:21:03.093Z,2.30
2023-04-03T22:23:29.922Z,2.30
2023-04-03T22:26:14.695Z,2.40
2023-04-03T22:28:46.680Z,2.40
2023-04-03T22:31:14.945Z,2.50
2023-04-03T22:33:42.950Z,2.50
2023-04-03T22:36:12.339Z,2.50
2023-04-03T22:38:43.007Z,2.50
2023-04-03T22:41:10.166Z,2.50
2023-04-03T22:43:37.909Z,2.60
2023-04-03T22:46:09.207Z,2.60
2023-04-03T22:48:42.257Z,2.60
2023-04-03T22:51:09.639Z,2.50
2023-04-03T22:53:37.145Z,2.50
2023-04-03T22:56:08.539Z,2.50
2023-04-03T22:58:35.514Z,2.50
2023-04-03T23:01:10.749Z,2.50
2023-04-03T23:03:38.838Z,2.50
2023-04-03T23:06:06.328Z,2.50
2023-04-03T23:08:35.036Z,2.50
2023-04-03T23:11:02.545Z,2.40
2023-04-03T23:13:29.824Z,2.40
2023-04-03T23:15:58.577Z,2.40
2023-04-03T23:18:26.880Z,2.30
2023-04-03T23:20:55.040Z,2.30
2023-04-03T23:23:23.457Z,2.30
2023-04-03T23:25:58.730Z,2.20
2023-04-03T23:28:26.071Z,2.20
2023-04-03T23:31:01.460Z,2.10
2023-04-03T23:33:30.323Z,1.80
2023-04-03T23:35:58.515Z,1.50
2023-04-03T23:38:25.805Z,1.50
2023-04-03T23:40:52.680Z,1.40
2023-04-03T23:43:19.437Z,1.40
2023-04-03T23:45:46.712Z,1.20
2023-04-03T23:48:13.675Z,1.10
2023-04-03T23:50:40.634Z,1.00
2023-04-03T23:53:08.447Z,0.90
2023-04-03T23:55:35.356Z,0.80
2023-04-03T23:58:02.705Z,0.60
