createdAt,value
2022-10-31T00:01:05.292Z,13.10
2022-10-31T00:03:41.323Z,13.10
2022-10-31T00:06:08.237Z,13.10
2022-10-31T00:08:35.037Z,13.10
2022-10-31T00:11:09.315Z,13.10
2022-10-31T00:13:42.381Z,13.10
2022-10-31T00:16:21.073Z,13.10
2022-10-31T00:18:58.346Z,13.10
2022-10-31T00:21:26.126Z,13.00
2022-10-31T00:24:00.362Z,13.10
2022-10-31T00:26:31.317Z,13.10
2022-10-31T00:29:06.389Z,13.00
2022-10-31T00:31:33.224Z,13.00
2022-10-31T00:34:00.069Z,13.00
2022-10-31T00:36:33.346Z,13.00
2022-10-31T00:39:00.452Z,13.00
2022-10-31T00:41:27.397Z,12.90
2022-10-31T00:44:00.363Z,12.90
2022-10-31T00:46:27.356Z,12.90
2022-10-31T00:49:00.354Z,12.90
2022-10-31T00:51:27.094Z,12.80
2022-10-31T00:54:00.421Z,12.80
2022-10-31T00:56:27.227Z,12.80
2022-10-31T00:58:54.000Z,12.70
2022-10-31T01:01:27.538Z,12.70
2022-10-31T01:04:01.411Z,12.70
2022-10-31T01:06:34.467Z,12.70
2022-10-31T01:09:01.252Z,12.70
2022-10-31T01:11:34.390Z,12.70
2022-10-31T01:14:07.512Z,12.70
2022-10-31T01:16:40.386Z,12.70
2022-10-31T01:19:13.415Z,12.70
2022-10-31T01:21:40.193Z,12.60
2022-10-31T01:24:13.443Z,12.60
2022-10-31T01:26:40.204Z,12.60
2022-10-31T01:29:15.476Z,12.50
2022-10-31T01:31:42.299Z,12.50
2022-10-31T01:34:21.481Z,12.40
2022-10-31T01:36:52.073Z,12.40
2022-10-31T01:39:20.364Z,12.30
2022-10-31T01:41:58.444Z,12.30
2022-10-31T01:44:25.908Z,12.20
2022-10-31T01:47:05.462Z,12.20
2022-10-31T01:49:40.764Z,12.20
2022-10-31T01:52:44.483Z,12.10
2022-10-31T01:55:18.965Z,12.10
2022-10-31T01:57:57.740Z,12.00
2022-10-31T02:00:24.806Z,12.00
2022-10-31T02:02:59.711Z,12.00
2022-10-31T02:05:29.670Z,11.90
2022-10-31T02:08:11.459Z,11.90
2022-10-31T02:10:38.708Z,11.90
2022-10-31T02:13:14.539Z,11.90
2022-10-31T02:15:43.847Z,11.90
2022-10-31T02:18:17.507Z,11.80
2022-10-31T02:20:59.675Z,11.80
2022-10-31T02:23:35.545Z,11.80
2022-10-31T02:26:20.906Z,11.80
2022-10-31T02:29:02.535Z,11.80
2022-10-31T02:31:46.588Z,11.90
2022-10-31T02:34:21.233Z,11.90
2022-10-31T02:37:09.557Z,11.90
2022-10-31T02:39:47.920Z,11.90
2022-10-31T02:42:30.548Z,11.90
2022-10-31T02:45:08.542Z,11.90
2022-10-31T02:47:38.796Z,11.90
2022-10-31T02:50:12.581Z,11.90
2022-10-31T02:52:39.807Z,11.80
2022-10-31T02:55:37.562Z,11.80
2022-10-31T03:00:59.577Z,11.70
2022-10-31T03:03:51.573Z,11.70
2022-10-31T03:06:27.889Z,11.70
2022-10-31T03:09:35.600Z,11.60
2022-10-31T03:12:34.593Z,11.60
2022-10-31T03:15:08.303Z,11.60
2022-10-31T03:17:47.602Z,11.60
2022-10-31T03:20:15.478Z,11.60
2022-10-31T03:22:50.746Z,11.50
2022-10-31T03:25:25.831Z,11.50
2022-10-31T03:27:53.546Z,11.50
2022-10-31T03:30:28.626Z,11.50
2022-10-31T03:32:58.749Z,11.50
2022-10-31T03:35:34.620Z,11.50
2022-10-31T03:38:06.817Z,11.50
2022-10-31T03:40:44.622Z,11.50
2022-10-31T03:43:29.661Z,11.40
2022-10-31T03:46:03.671Z,11.40
2022-10-31T03:48:30.618Z,11.40
2022-10-31T03:51:41.680Z,11.40
2022-10-31T03:54:37.536Z,11.40
2022-10-31T03:57:29.692Z,11.40
2022-10-31T04:00:08.344Z,11.40
2022-10-31T04:02:43.785Z,11.40
2022-10-31T04:05:12.006Z,11.40
2022-10-31T04:07:51.722Z,11.40
2022-10-31T04:10:31.834Z,11.40
2022-10-31T04:13:26.698Z,11.40
2022-10-31T04:15:55.888Z,11.40
2022-10-31T04:18:32.708Z,11.40
2022-10-31T04:21:08.303Z,11.40
2022-10-31T04:23:43.728Z,11.40
2022-10-31T04:26:14.153Z,11.40
2022-10-31T04:28:40.876Z,11.40
2022-10-31T04:31:13.725Z,11.40
2022-10-31T04:33:40.619Z,11.30
2022-10-31T04:36:13.732Z,11.30
2022-10-31T04:38:46.729Z,11.30
2022-10-31T04:41:19.825Z,11.30
2022-10-31T04:43:46.611Z,11.30
2022-10-31T04:46:19.785Z,11.30
2022-10-31T04:48:46.652Z,11.30
2022-10-31T04:51:13.412Z,11.20
2022-10-31T04:53:46.764Z,11.20
2022-10-31T04:56:13.540Z,11.20
2022-10-31T04:58:46.770Z,11.20
2022-10-31T05:01:14.535Z,11.10
2022-10-31T05:03:41.404Z,11.10
2022-10-31T05:06:19.806Z,11.10
2022-10-31T05:08:52.797Z,11.00
2022-10-31T05:11:25.745Z,11.00
2022-10-31T05:13:52.972Z,11.00
2022-10-31T05:16:27.782Z,11.00
2022-10-31T05:19:01.804Z,11.00
2022-10-31T05:21:34.800Z,11.00
2022-10-31T05:24:08.846Z,10.90
2022-10-31T05:26:36.865Z,10.90
2022-10-31T05:29:09.835Z,10.90
2022-10-31T05:31:36.669Z,10.90
2022-10-31T05:34:09.823Z,10.80
2022-10-31T05:36:49.826Z,10.70
2022-10-31T05:39:16.829Z,10.70
2022-10-31T05:41:49.846Z,10.70
2022-10-31T05:44:16.654Z,10.70
2022-10-31T05:46:43.499Z,10.70
2022-10-31T05:49:16.873Z,10.70
2022-10-31T05:51:43.859Z,10.70
2022-10-31T05:54:14.782Z,10.70
2022-10-31T05:56:48.828Z,10.70
2022-10-31T05:59:15.678Z,10.70
2022-10-31T06:01:42.663Z,10.70
2022-10-31T06:04:15.955Z,10.70
2022-10-31T06:06:42.735Z,10.70
2022-10-31T06:09:15.887Z,10.70
2022-10-31T06:11:43.007Z,10.70
2022-10-31T06:14:09.768Z,10.60
2022-10-31T06:16:42.868Z,10.70
2022-10-31T06:19:09.686Z,10.70
2022-10-31T06:21:42.873Z,10.60
2022-10-31T06:24:09.661Z,10.60
2022-10-31T06:26:36.446Z,10.70
2022-10-31T06:29:09.906Z,10.70
2022-10-31T06:31:42.927Z,10.70
2022-10-31T06:34:15.950Z,10.70
2022-10-31T06:36:42.670Z,10.70
2022-10-31T06:39:09.657Z,10.80
2022-10-31T06:41:43.918Z,10.80
2022-10-31T06:44:11.785Z,10.80
2022-10-31T06:46:44.922Z,10.80
2022-10-31T06:49:17.912Z,10.80
2022-10-31T06:51:54.956Z,10.90
2022-10-31T06:54:22.372Z,10.90
2022-10-31T06:56:55.958Z,10.90
2022-10-31T06:59:22.716Z,10.90
2022-10-31T07:01:49.680Z,10.90
2022-10-31T07:04:23.036Z,10.90
2022-10-31T07:06:59.069Z,11.00
2022-10-31T07:09:31.986Z,10.90
2022-10-31T07:12:06.189Z,11.00
2022-10-31T07:14:33.109Z,11.00
2022-10-31T07:17:05.988Z,11.00
2022-10-31T07:19:32.715Z,11.00
2022-10-31T07:22:06.004Z,11.00
2022-10-31T07:24:32.854Z,11.00
2022-10-31T07:27:06.025Z,11.00
2022-10-31T07:29:32.765Z,11.00
2022-10-31T07:32:06.034Z,10.90
2022-10-31T07:34:44.905Z,10.90
2022-10-31T07:37:21.049Z,10.90
2022-10-31T07:39:47.836Z,10.90
2022-10-31T07:42:21.032Z,11.00
2022-10-31T07:44:56.820Z,11.00
2022-10-31T07:47:31.050Z,11.00
2022-10-31T07:49:57.870Z,11.10
2022-10-31T07:52:33.087Z,11.10
2022-10-31T07:54:59.852Z,11.20
2022-10-31T07:57:31.941Z,11.30
2022-10-31T08:00:08.046Z,11.30
2022-10-31T08:02:35.079Z,11.30
2022-10-31T08:05:09.055Z,11.40
2022-10-31T08:07:45.065Z,11.40
2022-10-31T08:10:18.048Z,11.50
2022-10-31T08:12:44.865Z,11.60
2022-10-31T08:15:18.171Z,11.60
2022-10-31T08:17:57.254Z,11.70
2022-10-31T08:20:31.128Z,11.80
2022-10-31T08:23:10.098Z,11.80
2022-10-31T08:25:44.082Z,11.80
2022-10-31T08:28:22.120Z,11.90
2022-10-31T08:30:55.121Z,12.00
2022-10-31T08:33:23.455Z,12.00
2022-10-31T08:35:57.117Z,12.10
2022-10-31T08:38:23.925Z,12.10
2022-10-31T08:40:57.192Z,12.10
2022-10-31T08:43:23.975Z,12.20
2022-10-31T08:45:58.158Z,12.20
2022-10-31T08:48:25.049Z,12.20
2022-10-31T08:50:54.959Z,12.30
2022-10-31T08:53:29.189Z,12.30
2022-10-31T08:56:04.134Z,12.40
2022-10-31T08:58:40.247Z,12.40
2022-10-31T09:01:14.342Z,12.50
2022-10-31T09:03:41.285Z,12.60
2022-10-31T09:06:16.352Z,12.70
2022-10-31T09:08:50.240Z,12.70
2022-10-31T09:11:23.265Z,12.80
2022-10-31T09:13:50.171Z,12.90
2022-10-31T09:16:23.235Z,13.00
2022-10-31T09:18:50.039Z,13.10
2022-10-31T09:21:16.781Z,13.10
2022-10-31T09:23:50.252Z,13.20
2022-10-31T09:26:23.257Z,13.20
2022-10-31T09:28:50.095Z,13.30
2022-10-31T09:31:23.280Z,13.20
2022-10-31T09:33:57.257Z,13.20
2022-10-31T09:36:24.121Z,13.20
2022-10-31T09:38:52.606Z,13.30
2022-10-31T09:41:37.253Z,13.30
2022-10-31T09:44:15.316Z,13.40
2022-10-31T09:46:54.549Z,13.40
2022-10-31T09:49:42.198Z,13.50
2022-10-31T09:52:32.283Z,13.60
2022-10-31T09:55:39.282Z,13.70
2022-10-31T09:58:06.648Z,13.80
2022-10-31T10:00:34.313Z,13.90
2022-10-31T10:03:19.238Z,14.00
2022-10-31T10:05:58.128Z,14.00
2022-10-31T10:08:39.247Z,14.10
2022-10-31T10:11:09.117Z,14.20
2022-10-31T10:13:48.309Z,14.20
2022-10-31T10:16:41.247Z,14.30
2022-10-31T10:19:34.394Z,14.40
2022-10-31T10:22:23.282Z,14.50
2022-10-31T10:24:56.052Z,14.60
2022-10-31T10:27:50.391Z,14.70
2022-10-31T10:30:22.821Z,14.80
2022-10-31T10:33:07.353Z,14.80
2022-10-31T10:35:44.742Z,14.90
2022-10-31T10:38:54.422Z,14.90
2022-10-31T10:41:35.318Z,15.10
2022-10-31T10:44:02.805Z,15.10
2022-10-31T10:47:09.377Z,15.30
2022-10-31T10:49:49.373Z,15.40
2022-10-31T10:52:42.142Z,15.60
2022-10-31T10:55:48.037Z,15.70
2022-10-31T10:58:21.311Z,15.80
2022-10-31T11:00:50.409Z,15.80
2022-10-31T11:03:26.341Z,15.70
2022-10-31T11:06:02.768Z,15.70
2022-10-31T11:08:39.347Z,15.70
2022-10-31T11:11:24.540Z,15.60
2022-10-31T11:13:56.852Z,15.50
2022-10-31T11:16:49.448Z,15.50
2022-10-31T11:19:31.399Z,15.50
2022-10-31T11:22:08.677Z,15.50
2022-10-31T11:24:49.401Z,15.60
2022-10-31T11:27:24.428Z,15.60
2022-10-31T11:30:00.863Z,15.70
2022-10-31T11:32:30.739Z,15.70
2022-10-31T11:35:11.380Z,15.80
2022-10-31T11:37:50.445Z,15.80
2022-10-31T11:40:28.405Z,15.80
2022-10-31T11:43:00.735Z,15.80
2022-10-31T11:45:41.590Z,15.80
2022-10-31T11:48:18.624Z,15.80
2022-10-31T11:50:57.394Z,15.70
2022-10-31T11:53:30.354Z,15.70
2022-10-31T11:56:17.461Z,15.60
2022-10-31T11:58:44.553Z,15.60
2022-10-31T12:01:33.536Z,15.60
2022-10-31T12:04:10.177Z,15.60
2022-10-31T12:06:48.518Z,15.70
2022-10-31T12:09:34.855Z,15.70
2022-10-31T12:12:26.437Z,15.70
2022-10-31T12:15:15.234Z,15.80
2022-10-31T12:18:00.758Z,15.80
2022-10-31T12:20:40.581Z,15.80
2022-10-31T12:23:16.572Z,15.80
2022-10-31T12:26:14.644Z,15.80
2022-10-31T12:29:21.541Z,15.80
2022-10-31T12:32:04.310Z,15.70
2022-10-31T12:34:49.109Z,15.70
2022-10-31T12:37:39.348Z,15.70
2022-10-31T12:40:24.502Z,15.80
2022-10-31T12:43:13.519Z,15.80
2022-10-31T12:46:12.466Z,15.90
2022-10-31T12:48:42.270Z,16.00
2022-10-31T12:51:34.506Z,16.10
2022-10-31T12:54:26.845Z,16.10
2022-10-31T12:57:25.516Z,16.20
2022-10-31T13:00:26.565Z,16.30
2022-10-31T13:03:33.514Z,16.40
2022-10-31T13:06:08.245Z,16.40
2022-10-31T13:08:51.549Z,16.40
2022-10-31T13:11:38.544Z,16.40
2022-10-31T13:14:27.471Z,16.40
2022-10-31T13:17:03.497Z,16.40
2022-10-31T13:19:43.851Z,16.40
2022-10-31T13:22:22.548Z,16.30
2022-10-31T13:25:21.552Z,16.30
2022-10-31T13:28:12.430Z,16.30
2022-10-31T13:30:49.630Z,16.30
2022-10-31T13:33:26.985Z,16.20
2022-10-31T13:36:18.577Z,16.10
2022-10-31T13:39:03.576Z,16.10
2022-10-31T13:41:39.513Z,16.00
2022-10-31T13:44:37.445Z,16.00
2022-10-31T13:47:28.628Z,16.00
2022-10-31T13:50:24.411Z,16.00
2022-10-31T13:52:57.625Z,15.90
2022-10-31T13:55:53.616Z,15.90
2022-10-31T13:58:38.620Z,15.90
2022-10-31T14:01:18.751Z,15.90
2022-10-31T14:04:12.261Z,15.90
2022-10-31T14:06:49.702Z,15.90
2022-10-31T14:09:33.886Z,15.90
2022-10-31T14:12:14.690Z,15.90
2022-10-31T14:14:52.679Z,15.90
2022-10-31T14:17:31.627Z,15.90
2022-10-31T14:20:30.632Z,15.90
2022-10-31T14:23:12.458Z,15.90
2022-10-31T14:25:49.753Z,15.80
2022-10-31T14:28:40.674Z,15.80
2022-10-31T14:31:39.083Z,15.80
2022-10-31T14:34:12.684Z,15.80
2022-10-31T14:37:08.628Z,15.80
2022-10-31T14:40:34.816Z,15.80
2022-10-31T14:43:29.646Z,15.80
2022-10-31T14:46:25.686Z,15.70
2022-10-31T14:48:55.488Z,15.70
2022-10-31T14:51:30.678Z,15.70
2022-10-31T14:53:58.501Z,15.70
2022-10-31T14:56:37.709Z,15.70
2022-10-31T14:59:16.710Z,15.70
2022-10-31T15:02:08.828Z,15.70
2022-10-31T15:04:37.153Z,15.70
2022-10-31T15:07:25.272Z,15.70
2022-10-31T15:10:09.726Z,15.60
2022-10-31T15:12:40.026Z,15.60
2022-10-31T15:15:26.712Z,15.60
2022-10-31T15:18:06.735Z,15.50
2022-10-31T15:20:49.802Z,15.50
2022-10-31T15:23:32.707Z,15.50
2022-10-31T15:26:07.781Z,15.50
2022-10-31T15:28:34.665Z,15.50
2022-10-31T15:31:09.744Z,15.40
2022-10-31T15:33:51.751Z,15.40
2022-10-31T15:36:23.936Z,15.40
2022-10-31T15:39:04.738Z,15.40
2022-10-31T15:41:37.194Z,15.40
2022-10-31T15:44:27.770Z,15.40
2022-10-31T15:47:22.700Z,15.30
2022-10-31T15:50:03.841Z,15.30
2022-10-31T15:52:48.848Z,15.30
2022-10-31T15:55:29.767Z,15.30
2022-10-31T15:58:05.706Z,15.20
2022-10-31T16:00:41.842Z,15.20
2022-10-31T16:03:20.810Z,15.20
2022-10-31T16:05:57.787Z,15.10
2022-10-31T16:08:30.359Z,15.10
2022-10-31T16:11:06.875Z,15.00
2022-10-31T16:13:43.805Z,15.00
2022-10-31T16:16:34.668Z,14.90
2022-10-31T16:19:12.812Z,14.90
2022-10-31T16:21:40.327Z,14.80
2022-10-31T16:24:27.826Z,14.80
2022-10-31T16:26:59.239Z,14.80
2022-10-31T16:30:03.825Z,14.70
2022-10-31T16:32:36.817Z,14.70
2022-10-31T16:35:26.558Z,14.60
2022-10-31T16:38:00.854Z,14.60
2022-10-31T16:40:34.830Z,14.50
2022-10-31T16:43:08.880Z,14.50
2022-10-31T16:45:36.064Z,14.50
2022-10-31T16:48:12.883Z,14.60
2022-10-31T16:50:39.687Z,14.60
2022-10-31T16:53:14.870Z,14.60
2022-10-31T16:56:09.855Z,14.60
2022-10-31T16:58:43.856Z,14.60
2022-10-31T17:01:17.963Z,14.60
2022-10-31T17:03:51.516Z,14.60
2022-10-31T17:06:24.888Z,14.50
2022-10-31T17:08:51.682Z,14.50
2022-10-31T17:11:28.868Z,14.50
2022-10-31T17:14:03.870Z,14.50
2022-10-31T17:16:30.638Z,14.40
2022-10-31T17:19:03.907Z,14.40
2022-10-31T17:21:37.912Z,14.30
2022-10-31T17:24:11.926Z,14.30
2022-10-31T17:26:45.090Z,14.20
2022-10-31T17:29:12.044Z,14.10
2022-10-31T17:31:39.446Z,14.10
2022-10-31T17:34:13.899Z,14.10
2022-10-31T17:36:40.697Z,14.00
2022-10-31T17:39:15.914Z,14.00
2022-10-31T17:41:42.705Z,14.00
2022-10-31T17:44:17.934Z,13.90
2022-10-31T17:46:44.969Z,13.90
2022-10-31T17:49:19.052Z,13.90
2022-10-31T17:51:51.353Z,13.90
2022-10-31T17:54:28.997Z,13.90
2022-10-31T17:56:55.721Z,13.80
2022-10-31T17:59:22.444Z,13.90
2022-10-31T18:01:56.168Z,13.90
2022-10-31T18:04:23.060Z,13.90
2022-10-31T18:06:50.962Z,13.80
2022-10-31T18:09:24.965Z,13.80
2022-10-31T18:11:51.761Z,13.80
2022-10-31T18:14:25.098Z,13.80
2022-10-31T18:16:52.331Z,13.80
2022-10-31T18:19:19.164Z,13.70
2022-10-31T18:21:53.008Z,13.70
2022-10-31T18:24:19.890Z,13.70
2022-10-31T18:26:49.109Z,13.70
2022-10-31T18:29:21.996Z,13.70
2022-10-31T18:31:48.891Z,13.70
2022-10-31T18:34:16.237Z,13.70
2022-10-31T18:36:49.997Z,13.70
2022-10-31T18:39:17.239Z,13.70
2022-10-31T18:41:57.026Z,13.60
2022-10-31T18:44:23.987Z,13.60
2022-10-31T18:46:59.132Z,13.60
2022-10-31T18:49:26.099Z,13.70
2022-10-31T18:51:53.126Z,13.60
2022-10-31T18:54:27.051Z,13.70
2022-10-31T18:57:01.042Z,13.70
2022-10-31T18:59:27.940Z,13.70
2022-10-31T19:02:01.156Z,13.70
2022-10-31T19:04:28.014Z,13.70
2022-10-31T19:07:02.069Z,13.70
2022-10-31T19:09:30.933Z,13.70
2022-10-31T19:12:04.061Z,13.70
2022-10-31T19:14:30.935Z,13.70
2022-10-31T19:17:05.089Z,13.70
2022-10-31T19:19:41.074Z,13.60
2022-10-31T19:22:07.851Z,13.60
2022-10-31T19:24:41.074Z,13.60
2022-10-31T19:27:10.142Z,13.60
2022-10-31T19:29:43.113Z,13.60
2022-10-31T19:32:10.134Z,13.60
2022-10-31T19:34:37.046Z,13.60
2022-10-31T19:37:10.109Z,13.50
2022-10-31T19:39:42.809Z,13.50
2022-10-31T19:42:17.098Z,13.50
2022-10-31T19:44:43.980Z,13.50
2022-10-31T19:47:17.149Z,13.50
2022-10-31T19:49:44.157Z,13.40
2022-10-31T19:52:10.936Z,13.40
2022-10-31T19:54:44.170Z,13.40
2022-10-31T19:57:11.159Z,13.40
2022-10-31T19:59:39.521Z,13.30
2022-10-31T20:02:13.262Z,13.40
2022-10-31T20:04:40.367Z,13.30
2022-10-31T20:07:10.249Z,13.40
2022-10-31T20:09:44.157Z,13.40
2022-10-31T20:12:11.030Z,13.30
2022-10-31T20:14:44.160Z,13.30
2022-10-31T20:17:11.575Z,13.30
2022-10-31T20:19:45.159Z,13.30
2022-10-31T20:22:12.222Z,13.30
2022-10-31T20:24:45.171Z,13.30
2022-10-31T20:27:12.032Z,13.30
2022-10-31T20:29:38.839Z,13.40
2022-10-31T20:32:12.171Z,13.30
2022-10-31T20:37:24.195Z,13.30
2022-10-31T20:39:57.209Z,13.40
2022-10-31T20:42:30.211Z,13.40
2022-10-31T20:45:03.235Z,13.40
2022-10-31T20:47:30.218Z,13.40
2022-10-31T20:50:03.243Z,13.40
2022-10-31T20:52:31.980Z,13.40
2022-10-31T20:55:05.203Z,13.40
2022-10-31T20:57:32.554Z,13.40
2022-10-31T20:59:59.279Z,13.50
2022-10-31T21:02:32.290Z,13.50
2022-10-31T21:04:59.212Z,13.50
2022-10-31T21:07:32.229Z,13.50
2022-10-31T21:09:58.999Z,13.50
2022-10-31T21:12:32.229Z,13.50
2022-10-31T21:15:05.247Z,13.50
2022-10-31T21:17:38.240Z,13.50
2022-10-31T21:20:07.235Z,13.50
2022-10-31T21:22:41.260Z,13.50
2022-10-31T21:25:08.360Z,13.50
2022-10-31T21:27:41.298Z,13.40
2022-10-31T21:30:08.458Z,13.40
2022-10-31T21:32:35.230Z,13.40
2022-10-31T21:35:08.330Z,13.40
2022-10-31T21:37:35.096Z,13.40
2022-10-31T21:40:08.300Z,13.30
2022-10-31T21:42:35.054Z,13.30
2022-10-31T21:45:22.270Z,13.30
2022-10-31T21:47:56.358Z,13.30
2022-10-31T21:50:29.284Z,13.30
2022-10-31T21:52:57.263Z,13.30
2022-10-31T21:55:30.301Z,13.30
2022-10-31T21:58:04.575Z,13.30
2022-10-31T22:00:31.595Z,13.30
2022-10-31T22:03:05.361Z,13.40
2022-10-31T22:05:40.313Z,13.40
2022-10-31T22:08:13.316Z,13.40
2022-10-31T22:10:48.323Z,13.40
2022-10-31T22:13:15.112Z,13.40
2022-10-31T22:15:48.340Z,13.40
2022-10-31T22:18:15.276Z,13.40
2022-10-31T22:20:48.368Z,13.40
2022-10-31T22:23:22.183Z,13.50
2022-10-31T22:25:55.351Z,13.50
2022-10-31T22:28:22.500Z,13.60
2022-10-31T22:30:49.247Z,13.70
2022-10-31T22:33:22.330Z,13.70
2022-10-31T22:35:55.321Z,13.80
2022-10-31T22:38:22.097Z,13.80
2022-10-31T22:40:55.429Z,13.90
2022-10-31T22:43:22.174Z,13.90
2022-10-31T22:46:11.341Z,14.00
2022-10-31T22:48:50.375Z,14.00
2022-10-31T22:51:28.409Z,14.00
2022-10-31T22:53:58.767Z,14.00
2022-10-31T22:56:38.358Z,14.00
2022-10-31T22:59:11.384Z,14.00
2022-10-31T23:01:38.420Z,14.00
2022-10-31T23:04:05.339Z,13.90
2022-10-31T23:06:41.416Z,13.90
2022-10-31T23:09:15.420Z,13.80
2022-10-31T23:11:48.428Z,13.80
2022-10-31T23:14:20.631Z,13.80
2022-10-31T23:16:59.398Z,13.80
2022-10-31T23:19:37.435Z,13.80
2022-10-31T23:22:11.415Z,13.80
2022-10-31T23:24:43.940Z,13.80
2022-10-31T23:27:19.489Z,13.80
2022-10-31T23:29:57.346Z,13.80
2022-10-31T23:32:41.550Z,13.70
2022-10-31T23:35:10.078Z,13.70
2022-10-31T23:37:45.444Z,13.70
2022-10-31T23:40:12.578Z,13.70
2022-10-31T23:42:39.371Z,13.70
2022-10-31T23:45:13.432Z,13.70
2022-10-31T23:47:43.303Z,13.60
2022-10-31T23:50:17.464Z,13.60
2022-10-31T23:52:51.215Z,13.60
2022-10-31T23:55:25.455Z,13.60
2022-10-31T23:57:59.697Z,13.60
