createdAt,value
2023-04-20T00:01:04.344Z,68.38
2023-04-20T00:03:52.761Z,63.10
2023-04-20T00:06:42.672Z,58.03
2023-04-20T00:09:32.223Z,56.80
2023-04-20T00:12:20.655Z,54.08
2023-04-20T00:15:09.158Z,53.15
2023-04-20T00:17:56.748Z,47.47
2023-04-20T00:20:44.960Z,42.97
2023-04-20T00:23:32.785Z,46.55
2023-04-20T00:26:21.926Z,43.25
2023-04-20T00:32:00.984Z,45.75
2023-04-20T00:34:48.543Z,35.58
2023-04-20T00:37:37.921Z,36.10
2023-04-20T00:40:25.081Z,33.38
2023-04-20T00:43:15.435Z,36.70
2023-04-20T00:46:04.172Z,31.27
2023-04-20T00:48:53.078Z,21.92
2023-04-20T00:51:40.913Z,25.65
2023-04-20T00:54:29.884Z,23.52
2023-04-20T00:57:24.444Z,25.50
2023-04-20T01:00:14.259Z,19.90
2023-04-20T01:03:01.973Z,24.20
2023-04-20T01:05:49.474Z,21.15
2023-04-20T01:08:37.315Z,20.70
2023-04-20T01:11:25.564Z,23.35
2023-04-20T01:14:13.796Z,21.25
2023-04-20T01:17:06.256Z,20.92
2023-04-20T01:19:53.869Z,19.35
2023-04-20T01:22:47.737Z,19.83
2023-04-20T01:25:35.533Z,17.75
2023-04-20T01:28:24.610Z,16.88
2023-04-20T01:31:14.497Z,16.38
2023-04-20T01:34:02.233Z,17.85
2023-04-20T01:36:50.192Z,17.38
2023-04-20T01:39:40.919Z,22.30
2023-04-20T01:42:28.701Z,16.23
2023-04-20T01:45:18.061Z,16.98
2023-04-20T01:48:06.078Z,15.80
2023-04-20T01:50:53.842Z,14.63
2023-04-20T01:53:41.651Z,15.85
2023-04-20T01:56:31.713Z,12.57
2023-04-20T01:59:19.926Z,9.00
2023-04-20T02:02:08.051Z,12.95
2023-04-20T02:04:55.742Z,17.33
2023-04-20T02:07:43.657Z,17.33
2023-04-20T02:10:31.565Z,13.30
2023-04-20T02:13:20.731Z,10.77
2023-04-20T02:16:08.802Z,8.32
2023-04-20T02:18:56.458Z,11.02
2023-04-20T02:21:44.392Z,11.02
2023-04-20T02:24:32.077Z,10.30
2023-04-20T02:27:19.671Z,12.15
2023-04-20T02:30:10.619Z,9.73
2023-04-20T02:32:58.764Z,11.77
2023-04-20T02:35:46.470Z,10.20
2023-04-20T02:38:34.063Z,10.90
2023-04-20T02:41:21.881Z,8.88
2023-04-20T02:44:10.354Z,13.90
2023-04-20T02:47:00.334Z,11.30
2023-04-20T02:49:47.822Z,9.82
2023-04-20T02:52:36.760Z,11.75
2023-04-20T02:55:25.062Z,11.45
2023-04-20T02:58:17.886Z,11.30
2023-04-20T03:01:25.528Z,11.98
2023-04-20T03:04:23.661Z,11.48
2023-04-20T03:07:20.928Z,12.55
2023-04-20T03:10:10.810Z,11.13
2023-04-20T03:13:15.259Z,13.20
2023-04-20T03:16:13.361Z,17.00
2023-04-20T03:19:05.571Z,15.63
2023-04-20T03:21:54.568Z,11.95
2023-04-20T03:24:42.428Z,15.73
2023-04-20T03:27:40.328Z,15.35
2023-04-20T03:30:32.653Z,18.90
2023-04-20T03:33:28.507Z,15.05
2023-04-20T03:36:16.807Z,16.77
2023-04-20T03:39:06.636Z,19.20
2023-04-20T03:41:54.348Z,24.27
2023-04-20T03:44:42.992Z,18.45
2023-04-20T03:47:31.271Z,19.83
2023-04-20T03:50:19.684Z,17.08
2023-04-20T03:53:07.601Z,17.77
2023-04-20T03:55:57.128Z,20.77
2023-04-20T03:58:46.337Z,14.80
2023-04-20T04:01:39.502Z,14.07
2023-04-20T04:04:27.566Z,15.68
2023-04-20T04:07:15.742Z,13.50
2023-04-20T04:10:06.118Z,11.77
2023-04-20T04:12:56.478Z,13.55
2023-04-20T04:15:45.559Z,12.55
2023-04-20T04:18:35.621Z,12.77
2023-04-20T04:21:29.972Z,13.88
2023-04-20T04:24:23.735Z,13.38
2023-04-20T04:27:19.705Z,13.52
2023-04-20T04:30:16.724Z,14.23
2023-04-20T04:33:05.289Z,15.30
2023-04-20T04:35:56.608Z,15.07
2023-04-20T04:38:46.435Z,17.25
2023-04-20T04:41:34.531Z,15.00
2023-04-20T04:44:37.790Z,15.88
2023-04-20T04:47:30.014Z,12.27
2023-04-20T04:50:17.952Z,13.50
2023-04-20T04:53:06.668Z,13.93
2023-04-20T04:55:54.529Z,12.73
2023-04-20T04:58:42.527Z,16.30
2023-04-20T05:01:30.446Z,15.93
2023-04-20T05:04:19.916Z,17.48
2023-04-20T05:07:07.980Z,14.63
2023-04-20T05:09:56.135Z,11.98
2023-04-20T05:12:45.786Z,13.30
2023-04-20T05:15:33.533Z,13.05
2023-04-20T05:18:21.380Z,13.50
2023-04-20T05:21:10.566Z,13.40
2023-04-20T05:23:58.646Z,14.00
2023-04-20T05:26:46.399Z,14.10
2023-04-20T05:29:34.299Z,14.25
2023-04-20T05:32:22.180Z,16.23
2023-04-20T05:35:10.448Z,17.73
2023-04-20T05:38:02.923Z,16.15
2023-04-20T05:40:52.098Z,12.23
2023-04-20T05:43:40.279Z,13.80
2023-04-20T05:46:29.583Z,17.00
2023-04-20T05:49:17.653Z,14.65
2023-04-20T05:52:06.845Z,18.33
2023-04-20T05:54:55.966Z,12.45
2023-04-20T05:57:44.465Z,15.02
2023-04-20T06:00:32.690Z,14.75
2023-04-20T06:03:21.374Z,14.82
2023-04-20T06:06:09.572Z,12.88
2023-04-20T06:08:58.635Z,13.40
2023-04-20T06:11:48.700Z,12.23
2023-04-20T06:14:36.429Z,11.48
2023-04-20T06:17:24.489Z,11.68
2023-04-20T06:20:13.335Z,11.25
2023-04-20T06:23:01.554Z,10.85
2023-04-20T06:25:49.698Z,11.18
2023-04-20T06:28:39.558Z,14.73
2023-04-20T06:31:27.473Z,12.65
2023-04-20T06:34:16.814Z,11.02
2023-04-20T06:37:04.900Z,14.20
2023-04-20T06:39:56.249Z,12.60
2023-04-20T06:42:44.416Z,12.05
2023-04-20T06:45:34.428Z,14.00
2023-04-20T06:48:30.794Z,11.43
2023-04-20T06:51:19.938Z,9.77
2023-04-20T06:54:07.778Z,11.00
2023-04-20T06:56:55.508Z,14.68
2023-04-20T06:59:43.369Z,12.70
2023-04-20T07:02:43.893Z,12.90
2023-04-20T07:05:31.658Z,15.48
2023-04-20T07:08:20.793Z,10.45
2023-04-20T07:11:08.990Z,9.50
2023-04-20T07:13:56.896Z,10.27
2023-04-20T07:16:45.069Z,11.30
2023-04-20T07:19:34.628Z,11.73
2023-04-20T07:22:22.031Z,8.52
2023-04-20T07:25:11.669Z,8.45
2023-04-20T07:27:59.418Z,10.48
2023-04-20T07:30:47.692Z,10.45
2023-04-20T07:33:36.198Z,10.23
2023-04-20T07:36:25.866Z,10.50
2023-04-20T07:39:16.492Z,11.15
2023-04-20T07:42:05.612Z,12.45
2023-04-20T07:44:53.563Z,11.27
2023-04-20T07:47:44.548Z,12.27
2023-04-20T07:50:32.510Z,16.35
2023-04-20T07:53:22.017Z,15.88
2023-04-20T08:04:49.219Z,15.93
2023-04-20T08:07:37.871Z,16.80
2023-04-20T08:10:28.442Z,17.48
2023-04-20T08:13:16.282Z,14.50
2023-04-20T08:16:04.736Z,16.35
2023-04-20T08:18:53.179Z,17.15
2023-04-20T08:21:42.276Z,15.15
2023-04-20T08:24:30.505Z,17.55
2023-04-20T08:27:19.497Z,16.75
2023-04-20T08:30:09.114Z,15.55
2023-04-20T08:32:56.886Z,17.42
2023-04-20T08:35:45.327Z,14.55
2023-04-20T08:38:34.368Z,12.63
2023-04-20T08:41:22.836Z,16.88
2023-04-20T08:44:15.278Z,13.07
2023-04-20T08:47:04.543Z,15.27
2023-04-20T08:49:55.918Z,12.80
2023-04-20T08:52:43.798Z,9.90
2023-04-20T08:55:31.611Z,9.98
2023-04-20T08:58:20.077Z,10.82
2023-04-20T09:01:09.595Z,12.18
2023-04-20T09:03:57.760Z,11.85
2023-04-20T09:06:46.489Z,14.35
2023-04-20T09:09:34.412Z,14.50
2023-04-20T09:12:22.860Z,12.75
2023-04-20T09:15:12.136Z,13.85
2023-04-20T09:18:01.423Z,11.90
2023-04-20T09:20:49.098Z,11.90
2023-04-20T09:23:37.131Z,11.25
2023-04-20T09:26:25.434Z,11.10
2023-04-20T09:29:19.624Z,13.57
2023-04-20T09:32:07.612Z,10.90
2023-04-20T09:34:57.013Z,12.90
2023-04-20T09:37:53.192Z,9.93
2023-04-20T09:40:41.132Z,8.73
2023-04-20T09:43:31.015Z,10.27
2023-04-20T09:46:18.859Z,11.35
2023-04-20T09:49:08.848Z,10.57
2023-04-20T09:51:59.658Z,11.30
2023-04-20T09:54:48.078Z,13.35
2023-04-20T09:57:37.793Z,11.68
2023-04-20T10:00:26.635Z,12.45
2023-04-20T10:03:18.597Z,11.75
2023-04-20T10:06:06.704Z,11.90
2023-04-20T10:08:57.091Z,12.73
2023-04-20T10:11:52.360Z,11.32
2023-04-20T10:14:41.281Z,10.52
2023-04-20T10:17:34.280Z,17.85
2023-04-20T10:23:14.908Z,13.40
2023-04-20T10:26:05.119Z,14.23
2023-04-20T10:28:53.179Z,12.32
2023-04-20T10:31:42.078Z,12.88
2023-04-20T10:34:33.076Z,11.45
2023-04-20T10:37:21.039Z,12.30
2023-04-20T10:40:10.965Z,11.48
2023-04-20T10:43:00.817Z,13.15
2023-04-20T10:45:48.901Z,12.68
2023-04-20T10:48:37.093Z,12.75
2023-04-20T10:51:26.279Z,14.40
2023-04-20T10:54:15.409Z,12.02
2023-04-20T10:57:05.101Z,11.07
2023-04-20T10:59:54.322Z,13.48
2023-04-20T11:02:49.508Z,12.05
2023-04-20T11:05:37.436Z,10.23
2023-04-20T11:08:25.016Z,10.13
2023-04-20T11:11:21.565Z,10.00
2023-04-20T11:14:10.742Z,10.77
2023-04-20T11:17:00.407Z,10.82
2023-04-20T11:19:48.499Z,10.57
2023-04-20T11:22:36.787Z,10.13
2023-04-20T11:25:24.546Z,10.65
2023-04-20T11:28:12.325Z,11.63
2023-04-20T11:31:00.294Z,10.02
2023-04-20T11:33:51.655Z,8.75
2023-04-20T11:36:42.305Z,9.15
2023-04-20T11:39:29.959Z,9.45
2023-04-20T11:42:17.876Z,9.45
2023-04-20T11:45:06.925Z,10.27
2023-04-20T11:47:55.956Z,10.45
2023-04-20T11:50:45.151Z,8.60
2023-04-20T11:53:32.795Z,9.75
2023-04-20T11:56:20.851Z,7.00
2023-04-20T11:59:08.818Z,7.55
2023-04-20T12:01:57.007Z,7.75
2023-04-20T12:04:44.746Z,8.00
2023-04-20T12:07:34.486Z,7.22
2023-04-20T12:10:22.301Z,8.95
2023-04-20T12:13:09.703Z,8.13
2023-04-20T12:15:57.415Z,9.35
2023-04-20T12:18:45.273Z,8.70
2023-04-20T12:21:33.424Z,11.88
2023-04-20T12:24:24.317Z,8.73
2023-04-20T12:27:12.269Z,8.02
2023-04-20T12:29:59.846Z,7.90
2023-04-20T12:32:47.981Z,9.75
2023-04-20T12:35:35.945Z,8.43
2023-04-20T12:38:24.082Z,9.93
2023-04-20T12:41:17.017Z,8.38
2023-04-20T12:44:07.121Z,9.63
2023-04-20T12:46:55.975Z,9.82
2023-04-20T12:49:44.216Z,9.25
2023-04-20T12:52:31.765Z,12.55
2023-04-20T12:55:22.719Z,10.27
2023-04-20T12:58:16.405Z,9.77
2023-04-20T13:01:07.609Z,9.10
2023-04-20T13:03:58.531Z,10.85
2023-04-20T13:06:46.985Z,10.48
2023-04-20T13:09:34.956Z,10.43
2023-04-20T13:12:22.580Z,9.63
2023-04-20T13:15:15.201Z,11.38
2023-04-20T13:20:51.564Z,10.40
2023-04-20T13:23:40.135Z,13.13
2023-04-20T13:26:27.463Z,9.82
2023-04-20T13:29:15.032Z,9.82
2023-04-20T13:32:06.946Z,10.82
2023-04-20T13:34:57.529Z,9.93
2023-04-20T13:37:46.434Z,11.23
2023-04-20T13:40:34.303Z,10.15
2023-04-20T13:43:22.857Z,9.85
2023-04-20T13:46:12.806Z,10.32
2023-04-20T13:49:02.196Z,12.15
2023-04-20T13:51:52.756Z,10.13
2023-04-20T13:54:46.390Z,11.55
2023-04-20T13:57:36.624Z,13.63
2023-04-20T14:00:27.297Z,10.80
2023-04-20T14:03:19.319Z,14.13
2023-04-20T14:06:19.703Z,13.85
2023-04-20T14:09:12.081Z,12.85
2023-04-20T14:12:04.179Z,13.27
2023-04-20T14:14:55.887Z,17.00
2023-04-20T14:17:47.542Z,16.60
2023-04-20T14:20:38.700Z,17.48
2023-04-20T14:23:32.025Z,17.00
2023-04-20T14:26:22.511Z,16.13
2023-04-20T14:29:23.848Z,20.17
2023-04-20T14:32:13.226Z,17.75
2023-04-20T14:35:03.287Z,19.77
2023-04-20T14:37:56.442Z,17.88
2023-04-20T14:40:45.660Z,16.17
2023-04-20T14:43:34.834Z,15.48
2023-04-20T14:46:22.568Z,17.13
2023-04-20T14:49:10.826Z,17.48
2023-04-20T14:51:58.539Z,19.40
2023-04-20T14:54:46.571Z,16.17
2023-04-20T14:57:36.947Z,17.02
2023-04-20T15:00:25.084Z,19.92
2023-04-20T15:03:18.347Z,18.83
2023-04-20T15:06:11.248Z,20.23
2023-04-20T15:09:06.938Z,18.27
2023-04-20T15:12:03.940Z,21.25
2023-04-20T15:14:57.438Z,18.60
2023-04-20T15:17:49.657Z,17.65
2023-04-20T15:20:41.289Z,19.13
2023-04-20T15:23:33.835Z,20.05
2023-04-20T15:26:24.020Z,20.77
2023-04-20T15:29:18.550Z,18.98
2023-04-20T15:32:11.626Z,20.27
2023-04-20T15:35:01.238Z,19.63
2023-04-20T15:37:53.347Z,20.67
2023-04-20T15:40:54.787Z,20.57
2023-04-20T15:43:44.722Z,21.60
2023-04-20T15:46:36.206Z,22.63
2023-04-20T15:49:31.881Z,21.50
2023-04-20T15:52:25.116Z,20.70
2023-04-20T15:55:17.814Z,21.92
2023-04-20T15:58:08.374Z,22.85
2023-04-20T16:01:01.523Z,21.52
2023-04-20T16:03:55.507Z,18.98
2023-04-20T16:06:49.066Z,22.37
2023-04-20T16:09:44.973Z,21.08
2023-04-20T16:12:35.702Z,21.23
2023-04-20T16:15:28.776Z,20.30
2023-04-20T16:18:22.224Z,21.73
2023-04-20T16:21:13.527Z,21.38
2023-04-20T16:24:09.232Z,22.13
2023-04-20T16:27:02.572Z,21.30
2023-04-20T16:29:56.708Z,19.45
2023-04-20T16:35:40.615Z,22.73
2023-04-20T16:38:33.883Z,22.73
2023-04-20T16:41:28.734Z,22.80
2023-04-20T16:44:24.691Z,20.88
2023-04-20T16:47:20.978Z,23.48
2023-04-20T16:50:14.146Z,23.77
2023-04-20T16:53:05.730Z,19.55
2023-04-20T16:55:53.868Z,24.30
2023-04-20T16:58:44.266Z,21.58
2023-04-20T17:01:32.330Z,22.35
2023-04-20T17:04:20.908Z,21.20
2023-04-20T17:07:09.356Z,20.48
2023-04-20T17:09:56.862Z,23.35
2023-04-20T17:12:46.490Z,26.40
2023-04-20T17:15:35.949Z,22.92
2023-04-20T17:18:23.907Z,23.77
2023-04-20T17:21:13.974Z,24.02
2023-04-20T17:24:01.480Z,23.58
2023-04-20T17:26:50.106Z,25.20
2023-04-20T17:29:38.780Z,21.08
2023-04-20T17:32:28.825Z,24.25
2023-04-20T17:35:19.679Z,23.23
2023-04-20T17:38:07.233Z,21.73
2023-04-20T17:40:54.643Z,23.55
2023-04-20T17:43:42.376Z,23.33
2023-04-20T17:46:30.103Z,23.77
2023-04-20T17:49:21.522Z,24.13
2023-04-20T17:52:15.159Z,20.83
2023-04-20T17:55:03.088Z,20.50
2023-04-20T17:57:51.474Z,23.42
2023-04-20T18:00:40.412Z,23.02
2023-04-20T18:03:28.829Z,20.95
2023-04-20T18:06:18.331Z,22.05
2023-04-20T18:09:06.134Z,20.92
2023-04-20T18:11:56.288Z,22.85
2023-04-20T18:14:44.469Z,20.83
2023-04-20T18:17:34.792Z,21.70
2023-04-20T18:20:22.866Z,20.55
2023-04-20T18:23:14.922Z,22.58
2023-04-20T18:26:02.653Z,20.67
2023-04-20T18:28:50.105Z,21.38
2023-04-20T18:31:37.430Z,21.52
2023-04-20T18:34:30.380Z,21.90
2023-04-20T18:37:20.123Z,21.13
2023-04-20T18:40:10.188Z,20.77
2023-04-20T18:42:57.877Z,23.13
2023-04-20T18:45:45.438Z,22.27
2023-04-20T18:48:40.136Z,22.98
2023-04-20T18:51:32.320Z,23.05
2023-04-20T18:54:21.032Z,26.20
2023-04-20T18:57:10.275Z,25.20
2023-04-20T19:00:00.032Z,23.33
2023-04-20T19:02:47.652Z,22.63
2023-04-20T19:05:36.887Z,25.63
2023-04-20T19:08:24.602Z,21.98
2023-04-20T19:11:12.652Z,20.83
2023-04-20T19:14:04.641Z,24.35
2023-04-20T19:16:52.723Z,23.45
2023-04-20T19:19:57.535Z,25.90
2023-04-20T19:22:45.173Z,22.10
2023-04-20T19:25:37.328Z,20.83
2023-04-20T19:28:25.652Z,21.17
2023-04-20T19:31:16.134Z,21.95
2023-04-20T19:34:04.005Z,25.05
2023-04-20T19:36:51.686Z,25.73
2023-04-20T19:39:42.084Z,22.90
2023-04-20T19:42:29.641Z,26.17
2023-04-20T19:45:19.536Z,23.33
2023-04-20T19:48:15.608Z,24.20
2023-04-20T19:51:12.919Z,24.17
2023-04-20T19:54:01.299Z,23.15
2023-04-20T19:56:59.094Z,22.00
2023-04-20T19:59:46.537Z,24.40
2023-04-20T20:02:34.660Z,23.90
2023-04-20T20:05:27.525Z,23.52
2023-04-20T20:08:15.556Z,21.13
2023-04-20T20:11:04.614Z,22.50
2023-04-20T20:13:54.086Z,24.23
2023-04-20T20:16:41.955Z,22.35
2023-04-20T20:19:34.141Z,23.85
2023-04-20T20:22:24.214Z,20.10
2023-04-20T20:25:13.043Z,22.17
2023-04-20T20:28:00.909Z,23.30
2023-04-20T20:30:48.766Z,25.13
2023-04-20T20:33:43.115Z,21.63
2023-04-20T20:36:32.653Z,21.75
2023-04-20T20:39:24.539Z,24.42
2023-04-20T20:42:13.815Z,22.20
2023-04-20T20:45:01.081Z,21.40
2023-04-20T20:47:48.817Z,21.80
2023-04-20T20:50:38.498Z,22.95
2023-04-20T20:53:28.820Z,23.10
2023-04-20T20:56:19.796Z,24.15
2023-04-20T20:59:07.413Z,23.98
2023-04-20T21:01:57.849Z,23.48
2023-04-20T21:04:48.634Z,21.63
2023-04-20T21:07:36.959Z,24.27
2023-04-20T21:10:24.573Z,23.80
2023-04-20T21:13:14.131Z,24.95
2023-04-20T21:16:03.417Z,23.23
2023-04-20T21:18:50.908Z,23.63
2023-04-20T21:21:42.972Z,24.00
2023-04-20T21:24:38.117Z,23.77
2023-04-20T21:27:27.030Z,23.13
2023-04-20T21:30:16.643Z,24.85
2023-04-20T21:33:09.641Z,28.17
2023-04-20T21:36:02.826Z,23.88
2023-04-20T21:38:50.380Z,24.75
2023-04-20T21:41:39.573Z,27.63
2023-04-20T21:44:27.623Z,29.83
2023-04-20T21:47:17.055Z,25.85
2023-04-20T21:50:04.382Z,27.30
2023-04-20T21:52:59.809Z,24.42
2023-04-20T21:55:50.801Z,24.35
2023-04-20T21:58:38.440Z,25.77
2023-04-20T22:01:27.013Z,25.15
2023-04-20T22:04:17.173Z,26.52
2023-04-20T22:07:05.288Z,26.40
2023-04-20T22:09:52.713Z,27.15
2023-04-20T22:12:43.971Z,24.33
2023-04-20T22:15:34.193Z,25.50
2023-04-20T22:18:22.743Z,25.75
2023-04-20T22:21:11.301Z,25.50
2023-04-20T22:23:59.996Z,27.85
2023-04-20T22:26:47.493Z,26.00
2023-04-20T22:29:40.239Z,26.13
2023-04-20T22:32:30.140Z,25.10
2023-04-20T22:35:17.859Z,27.10
2023-04-20T22:38:12.000Z,27.13
2023-04-20T22:41:03.198Z,25.63
2023-04-20T22:43:54.005Z,26.88
2023-04-20T22:46:41.835Z,24.38
2023-04-20T22:49:31.928Z,24.88
2023-04-20T22:52:21.862Z,27.52
2023-04-20T22:55:12.338Z,29.67
2023-04-20T22:58:08.239Z,27.85
2023-04-20T23:00:58.881Z,26.02
2023-04-20T23:03:52.143Z,25.38
2023-04-20T23:06:44.024Z,25.75
2023-04-20T23:09:32.672Z,28.02
2023-04-20T23:12:21.789Z,27.35
2023-04-20T23:15:13.189Z,28.52
2023-04-20T23:18:01.213Z,27.33
2023-04-20T23:20:50.895Z,26.15
2023-04-20T23:23:42.108Z,23.55
2023-04-20T23:26:32.856Z,25.80
2023-04-20T23:29:24.752Z,28.40
2023-04-20T23:32:14.379Z,26.48
2023-04-20T23:35:04.351Z,26.02
2023-04-20T23:37:51.792Z,26.30
2023-04-20T23:40:40.358Z,24.55
2023-04-20T23:43:38.143Z,26.42
2023-04-20T23:46:31.063Z,28.08
2023-04-20T23:49:21.212Z,22.92
2023-04-20T23:52:11.781Z,25.00
2023-04-20T23:55:06.867Z,23.77
2023-04-20T23:57:54.340Z,25.02
