createdAt,value
2016-06-04T06:53:53.021Z,70.84
2016-06-04T06:54:53.055Z,71.06
2016-06-04T06:55:53.136Z,70.94
2016-06-04T06:56:53.123Z,70.97
2016-06-04T06:57:53.156Z,71.06
2016-06-04T06:58:53.175Z,70.97
2016-06-04T06:59:53.209Z,71.16
2016-06-04T07:00:53.244Z,71.36
2016-06-04T07:01:53.262Z,71.16
2016-06-04T07:02:53.311Z,71.45
2016-06-04T07:03:53.345Z,71.55
2016-06-04T07:04:53.379Z,71.55
2016-06-04T07:05:53.413Z,72.03
2016-06-04T07:06:53.447Z,72.22
2016-06-04T07:07:53.481Z,72.61
2016-06-04T07:08:53.530Z,72.22
2016-06-04T07:09:53.548Z,72.8
2016-06-04T07:10:53.598Z,72.61
2016-06-04T07:11:53.663Z,72.42
2016-06-04T07:12:54.056Z,72.8
2016-06-04T07:13:53.699Z,73
2016-06-04T07:14:53.735Z,73.09
2016-06-04T07:15:53.862Z,73
2016-06-04T07:16:53.817Z,72.71
2016-06-04T07:17:53.851Z,73.19
2016-06-04T07:18:53.885Z,72.9
2016-06-04T07:19:53.920Z,73.22
2016-06-04T07:20:53.797Z,72.9
2016-06-04T07:21:53.987Z,73.19
2016-06-04T07:22:54.021Z,73.13
2016-06-04T07:23:54.056Z,72.74
2016-06-04T07:24:54.104Z,72.84
2016-06-04T07:25:54.138Z,72.84
2016-06-04T07:26:54.032Z,73.03
2016-06-04T07:27:54.206Z,73.03
2016-06-04T07:28:54.256Z,73.03
2016-06-04T07:29:54.275Z,72.94
2016-06-04T07:30:54.324Z,73.03
2016-06-04T07:31:54.358Z,72.94
2016-06-04T07:32:54.407Z,72.94
2016-06-04T07:33:54.425Z,72.94
2016-06-04T07:34:54.475Z,72.94
2016-06-04T07:35:54.509Z,72.94
2016-06-04T07:36:54.543Z,72.74
2016-06-04T07:37:54.577Z,72.84
2016-06-04T07:38:54.611Z,72.94
2016-06-04T07:39:54.770Z,72.94
2016-06-04T07:40:55.069Z,72.94
2016-06-04T07:41:54.588Z,73.03
2016-06-04T07:42:54.607Z,72.94
2016-06-04T07:43:54.813Z,72.94
2016-06-04T07:44:54.830Z,72.94
2016-06-04T07:45:54.895Z,72.94
2016-06-04T07:46:54.913Z,72.94
2016-06-04T07:47:54.963Z,72.84
2016-06-04T07:48:54.982Z,72.84
2016-06-04T07:49:55.031Z,73.22
2016-06-04T07:50:55.049Z,73.26
2016-06-04T07:51:55.099Z,73.16
2016-06-04T07:52:55.133Z,72.94
2016-06-04T07:53:55.167Z,73.16
2016-06-04T07:54:55.216Z,73.16
2016-06-04T07:55:55.142Z,73.07
2016-06-04T07:56:55.284Z,73.07
2016-06-04T07:57:55.318Z,73.26
2016-06-04T07:58:55.353Z,73.26
2016-06-04T07:59:55.386Z,73.26
2016-06-04T08:00:55.436Z,73.16
2016-06-04T08:01:55.470Z,72.78
2016-06-04T08:02:55.503Z,72.97
2016-06-04T08:03:55.553Z,72.68
2016-06-04T08:04:55.587Z,72.97
2016-06-04T08:05:55.621Z,72.97
2016-06-04T08:06:55.655Z,72.97
2016-06-04T08:07:55.689Z,73.07
2016-06-04T08:08:55.723Z,72.97
2016-06-04T08:09:55.757Z,72.49
2016-06-04T08:10:55.807Z,72.88
2016-06-04T08:11:55.840Z,72.68
2016-06-04T08:12:55.733Z,72.68
2016-06-04T08:13:55.768Z,72.58
2016-06-04T08:14:55.957Z,72.68
2016-06-04T08:15:55.992Z,72.78
2016-06-04T08:16:56.041Z,72.49
2016-06-04T08:17:56.060Z,72.39
2016-06-04T08:18:56.093Z,72.39
2016-06-04T08:19:56.159Z,72.49
2016-06-04T08:20:56.177Z,72.39
2016-06-04T08:21:56.226Z,72.68
2016-06-04T08:22:56.245Z,72.58
2016-06-04T08:23:56.278Z,72.78
2016-06-04T08:24:56.720Z,72.78
2016-06-04T08:25:56.362Z,72.68
2016-06-04T08:26:56.443Z,72.78
2016-06-04T08:27:56.431Z,72.68
2016-06-04T08:28:56.480Z,72.78
2016-06-04T08:29:56.514Z,72.91
2016-06-04T08:30:56.547Z,72.91
2016-06-04T08:31:56.581Z,72.3
2016-06-04T08:32:56.647Z,72.33
2016-06-04T08:33:56.664Z,72.3
2016-06-04T08:34:56.700Z,72.42
2016-06-04T08:35:56.780Z,72.33
2016-06-04T08:36:57.126Z,72.58
2016-06-04T08:37:56.832Z,72.42
2016-06-04T08:38:56.850Z,72.52
2016-06-04T08:39:56.899Z,72.42
2016-06-04T08:40:56.949Z,72.42
2016-06-04T08:41:56.952Z,72.42
2016-06-04T08:42:57.001Z,72.33
2016-06-04T08:43:57.426Z,72.52
2016-06-04T08:44:57.086Z,72.33
2016-06-04T08:45:57.104Z,72.52
2016-06-04T08:46:57.154Z,72.52
2016-06-04T08:47:57.171Z,72.72
2016-06-04T08:48:57.221Z,72.24
2016-06-04T08:49:57.099Z,72.24
2016-06-04T08:50:57.304Z,72.24
2016-06-04T08:51:57.338Z,72.24
2016-06-04T08:52:57.388Z,72.52
2016-06-04T08:53:57.468Z,72.33
2016-06-04T08:54:57.440Z,72.52
2016-06-04T08:55:57.490Z,72.04
2016-06-04T08:56:57.539Z,72.14
2016-06-04T08:57:57.558Z,72.14
2016-06-04T08:58:58.279Z,72.24
2016-06-04T08:59:57.625Z,72.24
2016-06-04T09:00:57.675Z,72.33
2016-06-04T09:01:57.709Z,72.17
2016-06-04T09:02:57.743Z,72.46
2016-06-04T09:03:57.777Z,72.46
2016-06-04T09:04:57.827Z,72.04
2016-06-04T09:05:57.876Z,71.98
2016-06-04T09:06:57.895Z,72.08
2016-06-04T09:07:57.928Z,72.17
2016-06-04T09:08:57.994Z,71.98
2016-06-04T09:09:58.012Z,72.27
2016-06-04T09:10:58.046Z,72.17
2016-06-04T09:11:58.877Z,71.66
2016-06-04T09:12:58.130Z,72.17
2016-06-04T09:13:58.882Z,71.59
2016-06-04T09:14:58.197Z,71.98
2016-06-04T09:15:58.231Z,71.98
2016-06-04T09:16:58.266Z,71.98
2016-06-04T09:17:58.346Z,71.98
2016-06-04T09:18:58.348Z,71.98
2016-06-04T09:19:58.399Z,71.78
2016-06-04T09:20:58.416Z,71.98
2016-06-04T09:21:58.451Z,71.88
2016-06-04T09:22:58.641Z,71.88
2016-06-04T09:23:58.378Z,71.78
2016-06-04T09:24:58.584Z,71.78
2016-06-04T09:25:58.618Z,72.27
2016-06-04T09:26:58.651Z,71.78
2016-06-04T09:27:58.732Z,72.08
2016-06-04T09:28:58.578Z,72.08
2016-06-04T09:29:58.770Z,71.98
2016-06-04T09:30:58.803Z,72.27
2016-06-04T09:31:58.852Z,71.69
2016-06-04T09:32:58.886Z,71.78
2016-06-04T09:33:58.921Z,72.36
2016-06-04T09:34:58.954Z,71.88
2016-06-04T09:35:59.004Z,71.78
2016-06-04T09:36:59.038Z,71.69
2016-06-04T09:37:59.072Z,71.78
2016-06-04T09:38:59.106Z,71.78
2016-06-04T09:39:59.155Z,71.69
2016-06-04T09:40:59.189Z,71.5
2016-06-04T09:41:59.239Z,71.5
2016-06-04T09:42:59.258Z,71.5
2016-06-04T09:44:00.072Z,71.69
2016-06-04T09:44:59.341Z,71.69
2016-06-04T09:45:59.374Z,71.5
2016-06-04T09:46:59.408Z,71.59
2016-06-04T09:47:59.443Z,71.5
2016-06-04T09:48:59.491Z,71.59
2016-06-04T09:49:59.526Z,71.4
2016-06-04T09:50:59.591Z,71.59
2016-06-04T09:51:59.594Z,71.4
2016-06-04T09:52:59.643Z,71.59
2016-06-04T09:53:59.817Z,71.62
2016-06-04T09:54:59.712Z,71.4
2016-06-04T09:55:59.792Z,71.69
2016-06-04T09:56:59.779Z,71.4
2016-06-04T09:57:59.922Z,71.4
2016-06-04T09:58:59.973Z,71.24
2016-06-04T09:59:59.896Z,71.34
2016-06-04T10:00:59.946Z,71.3
2016-06-04T10:01:59.995Z,71.4
2016-06-04T10:03:00.014Z,71.34
2016-06-04T10:04:00.048Z,71.3
2016-06-04T10:05:00.082Z,71.53
2016-06-04T10:06:00.148Z,71.62
2016-06-04T10:07:00.210Z,71.62
2016-06-04T10:08:00.287Z,71.59
2016-06-04T10:09:00.350Z,71.59
2016-06-04T10:10:00.411Z,71.44
2016-06-04T10:11:00.461Z,71.53
2016-06-04T10:12:00.505Z,71.5
2016-06-04T10:13:00.706Z,71.62
2016-06-04T10:14:01.016Z,71.53
2016-06-04T10:15:00.653Z,71.5
2016-06-04T10:16:00.709Z,71.53
2016-06-04T10:17:00.746Z,71.53
2016-06-04T10:18:00.813Z,71.62
2016-06-04T10:19:00.851Z,71.53
2016-06-04T10:20:00.873Z,71.44
2016-06-04T10:21:00.784Z,71.72
2016-06-04T10:22:00.945Z,71.72
2016-06-04T10:23:00.996Z,71.24
2016-06-04T10:24:01.031Z,71.72
2016-06-04T10:25:01.114Z,71.72
2016-06-04T10:26:01.117Z,71.34
2016-06-04T10:27:01.136Z,71.72
2016-06-04T10:28:01.186Z,71.34
2016-06-04T10:29:02.235Z,71.24
2016-06-04T10:30:01.255Z,71.72
2016-06-04T10:31:01.288Z,71.24
2016-06-04T10:32:01.338Z,71.53
2016-06-04T10:33:01.372Z,71.53
2016-06-04T10:34:01.406Z,71.53
2016-06-04T10:35:01.440Z,71.14
2016-06-04T10:36:01.490Z,71.53
2016-06-04T10:37:01.523Z,71.24
2016-06-04T10:38:01.557Z,71.62
2016-06-04T10:39:01.591Z,71.14
2016-06-04T10:40:01.641Z,71.14
2016-06-04T10:41:01.675Z,71.14
2016-06-04T10:42:01.709Z,71.04
2016-06-04T10:43:01.743Z,71.04
2016-06-04T10:44:02.496Z,70.95
2016-06-04T10:45:01.826Z,71.04
2016-06-04T10:46:01.860Z,71.04
2016-06-04T10:47:01.894Z,70.95
2016-06-04T10:48:01.945Z,70.95
2016-06-04T10:49:01.993Z,70.95
2016-06-04T10:50:01.870Z,71.24
2016-06-04T10:51:02.061Z,70.86
2016-06-04T10:52:02.095Z,71.24
2016-06-04T10:53:02.145Z,70.95
2016-06-04T10:54:02.225Z,71.14
2016-06-04T10:55:02.213Z,70.95
2016-06-04T10:56:02.246Z,71.24
2016-06-04T10:57:02.296Z,71.14
2016-06-04T10:58:02.705Z,71.24
2016-06-04T10:59:02.363Z,71.24
2016-06-04T11:00:02.398Z,71.34
2016-06-04T11:01:02.447Z,71.24
2016-06-04T11:02:02.466Z,71.53
2016-06-04T11:03:02.516Z,71.44
2016-06-04T11:04:02.550Z,71.24
2016-06-04T11:05:02.583Z,71.04
2016-06-04T11:06:02.633Z,71.24
2016-06-04T11:07:02.666Z,71.44
2016-06-04T11:08:02.701Z,71.44
2016-06-04T11:09:02.735Z,71.04
2016-06-04T11:10:02.768Z,71.14
2016-06-04T11:11:02.818Z,70.95
2016-06-04T11:12:02.851Z,71.34
2016-06-04T11:13:02.902Z,71.34
2016-06-04T11:14:02.935Z,70.95
2016-06-04T11:15:02.970Z,71.34
2016-06-04T11:16:03.004Z,71.44
2016-06-04T11:17:03.038Z,71.44
2016-06-04T11:18:03.087Z,71.44
2016-06-04T11:19:03.121Z,71.04
2016-06-04T11:20:03.593Z,70.86
2016-06-04T11:21:03.189Z,70.95
2016-06-04T11:22:03.239Z,70.66
2016-06-04T11:23:03.319Z,70.76
2016-06-04T11:24:03.306Z,70.66
2016-06-04T11:25:03.356Z,70.66
2016-06-04T11:26:03.390Z,70.66
2016-06-04T11:27:03.424Z,70.76
2016-06-04T11:28:03.786Z,70.66
2016-06-04T11:29:03.508Z,70.56
2016-06-04T11:30:03.542Z,70.95
2016-06-04T11:31:03.903Z,70.66
2016-06-04T11:32:03.609Z,70.66
2016-06-04T11:33:03.658Z,70.76
2016-06-04T11:34:03.693Z,70.86
2016-06-04T11:35:03.727Z,70.56
2016-06-04T11:36:04.167Z,70.56
2016-06-04T11:37:04.013Z,70.66
2016-06-04T11:38:03.671Z,70.56
2016-06-04T11:39:03.878Z,70.79
2016-06-04T11:40:04.005Z,70.56
2016-06-04T11:41:04.946Z,70.66
2016-06-04T11:42:04.510Z,70.66
2016-06-04T11:43:04.029Z,70.47
2016-06-04T11:44:04.062Z,70.47
2016-06-04T11:45:04.113Z,70.56
2016-06-04T11:46:04.146Z,70.66
2016-06-04T11:47:04.195Z,70.5
2016-06-04T11:48:04.059Z,70.27
2016-06-04T11:49:04.265Z,70.66
2016-06-04T11:50:04.298Z,70.7
2016-06-04T11:51:04.332Z,70.66
2016-06-04T11:52:04.367Z,70.7
2016-06-04T11:53:04.415Z,70.7
2016-06-04T11:54:04.512Z,70.47
2016-06-04T11:55:04.500Z,70.7
2016-06-04T11:56:04.564Z,70.7
2016-06-04T11:57:05.425Z,70.5
2016-06-04T11:58:04.601Z,70.56
2016-06-04T11:59:04.853Z,70.31
2016-06-04T12:00:04.669Z,70.6
2016-06-04T12:01:04.734Z,70.5
2016-06-04T12:02:04.830Z,70.7
2016-06-04T12:03:04.786Z,70.4
2016-06-04T12:04:04.819Z,70.7
2016-06-04T12:05:04.995Z,70.4
2016-06-04T12:06:04.904Z,70.66
2016-06-04T12:07:04.938Z,70.31
2016-06-04T12:08:04.987Z,70.79
2016-06-04T12:09:05.022Z,70.7
2016-06-04T12:10:05.196Z,70.7
2016-06-04T12:11:05.980Z,70.7
2016-06-04T12:12:04.998Z,70.7
2016-06-04T12:13:05.173Z,70.79
2016-06-04T12:14:05.207Z,70.7
2016-06-04T12:15:05.256Z,70.7
2016-06-04T12:16:05.290Z,70.7
2016-06-04T12:17:05.324Z,70.7
2016-06-04T12:18:05.357Z,70.5
2016-06-04T12:19:05.407Z,70.5
2016-06-04T12:20:05.442Z,70.6
2016-06-04T12:21:05.476Z,70.7
2016-06-04T12:22:05.525Z,70.6
2016-06-04T12:23:05.809Z,70.79
2016-06-04T12:24:05.842Z,70.7
2016-06-04T12:25:05.626Z,70.79
2016-06-04T12:26:05.661Z,70.5
2016-06-04T12:27:05.710Z,70.5
2016-06-04T12:28:06.401Z,70.4
2016-06-04T12:29:05.856Z,70.11
2016-06-04T12:30:05.828Z,70.21
2016-06-04T12:31:05.861Z,70.4
2016-06-04T12:32:05.895Z,70.4
2016-06-04T12:33:05.945Z,70.11
2016-06-04T12:34:05.963Z,70.21
2016-06-04T12:35:06.028Z,70.4
2016-06-04T12:36:06.047Z,70.31
2016-06-04T12:37:06.097Z,70.21
2016-06-04T12:38:06.130Z,70.4
2016-06-04T12:39:06.164Z,70.01
2016-06-04T12:40:06.199Z,70.01
2016-06-04T12:41:06.232Z,70.21
2016-06-04T12:42:06.297Z,70.21
2016-06-04T12:43:06.332Z,70.4
2016-06-04T12:44:06.365Z,70.11
2016-06-04T12:45:06.399Z,70.4
2016-06-04T12:46:06.432Z,70.31
2016-06-04T12:47:06.655Z,70.21
2016-06-04T12:48:06.751Z,70.31
2016-06-04T12:49:06.551Z,69.92
2016-06-04T12:50:06.615Z,70.01
2016-06-04T12:51:06.650Z,69.82
2016-06-04T12:52:06.668Z,69.73
2016-06-04T12:53:06.701Z,69.92
2016-06-04T12:54:06.751Z,70.11
2016-06-04T12:55:06.786Z,70.11
2016-06-04T12:56:07.445Z,70.11
2016-06-04T12:57:07.416Z,70.01
2016-06-04T12:58:06.887Z,70.01
2016-06-04T12:59:06.937Z,69.92
2016-06-04T13:00:06.970Z,69.73
2016-06-04T13:01:07.005Z,69.63
2016-06-04T13:02:08.633Z,69.43
2016-06-04T13:03:07.183Z,69.53
2016-06-04T13:04:07.122Z,69.63
2016-06-04T13:05:07.156Z,69.63
2016-06-04T13:06:07.206Z,69.53
2016-06-04T13:07:08.364Z,69.63
2016-06-04T13:08:07.274Z,69.63
2016-06-04T13:09:07.338Z,69.53
2016-06-04T13:10:07.716Z,69.53
2016-06-04T13:11:07.797Z,69.53
2016-06-04T13:12:08.847Z,69.63
2016-06-04T13:13:07.631Z,69.53
2016-06-04T13:14:08.415Z,69.63
2016-06-04T13:15:07.604Z,69.53
2016-06-04T13:16:07.780Z,69.53
2016-06-04T13:17:07.845Z,69.63
2016-06-04T13:18:07.894Z,69.53
2016-06-04T13:19:07.913Z,69.43
2016-06-04T13:20:07.853Z,69.63
2016-06-04T13:21:07.980Z,69.43
2016-06-04T13:22:08.734Z,69.63
2016-06-04T13:23:07.970Z,69.43
2016-06-04T13:24:07.910Z,69.34
2016-06-04T13:25:07.928Z,69.34
2016-06-04T13:26:09.213Z,69.53
2016-06-04T13:27:08.012Z,69.63
2016-06-04T13:28:08.046Z,69.43
2016-06-04T13:29:08.080Z,69.53
2016-06-04T13:30:08.130Z,69.53
2016-06-04T13:31:08.164Z,69.53
2016-06-04T13:32:08.198Z,69.57
2016-06-04T13:33:08.231Z,69.63
2016-06-04T13:34:08.281Z,69.24
2016-06-04T13:35:08.315Z,69.34
2016-06-04T13:36:08.349Z,69.24
2016-06-04T13:37:08.399Z,69.43
2016-06-04T13:38:08.433Z,69.34
2016-06-04T13:39:08.467Z,69.34
2016-06-04T13:40:08.516Z,69.43
2016-06-04T13:41:08.549Z,69.24
2016-06-04T13:42:08.584Z,69.34
2016-06-04T13:43:08.649Z,69.37
2016-06-04T13:44:08.668Z,69.43
2016-06-04T13:45:08.702Z,69.34
2016-06-04T13:46:08.735Z,69.24
2016-06-04T13:47:08.754Z,69.24
2016-06-04T13:48:08.804Z,69.15
2016-06-04T13:49:08.884Z,68.85
2016-06-04T13:50:08.887Z,68.89
2016-06-04T13:51:08.921Z,68.85
2016-06-04T13:52:08.954Z,68.89
2016-06-04T13:53:09.020Z,68.95
2016-06-04T13:54:09.116Z,68.95
2016-06-04T13:55:09.118Z,68.76
2016-06-04T13:56:08.965Z,68.89
2016-06-04T13:57:09.156Z,69.15
2016-06-04T13:58:09.206Z,69.15
2016-06-04T13:59:09.364Z,69.15
2016-06-04T14:00:09.273Z,69.15
2016-06-04T14:01:09.322Z,68.99
2016-06-04T14:02:09.356Z,69.08
2016-06-04T14:03:09.390Z,68.56
2016-06-04T14:04:09.425Z,68.6
2016-06-04T14:05:09.474Z,68.56
2016-06-04T14:06:09.508Z,68.6
2016-06-04T14:07:09.542Z,68.56
2016-06-04T14:08:09.576Z,68.56
2016-06-04T14:09:09.610Z,68.4
2016-06-04T14:10:09.644Z,68.6
2016-06-04T14:11:10.068Z,68.56
2016-06-04T14:12:10.930Z,68.7
2016-06-04T14:13:09.761Z,68.6
2016-06-04T14:14:09.811Z,68.56
2016-06-04T14:15:09.844Z,68.3
2016-06-04T14:16:09.722Z,68.27
2016-06-04T14:17:09.927Z,68.47
2016-06-04T14:18:09.962Z,68.27
2016-06-04T14:19:09.855Z,68.4
2016-06-04T14:20:10.029Z,68.18
2016-06-04T14:21:10.079Z,68.47
2016-06-04T14:22:12.098Z,68.56
2016-06-04T14:23:10.162Z,68.56
2016-06-04T14:24:10.181Z,68.56
2016-06-04T14:25:10.231Z,68.66
2016-06-04T14:26:10.109Z,68.66
2016-06-04T14:27:13.142Z,68.37
2016-06-04T14:28:10.349Z,68.7
2016-06-04T14:29:10.382Z,68.66
2016-06-04T14:30:10.431Z,68.66
2016-06-04T14:31:10.465Z,68.66
2016-06-04T14:32:11.406Z,68.56
2016-06-04T14:33:10.533Z,68.56
2016-06-04T14:34:10.584Z,68.47
2016-06-04T14:35:10.617Z,68.6
2016-06-04T14:36:10.650Z,68.37
2016-06-04T14:37:11.451Z,68.66
2016-06-04T14:38:10.719Z,68.66
2016-06-04T14:39:10.769Z,68.66
2016-06-04T14:40:10.802Z,68.56
2016-06-04T14:41:10.852Z,68.47
2016-06-04T14:42:10.885Z,68.66
2016-06-04T14:43:10.920Z,68.85
2016-06-04T14:44:10.954Z,68.76
2016-06-04T14:45:10.988Z,68.76
2016-06-04T14:46:11.038Z,68.66
2016-06-04T14:47:11.071Z,68.66
2016-06-04T14:48:11.105Z,68.76
2016-06-04T14:49:13.405Z,68.76
2016-06-04T14:50:11.188Z,68.85
2016-06-04T14:51:11.223Z,68.85
2016-06-04T14:52:11.256Z,68.85
2016-06-04T14:53:11.337Z,68.66
2016-06-04T14:54:12.668Z,68.66
2016-06-04T14:55:11.374Z,68.66
2016-06-04T14:56:11.408Z,68.66
2016-06-04T14:57:11.457Z,68.37
2016-06-04T14:58:12.070Z,68.27
2016-06-04T14:59:11.385Z,68.37
2016-06-04T15:00:11.559Z,68.47
2016-06-04T15:01:11.609Z,68.37
2016-06-04T15:02:11.643Z,68.37
2016-06-04T15:03:11.676Z,68.27
2016-06-04T15:04:11.711Z,68.27
2016-06-04T15:05:11.761Z,68.18
2016-06-04T15:06:11.794Z,68.37
2016-06-04T15:07:11.844Z,67.98
2016-06-04T15:08:11.877Z,68.27
2016-06-04T15:09:11.912Z,68.37
2016-06-04T15:10:11.945Z,68.27
2016-06-04T15:11:11.980Z,68.47
2016-06-04T15:12:11.873Z,68.27
2016-06-04T15:20:14.066Z,60.68
2016-06-04T15:21:14.100Z,60.49
2016-06-04T15:22:14.135Z,60.49
2016-06-04T15:23:14.168Z,60.39
2016-06-04T15:24:14.265Z,60.61
2016-06-04T15:25:14.236Z,60.52
2016-06-04T15:26:14.270Z,60.42
2016-06-04T15:27:14.945Z,61.1
2016-06-04T15:28:14.353Z,61.19
2016-06-04T15:33:12.476Z,60.02
2016-06-04T15:34:12.526Z,59.83
2016-06-04T15:35:12.559Z,59.08
2016-06-04T15:36:12.578Z,53.86
2016-06-04T15:37:12.611Z,49.83
2016-06-04T15:38:12.661Z,49.19
2016-06-04T15:39:12.695Z,48.22
2016-06-04T15:40:12.730Z,49
2016-06-04T15:41:12.764Z,45.15
2016-06-04T15:42:12.797Z,41.33
2016-06-04T15:43:12.830Z,43.88
2016-06-04T15:44:12.865Z,46.99
2016-06-04T15:45:12.914Z,50.43
2016-06-04T15:46:12.949Z,51.26
2016-06-04T15:47:12.982Z,47.83
2016-06-04T15:48:13.017Z,50.04
2016-06-04T15:49:13.050Z,49.44
2016-06-04T15:50:13.085Z,46.92
2016-06-04T15:51:13.135Z,48.51
2016-06-04T15:52:13.168Z,49.27
2016-06-04T15:53:13.202Z,49.66
2016-06-04T15:54:13.235Z,50.73
2016-06-04T15:55:13.285Z,49.85
2016-06-04T15:56:13.318Z,49.39
2016-06-04T15:57:13.354Z,49.12
2016-06-04T15:58:13.404Z,47.75
2016-06-04T15:59:13.452Z,51.78
2016-06-04T16:00:13.471Z,51.24
2016-06-04T16:01:13.520Z,52.67
2016-06-04T16:02:13.554Z,51.58
2016-06-04T16:03:13.587Z,51.75
2016-06-04T16:04:13.637Z,50.48
2016-06-04T16:05:13.687Z,49.1
2016-06-04T16:08:41.229Z,49.17
2016-06-04T16:09:41.279Z,51.11
2016-06-04T16:10:41.313Z,50.73
2016-06-04T16:11:41.362Z,50.99
2016-06-04T16:12:41.614Z,50.89
2016-06-04T16:13:41.447Z,52.03
2016-06-04T16:14:41.480Z,52.06
