createdAt,value
2023-03-17T00:01:16.451Z,101345.38
2023-03-17T00:03:45.563Z,101341.41
2023-03-17T00:06:16.695Z,101338.09
2023-03-17T00:08:45.378Z,101327.88
2023-03-17T00:11:13.901Z,101332.72
2023-03-17T00:13:41.630Z,101325.72
2023-03-17T00:16:16.315Z,101327.09
2023-03-17T00:18:43.306Z,101323.00
2023-03-17T00:21:13.432Z,101326.72
2023-03-17T00:23:39.995Z,101321.19
2023-03-17T00:26:06.855Z,101316.44
2023-03-17T00:28:33.636Z,101312.69
2023-03-17T00:31:01.621Z,101311.03
2023-03-17T00:33:33.113Z,101305.81
2023-03-17T00:35:59.690Z,101293.25
2023-03-17T00:38:26.123Z,101297.00
2023-03-17T00:40:52.509Z,101296.09
2023-03-17T00:43:21.748Z,101287.69
2023-03-17T00:45:48.215Z,101283.97
2023-03-17T00:48:21.128Z,101267.03
2023-03-17T00:50:49.700Z,101261.97
2023-03-17T00:53:19.082Z,101252.94
2023-03-17T00:55:45.755Z,101251.22
2023-03-17T00:58:26.154Z,101252.44
2023-03-17T01:00:53.580Z,101258.84
2023-03-17T01:03:20.497Z,101254.25
2023-03-17T01:05:49.448Z,101249.16
2023-03-17T01:08:16.800Z,101248.22
2023-03-17T01:10:43.468Z,101244.00
2023-03-17T01:13:12.774Z,101260.53
2023-03-17T01:15:46.667Z,101254.25
2023-03-17T01:18:15.995Z,101258.09
2023-03-17T01:20:43.260Z,101259.41
2023-03-17T01:23:10.803Z,101255.69
2023-03-17T01:25:38.486Z,101239.63
2023-03-17T01:28:05.926Z,101228.06
2023-03-17T01:30:35.313Z,101232.75
2023-03-17T01:33:02.342Z,101232.41
2023-03-17T01:35:29.402Z,101217.91
2023-03-17T01:37:57.999Z,101207.78
2023-03-17T01:40:28.159Z,101197.03
2023-03-17T01:43:16.119Z,101207.78
2023-03-17T01:46:13.986Z,101210.06
2023-03-17T01:48:58.559Z,101204.88
2023-03-17T01:51:32.390Z,101206.78
2023-03-17T01:54:01.385Z,101208.38
2023-03-17T01:56:28.924Z,101198.72
2023-03-17T01:58:59.281Z,101196.44
2023-03-17T02:01:32.902Z,101197.75
2023-03-17T02:04:00.857Z,101200.16
2023-03-17T02:06:27.475Z,101195.31
2023-03-17T02:08:53.978Z,101195.09
2023-03-17T02:11:21.112Z,101190.88
2023-03-17T02:13:47.755Z,101192.31
2023-03-17T02:16:17.812Z,101183.25
2023-03-17T02:18:47.201Z,101190.72
2023-03-17T02:21:39.687Z,101187.63
2023-03-17T02:24:18.593Z,101188.56
2023-03-17T02:26:47.138Z,101183.31
2023-03-17T02:29:14.009Z,101167.72
2023-03-17T02:31:41.025Z,101165.28
2023-03-17T02:34:07.443Z,101165.78
2023-03-17T02:36:33.927Z,101167.84
2023-03-17T02:39:00.983Z,101163.13
2023-03-17T02:41:30.004Z,101162.38
2023-03-17T02:43:56.859Z,101164.47
2023-03-17T02:46:23.281Z,101161.34
2023-03-17T02:48:50.803Z,101162.78
2023-03-17T02:51:17.380Z,101157.44
2023-03-17T02:53:43.786Z,101163.34
2023-03-17T02:56:10.790Z,101151.28
2023-03-17T02:58:37.241Z,101161.69
2023-03-17T03:01:04.177Z,101156.88
2023-03-17T03:03:31.070Z,101163.75
2023-03-17T03:05:58.316Z,101172.28
2023-03-17T03:08:25.533Z,101176.41
2023-03-17T03:10:52.289Z,101175.97
2023-03-17T03:13:18.686Z,101188.72
2023-03-17T03:15:45.119Z,101192.63
2023-03-17T03:18:12.405Z,101194.38
2023-03-17T03:20:41.497Z,101192.59
2023-03-17T03:23:07.984Z,101179.19
2023-03-17T03:25:37.559Z,101177.28
2023-03-17T03:28:05.401Z,101170.97
2023-03-17T03:30:33.265Z,101174.94
2023-03-17T03:32:59.741Z,101178.31
2023-03-17T03:35:26.154Z,101177.47
2023-03-17T03:37:52.576Z,101183.75
2023-03-17T03:40:18.997Z,101182.69
2023-03-17T03:42:45.449Z,101184.03
2023-03-17T03:45:11.854Z,101183.53
2023-03-17T03:47:38.286Z,101172.06
2023-03-17T03:50:05.129Z,101179.63
2023-03-17T03:52:31.578Z,101188.22
2023-03-17T03:54:57.994Z,101180.38
2023-03-17T03:57:24.401Z,101175.19
2023-03-17T03:59:50.987Z,101167.59
2023-03-17T04:02:18.328Z,101165.91
2023-03-17T04:04:44.925Z,101163.34
2023-03-17T04:07:11.389Z,101152.50
2023-03-17T04:09:38.959Z,101155.16
2023-03-17T04:12:06.017Z,101147.81
2023-03-17T04:14:33.248Z,101145.25
2023-03-17T04:16:59.654Z,101148.03
2023-03-17T04:19:26.330Z,101137.66
2023-03-17T04:21:54.680Z,101139.09
2023-03-17T04:24:21.301Z,101139.72
2023-03-17T04:26:47.703Z,101137.41
2023-03-17T04:29:15.880Z,101133.03
2023-03-17T04:31:42.525Z,101129.34
2023-03-17T04:34:17.257Z,101133.47
2023-03-17T04:36:45.096Z,101135.88
2023-03-17T04:39:11.887Z,101139.97
2023-03-17T04:41:38.359Z,101127.41
2023-03-17T04:44:05.473Z,101132.63
2023-03-17T04:46:32.645Z,101138.66
2023-03-17T04:48:59.113Z,101125.56
2023-03-17T04:51:25.644Z,101124.03
2023-03-17T04:53:52.437Z,101126.91
2023-03-17T04:56:19.008Z,101118.13
2023-03-17T04:58:45.782Z,101111.84
2023-03-17T05:01:12.273Z,101120.16
2023-03-17T05:03:38.889Z,101124.38
2023-03-17T05:06:05.992Z,101115.91
2023-03-17T05:08:32.750Z,101122.91
2023-03-17T05:10:59.200Z,101132.00
2023-03-17T05:13:27.157Z,101122.69
2023-03-17T05:15:55.512Z,101114.84
2023-03-17T05:18:24.098Z,101111.53
2023-03-17T05:20:51.031Z,101128.31
2023-03-17T05:23:17.723Z,101125.94
2023-03-17T05:25:44.204Z,101109.53
2023-03-17T05:28:10.642Z,101107.13
2023-03-17T05:30:37.110Z,101114.56
2023-03-17T05:33:04.287Z,101108.91
2023-03-17T05:35:30.846Z,101126.16
2023-03-17T05:37:57.317Z,101108.91
2023-03-17T05:40:24.032Z,101109.69
2023-03-17T05:42:51.418Z,101116.69
2023-03-17T05:45:18.674Z,101111.63
2023-03-17T05:47:45.737Z,101118.97
2023-03-17T05:50:12.897Z,101115.72
2023-03-17T05:52:40.599Z,101109.41
2023-03-17T05:55:07.806Z,101104.50
2023-03-17T05:57:34.756Z,101108.59
2023-03-17T06:00:01.165Z,101113.78
2023-03-17T06:02:27.690Z,101106.78
2023-03-17T06:04:54.141Z,101106.94
2023-03-17T06:07:20.580Z,101105.94
2023-03-17T06:09:47.527Z,101096.31
2023-03-17T06:12:14.003Z,101091.38
2023-03-17T06:14:43.289Z,101101.53
2023-03-17T06:17:09.817Z,101098.88
2023-03-17T06:19:36.504Z,101092.94
2023-03-17T06:22:07.122Z,101097.44
2023-03-17T06:24:33.778Z,101083.78
2023-03-17T06:27:01.230Z,101079.09
2023-03-17T06:29:29.088Z,101080.53
2023-03-17T06:31:56.990Z,101087.19
2023-03-17T06:34:26.265Z,101092.16
2023-03-17T06:36:52.688Z,101090.56
2023-03-17T06:39:19.170Z,101093.13
2023-03-17T06:41:45.582Z,101082.59
2023-03-17T06:44:12.095Z,101074.16
2023-03-17T07:13:06.835Z,101069.91
2023-03-17T07:15:35.897Z,101081.13
2023-03-17T07:18:02.505Z,101075.56
2023-03-17T07:20:28.900Z,101069.63
2023-03-17T07:22:55.304Z,101060.13
2023-03-17T07:25:22.390Z,101042.56
2023-03-17T07:27:48.776Z,101047.06
2023-03-17T07:30:18.965Z,101053.97
2023-03-17T07:32:46.711Z,101038.56
2023-03-17T07:35:15.465Z,101030.56
2023-03-17T07:38:02.877Z,101051.03
2023-03-17T07:40:29.793Z,101047.81
2023-03-17T07:42:56.278Z,101061.91
2023-03-17T07:45:22.746Z,101068.13
2023-03-17T07:47:49.188Z,101062.44
2023-03-17T07:50:15.665Z,101062.69
2023-03-17T07:52:42.169Z,101073.81
2023-03-17T07:55:10.579Z,101063.53
2023-03-17T07:57:37.380Z,101064.97
2023-03-17T08:00:05.052Z,101069.47
2023-03-17T08:02:37.948Z,101066.50
2023-03-17T08:05:04.815Z,101066.34
2023-03-17T08:07:31.632Z,101056.88
2023-03-17T08:09:58.218Z,101058.09
2023-03-17T08:12:25.576Z,101045.66
2023-03-17T08:14:52.806Z,101046.25
2023-03-17T08:17:19.243Z,101036.88
2023-03-17T08:19:45.699Z,101025.19
2023-03-17T08:22:12.439Z,101022.94
2023-03-17T08:24:41.076Z,101025.38
2023-03-17T08:27:08.674Z,101018.94
2023-03-17T08:29:35.926Z,101020.00
2023-03-17T08:32:03.233Z,101033.41
2023-03-17T08:34:29.914Z,101032.25
2023-03-17T08:36:56.576Z,101023.09
2023-03-17T08:39:23.223Z,101014.09
2023-03-17T08:41:50.954Z,101012.56
2023-03-17T08:44:17.522Z,101007.16
2023-03-17T08:46:43.980Z,100990.78
2023-03-17T08:49:11.284Z,100992.06
2023-03-17T08:51:38.480Z,100996.50
2023-03-17T08:54:06.829Z,100991.81
2023-03-17T08:56:33.696Z,100991.28
2023-03-17T08:59:00.192Z,100998.88
2023-03-17T09:01:27.308Z,100990.78
2023-03-17T09:03:55.062Z,100993.34
2023-03-17T09:06:22.650Z,100984.75
2023-03-17T09:08:55.142Z,100991.25
2023-03-17T09:11:25.945Z,100991.59
2023-03-17T09:13:52.722Z,100987.72
2023-03-17T09:16:23.050Z,101002.03
2023-03-17T09:18:50.123Z,100985.88
2023-03-17T09:21:17.261Z,100980.31
2023-03-17T09:23:43.748Z,100980.13
2023-03-17T09:26:10.984Z,100981.34
2023-03-17T09:28:37.375Z,100977.16
2023-03-17T09:31:07.642Z,100977.22
2023-03-17T09:33:34.113Z,100978.41
2023-03-17T09:36:00.561Z,100976.19
2023-03-17T09:38:27.541Z,100979.28
2023-03-17T09:41:00.409Z,100970.91
2023-03-17T09:43:52.319Z,100972.28
2023-03-17T09:46:42.918Z,100972.00
2023-03-17T09:49:14.557Z,100969.50
2023-03-17T09:51:43.830Z,100972.28
2023-03-17T09:54:32.389Z,100965.28
2023-03-17T09:57:22.060Z,100954.91
2023-03-17T09:59:55.123Z,100963.03
2023-03-17T10:02:29.725Z,100962.19
2023-03-17T10:04:57.477Z,100965.25
2023-03-17T10:07:39.095Z,100955.44
2023-03-17T10:10:19.664Z,100962.72
2023-03-17T10:12:57.899Z,100962.94
2023-03-17T10:15:51.339Z,100966.31
2023-03-17T10:18:22.946Z,100964.03
2023-03-17T10:20:54.572Z,100962.03
2023-03-17T10:23:26.566Z,100965.38
2023-03-17T10:25:55.202Z,100963.97
2023-03-17T10:28:28.258Z,100959.72
2023-03-17T10:30:57.475Z,100956.09
2023-03-17T10:33:23.966Z,100954.97
2023-03-17T10:35:50.496Z,100945.19
2023-03-17T10:38:21.546Z,100938.09
2023-03-17T10:40:56.354Z,100934.13
2023-03-17T10:43:27.634Z,100920.22
2023-03-17T10:46:03.021Z,100925.38
2023-03-17T10:48:31.408Z,100933.19
2023-03-17T10:50:58.913Z,100934.94
2023-03-17T10:53:30.377Z,100930.97
2023-03-17T10:56:00.981Z,100931.25
2023-03-17T10:58:46.711Z,100931.16
2023-03-17T11:01:27.793Z,100931.78
2023-03-17T11:03:54.277Z,100924.78
2023-03-17T11:06:31.773Z,100915.13
2023-03-17T11:09:06.935Z,100913.00
2023-03-17T11:11:41.854Z,100915.28
2023-03-17T11:14:15.349Z,100908.75
2023-03-17T11:16:56.830Z,100897.78
2023-03-17T11:19:42.028Z,100902.56
2023-03-17T11:22:20.702Z,100907.28
2023-03-17T11:25:04.312Z,100900.94
2023-03-17T11:27:34.873Z,100894.72
2023-03-17T11:30:30.453Z,100896.44
2023-03-17T11:32:57.145Z,100901.63
2023-03-17T11:35:34.204Z,100894.94
2023-03-17T11:38:22.054Z,100893.34
2023-03-17T11:41:13.725Z,100896.88
2023-03-17T11:44:18.427Z,100894.59
2023-03-17T11:46:56.670Z,100888.03
2023-03-17T11:49:37.490Z,100882.69
2023-03-17T11:52:28.484Z,100878.25
2023-03-17T11:55:21.655Z,100872.09
2023-03-17T11:57:57.376Z,100875.06
2023-03-17T12:00:36.716Z,100875.28
2023-03-17T12:03:32.053Z,100869.38
2023-03-17T12:06:05.443Z,100863.72
2023-03-17T12:08:46.689Z,100866.53
2023-03-17T12:11:19.443Z,100865.69
2023-03-17T12:13:56.707Z,100856.66
2023-03-17T12:16:33.042Z,100857.56
2023-03-17T12:19:24.487Z,100856.88
2023-03-17T12:21:57.928Z,100858.94
2023-03-17T12:24:35.394Z,100855.66
2023-03-17T12:27:27.228Z,100856.41
2023-03-17T12:30:21.439Z,100857.72
2023-03-17T12:33:24.683Z,100841.22
2023-03-17T12:35:52.040Z,100838.03
2023-03-17T12:38:29.996Z,100836.59
2023-03-17T12:41:23.659Z,100825.00
2023-03-17T12:44:03.010Z,100826.25
2023-03-17T12:46:48.061Z,100828.09
2023-03-17T12:49:49.993Z,100829.06
2023-03-17T12:52:33.716Z,100814.28
2023-03-17T12:55:03.159Z,100818.53
2023-03-17T12:57:42.692Z,100819.34
2023-03-17T13:00:29.925Z,100817.19
2023-03-17T13:03:32.612Z,100829.56
2023-03-17T13:06:05.068Z,100817.78
2023-03-17T13:08:35.601Z,100814.38
2023-03-17T13:11:29.370Z,100813.69
2023-03-17T13:14:24.606Z,100811.28
2023-03-17T13:16:51.008Z,100816.63
2023-03-17T13:19:20.787Z,100808.91
2023-03-17T13:22:00.528Z,100806.63
2023-03-17T13:24:47.956Z,100804.97
2023-03-17T13:27:32.457Z,100797.75
2023-03-17T13:30:01.111Z,100803.91
2023-03-17T13:32:27.514Z,100802.47
2023-03-17T13:35:15.812Z,100801.22
2023-03-17T13:38:00.229Z,100806.44
2023-03-17T13:40:41.556Z,100812.09
2023-03-17T13:43:45.348Z,100816.16
2023-03-17T13:46:39.006Z,100817.94
2023-03-17T13:49:27.499Z,100810.22
2023-03-17T13:52:07.506Z,100814.91
2023-03-17T13:54:40.685Z,100807.72
2023-03-17T13:57:38.917Z,100813.94
2023-03-17T14:00:26.984Z,100816.47
2023-03-17T14:03:02.001Z,100816.75
2023-03-17T14:05:31.516Z,100810.81
2023-03-17T14:08:06.326Z,100801.94
2023-03-17T14:10:33.933Z,100804.28
2023-03-17T14:13:24.210Z,100800.00
2023-03-17T14:16:12.193Z,100799.25
2023-03-17T14:18:42.795Z,100783.28
2023-03-17T14:21:24.183Z,100775.38
2023-03-17T14:24:02.218Z,100778.28
2023-03-17T14:26:32.807Z,100775.75
2023-03-17T14:29:01.068Z,100767.81
2023-03-17T14:31:29.119Z,100758.66
2023-03-17T14:33:58.590Z,100752.19
2023-03-17T14:36:27.524Z,100750.41
2023-03-17T14:38:56.695Z,100748.13
2023-03-17T14:41:28.318Z,100747.41
2023-03-17T14:43:59.415Z,100744.03
2023-03-17T14:46:27.926Z,100747.81
2023-03-17T14:49:16.768Z,100731.94
2023-03-17T14:51:43.786Z,100736.75
2023-03-17T14:54:16.641Z,100735.59
2023-03-17T14:56:47.900Z,100729.66
2023-03-17T14:59:36.399Z,100729.97
2023-03-17T15:02:19.100Z,100730.38
2023-03-17T15:04:54.238Z,100723.22
2023-03-17T15:07:40.796Z,100720.88
2023-03-17T15:10:16.499Z,100726.22
2023-03-17T15:12:46.162Z,100715.50
2023-03-17T15:15:26.650Z,100712.78
2023-03-17T15:17:59.113Z,100707.97
2023-03-17T15:20:25.748Z,100699.22
2023-03-17T15:23:05.540Z,100702.78
2023-03-17T15:25:42.084Z,100701.72
2023-03-17T15:28:17.015Z,100700.25
2023-03-17T15:30:48.232Z,100699.53
2023-03-17T15:33:21.140Z,100693.78
2023-03-17T15:35:49.369Z,100697.16
2023-03-17T15:38:16.714Z,100695.25
2023-03-17T15:40:43.239Z,100689.19
2023-03-17T15:43:15.546Z,100694.53
2023-03-17T15:45:44.776Z,100686.28
2023-03-17T15:48:26.331Z,100693.47
2023-03-17T15:50:55.402Z,100682.13
2023-03-17T15:53:22.182Z,100689.84
2023-03-17T15:55:48.780Z,100699.34
2023-03-17T15:58:15.631Z,100692.13
2023-03-17T16:00:42.729Z,100687.34
2023-03-17T16:03:21.073Z,100686.50
2023-03-17T16:05:47.839Z,100686.41
2023-03-17T16:08:15.585Z,100682.75
2023-03-17T16:10:42.026Z,100689.84
2023-03-17T16:13:08.455Z,100680.75
2023-03-17T16:15:39.503Z,100687.56
2023-03-17T16:18:08.221Z,100691.38
2023-03-17T16:20:38.667Z,100684.31
2023-03-17T16:23:14.046Z,100685.88
2023-03-17T16:25:40.768Z,100686.25
2023-03-17T16:28:21.622Z,100692.22
2023-03-17T16:30:49.505Z,100678.63
2023-03-17T16:33:19.212Z,100683.63
2023-03-17T16:35:48.410Z,100683.44
2023-03-17T16:38:18.082Z,100683.97
2023-03-17T16:40:50.560Z,100679.34
2023-03-17T16:43:25.910Z,100683.31
2023-03-17T16:45:55.223Z,100684.06
2023-03-17T16:48:21.654Z,100689.56
2023-03-17T16:50:48.334Z,100687.66
2023-03-17T16:53:14.794Z,100686.31
2023-03-17T16:55:41.870Z,100684.56
2023-03-17T16:58:23.823Z,100676.19
2023-03-17T17:00:53.384Z,100674.69
2023-03-17T17:03:20.156Z,100684.09
2023-03-17T17:05:47.344Z,100687.31
2023-03-17T17:08:13.738Z,100690.03
2023-03-17T17:10:40.799Z,100685.31
2023-03-17T17:13:09.298Z,100687.81
2023-03-17T17:15:36.945Z,100682.50
2023-03-17T17:18:07.728Z,100685.94
2023-03-17T17:20:37.645Z,100675.59
2023-03-17T17:23:04.201Z,100690.81
2023-03-17T17:25:31.161Z,100687.69
2023-03-17T17:27:58.284Z,100688.50
2023-03-17T17:30:28.095Z,100685.06
2023-03-17T17:32:57.129Z,100687.19
2023-03-17T17:35:26.138Z,100688.94
2023-03-17T17:37:53.302Z,100694.00
2023-03-17T17:40:24.342Z,100691.13
2023-03-17T17:42:51.333Z,100689.09
2023-03-17T17:45:18.106Z,100693.25
2023-03-17T17:47:44.701Z,100686.28
2023-03-17T17:50:17.155Z,100681.63
2023-03-17T17:52:43.579Z,100678.00
2023-03-17T17:55:09.992Z,100673.94
2023-03-17T17:57:36.416Z,100680.38
2023-03-17T18:00:06.290Z,100675.16
2023-03-17T18:02:35.283Z,100677.75
2023-03-17T18:05:01.985Z,100678.09
2023-03-17T18:07:28.382Z,100674.84
2023-03-17T18:09:54.790Z,100686.16
2023-03-17T18:12:21.239Z,100676.38
2023-03-17T18:14:47.693Z,100677.81
2023-03-17T18:17:16.595Z,100676.91
2023-03-17T18:19:42.988Z,100679.41
2023-03-17T18:22:09.396Z,100674.88
2023-03-17T18:24:36.094Z,100675.16
2023-03-17T18:27:03.799Z,100683.53
2023-03-17T18:29:30.343Z,100687.00
2023-03-17T18:31:56.795Z,100683.09
2023-03-17T18:34:27.169Z,100679.97
2023-03-17T18:36:57.477Z,100672.97
2023-03-17T18:39:23.878Z,100678.06
2023-03-17T18:41:50.749Z,100671.75
2023-03-17T18:44:18.789Z,100666.53
2023-03-17T18:46:45.168Z,100664.06
2023-03-17T18:49:11.585Z,100664.00
2023-03-17T18:51:37.995Z,100654.28
2023-03-17T18:54:05.632Z,100654.59
2023-03-17T18:56:32.075Z,100652.91
2023-03-17T18:58:59.528Z,100645.13
2023-03-17T19:01:26.369Z,100645.38
2023-03-17T19:03:53.016Z,100638.44
2023-03-17T19:06:21.718Z,100647.94
2023-03-17T19:08:48.586Z,100651.94
2023-03-17T19:11:18.239Z,100644.59
2023-03-17T19:13:45.447Z,100650.97
2023-03-17T19:16:12.902Z,100655.81
2023-03-17T19:18:41.868Z,100652.72
2023-03-17T19:21:09.608Z,100654.94
2023-03-17T19:23:38.064Z,100652.94
2023-03-17T19:26:05.918Z,100649.66
2023-03-17T19:28:33.215Z,100651.03
2023-03-17T19:31:00.571Z,100657.00
2023-03-17T19:33:28.798Z,100651.41
2023-03-17T19:35:57.200Z,100650.91
2023-03-17T19:38:24.230Z,100647.63
2023-03-17T19:40:50.778Z,100650.44
2023-03-17T19:43:32.576Z,100650.75
2023-03-17T19:46:03.635Z,100648.75
2023-03-17T19:48:30.080Z,100657.69
2023-03-17T19:50:56.524Z,100662.44
2023-03-17T19:53:22.963Z,100667.50
2023-03-17T19:55:49.357Z,100663.06
2023-03-17T19:58:16.254Z,100663.66
2023-03-17T20:00:42.974Z,100663.41
2023-03-17T20:03:09.516Z,100657.28
2023-03-17T20:05:36.232Z,100667.91
2023-03-17T20:08:02.642Z,100665.72
2023-03-17T20:10:29.214Z,100671.34
2023-03-17T20:12:55.817Z,100669.38
2023-03-17T20:15:22.196Z,100676.94
2023-03-17T20:17:48.588Z,100672.19
2023-03-17T20:20:15.339Z,100669.94
2023-03-17T20:22:43.604Z,100666.28
2023-03-17T20:25:10.561Z,100680.31
2023-03-17T20:27:37.043Z,100663.81
2023-03-17T20:30:05.162Z,100660.22
2023-03-17T20:32:32.524Z,100666.13
2023-03-17T20:34:58.942Z,100659.69
2023-03-17T20:37:25.357Z,100662.22
2023-03-17T20:39:54.113Z,100651.84
2023-03-17T20:42:20.759Z,100662.81
2023-03-17T20:44:52.670Z,100662.22
2023-03-17T20:47:22.255Z,100663.13
2023-03-17T20:49:48.750Z,100659.75
2023-03-17T20:52:15.210Z,100667.03
2023-03-17T20:54:42.041Z,100657.03
2023-03-17T20:57:12.009Z,100651.66
2023-03-17T20:59:38.944Z,100659.50
2023-03-17T21:02:07.679Z,100657.56
2023-03-17T21:04:34.059Z,100668.84
2023-03-17T21:07:00.548Z,100668.28
2023-03-17T21:09:27.012Z,100669.13
2023-03-17T21:11:53.415Z,100661.53
2023-03-17T21:14:19.826Z,100658.84
2023-03-17T21:16:47.194Z,100658.03
2023-03-17T21:19:15.142Z,100651.06
2023-03-17T21:21:41.594Z,100648.81
2023-03-17T21:24:24.385Z,100656.38
2023-03-17T21:26:50.889Z,100654.75
2023-03-17T21:29:17.481Z,100652.50
2023-03-17T21:31:44.010Z,100656.75
2023-03-17T21:34:10.397Z,100648.34
2023-03-17T21:36:36.889Z,100651.19
2023-03-17T21:39:05.876Z,100651.19
2023-03-17T21:41:37.798Z,100645.66
2023-03-17T21:44:06.108Z,100642.00
2023-03-17T21:46:33.470Z,100645.72
2023-03-17T21:49:00.300Z,100638.47
2023-03-17T21:51:27.263Z,100630.38
2023-03-17T21:53:53.935Z,100639.00
2023-03-17T21:56:20.897Z,100650.78
2023-03-17T21:58:48.879Z,100648.53
2023-03-17T22:01:17.291Z,100638.47
2023-03-17T22:03:44.482Z,100635.69
2023-03-17T22:06:13.093Z,100645.75
2023-03-17T22:08:39.630Z,100639.34
2023-03-17T22:11:11.022Z,100645.75
2023-03-17T22:13:37.799Z,100646.09
2023-03-17T22:16:05.064Z,100647.75
2023-03-17T22:18:32.380Z,100646.09
2023-03-17T22:20:59.528Z,100642.75
2023-03-17T22:23:26.505Z,100638.81
2023-03-17T22:25:52.968Z,100632.41
2023-03-17T22:28:19.446Z,100631.88
2023-03-17T22:30:46.031Z,100632.47
2023-03-17T22:33:13.712Z,100623.53
2023-03-17T22:35:40.214Z,100622.94
2023-03-17T22:38:08.547Z,100615.41
2023-03-17T22:40:35.598Z,100628.00
2023-03-17T22:43:02.138Z,100617.69
2023-03-17T22:45:28.538Z,100624.72
2023-03-17T22:47:55.977Z,100626.66
2023-03-17T22:50:23.157Z,100621.06
2023-03-17T22:52:50.280Z,100629.16
2023-03-17T22:55:16.936Z,100627.25
2023-03-17T22:57:43.349Z,100627.25
2023-03-17T23:00:16.380Z,100620.28
2023-03-17T23:02:46.379Z,100623.91
2023-03-17T23:05:13.459Z,100627.53
2023-03-17T23:07:50.472Z,100620.84
2023-03-17T23:10:22.824Z,100619.72
2023-03-17T23:12:49.693Z,100620.31
2023-03-17T23:15:18.741Z,100611.09
2023-03-17T23:17:45.161Z,100609.94
2023-03-17T23:20:12.090Z,100609.09
2023-03-17T23:22:38.554Z,100612.47
2023-03-17T23:25:06.143Z,100609.13
2023-03-17T23:27:32.531Z,100604.41
2023-03-17T23:29:59.242Z,100610.81
2023-03-17T23:32:25.642Z,100610.25
2023-03-17T23:34:52.007Z,100613.59
2023-03-17T23:37:18.432Z,100613.03
2023-03-17T23:39:44.870Z,100608.84
2023-03-17T23:42:11.337Z,100608.88
2023-03-17T23:44:37.750Z,100610.50
2023-03-17T23:47:04.304Z,100616.09
2023-03-17T23:49:31.064Z,100616.94
2023-03-17T23:51:58.679Z,100612.78
2023-03-17T23:54:25.150Z,100602.69
2023-03-17T23:56:52.583Z,100608.84
2023-03-17T23:59:19.213Z,100608.28
