createdAt,value
2023-01-22T00:00:55.659Z,21.46
2023-01-22T00:01:55.633Z,21.46
2023-01-22T00:02:55.611Z,21.53
2023-01-22T00:03:56.566Z,21.53
2023-01-22T00:04:55.553Z,21.48
2023-01-22T00:05:55.523Z,21.45
2023-01-22T00:06:55.509Z,21.45
2023-01-22T00:07:55.502Z,21.45
2023-01-22T00:08:55.465Z,21.46
2023-01-22T00:09:55.444Z,21.45
2023-01-22T00:10:55.477Z,21.49
2023-01-22T00:11:55.398Z,21.50
2023-01-22T00:12:55.372Z,21.48
2023-01-22T00:13:55.365Z,21.48
2023-01-22T00:14:55.322Z,21.45
2023-01-22T00:15:55.343Z,21.46
2023-01-22T00:16:55.274Z,21.46
2023-01-22T00:17:55.268Z,21.45
2023-01-22T00:18:55.242Z,21.40
2023-01-22T00:19:55.204Z,21.46
2023-01-22T00:20:55.214Z,21.49
2023-01-22T00:21:55.156Z,21.51
2023-01-22T00:22:55.139Z,21.46
2023-01-22T00:23:55.107Z,21.45
2023-01-22T00:24:55.082Z,21.54
2023-01-22T00:25:55.074Z,21.43
2023-01-22T00:26:55.042Z,21.48
2023-01-22T00:27:55.027Z,21.46
2023-01-22T00:28:54.999Z,21.45
2023-01-22T00:29:54.985Z,21.48
2023-01-22T00:30:54.984Z,21.51
2023-01-22T00:31:55.114Z,21.46
2023-01-22T00:32:54.925Z,21.42
2023-01-22T00:33:54.902Z,21.38
2023-01-22T00:34:54.910Z,21.46
2023-01-22T00:35:54.863Z,21.51
2023-01-22T00:36:56.093Z,21.50
2023-01-22T00:37:54.822Z,21.48
2023-01-22T00:38:54.832Z,21.46
2023-01-22T00:39:54.759Z,21.46
2023-01-22T00:40:54.729Z,21.42
2023-01-22T00:41:54.704Z,21.48
2023-01-22T00:42:54.681Z,21.49
2023-01-22T00:43:54.651Z,21.48
2023-01-22T00:44:54.636Z,21.43
2023-01-22T00:45:54.610Z,21.46
2023-01-22T00:46:54.574Z,21.43
2023-01-22T00:47:54.545Z,21.48
2023-01-22T00:48:54.523Z,21.51
2023-01-22T00:49:54.496Z,21.51
2023-01-22T00:50:54.468Z,21.51
2023-01-22T00:51:54.436Z,21.43
2023-01-22T00:52:54.402Z,21.49
2023-01-22T00:53:54.408Z,21.46
2023-01-22T00:54:54.357Z,21.49
2023-01-22T00:55:54.336Z,21.48
2023-01-22T00:56:54.299Z,21.45
2023-01-22T00:57:54.272Z,21.42
2023-01-22T00:58:54.274Z,21.46
2023-01-22T00:59:54.224Z,21.48
2023-01-22T01:00:54.225Z,21.43
2023-01-22T01:01:54.194Z,21.48
2023-01-22T01:02:54.127Z,21.48
2023-01-22T01:03:54.123Z,21.48
2023-01-22T01:04:54.064Z,21.48
2023-01-22T01:05:54.048Z,21.51
2023-01-22T01:06:54.000Z,21.48
2023-01-22T01:07:53.976Z,21.43
2023-01-22T01:08:53.943Z,21.46
2023-01-22T01:09:53.944Z,21.46
2023-01-22T01:10:53.886Z,21.45
2023-01-22T01:11:53.871Z,21.49
2023-01-22T01:12:53.931Z,21.49
2023-01-22T01:13:53.835Z,21.46
2023-01-22T01:14:53.781Z,21.42
2023-01-22T01:15:53.782Z,21.51
2023-01-22T01:16:54.643Z,21.51
2023-01-22T01:17:53.712Z,21.53
2023-01-22T01:18:53.690Z,21.43
2023-01-22T01:19:53.659Z,21.45
2023-01-22T01:20:53.633Z,21.49
2023-01-22T01:21:53.628Z,21.46
2023-01-22T01:22:53.593Z,21.49
2023-01-22T01:23:53.576Z,21.46
2023-01-22T01:24:53.555Z,21.43
2023-01-22T01:25:53.528Z,21.48
2023-01-22T01:26:53.506Z,21.45
2023-01-22T01:27:53.473Z,21.48
2023-01-22T01:28:53.536Z,21.46
2023-01-22T01:29:53.411Z,21.48
2023-01-22T01:30:53.506Z,21.43
2023-01-22T01:31:53.517Z,21.48
2023-01-22T01:32:53.360Z,21.48
2023-01-22T01:33:53.340Z,21.48
2023-01-22T01:34:53.327Z,21.40
2023-01-22T01:35:53.278Z,21.45
2023-01-22T01:36:53.251Z,21.48
2023-01-22T01:37:53.229Z,21.45
2023-01-22T01:38:53.220Z,21.46
2023-01-22T01:39:53.180Z,21.46
2023-01-22T01:40:53.144Z,21.46
2023-01-22T01:41:53.118Z,21.48
2023-01-22T01:42:53.083Z,21.43
2023-01-22T01:43:53.076Z,21.43
2023-01-22T01:44:53.121Z,21.45
2023-01-22T01:45:53.017Z,21.46
2023-01-22T01:46:53.051Z,21.46
2023-01-22T01:47:52.954Z,21.41
2023-01-22T01:48:52.978Z,21.48
2023-01-22T01:49:52.911Z,21.41
2023-01-22T01:50:52.912Z,21.52
2023-01-22T01:51:52.857Z,21.43
2023-01-22T01:52:52.828Z,21.53
2023-01-22T01:53:52.797Z,21.46
2023-01-22T01:54:52.815Z,21.48
2023-01-22T01:55:52.751Z,21.49
2023-01-22T01:56:52.715Z,21.52
2023-01-22T01:57:52.693Z,21.48
2023-01-22T01:58:52.663Z,21.43
2023-01-22T01:59:52.648Z,21.43
2023-01-22T02:00:52.741Z,21.48
2023-01-22T02:01:52.604Z,21.43
2023-01-22T02:02:52.576Z,21.40
2023-01-22T02:03:52.532Z,21.51
2023-01-22T02:04:52.501Z,21.45
2023-01-22T02:05:52.496Z,21.45
2023-01-22T02:06:52.466Z,21.46
2023-01-22T02:07:52.483Z,21.48
2023-01-22T02:08:52.408Z,21.45
2023-01-22T02:09:52.428Z,21.48
2023-01-22T02:10:52.376Z,21.46
2023-01-22T02:11:52.383Z,21.46
2023-01-22T02:12:52.341Z,21.45
2023-01-22T02:13:52.333Z,21.46
2023-01-22T02:14:52.324Z,21.41
2023-01-22T02:15:52.291Z,21.51
2023-01-22T02:16:52.359Z,21.46
2023-01-22T02:17:52.245Z,21.47
2023-01-22T02:18:52.216Z,21.44
2023-01-22T02:19:52.226Z,21.45
2023-01-22T02:20:52.172Z,21.41
2023-01-22T02:21:52.159Z,21.49
2023-01-22T02:22:52.129Z,21.46
2023-01-22T02:23:52.111Z,21.55
2023-01-22T02:24:52.091Z,21.51
2023-01-22T02:25:52.060Z,21.43
2023-01-22T02:26:52.038Z,21.49
2023-01-22T02:27:52.016Z,21.41
2023-01-22T02:28:51.986Z,21.43
2023-01-22T02:29:51.975Z,21.40
2023-01-22T02:30:51.954Z,21.48
2023-01-22T02:31:51.933Z,21.44
2023-01-22T02:32:51.979Z,21.47
2023-01-22T02:33:51.873Z,21.46
2023-01-22T02:34:51.852Z,21.41
2023-01-22T02:35:51.829Z,21.48
2023-01-22T02:36:51.805Z,21.46
2023-01-22T02:37:51.796Z,21.46
2023-01-22T02:38:51.895Z,21.45
2023-01-22T02:39:51.742Z,21.43
2023-01-22T02:40:51.722Z,21.46
2023-01-22T02:41:51.698Z,21.43
2023-01-22T02:42:51.673Z,21.47
2023-01-22T02:43:51.660Z,21.44
2023-01-22T02:44:51.663Z,21.46
2023-01-22T02:45:51.642Z,21.45
2023-01-22T02:46:51.594Z,21.46
2023-01-22T02:47:51.576Z,21.49
2023-01-22T02:48:51.635Z,21.40
2023-01-22T02:49:51.525Z,21.45
2023-01-22T02:50:51.521Z,21.41
2023-01-22T02:51:51.533Z,21.41
2023-01-22T02:52:52.113Z,21.43
2023-01-22T02:53:51.438Z,21.48
2023-01-22T02:54:51.428Z,21.44
2023-01-22T02:55:51.417Z,21.40
2023-01-22T02:56:51.386Z,21.45
2023-01-22T02:57:51.361Z,21.43
2023-01-22T02:58:51.345Z,21.43
2023-01-22T02:59:51.323Z,21.46
2023-01-22T03:00:51.301Z,21.41
2023-01-22T03:01:51.316Z,21.43
2023-01-22T03:02:51.248Z,21.45
2023-01-22T03:03:51.229Z,21.45
2023-01-22T03:04:51.297Z,21.40
2023-01-22T03:05:51.206Z,21.44
2023-01-22T03:06:51.163Z,21.43
2023-01-22T03:07:51.136Z,21.40
2023-01-22T03:08:51.102Z,21.40
2023-01-22T03:09:51.098Z,21.43
2023-01-22T03:10:51.054Z,21.45
2023-01-22T03:11:51.021Z,21.40
2023-01-22T03:12:51.003Z,21.40
2023-01-22T03:13:50.982Z,21.37
2023-01-22T03:14:50.960Z,21.38
2023-01-22T03:15:50.965Z,21.35
2023-01-22T03:16:50.946Z,21.46
2023-01-22T03:17:50.877Z,21.41
2023-01-22T03:18:50.861Z,21.41
2023-01-22T03:19:50.817Z,21.40
2023-01-22T03:20:50.896Z,21.45
2023-01-22T03:21:50.770Z,21.35
2023-01-22T03:22:50.761Z,21.40
2023-01-22T03:23:50.707Z,21.40
2023-01-22T03:24:50.686Z,21.38
2023-01-22T03:25:50.655Z,21.41
2023-01-22T03:26:50.635Z,21.41
2023-01-22T03:27:50.600Z,21.41
2023-01-22T03:28:50.582Z,21.43
2023-01-22T03:29:50.539Z,21.40
2023-01-22T03:30:50.586Z,21.35
2023-01-22T03:31:50.544Z,21.38
2023-01-22T03:32:50.458Z,21.37
2023-01-22T03:33:50.440Z,21.51
2023-01-22T03:34:50.399Z,21.41
2023-01-22T03:35:50.374Z,21.38
2023-01-22T03:36:50.418Z,21.38
2023-01-22T03:37:50.305Z,21.37
2023-01-22T03:38:50.280Z,21.37
2023-01-22T03:39:50.269Z,21.40
2023-01-22T03:40:50.232Z,21.38
2023-01-22T03:41:50.199Z,21.40
2023-01-22T03:42:50.178Z,21.38
2023-01-22T03:43:50.145Z,21.40
2023-01-22T03:44:50.128Z,21.40
2023-01-22T03:45:50.138Z,21.52
2023-01-22T03:46:50.064Z,21.43
2023-01-22T03:47:50.031Z,21.37
2023-01-22T03:48:50.020Z,21.40
2023-01-22T03:49:50.000Z,21.38
2023-01-22T03:50:50.011Z,21.37
2023-01-22T03:51:49.958Z,21.40
2023-01-22T03:52:50.022Z,21.41
2023-01-22T03:53:49.902Z,21.35
2023-01-22T03:54:49.892Z,21.37
2023-01-22T03:55:49.873Z,21.40
2023-01-22T03:56:49.860Z,21.43
2023-01-22T03:57:49.830Z,21.37
2023-01-22T03:58:49.810Z,21.35
2023-01-22T03:59:49.787Z,21.41
2023-01-22T04:00:49.867Z,21.38
2023-01-22T04:01:49.749Z,21.35
2023-01-22T04:02:49.749Z,21.45
2023-01-22T04:03:49.705Z,21.40
2023-01-22T04:04:49.680Z,21.35
2023-01-22T04:05:49.652Z,21.35
2023-01-22T04:06:49.641Z,21.36
2023-01-22T04:07:49.601Z,21.35
2023-01-22T04:08:49.666Z,21.36
2023-01-22T04:09:49.557Z,21.38
2023-01-22T04:10:49.565Z,21.34
2023-01-22T04:11:49.511Z,21.40
2023-01-22T04:12:49.490Z,21.36
2023-01-22T04:13:49.465Z,21.37
2023-01-22T04:14:49.441Z,21.43
2023-01-22T04:15:49.418Z,21.41
2023-01-22T04:16:49.419Z,21.38
2023-01-22T04:17:49.367Z,21.38
2023-01-22T04:18:49.335Z,21.35
2023-01-22T04:19:49.318Z,21.38
2023-01-22T04:20:49.294Z,21.46
2023-01-22T04:21:49.282Z,21.41
2023-01-22T04:22:49.251Z,21.41
2023-01-22T04:23:49.222Z,21.38
2023-01-22T04:24:49.296Z,21.38
2023-01-22T04:25:49.204Z,21.40
2023-01-22T04:26:49.142Z,21.38
2023-01-22T04:27:49.104Z,21.38
2023-01-22T04:28:49.088Z,21.41
2023-01-22T04:29:49.055Z,21.35
2023-01-22T04:30:49.088Z,21.32
2023-01-22T04:31:49.062Z,21.41
2023-01-22T04:32:48.980Z,21.40
2023-01-22T04:33:48.939Z,21.38
2023-01-22T04:34:48.920Z,21.32
2023-01-22T09:36:41.170Z,20.96
2023-01-22T09:37:41.130Z,20.99
2023-01-22T09:38:41.113Z,21.02
2023-01-22T09:39:41.077Z,20.99
2023-01-22T09:40:41.052Z,20.99
2023-01-22T09:41:41.043Z,20.97
2023-01-22T09:42:41.001Z,21.00
2023-01-22T09:43:40.980Z,21.07
2023-01-22T09:44:40.936Z,21.04
2023-01-22T09:45:41.075Z,21.04
2023-01-22T09:46:40.906Z,20.94
2023-01-22T09:47:40.855Z,20.99
2023-01-22T09:48:40.819Z,21.04
2023-01-22T09:49:40.799Z,21.05
2023-01-22T09:50:40.773Z,20.91
2023-01-22T09:51:40.745Z,20.99
2023-01-22T09:52:40.732Z,20.98
2023-01-22T09:53:40.680Z,20.99
2023-01-22T09:54:40.659Z,20.94
2023-01-22T09:55:40.617Z,20.98
2023-01-22T09:56:40.627Z,20.94
2023-01-22T09:57:40.571Z,20.98
2023-01-22T09:58:40.552Z,21.01
2023-01-22T09:59:40.532Z,21.01
2023-01-22T10:00:40.495Z,21.04
2023-01-22T10:01:40.563Z,20.99
2023-01-22T10:02:40.499Z,20.98
2023-01-22T10:03:40.436Z,20.99
2023-01-22T10:04:40.368Z,20.98
2023-01-22T10:05:40.345Z,21.01
2023-01-22T10:06:40.325Z,20.98
2023-01-22T10:07:40.293Z,20.98
2023-01-22T10:08:40.274Z,20.97
2023-01-22T10:09:40.310Z,20.96
2023-01-22T10:10:40.243Z,20.95
2023-01-22T10:11:40.220Z,21.00
2023-01-22T10:12:40.194Z,20.93
2023-01-22T10:13:40.165Z,20.95
2023-01-22T10:14:40.138Z,20.93
2023-01-22T10:15:40.112Z,20.93
2023-01-22T10:16:40.110Z,20.95
2023-01-22T10:17:40.173Z,20.98
2023-01-22T10:18:40.047Z,20.95
2023-01-22T10:19:40.053Z,20.95
2023-01-22T10:20:40.012Z,21.01
2023-01-22T10:21:39.978Z,21.03
2023-01-22T10:22:39.964Z,20.94
2023-01-22T10:23:39.945Z,20.97
2023-01-22T10:24:40.792Z,20.94
2023-01-22T10:25:39.881Z,20.98
2023-01-22T10:26:39.846Z,20.92
2023-01-22T10:27:39.809Z,20.92
2023-01-22T10:28:39.788Z,20.92
2023-01-22T10:29:39.803Z,20.89
2023-01-22T10:30:39.801Z,20.92
2023-01-22T10:31:39.858Z,20.91
2023-01-22T10:32:39.673Z,20.99
2023-01-22T10:33:39.733Z,20.91
2023-01-22T10:34:39.612Z,20.91
2023-01-22T10:35:39.586Z,20.91
2023-01-22T10:36:39.600Z,20.83
2023-01-22T10:37:39.535Z,20.92
2023-01-22T10:38:39.495Z,20.92
2023-01-22T10:39:39.559Z,20.89
2023-01-22T10:40:39.430Z,20.89
2023-01-22T10:46:39.269Z,20.92
2023-01-22T10:47:39.252Z,20.94
2023-01-22T10:48:39.216Z,20.94
2023-01-22T10:49:39.330Z,20.92
2023-01-22T10:50:39.162Z,20.92
2023-01-22T10:51:39.147Z,20.92
2023-01-22T10:52:39.143Z,20.92
2023-01-22T10:53:39.096Z,20.93
2023-01-22T10:54:39.083Z,20.95
2023-01-22T10:55:39.031Z,20.98
2023-01-22T10:56:39.008Z,20.90
2023-01-22T10:57:39.000Z,20.97
2023-01-22T10:58:38.946Z,20.92
2023-01-22T10:59:39.012Z,20.93
2023-01-22T11:05:38.867Z,20.89
2023-01-22T14:30:32.597Z,20.49
2023-01-22T14:31:32.566Z,20.63
2023-01-22T14:32:32.512Z,20.69
2023-01-22T14:33:32.584Z,20.66
2023-01-22T14:35:32.405Z,20.66
2023-01-22T14:36:32.371Z,20.68
2023-01-22T14:37:32.329Z,20.63
2023-01-22T14:38:32.313Z,20.68
2023-01-22T14:39:32.279Z,20.66
2023-01-22T14:40:32.226Z,20.56
2023-01-22T14:41:32.194Z,20.61
2023-01-22T14:42:32.146Z,20.56
2023-01-22T14:43:32.115Z,20.66
2023-01-22T14:44:32.089Z,20.77
2023-01-22T14:45:32.071Z,20.62
2023-01-22T14:46:32.047Z,20.67
2023-01-22T14:47:31.985Z,20.59
2023-01-22T14:48:31.970Z,20.61
2023-01-22T14:49:32.028Z,20.74
2023-01-22T14:50:31.902Z,20.72
2023-01-22T14:51:31.890Z,20.60
2023-01-22T14:52:31.824Z,20.71
2023-01-22T14:53:31.822Z,20.56
2023-01-22T14:54:31.764Z,20.69
2023-01-22T14:55:31.734Z,20.72
2023-01-22T14:56:31.719Z,20.64
2023-01-22T14:57:31.671Z,20.67
2023-01-22T14:58:31.687Z,20.59
2023-01-22T14:59:31.622Z,20.62
2023-01-22T15:00:31.591Z,20.66
2023-01-22T15:01:31.571Z,20.72
2023-01-22T15:02:31.587Z,20.58
2023-01-22T15:03:31.504Z,20.62
2023-01-22T15:04:31.470Z,20.62
2023-01-22T15:05:33.970Z,20.67
2023-01-22T15:06:31.400Z,20.77
2023-01-22T15:07:31.380Z,20.64
2023-01-22T15:08:31.332Z,20.65
2023-01-22T15:09:31.306Z,20.64
2023-01-22T15:10:31.952Z,20.62
2023-01-22T15:11:31.232Z,20.77
2023-01-22T15:12:31.206Z,20.77
2023-01-22T15:13:31.153Z,20.64
2023-01-22T15:14:31.145Z,20.70
2023-01-22T15:15:31.113Z,20.59
2023-01-22T15:16:31.107Z,20.61
2023-01-22T15:17:31.049Z,20.72
2023-01-22T15:18:31.020Z,20.73
2023-01-22T15:19:40.758Z,20.67
2023-01-22T15:20:31.956Z,20.71
2023-01-22T15:21:31.011Z,20.64
2023-01-22T15:22:30.893Z,20.65
2023-01-22T15:23:30.847Z,20.73
2023-01-22T15:24:30.848Z,20.75
2023-01-22T15:25:30.788Z,20.71
2023-01-22T15:26:30.756Z,20.74
2023-01-22T15:27:30.723Z,20.65
2023-01-22T15:28:30.686Z,20.65
2023-01-22T15:29:30.660Z,20.83
2023-01-22T15:30:30.655Z,20.68
2023-01-22T15:31:30.618Z,20.76
2023-01-22T15:32:30.567Z,20.57
2023-01-22T15:33:30.549Z,20.70
2023-01-22T15:34:30.503Z,20.74
2023-01-22T15:35:30.484Z,20.77
2023-01-22T15:36:30.466Z,20.66
2023-01-22T15:37:30.554Z,20.66
2023-01-22T15:38:30.403Z,20.68
2023-01-22T15:39:30.365Z,20.70
2023-01-22T15:40:30.338Z,20.81
2023-01-22T15:41:30.315Z,20.70
2023-01-22T15:42:30.294Z,20.79
2023-01-22T15:43:30.270Z,20.66
2023-01-22T15:44:30.225Z,20.71
2023-01-22T15:45:30.241Z,20.76
2023-01-22T15:46:30.162Z,20.79
2023-01-22T15:47:30.178Z,20.65
2023-01-22T15:48:30.110Z,20.74
2023-01-22T15:49:30.084Z,20.66
2023-01-22T15:50:30.046Z,20.68
2023-01-22T15:51:30.047Z,20.74
2023-01-22T15:52:29.995Z,20.72
2023-01-22T15:53:30.030Z,20.68
2023-01-22T15:54:29.943Z,20.74
2023-01-22T15:55:29.897Z,20.63
2023-01-22T15:56:29.919Z,20.74
2023-01-22T15:57:29.839Z,20.79
2023-01-22T15:58:29.821Z,20.74
2023-01-22T15:59:29.787Z,20.83
2023-01-22T16:00:29.751Z,20.71
2023-01-22T16:01:29.822Z,20.69
2023-01-22T16:02:29.744Z,20.76
2023-01-22T16:03:29.689Z,20.76
2023-01-22T16:04:29.670Z,20.74
2023-01-22T16:05:29.619Z,20.74
2023-01-22T16:06:29.595Z,20.64
2023-01-22T16:07:29.581Z,20.77
2023-01-22T16:08:29.597Z,20.79
2023-01-22T16:09:29.611Z,20.77
2023-01-22T16:10:29.495Z,20.77
2023-01-22T16:11:29.475Z,20.74
2023-01-22T16:12:29.450Z,20.74
2023-01-22T16:13:29.400Z,20.75
2023-01-22T16:14:29.368Z,20.77
2023-01-22T16:15:29.351Z,20.73
2023-01-22T16:16:29.334Z,20.80
2023-01-22T16:17:29.332Z,20.69
2023-01-22T16:18:29.263Z,20.74
2023-01-22T16:19:29.232Z,20.81
2023-01-22T16:20:29.200Z,20.83
2023-01-22T16:21:29.199Z,20.80
2023-01-22T16:22:29.170Z,20.78
2023-01-22T16:23:29.134Z,20.75
2023-01-22T16:24:29.102Z,20.77
2023-01-22T16:25:29.166Z,20.77
2023-01-22T16:26:29.061Z,20.78
2023-01-22T16:27:29.048Z,20.73
2023-01-22T16:28:29.934Z,20.80
2023-01-22T16:29:29.004Z,20.80
2023-01-22T16:30:29.026Z,20.72
2023-01-22T16:31:29.050Z,20.84
2023-01-22T16:32:28.907Z,20.83
2023-01-22T16:33:28.910Z,20.81
2023-01-22T16:47:29.443Z,20.79
2023-01-22T17:08:28.027Z,20.82
2023-01-22T17:46:27.174Z,20.90
2023-01-22T17:48:27.077Z,20.88
2023-01-22T17:49:27.055Z,20.84
2023-01-22T17:50:27.020Z,20.85
2023-01-22T17:51:27.001Z,20.90
2023-01-22T17:52:26.993Z,20.85
2023-01-22T17:53:26.961Z,20.87
2023-01-22T17:54:26.936Z,20.90
2023-01-22T17:55:26.908Z,20.87
2023-01-22T17:56:26.899Z,20.84
2023-01-22T17:57:26.852Z,20.84
2023-01-22T17:58:26.826Z,20.90
2023-01-22T17:59:26.815Z,20.82
2023-01-22T18:00:26.784Z,20.84
2023-01-22T18:01:26.894Z,20.92
2023-01-22T18:02:26.772Z,20.84
2023-01-22T18:03:26.688Z,20.85
2023-01-22T18:04:26.659Z,20.84
2023-01-22T18:05:26.659Z,20.85
2023-01-22T18:06:26.618Z,20.77
2023-01-22T18:07:26.592Z,20.92
2023-01-22T18:08:26.559Z,20.87
2023-01-22T18:09:26.540Z,20.85
2023-01-22T18:10:26.502Z,20.88
2023-01-22T18:11:26.490Z,20.88
2023-01-22T18:12:26.469Z,20.82
2023-01-22T18:13:26.432Z,20.85
2023-01-22T18:14:26.403Z,20.88
2023-01-22T18:15:26.379Z,20.83
2023-01-22T18:16:26.347Z,20.90
2023-01-22T18:17:26.414Z,20.93
2023-01-22T18:18:26.302Z,20.88
2023-01-22T18:19:26.266Z,20.87
2023-01-22T18:20:26.236Z,20.85
2023-01-22T18:21:26.220Z,20.85
2023-01-22T18:22:26.190Z,20.85
2023-01-22T18:23:26.171Z,20.77
2023-01-22T18:24:26.155Z,20.87
2023-01-22T18:25:26.137Z,20.88
2023-01-22T18:26:26.113Z,20.87
2023-01-22T18:27:26.110Z,20.82
2023-01-22T18:28:26.063Z,20.88
2023-01-22T18:29:26.044Z,20.87
2023-01-22T18:30:26.012Z,20.87
2023-01-22T18:31:26.061Z,20.88
2023-01-22T18:32:25.952Z,20.91
2023-01-22T18:33:26.030Z,20.90
2023-01-22T18:34:25.933Z,20.89
2023-01-22T18:35:25.922Z,20.86
2023-01-22T18:36:25.893Z,20.94
2023-01-22T18:37:25.867Z,20.91
2023-01-22T18:38:25.858Z,20.85
2023-01-22T18:39:25.836Z,20.91
2023-01-22T18:40:25.814Z,20.86
2023-01-22T18:41:25.807Z,20.89
2023-01-22T18:42:25.754Z,20.90
2023-01-22T18:43:25.752Z,20.93
2023-01-22T18:44:25.721Z,20.89
2023-01-22T18:45:25.733Z,20.91
2023-01-22T18:46:25.816Z,20.93
2023-01-22T18:47:25.659Z,20.93
2023-01-22T18:48:25.628Z,20.91
2023-01-22T18:49:25.691Z,20.96
2023-01-22T18:50:25.589Z,20.99
2023-01-22T18:51:25.612Z,20.94
2023-01-22T18:52:25.535Z,20.94
2023-01-22T18:53:25.526Z,20.96
2023-01-22T18:54:25.486Z,20.93
2023-01-22T18:55:25.512Z,20.89
2023-01-22T18:56:25.436Z,20.94
2023-01-22T18:57:25.403Z,20.97
2023-01-22T18:58:25.371Z,20.96
2023-01-22T18:59:25.349Z,20.94
2023-01-22T19:00:25.321Z,20.99
2023-01-22T19:01:25.337Z,20.97
2023-01-22T19:02:25.281Z,20.96
2023-01-22T19:03:25.253Z,20.91
2023-01-22T19:04:25.219Z,20.91
2023-01-22T19:05:25.741Z,20.94
2023-01-22T19:06:25.186Z,20.96
2023-01-22T19:07:25.146Z,20.92
2023-01-22T19:08:25.129Z,20.89
2023-01-22T19:09:25.106Z,20.96
2023-01-22T19:10:25.097Z,21.00
2023-01-22T19:11:25.091Z,20.94
2023-01-22T19:12:25.055Z,20.94
2023-01-22T19:13:25.031Z,20.97
2023-01-22T19:14:25.009Z,20.96
2023-01-22T19:15:25.003Z,20.96
2023-01-22T19:16:24.966Z,21.00
2023-01-22T19:17:24.951Z,20.99
2023-01-22T19:18:24.920Z,20.96
2023-01-22T19:19:24.922Z,21.04
2023-01-22T19:20:24.894Z,20.99
2023-01-22T19:21:24.949Z,20.99
2023-01-22T19:22:24.838Z,20.97
2023-01-22T19:23:24.845Z,20.96
2023-01-22T19:24:24.862Z,20.97
2023-01-22T19:25:24.766Z,20.99
2023-01-22T19:26:24.743Z,21.02
2023-01-22T19:27:24.732Z,21.02
2023-01-22T19:28:24.715Z,20.99
2023-01-22T19:29:24.690Z,21.02
2023-01-22T19:30:24.684Z,20.97
2023-01-22T19:31:24.801Z,21.00
2023-01-22T19:32:24.639Z,20.92
2023-01-22T19:33:24.619Z,20.97
2023-01-22T19:34:24.623Z,20.97
2023-01-22T19:35:24.581Z,20.96
2023-01-22T19:36:24.560Z,20.94
2023-01-22T19:37:24.634Z,20.99
2023-01-22T19:38:24.528Z,20.93
2023-01-22T19:39:24.518Z,20.96
2023-01-22T19:40:24.481Z,20.96
2023-01-22T19:41:24.476Z,20.97
2023-01-22T19:42:24.454Z,20.96
2023-01-22T19:43:24.423Z,21.00
2023-01-22T19:44:24.406Z,21.04
2023-01-22T19:45:24.397Z,21.03
2023-01-22T19:46:24.403Z,21.02
2023-01-22T19:47:24.356Z,20.97
2023-01-22T19:48:24.321Z,21.02
2023-01-22T19:49:24.313Z,21.04
2023-01-22T19:50:24.288Z,20.99
2023-01-22T19:51:24.302Z,21.03
2023-01-22T19:52:24.258Z,21.04
2023-01-22T19:53:24.340Z,21.02
2023-01-22T19:54:24.221Z,21.07
2023-01-22T19:55:24.213Z,21.05
2023-01-22T19:56:24.222Z,21.07
2023-01-22T19:57:24.176Z,21.02
2023-01-22T19:58:24.155Z,21.02
2023-01-22T19:59:24.164Z,21.00
2023-01-22T20:00:24.120Z,21.05
2023-01-22T20:01:24.524Z,21.03
2023-01-22T20:02:24.133Z,21.02
2023-01-22T20:03:24.071Z,21.04
2023-01-22T20:04:24.049Z,21.02
2023-01-22T20:05:24.049Z,21.07
2023-01-22T20:06:24.023Z,21.07
2023-01-22T20:07:23.999Z,21.00
2023-01-22T20:08:24.017Z,21.03
2023-01-22T20:09:24.047Z,21.07
2023-01-22T20:10:23.954Z,21.08
2023-01-22T20:11:23.944Z,21.02
2023-01-22T20:12:23.952Z,21.05
2023-01-22T20:13:23.916Z,21.05
2023-01-22T20:14:23.911Z,21.03
2023-01-22T20:15:23.863Z,21.05
2023-01-22T20:16:23.928Z,21.05
2023-01-22T20:17:23.817Z,21.03
2023-01-22T20:18:23.798Z,21.08
2023-01-22T20:19:23.801Z,21.05
2023-01-22T20:20:23.751Z,21.05
2023-01-22T20:21:23.734Z,21.05
2023-01-22T20:22:23.725Z,21.03
2023-01-22T20:23:23.697Z,21.05
2023-01-22T20:24:23.700Z,21.03
2023-01-22T20:25:24.069Z,21.03
2023-01-22T20:26:23.659Z,21.03
2023-01-22T20:27:23.652Z,21.00
2023-01-22T20:28:23.630Z,21.03
2023-01-22T20:29:23.603Z,20.97
2023-01-22T20:30:23.599Z,21.03
2023-01-22T20:31:23.733Z,20.98
2023-01-22T20:32:23.564Z,21.02
2023-01-22T20:33:23.529Z,20.98
2023-01-22T20:34:23.541Z,20.98
2023-01-22T20:35:23.508Z,21.00
2023-01-22T20:36:23.506Z,21.00
2023-01-22T20:37:23.464Z,21.03
2023-01-22T20:38:23.437Z,21.00
2023-01-22T20:39:23.419Z,20.98
2023-01-22T20:40:23.404Z,21.02
2023-01-22T20:41:23.469Z,21.03
2023-01-22T20:42:23.356Z,21.08
2023-01-22T20:43:23.322Z,21.05
2023-01-22T20:44:23.292Z,21.00
2023-01-22T20:45:23.275Z,21.03
2023-01-22T20:46:23.233Z,21.02
2023-01-22T20:47:23.203Z,21.06
2023-01-22T20:48:23.192Z,20.97
2023-01-22T20:49:23.145Z,21.05
2023-01-22T20:50:23.099Z,21.03
2023-01-22T20:51:23.157Z,20.97
2023-01-22T20:52:23.063Z,20.98
2023-01-22T20:53:23.036Z,21.08
2023-01-22T20:54:22.994Z,21.00
2023-01-22T20:55:22.973Z,21.08
2023-01-22T20:56:23.006Z,21.06
2023-01-22T20:57:23.011Z,21.02
2023-01-22T20:58:22.893Z,21.03
2023-01-22T20:59:22.864Z,21.00
2023-01-22T21:00:22.857Z,21.02
2023-01-22T21:01:22.838Z,21.02
2023-01-22T21:02:22.992Z,21.02
2023-01-22T21:03:22.781Z,20.95
2023-01-22T21:04:22.759Z,21.07
2023-01-22T21:05:22.731Z,21.00
2023-01-22T21:06:22.707Z,21.00
2023-01-22T21:07:22.679Z,21.02
2023-01-22T21:08:22.668Z,21.06
2023-01-22T21:09:22.651Z,20.98
2023-01-22T21:10:22.605Z,21.05
2023-01-22T21:11:22.596Z,21.06
2023-01-22T21:12:22.578Z,21.01
2023-01-22T21:13:22.635Z,21.05
2023-01-22T21:14:22.522Z,21.02
2023-01-22T21:15:22.495Z,21.02
2023-01-22T21:16:22.524Z,21.05
2023-01-22T21:17:22.446Z,21.06
2023-01-22T21:18:22.432Z,20.98
2023-01-22T21:19:22.395Z,21.00
2023-01-22T21:20:22.379Z,20.95
2023-01-22T21:21:22.363Z,20.97
2023-01-22T21:22:22.342Z,21.02
2023-01-22T21:23:22.308Z,21.00
2023-01-22T21:24:22.304Z,21.02
2023-01-22T21:25:22.269Z,21.03
2023-01-22T21:26:22.255Z,21.02
2023-01-22T21:27:22.262Z,21.03
2023-01-22T21:28:22.217Z,21.00
2023-01-22T21:29:22.292Z,21.00
2023-01-22T21:30:22.303Z,21.01
2023-01-22T21:31:22.158Z,20.95
2023-01-22T21:32:22.164Z,20.97
2023-01-22T21:33:22.129Z,21.04
2023-01-22T21:34:22.102Z,21.08
2023-01-22T21:35:22.107Z,21.00
2023-01-22T21:36:22.087Z,21.00
2023-01-22T21:37:22.055Z,21.02
2023-01-22T21:38:22.037Z,21.02
2023-01-22T21:39:22.031Z,21.05
2023-01-22T21:40:22.030Z,20.97
2023-01-22T21:41:21.987Z,21.01
2023-01-22T21:42:21.988Z,21.08
2023-01-22T21:43:21.951Z,20.98
2023-01-22T21:44:21.944Z,21.04
2023-01-22T21:45:22.107Z,20.94
2023-01-22T21:46:21.892Z,20.97
2023-01-22T21:47:21.886Z,21.01
2023-01-22T21:48:21.838Z,20.97
2023-01-22T21:49:21.815Z,20.98
2023-01-22T21:50:21.841Z,20.94
2023-01-22T21:51:21.843Z,20.98
2023-01-22T21:52:21.740Z,20.98
2023-01-22T21:53:21.719Z,20.97
2023-01-22T21:54:21.691Z,20.95
2023-01-22T21:55:21.656Z,20.98
2023-01-22T21:56:21.628Z,20.95
2023-01-22T21:57:21.627Z,20.94
2023-01-22T21:58:21.613Z,20.98
2023-01-22T21:59:21.565Z,20.98
2023-01-22T22:00:21.740Z,20.94
2023-01-22T22:01:21.692Z,21.03
2023-01-22T22:02:21.605Z,21.08
2023-01-22T22:03:21.461Z,20.98
2023-01-22T22:04:21.429Z,20.98
2023-01-22T22:05:21.396Z,20.98
2023-01-22T22:06:21.369Z,20.95
2023-01-22T22:07:21.348Z,21.00
2023-01-22T22:08:21.320Z,20.97
2023-01-22T22:09:21.287Z,20.98
2023-01-22T22:10:21.534Z,20.97
2023-01-22T22:11:21.244Z,20.90
2023-01-22T22:12:21.191Z,21.01
2023-01-22T22:13:21.166Z,20.97
2023-01-22T22:14:21.199Z,21.00
2023-01-22T22:15:21.106Z,21.01
2023-01-22T22:16:21.081Z,20.97
2023-01-22T22:17:21.136Z,20.94
2023-01-22T22:18:21.015Z,20.94
2023-01-22T22:19:20.988Z,21.00
2023-01-22T22:20:21.221Z,21.03
2023-01-22T22:21:20.931Z,20.94
2023-01-22T22:22:20.901Z,20.97
2023-01-22T22:23:20.887Z,20.90
2023-01-22T22:24:20.855Z,20.97
2023-01-22T22:25:20.832Z,20.95
2023-01-22T22:26:20.811Z,20.97
2023-01-22T22:27:20.799Z,20.92
2023-01-22T22:28:20.775Z,20.90
2023-01-22T22:29:20.739Z,21.01
2023-01-22T22:30:21.024Z,20.93
2023-01-22T22:31:20.744Z,20.95
2023-01-22T22:32:20.660Z,20.95
2023-01-22T22:33:20.732Z,20.90
2023-01-22T22:34:20.613Z,20.97
2023-01-22T22:35:20.587Z,20.95
2023-01-22T22:36:20.551Z,20.90
2023-01-22T22:37:20.540Z,20.98
2023-01-22T22:38:20.543Z,20.95
2023-01-22T22:39:20.479Z,20.95