createdAt,value
2022-10-11T00:01:38.867Z,5.00
2022-10-11T00:04:07.152Z,7.75
2022-10-11T00:06:34.449Z,4.75
2022-10-11T00:09:01.553Z,3.00
2022-10-11T00:11:28.482Z,5.75
2022-10-11T00:13:55.405Z,6.25
2022-10-11T00:16:22.640Z,6.00
2022-10-11T00:18:55.095Z,5.75
2022-10-11T00:21:23.599Z,5.75
2022-10-11T00:23:50.496Z,6.00
2022-10-11T00:26:18.037Z,8.50
2022-10-11T00:28:45.001Z,5.25
2022-10-11T00:31:15.502Z,5.25
2022-10-11T00:33:42.758Z,7.25
2022-10-11T00:36:11.351Z,6.00
2022-10-11T00:38:39.858Z,6.25
2022-10-11T00:41:06.794Z,4.50
2022-10-11T00:43:34.572Z,6.00
2022-10-11T00:46:35.940Z,5.25
2022-10-11T00:49:13.146Z,6.50
2022-10-11T00:51:48.524Z,7.75
2022-10-11T00:54:23.791Z,9.25
2022-10-11T00:56:58.346Z,6.75
2022-10-11T00:59:31.139Z,6.25
2022-10-11T01:01:58.147Z,7.25
2022-10-11T01:04:25.434Z,4.25
2022-10-11T01:06:54.801Z,6.75
2022-10-11T01:09:24.642Z,6.50
2022-10-11T01:11:56.096Z,6.25
2022-10-11T01:14:59.174Z,6.50
2022-10-11T01:17:44.865Z,5.75
2022-10-11T01:20:40.238Z,6.75
2022-10-11T01:24:08.530Z,5.25
2022-10-11T01:27:29.458Z,4.75
2022-10-11T01:30:15.861Z,6.75
2022-10-11T01:32:57.582Z,6.00
2022-10-11T01:35:33.417Z,7.25
2022-10-11T01:38:09.165Z,8.00
2022-10-11T01:40:45.870Z,6.50
2022-10-11T01:43:15.540Z,7.75
2022-10-11T01:45:48.139Z,7.75
2022-10-11T01:48:15.013Z,4.25
2022-10-11T01:50:46.708Z,6.50
2022-10-11T01:53:40.211Z,8.75
2022-10-11T01:56:25.955Z,9.75
2022-10-11T01:59:13.559Z,9.00
2022-10-11T02:01:58.058Z,8.25
2022-10-11T02:04:35.439Z,7.50
2022-10-11T02:07:14.958Z,9.00
2022-10-11T02:09:52.587Z,7.25
2022-10-11T02:12:42.854Z,9.75
2022-10-11T02:15:15.766Z,8.50
2022-10-11T02:17:53.975Z,10.50
2022-10-11T02:20:25.710Z,9.75
2022-10-11T02:23:01.352Z,11.50
2022-10-11T02:25:34.947Z,9.75
2022-10-11T02:28:09.434Z,10.50
2022-10-11T02:30:40.180Z,10.75
2022-10-11T02:33:14.346Z,12.50
2022-10-11T02:35:47.901Z,8.25
2022-10-11T02:38:24.415Z,12.25
2022-10-11T02:41:00.662Z,8.75
2022-10-11T02:43:36.501Z,10.50
2022-10-11T02:46:08.423Z,11.50
2022-10-11T02:48:37.995Z,10.25
2022-10-11T02:51:05.327Z,11.50
2022-10-11T02:53:33.349Z,12.50
2022-10-11T02:56:00.342Z,12.00
2022-10-11T02:58:27.572Z,12.25
2022-10-11T03:00:54.487Z,15.00
2022-10-11T03:03:21.372Z,13.00
2022-10-11T03:05:49.607Z,13.50
2022-10-11T03:08:17.120Z,8.50
2022-10-11T03:10:44.378Z,12.25
2022-10-11T03:13:14.798Z,12.75
2022-10-11T03:16:05.405Z,10.50
2022-10-11T03:18:33.170Z,15.25
2022-10-11T03:21:01.746Z,14.75
2022-10-11T03:23:28.615Z,13.00
2022-10-11T03:25:55.583Z,10.75
2022-10-11T03:28:22.729Z,12.00
2022-10-11T03:30:50.809Z,13.25
2022-10-11T03:33:18.022Z,12.50
2022-10-11T03:35:46.813Z,15.00
2022-10-11T03:38:19.182Z,12.50
2022-10-11T03:40:46.303Z,12.50
2022-10-11T03:43:13.742Z,15.00
2022-10-11T03:45:40.938Z,14.25
2022-10-11T03:48:08.988Z,11.25
2022-10-11T03:50:36.292Z,14.00
2022-10-11T03:53:05.710Z,14.25
2022-10-11T03:55:34.018Z,13.50
2022-10-11T03:58:01.020Z,13.25
2022-10-11T04:00:27.949Z,14.75
2022-10-11T04:02:54.868Z,11.75
2022-10-11T04:05:23.153Z,13.50
2022-10-11T04:07:50.404Z,11.00
2022-10-11T04:10:18.367Z,15.00
2022-10-11T04:12:46.626Z,14.50
2022-10-11T04:15:13.827Z,15.50
2022-10-11T04:17:40.944Z,16.25
2022-10-11T04:20:09.988Z,14.00
2022-10-11T04:22:37.061Z,14.00
2022-10-11T04:25:05.467Z,17.00
2022-10-11T04:27:32.553Z,14.00
2022-10-11T04:30:02.256Z,13.75
2022-10-11T04:32:29.233Z,14.50
2022-10-11T04:34:56.092Z,18.50
2022-10-11T04:37:23.000Z,17.75
2022-10-11T04:39:49.918Z,13.75
2022-10-11T04:42:16.958Z,16.50
2022-10-11T04:44:44.185Z,12.50
2022-10-11T04:47:14.135Z,17.00
2022-10-11T04:49:41.280Z,16.00
2022-10-11T04:52:08.599Z,13.75
2022-10-11T04:54:35.510Z,11.50
2022-10-11T04:57:02.584Z,16.75
2022-10-11T04:59:29.939Z,15.75
2022-10-11T05:01:56.873Z,16.75
2022-10-11T05:04:25.496Z,17.25
2022-10-11T05:06:52.608Z,10.75
2022-10-11T05:09:19.538Z,18.33
2022-10-11T05:11:46.550Z,19.33
2022-10-11T05:14:13.559Z,15.75
2022-10-11T05:16:40.546Z,17.00
2022-10-11T05:19:07.468Z,16.25
2022-10-11T05:21:35.758Z,15.00
2022-10-11T05:24:02.759Z,16.50
2022-10-11T05:26:30.253Z,14.00
2022-10-11T05:28:57.676Z,14.00
2022-10-11T05:31:24.724Z,13.75
2022-10-11T05:33:51.994Z,17.75
2022-10-11T05:36:19.503Z,16.00
2022-10-11T05:38:49.717Z,14.25
2022-10-11T05:41:18.033Z,16.00
2022-10-11T05:43:45.007Z,14.50
2022-10-11T05:46:13.034Z,19.00
2022-10-11T05:48:40.628Z,16.25
2022-10-11T05:51:09.153Z,13.00
2022-10-11T05:53:37.199Z,12.25
2022-10-11T05:56:18.116Z,15.00
2022-10-11T05:58:45.221Z,15.50
2022-10-11T06:01:18.741Z,14.25
2022-10-11T06:03:45.733Z,14.50
2022-10-11T06:06:12.653Z,12.50
2022-10-11T06:08:39.566Z,12.00
2022-10-11T06:11:16.349Z,13.00
2022-10-11T06:13:43.729Z,14.75
2022-10-11T06:16:12.351Z,13.25
2022-10-11T06:18:40.253Z,13.25
2022-10-11T06:21:07.371Z,10.75
2022-10-11T06:23:34.514Z,10.00
2022-10-11T06:26:19.494Z,11.50
2022-10-11T06:28:46.999Z,13.00
2022-10-11T06:31:14.394Z,12.00
2022-10-11T06:33:41.374Z,12.50
2022-10-11T06:36:14.573Z,9.75
2022-10-11T06:38:44.986Z,11.00
2022-10-11T06:41:17.916Z,13.75
2022-10-11T06:43:46.706Z,14.50
2022-10-11T06:46:13.563Z,16.50
2022-10-11T06:48:42.623Z,12.00
2022-10-11T06:51:10.031Z,14.25
2022-10-11T06:53:43.651Z,13.00
2022-10-11T06:56:12.622Z,15.50
2022-10-11T06:58:40.577Z,9.75
2022-10-11T07:01:12.797Z,13.75
2022-10-11T07:03:40.095Z,16.50
2022-10-11T07:06:11.154Z,14.25
2022-10-11T07:08:38.771Z,15.75
2022-10-11T07:11:08.946Z,13.00
2022-10-11T07:13:37.066Z,15.50
2022-10-11T07:16:09.739Z,13.67
2022-10-11T07:18:37.665Z,17.50
2022-10-11T07:21:08.363Z,13.00
2022-10-11T07:23:35.657Z,13.50
2022-10-11T07:26:03.445Z,14.50
2022-10-11T07:28:31.009Z,16.75
2022-10-11T07:30:59.539Z,17.25
2022-10-11T07:33:27.799Z,15.25
2022-10-11T07:35:57.641Z,16.25
2022-10-11T07:38:25.339Z,12.75
2022-10-11T07:40:52.290Z,13.00
2022-10-11T07:43:19.458Z,15.00
2022-10-11T07:45:46.369Z,12.25
2022-10-11T07:48:13.908Z,12.50
2022-10-11T07:50:42.555Z,7.00
2022-10-11T07:53:09.824Z,17.00
2022-10-11T07:55:38.142Z,13.25
2022-10-11T07:58:05.195Z,13.75
2022-10-11T08:00:32.084Z,15.75
2022-10-11T08:03:01.013Z,10.50
2022-10-11T08:05:28.304Z,15.50
2022-10-11T08:07:57.117Z,14.25
2022-10-11T08:10:24.371Z,12.00
2022-10-11T08:12:51.260Z,16.25
2022-10-11T08:15:19.220Z,16.25
2022-10-11T08:17:46.473Z,10.00
2022-10-11T08:20:14.328Z,15.00
2022-10-11T08:22:41.384Z,15.00
2022-10-11T08:25:09.879Z,16.00
2022-10-11T08:27:37.153Z,15.00
2022-10-11T08:30:06.415Z,10.50
2022-10-11T08:32:34.258Z,13.75
2022-10-11T08:35:01.647Z,8.25
2022-10-11T08:37:28.781Z,13.00
2022-10-11T08:39:55.896Z,14.50
2022-10-11T08:42:35.174Z,11.50
2022-10-11T08:45:11.383Z,13.00
2022-10-11T08:47:44.216Z,11.50
2022-10-11T08:50:19.812Z,15.75
2022-10-11T08:52:53.060Z,14.00
2022-10-11T08:55:28.704Z,13.33
2022-10-11T08:57:58.969Z,7.50
2022-10-11T09:00:32.645Z,12.50
2022-10-11T09:03:14.870Z,11.00
2022-10-11T09:06:07.270Z,6.75
2022-10-11T09:08:55.411Z,10.00
2022-10-11T09:11:39.357Z,14.25
2022-10-11T09:14:46.740Z,11.25
2022-10-11T09:17:31.346Z,10.00
2022-10-11T09:20:38.750Z,10.75
2022-10-11T09:23:26.924Z,11.50
2022-10-11T09:26:01.639Z,12.50
2022-10-11T09:28:49.683Z,10.25
2022-10-11T09:31:18.378Z,12.00
2022-10-11T09:33:49.543Z,11.00
2022-10-11T09:36:28.744Z,10.40
2022-10-11T09:39:07.124Z,9.00
2022-10-11T09:41:42.752Z,9.20
2022-10-11T09:44:22.974Z,12.00
2022-10-11T09:46:55.281Z,11.60
2022-10-11T09:49:29.705Z,8.00
2022-10-11T09:52:02.286Z,11.40
2022-10-11T09:54:41.064Z,12.00
2022-10-11T09:57:22.718Z,11.20
2022-10-11T10:00:05.345Z,11.80
2022-10-11T10:02:43.830Z,11.60
2022-10-11T10:05:18.996Z,11.00
2022-10-11T10:08:22.645Z,10.50
2022-10-11T10:11:00.880Z,11.60
2022-10-11T10:13:41.357Z,10.80
2022-10-11T10:16:24.878Z,9.00
2022-10-11T10:18:57.110Z,15.00
2022-10-11T10:21:31.398Z,10.50
2022-10-11T10:24:02.230Z,10.75
2022-10-11T10:26:30.303Z,11.00
2022-10-11T10:29:14.320Z,11.00
2022-10-11T10:34:56.566Z,9.40
2022-10-11T10:37:29.679Z,9.80
2022-10-11T10:40:06.454Z,10.60
2022-10-11T10:42:33.657Z,10.80
2022-10-11T10:45:01.386Z,9.50
2022-10-11T10:47:51.340Z,11.00
2022-10-11T10:50:31.414Z,12.50
2022-10-11T10:53:21.057Z,8.60
2022-10-11T10:55:58.165Z,6.40
2022-10-11T10:58:46.596Z,10.20
2022-10-11T11:01:23.074Z,12.00
2022-10-11T11:04:04.571Z,6.20
2022-10-11T11:06:44.385Z,8.60
2022-10-11T11:09:30.891Z,10.80
2022-10-11T11:12:14.482Z,10.20
2022-10-11T11:14:55.677Z,13.00
2022-10-11T11:17:43.590Z,9.80
2022-10-11T11:20:31.612Z,13.20
2022-10-11T11:23:18.056Z,11.60
2022-10-11T11:25:57.296Z,15.60
2022-10-11T11:29:03.409Z,10.20
2022-10-11T11:31:58.994Z,11.00
2022-10-11T11:34:32.841Z,7.00
2022-10-11T11:37:06.231Z,11.50
2022-10-11T11:39:44.433Z,11.50
2022-10-11T11:42:17.867Z,10.00
2022-10-11T11:44:48.234Z,10.25
2022-10-11T11:47:23.298Z,10.50
2022-10-11T11:49:59.641Z,13.25
2022-10-11T11:52:35.715Z,8.00
2022-10-11T11:55:16.606Z,11.00
2022-10-11T11:58:06.987Z,10.50
2022-10-11T12:00:48.734Z,12.00
2022-10-11T12:03:24.204Z,11.75
2022-10-11T12:07:11.398Z,9.75
2022-10-11T12:13:22.260Z,10.75
2022-10-11T12:16:09.161Z,10.50
2022-10-11T12:18:51.547Z,11.50
2022-10-11T12:21:28.301Z,13.75
2022-10-11T12:23:58.671Z,11.50
2022-10-11T12:26:44.417Z,10.75
2022-10-11T12:29:53.877Z,12.75
2022-10-11T12:32:50.518Z,13.50
2022-10-11T12:35:57.992Z,11.50
2022-10-11T12:38:32.495Z,12.50
2022-10-11T12:41:38.194Z,10.75
2022-10-11T12:44:22.233Z,11.50
2022-10-11T12:47:30.528Z,12.75
2022-10-11T12:50:21.472Z,16.25
2022-10-11T12:53:03.257Z,12.25
2022-10-11T12:55:46.780Z,10.00
2022-10-11T12:58:31.929Z,11.00
2022-10-11T13:01:18.428Z,10.50
2022-10-11T13:03:57.595Z,10.00
2022-10-11T13:06:28.848Z,12.75
2022-10-11T13:09:02.907Z,10.00
2022-10-11T13:11:33.594Z,9.75
2022-10-11T13:14:10.915Z,9.75
2022-10-11T13:16:57.850Z,10.75
2022-10-11T13:19:25.203Z,10.50
2022-10-11T13:32:54.866Z,10.00
2022-10-11T13:35:33.403Z,12.50
2022-10-11T13:38:01.370Z,9.50
2022-10-11T13:40:30.510Z,12.25
2022-10-11T13:42:59.462Z,11.50
2022-10-11T13:45:29.271Z,12.00
2022-10-11T13:47:56.699Z,9.75
2022-10-11T13:50:27.865Z,10.75
2022-10-11T13:52:58.179Z,11.50
2022-10-11T13:55:33.600Z,17.25
2022-10-11T13:58:08.789Z,11.25
2022-10-11T14:00:39.302Z,11.75
2022-10-11T14:03:18.844Z,8.50
2022-10-11T14:05:55.816Z,8.75
2022-10-11T14:08:31.977Z,10.75
2022-10-11T14:11:05.118Z,8.50
2022-10-11T14:13:37.433Z,10.25
2022-10-11T14:16:09.415Z,11.25
2022-10-11T14:18:47.118Z,11.00
2022-10-11T14:21:33.045Z,7.00
2022-10-11T14:24:03.373Z,4.50
2022-10-11T14:26:35.206Z,8.75
2022-10-11T14:29:07.877Z,9.00
2022-10-11T14:31:41.891Z,9.00
2022-10-11T14:34:18.491Z,9.00
2022-10-11T14:36:45.542Z,10.25
2022-10-11T14:39:16.240Z,9.00
2022-10-11T14:41:43.183Z,8.25
2022-10-11T14:44:10.052Z,9.25
2022-10-11T14:46:39.304Z,10.00
2022-10-11T14:49:12.933Z,11.25
2022-10-11T14:51:40.847Z,10.50
2022-10-11T14:54:08.336Z,7.50
2022-10-11T14:56:35.468Z,9.75
2022-10-11T14:59:02.372Z,10.50
2022-10-11T15:01:29.193Z,8.75
2022-10-11T15:03:57.477Z,9.25
2022-10-11T15:06:30.801Z,8.25
2022-10-11T15:08:57.774Z,11.00
2022-10-11T15:11:24.953Z,12.50
2022-10-11T15:13:51.728Z,10.25
2022-10-11T15:16:21.251Z,12.00
2022-10-11T15:18:49.640Z,11.75
2022-10-11T15:21:21.167Z,11.00
2022-10-11T15:23:49.746Z,9.50
2022-10-11T15:26:20.808Z,11.25
2022-10-11T15:28:49.877Z,11.25
2022-10-11T15:31:17.125Z,12.00
2022-10-11T15:33:44.122Z,11.25
2022-10-11T15:36:14.506Z,11.75
2022-10-11T15:38:43.728Z,12.00
2022-10-11T15:41:34.304Z,10.25
2022-10-11T15:43:59.995Z,8.00
2022-10-11T15:46:44.480Z,11.50
2022-10-11T15:49:13.142Z,9.25
2022-10-11T15:51:41.020Z,10.75
2022-10-11T15:54:09.467Z,11.00
2022-10-11T15:56:38.851Z,12.25
2022-10-11T16:03:36.271Z,12.25
2022-10-11T16:06:05.690Z,14.50
2022-10-11T16:08:33.569Z,12.50
2022-10-11T16:11:03.133Z,11.25
2022-10-11T16:13:30.309Z,13.75
2022-10-11T16:15:57.508Z,12.75
2022-10-11T16:18:24.435Z,9.00
2022-10-11T16:20:52.806Z,13.25
2022-10-11T16:23:30.966Z,12.25
2022-10-11T16:26:20.647Z,12.00
2022-10-11T16:28:48.704Z,10.75
2022-10-11T16:31:18.382Z,9.25
2022-10-11T16:33:46.222Z,12.50
2022-10-11T16:36:15.851Z,9.25
2022-10-11T16:38:44.944Z,10.00
2022-10-11T16:41:12.000Z,9.75
2022-10-11T16:43:40.233Z,11.25
2022-10-11T16:46:07.676Z,11.25
2022-10-11T16:48:37.722Z,11.25
2022-10-11T16:51:10.870Z,12.00
2022-10-11T16:53:53.589Z,13.25
2022-10-11T16:56:24.066Z,13.50
2022-10-11T16:58:53.435Z,13.50
2022-10-11T17:01:21.598Z,10.00
2022-10-11T17:03:49.830Z,14.00
2022-10-11T17:06:17.865Z,12.25
2022-10-11T17:08:46.730Z,13.00
2022-10-11T17:11:18.187Z,12.50
2022-10-11T17:13:46.360Z,12.25
2022-10-11T17:16:15.577Z,11.50
2022-10-11T17:18:43.042Z,15.00
2022-10-11T17:21:33.746Z,12.75
2022-10-11T17:24:03.183Z,13.75
2022-10-11T17:26:34.664Z,11.00
2022-10-11T17:29:15.389Z,18.25
2022-10-11T17:32:57.007Z,14.00
2022-10-11T17:35:25.645Z,13.00
2022-10-11T17:37:52.666Z,14.25
2022-10-11T17:40:19.746Z,4.00
2022-10-11T17:42:46.747Z,14.75
2022-10-11T17:45:13.935Z,16.50
2022-10-11T17:47:40.986Z,12.00
2022-10-11T17:50:08.439Z,14.33
2022-10-11T17:52:36.872Z,14.00
2022-10-11T17:55:04.590Z,12.67
2022-10-11T17:57:32.758Z,15.33
2022-10-11T17:59:59.589Z,14.33
2022-10-11T18:02:27.025Z,16.67
2022-10-11T18:05:04.671Z,16.00
2022-10-11T18:07:36.438Z,13.00
2022-10-11T18:10:03.713Z,15.25
2022-10-11T18:12:30.773Z,14.75
2022-10-11T18:15:08.551Z,14.33
2022-10-11T18:17:35.964Z,15.50
2022-10-11T18:20:04.488Z,17.00
2022-10-11T18:22:34.121Z,17.00
2022-10-11T18:25:02.933Z,19.75
2022-10-11T18:27:29.969Z,23.00
2022-10-11T18:29:58.104Z,15.67
2022-10-11T18:32:25.358Z,17.33
2022-10-11T18:34:52.324Z,15.00
2022-10-11T18:37:19.118Z,15.67
2022-10-11T18:39:46.154Z,15.33
2022-10-11T18:42:14.437Z,17.25
2022-10-11T18:44:41.682Z,14.00
2022-10-11T18:47:08.563Z,16.50
2022-10-11T18:49:35.788Z,16.75
2022-10-11T18:52:02.758Z,14.50
2022-10-11T18:54:30.101Z,17.25
2022-10-11T18:56:58.395Z,22.50
2022-10-11T18:59:27.127Z,23.75
2022-10-11T19:01:54.191Z,24.25
2022-10-11T19:04:21.207Z,19.33
2022-10-11T19:06:49.637Z,18.50
2022-10-11T19:09:19.440Z,20.75
2022-10-11T19:11:46.297Z,12.25
2022-10-11T19:14:17.151Z,20.25
2022-10-11T19:16:48.866Z,24.25
2022-10-11T19:19:16.787Z,30.25
2022-10-11T19:21:43.826Z,31.25
2022-10-11T19:24:10.885Z,34.00
2022-10-11T19:26:40.295Z,27.50
2022-10-11T19:29:10.620Z,24.00
2022-10-11T19:31:43.150Z,31.00
2022-10-11T19:34:11.881Z,22.25
2022-10-11T19:36:39.819Z,21.75
2022-10-11T19:39:07.004Z,16.50
2022-10-11T19:41:34.087Z,18.00
2022-10-11T19:44:00.936Z,18.00
2022-10-11T19:49:17.953Z,18.50
2022-10-11T19:51:44.954Z,15.75
2022-10-11T19:54:15.138Z,17.25
2022-10-11T19:56:42.843Z,20.00
2022-10-11T19:59:11.108Z,15.75
2022-10-11T20:01:39.315Z,15.00
2022-10-11T20:04:12.884Z,12.67
2022-10-11T20:06:47.423Z,16.33
2022-10-11T20:09:29.156Z,16.67
2022-10-11T20:11:57.079Z,16.67
2022-10-11T20:14:24.542Z,18.00
2022-10-11T20:16:51.804Z,15.33
2022-10-11T20:19:19.118Z,12.67
2022-10-11T20:21:47.626Z,12.33
2022-10-11T20:24:15.235Z,16.00
2022-10-11T20:26:42.383Z,16.33
2022-10-11T20:29:09.324Z,18.00
2022-10-11T20:31:36.817Z,16.00
2022-10-11T20:34:04.359Z,16.33
2022-10-11T20:36:33.351Z,15.00
2022-10-11T20:39:02.128Z,14.67
2022-10-11T20:41:31.607Z,17.00
2022-10-11T20:44:01.125Z,16.33
2022-10-11T20:46:31.030Z,16.33
2022-10-11T20:49:02.109Z,17.00
2022-10-11T20:51:31.241Z,15.00
2022-10-11T20:53:59.159Z,17.00
2022-10-11T20:56:28.083Z,14.00
2022-10-11T20:58:57.732Z,15.00
2022-10-11T21:01:27.600Z,11.67
2022-10-11T21:03:56.571Z,14.00
2022-10-11T21:06:24.552Z,13.75
2022-10-11T21:08:51.707Z,13.67
2022-10-11T21:11:18.522Z,9.67
2022-10-11T21:13:46.678Z,10.67
2022-10-11T21:16:16.269Z,13.67
2022-10-11T21:18:43.085Z,9.00
2022-10-11T21:21:12.696Z,10.25
2022-10-11T21:23:40.483Z,11.67
2022-10-11T21:26:11.276Z,11.67
2022-10-11T21:28:39.543Z,11.00
2022-10-11T21:31:10.995Z,10.33
2022-10-11T21:33:38.732Z,13.00
2022-10-11T21:36:08.145Z,12.33
2022-10-11T21:38:36.164Z,10.33
2022-10-11T21:41:04.834Z,9.33
2022-10-11T21:43:33.578Z,7.75
2022-10-11T21:46:07.301Z,11.67
2022-10-11T21:48:35.476Z,9.67
2022-10-11T21:51:02.287Z,9.50
2022-10-11T21:53:29.151Z,12.67
2022-10-11T21:55:57.266Z,9.00
2022-10-11T21:58:24.172Z,9.75
2022-10-11T22:00:51.312Z,8.75
2022-10-11T22:03:18.594Z,14.33
2022-10-11T22:05:47.682Z,7.25
2022-10-11T22:08:15.625Z,12.00
2022-10-11T22:10:43.640Z,10.00
2022-10-11T22:13:11.202Z,11.67
2022-10-11T22:15:39.132Z,9.67
2022-10-11T22:18:05.985Z,9.00
2022-10-11T22:20:33.869Z,8.00
2022-10-11T22:23:01.992Z,9.33
2022-10-11T22:25:29.033Z,10.33
2022-10-11T22:27:56.142Z,9.50
2022-10-11T22:30:23.143Z,10.33
2022-10-11T22:32:51.115Z,9.67
2022-10-11T22:35:17.954Z,8.33
2022-10-11T22:37:44.838Z,9.67
2022-10-11T22:40:13.486Z,7.33
2022-10-11T22:42:40.251Z,11.33
2022-10-11T22:45:07.924Z,9.33
2022-10-11T22:47:35.288Z,8.67
2022-10-11T22:50:02.771Z,10.00
2022-10-11T22:52:29.628Z,3.00
2022-10-11T22:54:56.608Z,8.00
2022-10-11T22:57:24.890Z,8.33
2022-10-11T22:59:52.255Z,9.75
2022-10-11T23:02:19.262Z,8.50
2022-10-11T23:04:46.070Z,7.50
2022-10-11T23:07:12.834Z,8.75
2022-10-11T23:09:39.685Z,7.00
2022-10-11T23:12:07.528Z,8.25
2022-10-11T23:14:35.723Z,9.25
2022-10-11T23:17:02.564Z,12.50
2022-10-11T23:19:29.455Z,7.67
2022-10-11T23:21:56.487Z,7.33
2022-10-11T23:24:23.221Z,9.00
2022-10-11T23:26:50.228Z,9.67
2022-10-11T23:29:17.350Z,9.67
2022-10-11T23:31:45.565Z,9.33
2022-10-11T23:34:12.379Z,9.33
2022-10-11T23:36:39.379Z,12.33
2022-10-11T23:39:06.243Z,8.67
2022-10-11T23:41:33.219Z,9.50
2022-10-11T23:43:59.989Z,8.75
2022-10-11T23:46:27.110Z,9.50
2022-10-11T23:48:55.531Z,8.25
2022-10-11T23:51:22.380Z,10.25
2022-10-11T23:53:49.232Z,8.67
2022-10-11T23:56:16.369Z,7.00
2022-10-11T23:58:43.184Z,9.00
