createdAt,value
2022-09-14T00:01:27.376Z,54.02
2022-09-14T00:04:03.820Z,54.44
2022-09-14T00:06:33.320Z,54.33
2022-09-14T00:09:01.683Z,54.15
2022-09-14T00:11:31.186Z,54.71
2022-09-14T00:13:58.868Z,54.48
2022-09-14T00:16:31.554Z,54.80
2022-09-14T00:19:07.875Z,54.88
2022-09-14T00:21:36.724Z,54.98
2022-09-14T00:24:04.192Z,55.03
2022-09-14T00:26:30.908Z,55.22
2022-09-14T00:29:04.485Z,55.56
2022-09-14T00:31:34.662Z,55.10
2022-09-14T00:37:06.414Z,55.08
2022-09-14T00:39:32.951Z,55.38
2022-09-14T00:42:01.979Z,55.23
2022-09-14T00:44:28.693Z,54.66
2022-09-14T00:46:59.597Z,55.03
2022-09-14T00:49:43.050Z,54.90
2022-09-14T00:52:23.331Z,54.44
2022-09-14T00:54:58.243Z,54.17
2022-09-14T00:57:28.411Z,53.75
2022-09-14T00:59:58.096Z,53.58
2022-09-14T01:02:26.249Z,53.94
2022-09-14T01:04:53.184Z,53.86
2022-09-14T01:07:42.371Z,53.23
2022-09-14T01:10:15.212Z,53.57
2022-09-14T01:13:00.703Z,53.62
2022-09-14T01:15:48.734Z,53.56
2022-09-14T01:18:29.472Z,53.68
2022-09-14T01:21:12.471Z,54.02
2022-09-14T01:24:19.197Z,54.07
2022-09-14T01:26:56.680Z,53.67
2022-09-14T01:29:46.809Z,53.82
2022-09-14T01:32:30.076Z,53.61
2022-09-14T01:35:06.294Z,53.92
2022-09-14T01:37:38.143Z,54.15
2022-09-14T01:40:13.243Z,53.95
2022-09-14T01:42:43.190Z,54.22
2022-09-14T01:45:16.498Z,54.17
2022-09-14T01:47:45.443Z,54.24
2022-09-14T01:50:18.404Z,54.31
2022-09-14T01:52:53.307Z,54.25
2022-09-14T01:55:28.790Z,54.84
2022-09-14T01:58:11.788Z,55.11
2022-09-14T02:00:42.595Z,54.70
2022-09-14T02:03:14.706Z,54.72
2022-09-14T02:06:00.666Z,55.13
2022-09-14T02:08:30.591Z,54.51
2022-09-14T02:10:58.123Z,54.55
2022-09-14T02:13:27.932Z,54.58
2022-09-14T02:15:54.731Z,54.66
2022-09-14T02:18:23.876Z,54.74
2022-09-14T02:20:58.190Z,54.68
2022-09-14T02:23:27.911Z,55.13
2022-09-14T02:25:54.899Z,55.01
2022-09-14T02:28:21.895Z,54.83
2022-09-14T02:31:18.933Z,55.42
2022-09-14T02:34:13.701Z,55.03
2022-09-14T02:36:52.519Z,54.90
2022-09-14T02:39:24.969Z,54.92
2022-09-14T02:42:34.799Z,54.81
2022-09-14T02:45:14.072Z,55.08
2022-09-14T02:47:57.388Z,55.02
2022-09-14T02:50:34.837Z,55.05
2022-09-14T02:53:09.368Z,55.19
2022-09-14T02:55:38.529Z,55.25
2022-09-14T02:58:08.522Z,55.42
2022-09-14T03:00:41.560Z,56.10
2022-09-14T03:03:12.533Z,55.73
2022-09-14T03:05:39.883Z,55.59
2022-09-14T03:08:10.905Z,55.51
2022-09-14T03:10:42.884Z,55.87
2022-09-14T03:13:09.639Z,57.01
2022-09-14T03:15:38.861Z,57.71
2022-09-14T03:18:09.138Z,56.64
2022-09-14T03:20:37.863Z,56.72
2022-09-14T03:23:09.109Z,56.43
2022-09-14T03:25:40.069Z,56.91
2022-09-14T03:28:07.227Z,56.94
2022-09-14T03:30:34.592Z,56.62
2022-09-14T03:33:01.387Z,56.58
2022-09-14T03:35:31.297Z,57.01
2022-09-14T03:38:03.117Z,56.73
2022-09-14T03:40:30.333Z,57.28
2022-09-14T03:42:57.380Z,57.43
2022-09-14T03:45:26.092Z,57.32
2022-09-14T03:47:52.830Z,57.35
2022-09-14T03:50:19.981Z,57.42
2022-09-14T03:52:46.782Z,58.04
2022-09-14T03:55:15.676Z,58.79
2022-09-14T03:57:42.445Z,57.96
2022-09-14T04:00:10.084Z,58.38
2022-09-14T04:02:40.430Z,58.26
2022-09-14T04:05:07.702Z,58.57
2022-09-14T04:07:34.598Z,58.65
2022-09-14T04:10:01.234Z,58.61
2022-09-14T04:12:33.626Z,58.48
2022-09-14T04:15:02.600Z,58.73
2022-09-14T04:17:31.941Z,59.14
2022-09-14T04:19:58.641Z,58.90
2022-09-14T04:22:25.418Z,59.33
2022-09-14T04:24:53.592Z,59.15
2022-09-14T04:27:20.240Z,59.54
2022-09-14T04:29:53.793Z,59.13
2022-09-14T04:32:20.839Z,58.38
2022-09-14T04:34:49.119Z,58.58
2022-09-14T04:37:15.989Z,58.01
2022-09-14T04:39:42.852Z,57.42
2022-09-14T04:42:09.660Z,57.09
2022-09-14T04:44:36.358Z,56.89
2022-09-14T04:47:03.357Z,56.82
2022-09-14T04:49:32.126Z,56.40
2022-09-14T04:51:58.787Z,56.55
2022-09-14T04:54:25.451Z,56.23
2022-09-14T04:56:52.135Z,56.03
2022-09-14T04:59:18.860Z,55.92
2022-09-14T05:01:48.225Z,55.46
2022-09-14T05:04:15.638Z,55.82
2022-09-14T05:06:44.429Z,55.70
2022-09-14T05:09:15.599Z,54.91
2022-09-14T05:11:42.867Z,54.64
2022-09-14T05:14:13.374Z,54.13
2022-09-14T05:16:41.524Z,54.29
2022-09-14T05:19:11.027Z,54.02
2022-09-14T05:21:38.304Z,54.03
2022-09-14T05:24:12.358Z,54.18
2022-09-14T05:26:45.412Z,53.78
2022-09-14T05:29:14.053Z,54.00
2022-09-14T05:31:41.027Z,55.01
2022-09-14T05:34:09.643Z,54.51
2022-09-14T05:36:37.590Z,54.59
2022-09-14T05:39:10.248Z,54.67
2022-09-14T05:41:39.179Z,55.04
2022-09-14T05:44:11.203Z,54.51
2022-09-14T05:46:38.091Z,54.27
2022-09-14T05:49:04.945Z,53.63
2022-09-14T05:51:33.853Z,53.03
2022-09-14T05:54:00.965Z,53.05
2022-09-14T05:56:29.562Z,52.87
2022-09-14T05:58:56.527Z,53.30
2022-09-14T06:01:28.632Z,53.24
2022-09-14T06:04:00.461Z,53.27
2022-09-14T06:06:33.499Z,53.58
2022-09-14T06:09:00.466Z,53.96
2022-09-14T06:11:36.416Z,54.06
2022-09-14T06:14:03.803Z,53.89
2022-09-14T06:16:30.676Z,54.02
2022-09-14T06:18:58.405Z,53.71
2022-09-14T06:21:33.727Z,53.59
2022-09-14T06:24:00.691Z,53.09
2022-09-14T06:26:29.634Z,52.89
2022-09-14T06:28:56.493Z,52.54
2022-09-14T06:31:25.163Z,52.60
2022-09-14T06:33:52.747Z,52.26
2022-09-14T06:36:26.462Z,52.09
2022-09-14T06:38:53.979Z,51.69
2022-09-14T06:41:26.864Z,51.63
2022-09-14T06:43:56.783Z,51.57
2022-09-14T06:46:31.409Z,51.02
2022-09-14T06:49:12.519Z,50.87
2022-09-14T06:51:41.570Z,50.80
2022-09-14T06:54:12.667Z,51.06
2022-09-14T06:56:40.946Z,51.00
2022-09-14T06:59:09.177Z,51.84
2022-09-14T07:01:36.222Z,52.75
2022-09-14T07:04:05.836Z,52.90
2022-09-14T07:06:39.179Z,53.64
2022-09-14T07:09:08.568Z,54.35
2022-09-14T07:11:40.634Z,53.94
2022-09-14T07:14:10.342Z,54.43
2022-09-14T07:16:38.536Z,55.36
2022-09-14T07:19:13.348Z,56.77
2022-09-14T07:21:40.602Z,57.24
2022-09-14T07:24:07.504Z,58.21
2022-09-14T07:26:42.383Z,58.45
2022-09-14T07:29:14.819Z,57.85
2022-09-14T07:31:51.933Z,57.99
2022-09-14T07:34:19.140Z,57.12
2022-09-14T07:36:46.194Z,57.31
2022-09-14T07:39:15.166Z,58.11
2022-09-14T07:41:43.418Z,59.08
2022-09-14T07:44:14.428Z,59.04
2022-09-14T07:46:43.296Z,57.85
2022-09-14T07:49:13.250Z,58.86
2022-09-14T07:51:43.164Z,58.97
2022-09-14T07:54:15.538Z,58.32
2022-09-14T07:56:43.481Z,57.88
2022-09-14T07:59:34.371Z,57.95
2022-09-14T08:01:58.606Z,57.21
2022-09-14T08:04:25.866Z,57.04
2022-09-14T08:06:52.507Z,56.28
2022-09-14T08:09:21.467Z,56.70
2022-09-14T08:11:51.082Z,57.08
2022-09-14T08:14:17.703Z,57.23
2022-09-14T08:16:46.811Z,57.42
2022-09-14T08:19:17.138Z,57.50
2022-09-14T08:21:47.319Z,56.86
2022-09-14T08:24:20.104Z,56.63
2022-09-14T08:26:48.514Z,56.30
2022-09-14T08:29:16.848Z,55.55
2022-09-14T08:31:45.880Z,55.63
2022-09-14T08:34:13.339Z,55.21
2022-09-14T08:36:41.075Z,55.07
2022-09-14T08:39:10.152Z,54.00
2022-09-14T08:41:46.140Z,54.47
2022-09-14T08:44:43.565Z,54.83
2022-09-14T08:47:13.566Z,54.07
2022-09-14T08:49:47.536Z,53.84
2022-09-14T08:52:32.806Z,53.26
2022-09-14T08:55:01.718Z,53.10
2022-09-14T08:57:31.734Z,52.96
2022-09-14T09:00:04.602Z,52.83
2022-09-14T09:02:56.617Z,51.93
2022-09-14T09:05:48.558Z,52.00
2022-09-14T09:08:33.448Z,51.07
2022-09-14T09:11:01.510Z,51.13
2022-09-14T09:13:31.767Z,50.39
2022-09-14T09:16:03.691Z,50.51
2022-09-14T09:18:50.558Z,50.26
2022-09-14T09:21:29.541Z,50.11
2022-09-14T09:23:57.934Z,50.46
2022-09-14T09:26:32.447Z,50.68
2022-09-14T09:29:03.326Z,50.95
2022-09-14T09:31:56.431Z,50.51
2022-09-14T09:34:52.545Z,50.47
2022-09-14T09:37:30.825Z,49.86
2022-09-14T09:39:57.589Z,49.10
2022-09-14T09:42:26.941Z,50.20
2022-09-14T09:45:00.596Z,50.84
2022-09-14T09:47:50.759Z,50.75
2022-09-14T09:50:22.013Z,50.07
2022-09-14T09:52:57.647Z,50.10
2022-09-14T09:55:27.465Z,50.01
2022-09-14T09:57:57.314Z,50.14
2022-09-14T10:00:26.754Z,49.76
2022-09-14T10:02:54.675Z,49.49
2022-09-14T10:05:29.108Z,49.07
2022-09-14T10:08:11.285Z,47.18
2022-09-14T10:10:42.964Z,48.56
2022-09-14T10:13:26.074Z,48.23
2022-09-14T10:15:54.270Z,46.98
2022-09-14T10:18:22.377Z,47.41
2022-09-14T10:20:51.946Z,47.88
2022-09-14T10:23:18.604Z,47.77
2022-09-14T10:26:13.453Z,47.78
2022-09-14T10:28:44.204Z,48.54
2022-09-14T10:31:19.796Z,47.23
2022-09-14T10:33:56.439Z,47.54
2022-09-14T10:36:36.152Z,47.59
2022-09-14T10:39:17.248Z,46.55
2022-09-14T10:41:52.995Z,46.22
2022-09-14T10:44:50.322Z,45.85
2022-09-14T10:47:37.068Z,46.10
2022-09-14T10:50:26.938Z,45.72
2022-09-14T10:53:19.962Z,45.70
2022-09-14T10:56:01.749Z,45.43
2022-09-14T10:58:42.085Z,44.94
2022-09-14T11:01:08.764Z,44.93
2022-09-14T11:04:00.168Z,44.84
2022-09-14T11:06:26.824Z,45.17
2022-09-14T11:09:00.860Z,45.17
2022-09-14T11:11:37.290Z,45.50
2022-09-14T11:14:12.995Z,45.26
2022-09-14T11:17:36.964Z,44.97
2022-09-14T11:20:26.859Z,45.34
2022-09-14T11:23:28.032Z,45.50
2022-09-14T11:25:57.767Z,45.41
2022-09-14T11:28:39.178Z,46.34
2022-09-14T11:31:12.441Z,47.48
2022-09-14T11:33:46.620Z,47.81
2022-09-14T11:36:21.203Z,48.18
2022-09-14T11:39:01.390Z,48.20
2022-09-14T11:41:41.812Z,48.02
2022-09-14T11:44:32.499Z,47.78
2022-09-14T11:47:06.458Z,47.82
2022-09-14T11:50:03.957Z,47.54
2022-09-14T11:52:32.597Z,47.85
2022-09-14T11:55:00.788Z,47.92
2022-09-14T11:57:31.615Z,47.98
2022-09-14T12:00:23.705Z,47.97
2022-09-14T12:03:01.741Z,47.83
2022-09-14T12:05:33.766Z,47.61
2022-09-14T12:08:32.206Z,47.22
2022-09-14T12:11:26.714Z,46.84
2022-09-14T12:14:22.184Z,46.15
2022-09-14T12:20:31.935Z,45.44
2022-09-14T12:23:21.500Z,45.70
2022-09-14T12:26:00.466Z,45.04
2022-09-14T12:28:36.591Z,45.17
2022-09-14T12:31:03.328Z,45.68
2022-09-14T12:33:32.744Z,46.51
2022-09-14T12:36:00.031Z,47.76
2022-09-14T12:38:32.028Z,48.27
2022-09-14T12:41:10.674Z,48.75
2022-09-14T12:43:37.672Z,48.43
2022-09-14T12:46:09.227Z,47.43
2022-09-14T12:48:48.167Z,46.48
2022-09-14T12:51:32.827Z,44.14
2022-09-14T12:54:11.766Z,43.92
2022-09-14T12:57:17.412Z,42.84
2022-09-14T12:59:56.132Z,43.02
2022-09-14T13:02:31.807Z,42.26
2022-09-14T13:05:00.896Z,41.73
2022-09-14T13:07:36.078Z,39.71
2022-09-14T13:10:04.807Z,39.28
2022-09-14T13:12:41.726Z,37.29
2022-09-14T13:15:31.826Z,36.14
2022-09-14T13:18:05.945Z,36.11
2022-09-14T13:20:35.893Z,36.80
2022-09-14T13:23:03.455Z,39.50
2022-09-14T13:25:36.839Z,38.59
2022-09-14T13:28:06.383Z,37.67
2022-09-14T13:30:37.381Z,36.78
2022-09-14T13:33:08.814Z,36.95
2022-09-14T13:35:39.195Z,37.24
2022-09-14T13:38:17.779Z,36.50
2022-09-14T13:40:44.863Z,36.95
2022-09-14T13:43:13.825Z,35.87
2022-09-14T13:45:40.925Z,34.96
2022-09-14T13:48:13.393Z,33.71
2022-09-14T13:50:45.274Z,33.02
2022-09-14T13:53:36.951Z,31.83
2022-09-14T13:56:28.205Z,31.22
2022-09-14T13:59:07.070Z,33.06
2022-09-14T14:01:40.992Z,33.39
2022-09-14T14:04:24.403Z,32.30
2022-09-14T14:07:15.672Z,31.05
2022-09-14T14:09:51.673Z,32.26
2022-09-14T14:12:28.326Z,32.62
2022-09-14T14:15:04.490Z,33.99
2022-09-14T14:17:34.489Z,34.86
2022-09-14T14:20:26.866Z,34.97
2022-09-14T14:22:57.493Z,35.94
2022-09-14T14:25:45.499Z,36.41
2022-09-14T14:28:39.670Z,37.78
2022-09-14T14:31:09.918Z,38.21
2022-09-14T14:33:47.756Z,38.94
2022-09-14T14:36:15.621Z,39.11
2022-09-14T14:38:44.821Z,39.18
2022-09-14T14:41:19.646Z,39.52
2022-09-14T14:43:46.986Z,39.40
2022-09-14T14:46:16.674Z,39.03
2022-09-14T14:48:43.451Z,38.45
2022-09-14T14:51:16.352Z,37.14
2022-09-14T14:53:43.361Z,36.02
2022-09-14T14:56:12.077Z,36.19
2022-09-14T14:58:46.472Z,36.79
2022-09-14T15:01:13.817Z,37.35
2022-09-14T15:03:40.584Z,38.07
2022-09-14T15:06:23.887Z,38.67
2022-09-14T15:08:57.064Z,39.30
2022-09-14T15:11:23.898Z,39.98
2022-09-14T15:13:53.696Z,40.13
2022-09-14T15:16:20.474Z,40.58
2022-09-14T15:18:49.358Z,40.21
2022-09-14T15:21:18.576Z,39.16
2022-09-14T15:23:45.241Z,38.51
2022-09-14T15:26:11.909Z,38.58
2022-09-14T15:28:38.646Z,38.18
2022-09-14T15:31:08.519Z,38.45
2022-09-14T15:33:35.191Z,38.63
2022-09-14T15:36:03.157Z,38.73
2022-09-14T15:38:29.965Z,39.19
2022-09-14T15:40:56.691Z,39.48
2022-09-14T15:43:25.967Z,39.72
2022-09-14T15:45:52.741Z,39.75
2022-09-14T15:48:19.816Z,39.97
2022-09-14T15:50:48.155Z,40.54
2022-09-14T15:53:16.266Z,40.83
2022-09-14T15:55:44.524Z,40.98
2022-09-14T15:58:11.789Z,40.98
2022-09-14T16:00:45.199Z,41.96
2022-09-14T16:03:12.016Z,42.51
2022-09-14T16:05:41.507Z,42.98
2022-09-14T16:08:08.185Z,44.17
2022-09-14T16:10:37.162Z,45.29
2022-09-14T16:13:03.895Z,45.30
2022-09-14T16:15:30.584Z,45.61
2022-09-14T16:17:59.533Z,45.28
2022-09-14T16:20:26.244Z,45.48
2022-09-14T16:22:52.924Z,46.50
2022-09-14T16:25:21.932Z,46.41
2022-09-14T16:27:51.093Z,47.57
2022-09-14T16:30:20.131Z,47.45
2022-09-14T16:32:49.104Z,48.90
2022-09-14T16:35:15.830Z,48.43
2022-09-14T16:37:44.840Z,48.88
2022-09-14T16:40:12.962Z,49.49
2022-09-14T16:42:42.165Z,49.67
2022-09-14T16:45:11.648Z,50.00
2022-09-14T16:47:40.773Z,50.28
2022-09-14T16:50:10.110Z,51.19
2022-09-14T16:52:36.775Z,49.96
2022-09-14T16:55:03.679Z,50.92
2022-09-14T16:57:30.482Z,50.20
2022-09-14T16:59:59.424Z,50.16
2022-09-14T17:02:26.125Z,52.00
2022-09-14T17:04:57.954Z,51.19
2022-09-14T17:07:25.031Z,50.96
2022-09-14T17:09:56.454Z,51.39
2022-09-14T17:12:23.185Z,51.22
2022-09-14T17:14:52.545Z,51.40
2022-09-14T17:17:23.806Z,51.35
2022-09-14T17:19:52.934Z,51.56
2022-09-14T17:22:19.848Z,51.45
2022-09-14T17:24:46.562Z,51.72
2022-09-14T17:27:13.424Z,51.84
2022-09-14T17:29:48.538Z,52.17
2022-09-14T17:32:19.347Z,52.75
2022-09-14T17:34:46.826Z,52.59
2022-09-14T17:37:13.560Z,52.51
2022-09-14T17:39:40.578Z,52.68
2022-09-14T17:42:10.144Z,52.92
2022-09-14T17:44:38.976Z,53.13
2022-09-14T17:47:10.513Z,53.44
2022-09-14T17:49:37.292Z,53.60
2022-09-14T17:52:06.434Z,53.51
2022-09-14T17:54:33.462Z,53.83
2022-09-14T17:57:02.639Z,53.76
2022-09-14T17:59:35.541Z,53.90
2022-09-14T18:04:33.452Z,54.82
2022-09-14T18:07:04.159Z,54.73
2022-09-14T18:09:33.217Z,55.20
2022-09-14T18:11:59.738Z,55.96
2022-09-14T18:14:26.653Z,55.15
2022-09-14T18:16:55.797Z,55.07
2022-09-14T18:19:22.529Z,55.30
2022-09-14T18:21:55.228Z,55.38
2022-09-14T18:24:24.382Z,55.70
2022-09-14T18:26:53.217Z,56.73
2022-09-14T18:29:21.496Z,55.61
2022-09-14T18:31:48.338Z,56.12
2022-09-14T18:34:17.249Z,57.31
2022-09-14T18:36:44.099Z,57.22
2022-09-14T18:39:12.501Z,57.50
2022-09-14T18:41:39.281Z,57.58
2022-09-14T18:44:06.199Z,57.60
2022-09-14T18:46:35.240Z,57.45
2022-09-14T18:49:02.423Z,58.01
2022-09-14T18:51:32.126Z,58.62
2022-09-14T18:54:05.425Z,58.84
2022-09-14T18:56:36.139Z,59.16
2022-09-14T18:59:05.252Z,59.00
2022-09-14T19:01:33.597Z,60.45
2022-09-14T19:04:07.816Z,58.78
2022-09-14T19:06:36.198Z,59.62
2022-09-14T19:09:06.647Z,59.15
2022-09-14T19:11:45.101Z,59.23
2022-09-14T19:14:12.992Z,59.43
2022-09-14T19:16:40.899Z,60.25
2022-09-14T19:19:12.144Z,61.12
2022-09-14T19:21:38.769Z,61.37
2022-09-14T19:24:08.194Z,60.10
2022-09-14T19:26:45.196Z,59.70
2022-09-14T19:29:16.972Z,59.92
2022-09-14T19:31:44.459Z,59.92
2022-09-14T19:34:14.204Z,59.68
2022-09-14T19:36:44.592Z,59.88
2022-09-14T19:39:21.069Z,60.13
2022-09-14T19:41:50.939Z,60.19
2022-09-14T19:44:22.298Z,60.06
2022-09-14T19:46:49.637Z,60.37
2022-09-14T19:49:20.671Z,60.81
2022-09-14T19:51:50.707Z,60.78
2022-09-14T19:54:20.008Z,61.25
2022-09-14T19:56:54.753Z,60.57
2022-09-14T19:59:29.670Z,61.40
2022-09-14T20:01:56.464Z,60.71
2022-09-14T20:04:25.772Z,61.05
2022-09-14T20:06:52.507Z,60.52
2022-09-14T20:09:21.568Z,60.37
2022-09-14T20:11:48.764Z,61.61
2022-09-14T20:14:23.506Z,60.79
2022-09-14T20:16:53.371Z,61.16
2022-09-14T20:19:22.409Z,61.05
2022-09-14T20:21:49.641Z,61.86
2022-09-14T20:24:25.696Z,60.89
2022-09-14T20:26:55.053Z,61.25
2022-09-14T20:29:23.163Z,61.38
2022-09-14T20:31:51.500Z,61.48
2022-09-14T20:34:20.665Z,61.74
2022-09-14T20:36:51.994Z,61.31
2022-09-14T20:39:19.958Z,61.02
2022-09-14T20:41:47.131Z,61.57
2022-09-14T20:44:14.239Z,61.18
2022-09-14T20:46:43.465Z,61.47
2022-09-14T20:49:13.223Z,61.70
2022-09-14T20:51:41.201Z,61.76
2022-09-14T20:54:11.025Z,61.70
2022-09-14T20:56:40.522Z,61.99
2022-09-14T20:59:12.751Z,62.19
2022-09-14T21:01:43.292Z,61.46
2022-09-14T21:04:12.685Z,61.30
2022-09-14T21:06:41.941Z,61.15
2022-09-14T21:09:14.261Z,61.04
2022-09-14T21:11:42.125Z,61.23
2022-09-14T21:14:09.038Z,61.80
2022-09-14T21:16:37.981Z,62.12
2022-09-14T21:19:07.172Z,62.10
2022-09-14T21:21:34.701Z,62.10
2022-09-14T21:24:01.759Z,62.06
2022-09-14T21:26:30.065Z,62.14
2022-09-14T21:29:06.388Z,62.34
2022-09-14T21:31:41.896Z,62.38
2022-09-14T21:34:11.766Z,61.66
2022-09-14T21:36:46.248Z,61.23
2022-09-14T21:39:15.839Z,61.69
2022-09-14T21:41:44.777Z,61.82
2022-09-14T21:44:12.785Z,61.70
2022-09-14T21:46:39.555Z,61.68
2022-09-14T21:49:12.778Z,61.30
2022-09-14T21:51:41.770Z,61.09
2022-09-14T21:54:13.192Z,60.67
2022-09-14T21:56:42.050Z,60.30
2022-09-14T21:59:12.898Z,60.27
2022-09-14T22:01:39.935Z,60.35
2022-09-14T22:04:12.678Z,59.67
2022-09-14T22:06:40.326Z,59.35
2022-09-14T22:09:59.798Z,59.41
2022-09-14T22:12:26.570Z,59.09
2022-09-14T22:14:53.220Z,59.00
2022-09-14T22:17:22.255Z,58.68
2022-09-14T22:19:49.289Z,58.81
2022-09-14T22:22:15.980Z,59.58
2022-09-14T22:24:42.993Z,59.73
2022-09-14T22:27:10.667Z,59.95
2022-09-14T22:29:41.148Z,59.80
2022-09-14T22:32:10.278Z,59.93
2022-09-14T22:34:37.286Z,60.19
2022-09-14T22:37:04.001Z,60.20
2022-09-14T22:39:31.167Z,60.30
2022-09-14T22:41:57.807Z,60.37
2022-09-14T22:44:24.548Z,60.44
2022-09-14T22:46:51.244Z,60.50
2022-09-14T22:49:20.354Z,60.42
2022-09-14T22:51:47.643Z,60.57
2022-09-14T22:54:16.646Z,60.70
2022-09-14T22:56:43.191Z,60.80
2022-09-14T22:59:10.642Z,60.33
2022-09-14T23:01:39.886Z,60.25
2022-09-14T23:04:09.988Z,60.27
2022-09-14T23:06:44.193Z,60.09
2022-09-14T23:09:17.158Z,60.13
2022-09-14T23:11:46.291Z,60.61
2022-09-14T23:14:16.330Z,60.73
2022-09-14T23:16:45.670Z,60.94
2022-09-14T23:19:15.482Z,61.00
2022-09-14T23:21:42.180Z,61.17
2022-09-14T23:24:11.463Z,61.44
2022-09-14T23:26:38.339Z,61.13
2022-09-14T23:29:16.202Z,62.59
2022-09-14T23:31:43.013Z,62.08
2022-09-14T23:34:09.832Z,62.28
2022-09-14T23:36:36.811Z,62.17
2022-09-14T23:39:05.840Z,62.11
2022-09-14T23:41:32.368Z,62.65
2022-09-14T23:44:03.382Z,62.18
2022-09-14T23:46:35.002Z,62.71
2022-09-14T23:49:01.704Z,62.77
2022-09-14T23:51:31.125Z,62.41
2022-09-14T23:53:59.823Z,62.68
2022-09-14T23:56:29.888Z,62.65
2022-09-14T23:58:56.939Z,63.53
