createdAt,value
2023-02-19T00:02:18.820Z,17.30
2023-02-19T00:04:46.029Z,15.55
2023-02-19T00:07:13.280Z,14.38
2023-02-19T00:09:40.713Z,13.48
2023-02-19T00:12:08.113Z,16.80
2023-02-19T00:14:35.382Z,14.45
2023-02-19T00:17:02.569Z,10.27
2023-02-19T00:19:29.871Z,10.23
2023-02-19T00:21:57.043Z,9.05
2023-02-19T00:24:24.229Z,9.02
2023-02-19T00:26:51.525Z,10.85
2023-02-19T00:29:21.192Z,11.32
2023-02-19T00:31:48.846Z,10.85
2023-02-19T00:34:16.296Z,17.48
2023-02-19T00:36:43.906Z,24.95
2023-02-19T00:39:15.085Z,26.05
2023-02-19T00:41:43.318Z,22.75
2023-02-19T00:44:11.822Z,26.58
2023-02-19T00:46:43.833Z,27.67
2023-02-19T00:49:21.696Z,25.17
2023-02-19T00:51:51.779Z,23.02
2023-02-19T00:54:19.818Z,21.02
2023-02-19T00:56:47.023Z,22.92
2023-02-19T00:59:14.894Z,24.25
2023-02-19T01:01:45.651Z,26.95
2023-02-19T01:04:13.359Z,24.15
2023-02-19T01:06:41.280Z,19.98
2023-02-19T01:09:08.470Z,19.52
2023-02-19T01:11:35.720Z,19.48
2023-02-19T01:14:04.264Z,18.73
2023-02-19T01:16:31.773Z,18.10
2023-02-19T01:18:59.567Z,18.13
2023-02-19T01:21:28.752Z,19.27
2023-02-19T01:23:57.879Z,16.65
2023-02-19T01:26:30.978Z,18.58
2023-02-19T01:29:00.316Z,15.95
2023-02-19T01:31:29.515Z,16.07
2023-02-19T01:34:01.201Z,11.90
2023-02-19T01:36:31.651Z,13.18
2023-02-19T01:39:05.241Z,17.63
2023-02-19T01:41:38.269Z,21.55
2023-02-19T01:44:28.300Z,27.75
2023-02-19T01:46:58.429Z,27.65
2023-02-19T01:49:33.766Z,24.23
2023-02-19T01:52:13.820Z,17.92
2023-02-19T01:54:45.069Z,14.25
2023-02-19T01:57:19.939Z,11.25
2023-02-19T01:59:54.358Z,12.95
2023-02-19T02:02:24.503Z,13.77
2023-02-19T02:04:52.216Z,12.00
2023-02-19T02:07:38.921Z,13.10
2023-02-19T02:10:22.280Z,12.23
2023-02-19T02:12:52.270Z,12.68
2023-02-19T02:15:21.792Z,16.05
2023-02-19T02:18:11.547Z,16.80
2023-02-19T02:21:11.444Z,14.98
2023-02-19T02:24:14.171Z,14.93
2023-02-19T02:27:06.282Z,15.32
2023-02-19T02:30:20.101Z,18.77
2023-02-19T02:33:13.910Z,18.15
2023-02-19T02:35:47.911Z,19.58
2023-02-19T02:38:21.122Z,22.50
2023-02-19T02:40:48.652Z,26.00
2023-02-19T02:43:16.498Z,24.58
2023-02-19T02:45:43.738Z,25.65
2023-02-19T02:48:39.833Z,34.30
2023-02-19T02:51:32.848Z,55.05
2023-02-19T02:54:47.680Z,40.88
2023-02-19T02:57:18.355Z,38.08
2023-02-19T02:59:57.082Z,29.98
2023-02-19T03:02:29.971Z,27.00
2023-02-19T03:05:26.812Z,18.50
2023-02-19T03:08:07.076Z,25.40
2023-02-19T03:10:52.744Z,28.30
2023-02-19T03:13:54.404Z,26.27
2023-02-19T03:16:50.439Z,26.73
2023-02-19T03:19:21.474Z,23.73
2023-02-19T03:21:58.906Z,22.58
2023-02-19T03:24:55.763Z,26.65
2023-02-19T03:27:27.957Z,21.77
2023-02-19T03:30:02.075Z,24.25
2023-02-19T03:32:46.472Z,23.02
2023-02-19T03:35:31.391Z,22.35
2023-02-19T03:38:28.399Z,21.63
2023-02-19T03:41:25.006Z,17.05
2023-02-19T03:44:11.630Z,14.55
2023-02-19T03:47:05.455Z,12.48
2023-02-19T03:50:07.996Z,12.52
2023-02-19T03:53:03.755Z,12.27
2023-02-19T03:55:54.104Z,11.40
2023-02-19T03:58:34.487Z,9.90
2023-02-19T04:01:17.948Z,10.70
2023-02-19T04:03:59.013Z,9.68
2023-02-19T04:06:32.332Z,10.23
2023-02-19T04:09:03.701Z,12.65
2023-02-19T04:11:32.851Z,16.65
2023-02-19T04:14:17.781Z,14.48
2023-02-19T04:16:52.533Z,13.07
2023-02-19T04:19:22.220Z,11.40
2023-02-19T04:21:52.562Z,12.80
2023-02-19T04:24:31.206Z,9.18
2023-02-19T04:26:59.034Z,7.10
2023-02-19T04:29:26.325Z,8.30
2023-02-19T04:31:53.690Z,5.38
2023-02-19T04:34:20.995Z,6.25
2023-02-19T04:36:48.404Z,7.20
2023-02-19T04:39:15.750Z,4.88
2023-02-19T04:41:42.888Z,6.53
2023-02-19T04:44:10.078Z,7.72
2023-02-19T04:46:41.418Z,15.57
2023-02-19T04:49:10.075Z,12.98
2023-02-19T04:51:38.568Z,12.32
2023-02-19T04:54:06.271Z,8.73
2023-02-19T04:56:33.712Z,7.13
2023-02-19T04:59:00.985Z,7.47
2023-02-19T05:01:28.368Z,10.60
2023-02-19T05:03:55.429Z,15.07
2023-02-19T05:06:22.770Z,14.05
2023-02-19T05:08:49.954Z,12.75
2023-02-19T05:11:17.296Z,10.68
2023-02-19T05:13:44.606Z,10.27
2023-02-19T05:16:15.528Z,10.05
2023-02-19T05:18:44.824Z,8.65
2023-02-19T05:21:13.134Z,9.98
2023-02-19T05:23:41.247Z,10.80
2023-02-19T05:26:17.312Z,8.82
2023-02-19T05:28:46.449Z,10.82
2023-02-19T05:31:14.510Z,10.05
2023-02-19T05:33:47.699Z,10.52
2023-02-19T05:36:15.112Z,11.63
2023-02-19T05:38:42.906Z,16.08
2023-02-19T05:41:17.064Z,18.58
2023-02-19T05:43:46.661Z,14.38
2023-02-19T05:46:19.411Z,12.65
2023-02-19T05:48:48.847Z,12.07
2023-02-19T05:53:46.265Z,11.25
2023-02-19T05:56:39.729Z,10.23
2023-02-19T05:59:21.372Z,12.30
2023-02-19T06:01:50.711Z,12.88
2023-02-19T06:04:19.897Z,12.60
2023-02-19T06:06:48.260Z,11.63
2023-02-19T06:09:15.559Z,13.83
2023-02-19T06:11:43.577Z,14.05
2023-02-19T06:14:14.526Z,18.77
2023-02-19T06:16:42.211Z,15.30
2023-02-19T06:19:10.024Z,14.35
2023-02-19T06:21:37.394Z,14.55
2023-02-19T06:24:09.669Z,15.27
2023-02-19T06:26:37.624Z,18.25
2023-02-19T06:29:04.877Z,16.52
2023-02-19T06:31:32.345Z,14.90
2023-02-19T06:34:02.710Z,16.67
2023-02-19T06:36:30.818Z,16.55
2023-02-19T06:39:03.444Z,17.40
2023-02-19T06:41:30.803Z,14.93
2023-02-19T06:43:58.706Z,13.77
2023-02-19T06:46:26.062Z,13.90
2023-02-19T06:48:53.430Z,13.43
2023-02-19T06:51:23.695Z,13.65
2023-02-19T06:53:50.832Z,15.48
2023-02-19T06:56:27.044Z,15.35
2023-02-19T06:58:56.875Z,14.32
2023-02-19T07:01:24.416Z,13.80
2023-02-19T07:03:52.132Z,12.35
2023-02-19T07:06:22.516Z,17.58
2023-02-19T07:08:50.809Z,18.42
2023-02-19T07:11:18.428Z,19.45
2023-02-19T07:13:46.350Z,17.80
2023-02-19T07:16:14.603Z,10.07
2023-02-19T07:18:41.867Z,13.30
2023-02-19T07:21:12.588Z,10.30
2023-02-19T07:23:41.603Z,6.82
2023-02-19T07:26:13.545Z,5.68
2023-02-19T07:28:42.420Z,6.35
2023-02-19T07:31:10.416Z,6.57
2023-02-19T07:33:37.898Z,5.70
2023-02-19T07:36:07.932Z,5.82
2023-02-19T07:38:35.189Z,4.07
2023-02-19T07:41:04.836Z,4.05
2023-02-19T07:43:35.153Z,4.47
2023-02-19T07:46:08.437Z,3.55
2023-02-19T07:48:36.786Z,3.10
2023-02-19T07:51:07.177Z,3.00
2023-02-19T07:53:35.555Z,3.13
2023-02-19T07:56:06.428Z,3.20
2023-02-19T07:58:34.387Z,3.25
2023-02-19T08:01:40.472Z,4.15
2023-02-19T08:04:08.142Z,3.92
2023-02-19T08:06:35.254Z,3.80
2023-02-19T08:09:04.608Z,2.65
2023-02-19T08:11:50.807Z,2.22
2023-02-19T08:14:18.171Z,3.40
2023-02-19T08:16:52.876Z,3.80
2023-02-19T08:19:21.456Z,3.33
2023-02-19T08:21:50.053Z,2.00
2023-02-19T08:24:17.188Z,3.60
2023-02-19T08:26:44.468Z,3.03
2023-02-19T08:29:12.033Z,2.33
2023-02-19T08:31:39.432Z,2.45
2023-02-19T08:34:06.966Z,2.10
2023-02-19T08:36:34.184Z,3.60
2023-02-19T08:39:01.404Z,4.03
2023-02-19T08:41:28.715Z,2.88
2023-02-19T08:43:56.208Z,3.13
2023-02-19T08:46:23.520Z,2.25
2023-02-19T08:48:51.528Z,1.58
2023-02-19T08:51:18.955Z,1.90
2023-02-19T08:53:46.468Z,2.03
2023-02-19T08:56:17.180Z,2.90
2023-02-19T08:58:46.615Z,2.50
2023-02-19T09:01:17.653Z,3.72
2023-02-19T09:03:45.375Z,2.40
2023-02-19T09:06:18.898Z,2.63
2023-02-19T09:08:46.152Z,2.53
2023-02-19T09:11:14.294Z,2.15
2023-02-19T09:13:42.350Z,2.35
2023-02-19T09:16:10.223Z,3.42
2023-02-19T09:18:37.529Z,1.67
2023-02-19T09:21:05.940Z,2.35
2023-02-19T09:23:34.791Z,2.83
2023-02-19T09:26:06.156Z,2.40
2023-02-19T09:28:33.948Z,1.15
2023-02-19T09:31:19.510Z,1.45
2023-02-19T09:33:48.009Z,1.70
2023-02-19T09:36:16.445Z,1.17
2023-02-19T09:38:44.416Z,1.40
2023-02-19T09:41:45.903Z,2.63
2023-02-19T09:44:28.713Z,2.00
2023-02-19T09:46:56.647Z,1.80
2023-02-19T09:49:38.885Z,1.58
2023-02-19T09:52:25.738Z,2.22
2023-02-19T09:54:58.711Z,1.52
2023-02-19T09:57:29.272Z,1.35
2023-02-19T10:00:20.667Z,1.67
2023-02-19T10:02:58.113Z,2.33
2023-02-19T10:05:26.797Z,1.50
2023-02-19T10:07:55.047Z,4.72
2023-02-19T10:10:33.824Z,2.13
2023-02-19T10:13:43.348Z,1.73
2023-02-19T10:16:19.966Z,2.45
2023-02-19T10:18:47.763Z,1.70
2023-02-19T10:21:19.888Z,2.70
2023-02-19T10:23:51.001Z,1.77
2023-02-19T10:26:19.766Z,2.42
2023-02-19T10:28:46.956Z,1.92
2023-02-19T10:31:24.566Z,2.05
2023-02-19T10:33:57.582Z,1.85
2023-02-19T10:36:41.282Z,1.10
2023-02-19T10:39:42.585Z,2.05
2023-02-19T10:42:30.024Z,2.50
2023-02-19T10:45:01.381Z,1.25
2023-02-19T10:47:32.254Z,1.08
2023-02-19T10:50:02.116Z,1.73
2023-02-19T10:52:35.644Z,1.60
2023-02-19T10:55:37.740Z,1.10
2023-02-19T10:58:25.561Z,1.08
2023-02-19T11:01:22.417Z,0.75
2023-02-19T11:03:52.880Z,1.05
2023-02-19T11:06:25.534Z,0.93
2023-02-19T11:09:00.129Z,1.27
2023-02-19T11:11:35.070Z,0.82
2023-02-19T11:14:23.391Z,0.90
2023-02-19T11:16:58.071Z,3.17
2023-02-19T11:19:47.930Z,1.02
2023-02-19T11:22:38.340Z,0.98
2023-02-19T11:25:14.634Z,0.75
2023-02-19T11:27:55.543Z,0.77
2023-02-19T11:30:42.572Z,1.55
2023-02-19T11:33:15.900Z,2.20
2023-02-19T11:36:18.115Z,1.80
2023-02-19T11:38:45.422Z,1.58
2023-02-19T11:41:15.207Z,1.17
2023-02-19T11:44:09.392Z,0.88
2023-02-19T11:47:19.560Z,1.30
2023-02-19T11:50:25.248Z,1.27
2023-02-19T11:53:23.153Z,1.27
2023-02-19T11:56:20.305Z,1.40
2023-02-19T11:59:02.001Z,1.25
2023-02-19T12:02:02.536Z,1.45
2023-02-19T12:05:26.237Z,1.60
2023-02-19T12:08:21.937Z,1.20
2023-02-19T12:10:59.801Z,1.55
2023-02-19T12:14:07.554Z,1.33
2023-02-19T12:16:43.597Z,0.95
2023-02-19T12:19:58.521Z,1.10
2023-02-19T12:23:04.019Z,1.25
2023-02-19T12:26:15.959Z,0.80
2023-02-19T12:29:05.329Z,1.67
2023-02-19T12:31:47.808Z,1.40
2023-02-19T12:35:18.326Z,1.50
2023-02-19T12:38:13.029Z,1.77
2023-02-19T12:41:01.878Z,1.38
2023-02-19T12:43:31.383Z,1.00
2023-02-19T12:46:15.355Z,0.80
2023-02-19T12:49:16.414Z,1.83
2023-02-19T12:52:02.311Z,1.90
2023-02-19T12:54:40.355Z,2.05
2023-02-19T12:57:31.868Z,2.85
2023-02-19T13:00:29.014Z,1.75
2023-02-19T13:03:02.431Z,0.98
2023-02-19T13:05:49.906Z,1.73
2023-02-19T13:08:42.086Z,0.80
2023-02-19T13:12:11.769Z,0.70
2023-02-19T13:14:47.988Z,1.13
2023-02-19T13:17:23.928Z,0.60
2023-02-19T13:20:17.803Z,1.27
2023-02-19T13:23:19.538Z,1.85
2023-02-19T13:25:58.763Z,2.13
2023-02-19T13:28:44.638Z,1.17
2023-02-19T13:32:15.237Z,0.82
2023-02-19T13:35:06.759Z,0.80
2023-02-19T13:37:35.014Z,0.55
2023-02-19T13:40:32.665Z,0.60
2023-02-19T13:43:07.882Z,0.82
2023-02-19T13:45:45.370Z,0.90
2023-02-19T13:48:14.479Z,0.70
2023-02-19T13:53:40.652Z,0.52
2023-02-19T13:56:33.606Z,0.95
2023-02-19T13:59:39.861Z,0.25
2023-02-19T14:02:21.681Z,0.75
2023-02-19T14:05:06.610Z,0.43
2023-02-19T14:07:47.662Z,1.15
2023-02-19T14:10:49.713Z,1.02
2023-02-19T14:13:52.026Z,1.77
2023-02-19T14:16:32.064Z,1.90
2023-02-19T14:18:59.602Z,2.38
2023-02-19T14:21:38.190Z,1.63
2023-02-19T14:24:11.349Z,1.30
2023-02-19T14:26:40.014Z,0.85
2023-02-19T14:29:10.157Z,0.63
2023-02-19T14:31:39.319Z,0.98
2023-02-19T14:37:00.968Z,1.05
2023-02-19T14:39:38.218Z,1.17
2023-02-19T14:42:12.536Z,1.40
2023-02-19T14:45:03.348Z,1.08
2023-02-19T14:47:34.484Z,1.35
2023-02-19T14:50:07.914Z,1.52
2023-02-19T14:52:47.626Z,2.30
2023-02-19T14:55:34.533Z,2.22
2023-02-19T14:58:11.647Z,10.40
2023-02-19T15:00:41.631Z,160.75
2023-02-19T15:03:38.277Z,14.15
2023-02-19T15:06:15.812Z,4.22
2023-02-19T15:08:50.737Z,2.38
2023-02-19T15:11:23.185Z,2.97
2023-02-19T15:13:57.883Z,2.22
2023-02-19T15:16:27.268Z,2.60
2023-02-19T15:18:56.872Z,6.00
2023-02-19T15:21:31.519Z,6.78
2023-02-19T15:24:03.630Z,15.48
2023-02-19T15:26:40.742Z,11.88
2023-02-19T15:29:14.479Z,17.80
2023-02-19T15:32:01.804Z,3.17
2023-02-19T15:34:31.641Z,10.68
2023-02-19T15:37:03.336Z,40.85
2023-02-19T15:39:39.681Z,16.90
2023-02-19T15:42:09.538Z,4.00
2023-02-19T15:44:50.254Z,12.57
2023-02-19T15:47:53.757Z,5.40
2023-02-19T15:50:32.104Z,15.38
2023-02-19T15:53:03.181Z,11.88
2023-02-19T15:55:40.498Z,14.13
2023-02-19T15:58:39.801Z,13.70
2023-02-19T16:01:31.952Z,11.05
2023-02-19T16:03:59.892Z,7.85
2023-02-19T16:06:28.354Z,8.20
2023-02-19T16:09:01.391Z,6.00
2023-02-19T16:11:37.508Z,6.00
2023-02-19T16:14:33.616Z,11.40
2023-02-19T16:17:21.746Z,15.63
2023-02-19T16:20:27.833Z,18.00
2023-02-19T16:23:12.674Z,12.85
2023-02-19T16:25:46.286Z,14.27
2023-02-19T16:28:24.402Z,23.20
2023-02-19T16:31:01.609Z,17.58
2023-02-19T16:33:42.914Z,17.83
2023-02-19T16:36:37.551Z,17.10
2023-02-19T16:39:07.823Z,16.67
2023-02-19T16:41:46.932Z,16.90
2023-02-19T16:44:31.909Z,22.67
2023-02-19T16:47:31.639Z,14.52
2023-02-19T16:50:02.414Z,9.30
2023-02-19T16:52:29.871Z,8.30
2023-02-19T16:54:57.139Z,9.60
2023-02-19T16:57:24.718Z,11.80
2023-02-19T16:59:52.070Z,8.57
2023-02-19T17:02:23.178Z,13.40
2023-02-19T17:04:54.389Z,13.15
2023-02-19T17:07:22.162Z,11.98
2023-02-19T17:09:49.636Z,15.15
2023-02-19T17:12:17.690Z,15.98
2023-02-19T17:14:45.142Z,34.63
2023-02-19T17:17:12.619Z,56.88
2023-02-19T17:19:39.862Z,30.38
2023-02-19T17:22:07.406Z,29.02
2023-02-19T17:24:34.853Z,26.65
2023-02-19T17:27:02.221Z,22.90
2023-02-19T17:29:33.235Z,19.42
2023-02-19T17:32:00.665Z,17.52
2023-02-19T17:34:28.070Z,15.52
2023-02-19T17:36:55.890Z,14.82
2023-02-19T17:39:23.541Z,14.82
2023-02-19T17:41:51.270Z,15.35
2023-02-19T17:44:18.864Z,18.63
2023-02-19T17:46:47.672Z,18.67
2023-02-19T17:49:15.132Z,15.40
2023-02-19T17:51:42.270Z,14.18
2023-02-19T17:54:09.797Z,22.60
2023-02-19T17:56:39.358Z,35.28
2023-02-19T17:59:06.611Z,33.67
2023-02-19T18:01:33.865Z,31.98
2023-02-19T18:04:01.219Z,22.08
2023-02-19T18:06:28.537Z,19.85
2023-02-19T18:08:55.846Z,37.60
2023-02-19T18:11:23.835Z,35.33
2023-02-19T18:13:51.915Z,34.58
2023-02-19T18:16:19.467Z,31.75
2023-02-19T18:18:46.776Z,28.90
2023-02-19T18:21:14.381Z,20.63
2023-02-19T18:23:42.217Z,15.88
2023-02-19T18:26:10.622Z,13.13
2023-02-19T18:28:39.168Z,16.80
2023-02-19T18:31:06.876Z,19.45
2023-02-19T18:33:34.819Z,14.18
2023-02-19T18:36:03.064Z,12.00
2023-02-19T18:38:30.309Z,16.48
2023-02-19T18:40:58.852Z,18.90
2023-02-19T18:43:26.283Z,21.30
2023-02-19T18:45:53.619Z,11.55
2023-02-19T18:48:20.864Z,13.77
2023-02-19T18:50:49.109Z,20.05
2023-02-19T18:53:16.724Z,22.58
2023-02-19T18:55:43.909Z,16.55
2023-02-19T18:58:11.352Z,20.73
2023-02-19T19:00:38.593Z,21.05
2023-02-19T19:03:05.934Z,15.95
2023-02-19T19:05:33.284Z,19.63
2023-02-19T19:08:01.248Z,18.75
2023-02-19T19:10:29.597Z,19.55
2023-02-19T19:12:57.936Z,18.90
2023-02-19T19:15:25.468Z,23.63
2023-02-19T19:17:53.100Z,25.00
2023-02-19T19:20:22.715Z,20.98
2023-02-19T19:22:51.839Z,19.27
2023-02-19T19:25:22.355Z,20.50
2023-02-19T19:27:53.782Z,17.15
2023-02-19T19:30:21.460Z,19.75
2023-02-19T19:32:51.457Z,18.02
2023-02-19T19:35:21.391Z,20.95
2023-02-19T19:40:17.962Z,17.63
2023-02-19T19:42:46.130Z,19.80
2023-02-19T19:45:14.466Z,23.35
2023-02-19T19:47:41.884Z,20.35
2023-02-19T19:50:09.775Z,26.02
2023-02-19T19:52:37.084Z,23.60
2023-02-19T19:55:05.655Z,31.92
2023-02-19T19:57:33.003Z,20.67
2023-02-19T20:00:00.492Z,19.90
2023-02-19T20:02:27.758Z,24.60
2023-02-19T20:04:54.951Z,27.35
2023-02-19T20:07:22.353Z,28.13
2023-02-19T20:09:49.819Z,27.60
2023-02-19T20:12:17.590Z,24.15
2023-02-19T20:14:46.077Z,19.55
2023-02-19T20:17:14.257Z,20.03
2023-02-19T20:19:41.847Z,38.80
2023-02-19T20:22:09.136Z,57.15
2023-02-19T20:24:36.506Z,47.45
2023-02-19T20:27:04.302Z,41.70
2023-02-19T20:29:33.863Z,36.67
2023-02-19T20:32:03.040Z,27.17
2023-02-19T20:36:58.826Z,22.13
2023-02-19T20:39:28.593Z,17.08
2023-02-19T20:41:57.652Z,18.33
2023-02-19T20:44:29.275Z,17.73
2023-02-19T20:46:58.513Z,17.40
2023-02-19T20:52:00.583Z,14.18
2023-02-19T20:54:30.888Z,14.18
2023-02-19T20:57:02.092Z,12.40
2023-02-19T20:59:34.643Z,10.98
2023-02-19T21:02:15.929Z,10.43
2023-02-19T21:04:43.343Z,9.48
2023-02-19T21:07:10.649Z,10.55
2023-02-19T21:09:38.011Z,12.48
2023-02-19T21:12:05.709Z,10.18
2023-02-19T21:14:32.999Z,9.73
2023-02-19T21:17:00.317Z,8.38
2023-02-19T21:19:27.675Z,9.40
2023-02-19T21:21:54.812Z,9.63
2023-02-19T21:24:22.096Z,6.68
2023-02-19T21:26:49.805Z,7.57
2023-02-19T21:29:20.846Z,9.70
2023-02-19T21:31:51.947Z,8.05
2023-02-19T21:34:26.228Z,9.25
2023-02-19T21:36:55.106Z,7.28
2023-02-19T21:39:25.010Z,6.78
2023-02-19T21:41:52.960Z,7.88
2023-02-19T21:44:20.761Z,6.68
2023-02-19T21:46:48.378Z,7.65
2023-02-19T21:49:16.132Z,12.40
2023-02-19T21:51:45.013Z,12.77
2023-02-19T21:54:24.018Z,9.73
2023-02-19T21:56:52.561Z,10.75
2023-02-19T21:59:21.608Z,9.43
2023-02-19T22:01:50.237Z,8.00
2023-02-19T22:04:21.137Z,9.40
2023-02-19T22:06:48.572Z,9.15
2023-02-19T22:09:16.099Z,8.48
2023-02-19T22:11:43.359Z,12.80
2023-02-19T22:14:10.668Z,12.02
2023-02-19T22:16:37.896Z,11.77
2023-02-19T22:19:05.221Z,10.50
2023-02-19T22:21:32.838Z,9.60
2023-02-19T22:24:02.231Z,7.28
2023-02-19T22:26:35.830Z,8.55
2023-02-19T22:29:06.338Z,8.50
2023-02-19T22:31:34.637Z,9.50
2023-02-19T22:34:02.247Z,10.10
2023-02-19T22:36:32.520Z,7.90
2023-02-19T22:39:01.061Z,7.60
2023-02-19T22:41:28.676Z,8.73
2023-02-19T22:43:57.989Z,9.93
2023-02-19T22:48:55.852Z,8.25
2023-02-19T22:51:24.502Z,10.27
2023-02-19T22:53:55.266Z,8.57
2023-02-19T22:56:25.829Z,8.02
2023-02-19T22:58:55.325Z,7.70
2023-02-19T23:01:23.638Z,7.78
2023-02-19T23:03:53.225Z,7.78
2023-02-19T23:06:33.116Z,9.05
2023-02-19T23:09:13.416Z,8.02
2023-02-19T23:11:40.663Z,7.72
2023-02-19T23:14:07.981Z,10.15
2023-02-19T23:16:36.070Z,8.68
2023-02-19T23:19:10.789Z,7.80
2023-02-19T23:21:43.797Z,7.47
2023-02-19T23:24:12.751Z,8.05
2023-02-19T23:26:52.146Z,10.10
2023-02-19T23:29:25.387Z,8.45
2023-02-19T23:31:54.063Z,7.80
2023-02-19T23:34:21.780Z,9.40
2023-02-19T23:36:50.578Z,9.73
2023-02-19T23:39:20.763Z,10.20
2023-02-19T23:41:56.775Z,8.13
2023-02-19T23:44:25.608Z,9.18
2023-02-19T23:46:52.909Z,8.43
2023-02-19T23:49:20.373Z,9.13
2023-02-19T23:51:47.600Z,7.28
2023-02-19T23:54:15.152Z,10.07
2023-02-19T23:56:42.456Z,8.68
2023-02-19T23:59:09.691Z,8.20
