createdAt,value
2019-01-26T00:00:58.424Z,47.17
2019-01-26T00:03:27.324Z,47.43
2019-01-26T00:05:56.222Z,47.40
2019-01-26T00:08:25.125Z,46.67
2019-01-26T00:10:54.015Z,45.87
2019-01-26T00:13:22.922Z,47.27
2019-01-26T00:15:51.793Z,67.72
2019-01-26T00:18:20.710Z,49.90
2019-01-26T00:20:49.585Z,46.07
2019-01-26T00:23:18.470Z,44.27
2019-01-26T00:25:47.367Z,44.57
2019-01-26T00:28:16.259Z,45.30
2019-01-26T00:30:45.178Z,43.33
2019-01-26T00:33:14.048Z,44.53
2019-01-26T00:35:42.953Z,43.83
2019-01-26T00:38:11.838Z,39.43
2019-01-26T00:40:40.747Z,42.13
2019-01-26T00:43:09.619Z,42.80
2019-01-26T00:45:38.533Z,43.17
2019-01-26T00:48:07.440Z,42.40
2019-01-26T00:50:36.327Z,42.20
2019-01-26T00:53:05.205Z,41.27
2019-01-26T00:55:34.109Z,41.50
2019-01-26T00:58:02.984Z,40.37
2019-01-26T01:00:31.876Z,41.87
2019-01-26T01:03:00.762Z,41.10
2019-01-26T01:05:29.665Z,40.43
2019-01-26T01:07:58.527Z,41.43
2019-01-26T01:10:27.455Z,40.03
2019-01-26T01:12:56.328Z,40.47
2019-01-26T01:15:25.212Z,41.37
2019-01-26T01:17:54.098Z,40.80
2019-01-26T01:20:22.988Z,41.30
2019-01-26T01:22:51.894Z,40.50
2019-01-26T01:25:20.770Z,40.50
2019-01-26T01:27:49.659Z,40.07
2019-01-26T01:30:19.872Z,40.40
2019-01-26T01:32:48.753Z,39.73
2019-01-26T01:35:17.747Z,40.93
2019-01-26T01:37:46.643Z,40.40
2019-01-26T01:40:15.584Z,38.93
2019-01-26T01:42:44.444Z,40.27
2019-01-26T01:45:15.745Z,38.17
2019-01-26T01:47:44.746Z,38.30
2019-01-26T01:50:13.707Z,54.45
2019-01-26T01:52:42.667Z,39.97
2019-01-26T01:55:11.530Z,38.27
2019-01-26T01:57:40.426Z,37.70
2019-01-26T02:00:13.192Z,36.53
2019-01-26T02:02:42.094Z,36.40
2019-01-26T02:05:10.962Z,36.93
2019-01-26T02:07:39.869Z,37.73
2019-01-26T02:10:09.935Z,36.73
2019-01-26T02:12:38.877Z,38.00
2019-01-26T02:15:08.621Z,37.27
2019-01-26T02:17:37.516Z,52.83
2019-01-26T02:20:07.906Z,38.60
2019-01-26T02:22:36.819Z,34.17
2019-01-26T02:25:05.726Z,49.63
2019-01-26T02:27:34.616Z,50.48
2019-01-26T02:30:03.561Z,34.33
2019-01-26T02:32:32.406Z,36.63
2019-01-26T02:35:01.294Z,35.13
2019-01-26T02:37:30.200Z,33.00
2019-01-26T02:39:59.087Z,34.53
2019-01-26T02:42:27.982Z,34.07
2019-01-26T02:44:56.871Z,35.97
2019-01-26T02:47:25.794Z,34.03
2019-01-26T02:49:54.704Z,33.37
2019-01-26T02:52:23.590Z,34.90
2019-01-26T02:54:52.496Z,51.68
2019-01-26T02:57:21.388Z,38.13
2019-01-26T02:59:50.269Z,33.50
2019-01-26T03:02:19.229Z,37.47
2019-01-26T03:04:48.052Z,50.55
2019-01-26T03:07:16.942Z,49.63
2019-01-26T03:09:45.808Z,40.40
2019-01-26T03:12:14.703Z,50.38
2019-01-26T03:14:43.574Z,39.80
2019-01-26T03:17:12.461Z,38.80
2019-01-26T03:19:41.335Z,37.37
2019-01-26T03:22:10.224Z,38.70
2019-01-26T03:24:39.115Z,37.27
2019-01-26T03:27:08.049Z,39.50
2019-01-26T03:29:36.939Z,38.27
2019-01-26T03:32:05.827Z,38.37
2019-01-26T03:34:34.728Z,36.60
2019-01-26T03:37:03.622Z,39.60
2019-01-26T03:39:32.519Z,37.70
2019-01-26T03:42:01.416Z,36.57
2019-01-26T03:44:30.316Z,54.50
2019-01-26T03:46:59.223Z,40.10
2019-01-26T03:49:28.124Z,36.50
2019-01-26T03:51:57.011Z,35.67
2019-01-26T03:54:25.914Z,36.67
2019-01-26T03:56:54.790Z,39.10
2019-01-26T03:59:23.683Z,39.50
2019-01-26T04:01:52.586Z,38.73
2019-01-26T04:04:21.465Z,39.10
2019-01-26T04:06:50.365Z,39.33
2019-01-26T04:09:19.245Z,35.47
2019-01-26T04:11:48.143Z,39.60
2019-01-26T04:14:18.808Z,38.73
2019-01-26T04:16:45.938Z,39.47
2019-01-26T04:19:14.821Z,41.97
2019-01-26T04:21:43.724Z,40.60
2019-01-26T04:24:12.598Z,39.67
2019-01-26T04:26:41.496Z,39.97
2019-01-26T04:29:11.465Z,40.77
2019-01-26T04:31:39.315Z,42.17
2019-01-26T04:34:08.205Z,39.87
2019-01-26T04:36:37.131Z,39.00
2019-01-26T04:39:08.171Z,38.43
2019-01-26T04:41:37.053Z,50.77
2019-01-26T04:44:05.943Z,40.03
2019-01-26T04:46:34.861Z,34.63
2019-01-26T04:49:03.727Z,37.60
2019-01-26T04:51:32.633Z,36.03
2019-01-26T04:54:01.503Z,48.78
2019-01-26T04:56:30.411Z,47.67
2019-01-26T04:58:59.270Z,44.93
2019-01-26T05:01:28.184Z,36.93
2019-01-26T05:03:57.064Z,31.83
2019-01-26T05:06:25.970Z,33.87
2019-01-26T05:08:54.834Z,43.68
2019-01-26T05:11:23.734Z,33.50
2019-01-26T05:13:52.652Z,32.40
2019-01-26T05:16:21.530Z,33.00
2019-01-26T05:18:50.382Z,33.00
2019-01-26T05:21:19.279Z,31.20
2019-01-26T05:23:48.164Z,28.50
2019-01-26T05:26:17.024Z,30.70
2019-01-26T05:28:45.913Z,30.50
2019-01-26T05:31:14.807Z,30.53
2019-01-26T05:33:43.691Z,30.93
2019-01-26T05:36:12.582Z,31.57
2019-01-26T05:38:41.489Z,29.87
2019-01-26T05:41:10.364Z,31.33
2019-01-26T05:43:39.250Z,27.53
2019-01-26T05:46:08.150Z,28.43
2019-01-26T05:48:37.068Z,30.10
2019-01-26T05:51:06.004Z,27.63
2019-01-26T05:53:34.864Z,30.20
2019-01-26T05:56:03.779Z,38.20
2019-01-26T05:58:32.659Z,30.53
2019-01-26T06:01:01.573Z,28.90
2019-01-26T06:03:30.450Z,28.27
2019-01-26T06:05:59.367Z,27.87
2019-01-26T06:08:28.260Z,27.17
2019-01-26T06:10:57.163Z,27.20
2019-01-26T06:13:26.027Z,28.97
2019-01-26T06:15:54.929Z,29.63
2019-01-26T06:18:23.801Z,28.13
2019-01-26T06:20:52.706Z,28.17
2019-01-26T06:23:21.590Z,27.40
2019-01-26T06:25:50.473Z,26.17
2019-01-26T06:28:19.378Z,36.48
2019-01-26T06:30:48.263Z,28.43
2019-01-26T06:33:17.166Z,26.93
2019-01-26T06:35:46.077Z,27.83
2019-01-26T06:38:14.937Z,25.27
2019-01-26T06:40:43.843Z,26.50
2019-01-26T06:43:12.719Z,26.17
2019-01-26T06:45:41.634Z,27.00
2019-01-26T06:48:10.554Z,26.90
2019-01-26T06:50:39.430Z,25.90
2019-01-26T06:53:08.329Z,27.83
2019-01-26T06:55:37.204Z,28.70
2019-01-26T06:58:06.066Z,28.43
2019-01-26T07:00:34.958Z,36.40
2019-01-26T07:03:03.875Z,30.93
2019-01-26T07:06:04.077Z,28.50
2019-01-26T07:08:33.000Z,29.07
2019-01-26T07:11:02.220Z,31.40
2019-01-26T07:13:31.743Z,30.10
2019-01-26T07:16:00.676Z,28.00
2019-01-26T07:18:29.566Z,30.27
2019-01-26T07:20:58.467Z,31.80
2019-01-26T07:23:27.373Z,31.87
2019-01-26T07:25:56.242Z,31.13
2019-01-26T07:28:25.203Z,32.63
2019-01-26T07:30:54.060Z,32.10
2019-01-26T07:33:23.003Z,31.27
2019-01-26T07:35:51.881Z,30.63
2019-01-26T07:38:20.775Z,31.60
2019-01-26T07:40:49.698Z,31.43
2019-01-26T07:43:18.565Z,31.77
2019-01-26T07:45:47.437Z,30.13
2019-01-26T07:48:16.980Z,31.00
2019-01-26T07:50:45.292Z,29.63
2019-01-26T07:53:14.153Z,32.37
2019-01-26T07:55:43.021Z,32.37
2019-01-26T07:58:11.926Z,30.57
2019-01-26T08:00:40.828Z,31.50
2019-01-26T08:03:09.740Z,31.93
2019-01-26T08:05:38.641Z,31.53
2019-01-26T08:08:07.513Z,31.67
2019-01-26T08:10:36.409Z,31.90
2019-01-26T08:13:05.298Z,33.27
2019-01-26T08:15:38.455Z,32.37
2019-01-26T08:18:08.870Z,33.07
2019-01-26T08:20:37.776Z,32.73
2019-01-26T08:23:06.660Z,32.97
2019-01-26T08:25:35.546Z,33.27
2019-01-26T08:28:04.459Z,33.07
2019-01-26T08:30:33.345Z,32.07
2019-01-26T08:33:02.226Z,33.80
2019-01-26T08:35:31.111Z,32.97
2019-01-26T08:38:00.001Z,30.57
2019-01-26T08:40:28.906Z,30.17
2019-01-26T08:42:57.789Z,31.00
2019-01-26T08:45:26.662Z,30.83
2019-01-26T08:47:55.571Z,31.27
2019-01-26T08:50:25.484Z,32.13
2019-01-26T08:52:54.386Z,33.07
2019-01-26T08:55:23.264Z,31.70
2019-01-26T08:57:52.176Z,31.83
2019-01-26T09:00:25.847Z,29.53
2019-01-26T09:03:13.888Z,32.10
2019-01-26T09:05:54.336Z,31.10
2019-01-26T09:08:23.224Z,42.08
2019-01-26T09:10:52.123Z,33.53
2019-01-26T09:13:21.004Z,30.87
2019-01-26T09:15:49.913Z,30.53
2019-01-26T09:18:18.821Z,31.13
2019-01-26T09:20:47.694Z,31.03
2019-01-26T09:23:16.575Z,29.40
2019-01-26T09:25:45.506Z,31.00
2019-01-26T09:28:14.377Z,30.37
2019-01-26T09:30:43.265Z,31.07
2019-01-26T09:33:12.148Z,29.57
2019-01-26T09:35:41.058Z,27.13
2019-01-26T09:38:09.943Z,29.63
2019-01-26T09:40:38.812Z,26.87
2019-01-26T09:43:08.601Z,26.73
2019-01-26T09:45:37.470Z,27.20
2019-01-26T09:48:06.628Z,27.60
2019-01-26T09:50:35.497Z,30.27
2019-01-26T09:53:04.398Z,36.70
2019-01-26T09:55:33.299Z,28.27
2019-01-26T09:58:02.208Z,26.67
2019-01-26T10:00:31.071Z,26.53
2019-01-26T10:02:59.993Z,24.93
2019-01-26T10:05:28.874Z,24.50
2019-01-26T10:07:57.752Z,26.80
2019-01-26T10:10:26.647Z,26.10
2019-01-26T10:12:55.515Z,23.80
2019-01-26T10:15:24.468Z,24.40
2019-01-26T10:17:53.344Z,21.03
2019-01-26T10:20:24.441Z,20.30
2019-01-26T10:22:53.330Z,22.03
2019-01-26T10:25:22.209Z,28.05
2019-01-26T10:27:51.088Z,20.67
2019-01-26T10:30:24.493Z,21.40
2019-01-26T10:32:53.363Z,20.90
2019-01-26T10:35:22.233Z,20.10
2019-01-26T10:37:51.161Z,18.43
2019-01-26T10:40:51.181Z,19.47
2019-01-26T10:43:20.276Z,19.53
2019-01-26T10:45:49.163Z,18.77
2019-01-26T10:48:18.077Z,18.60
2019-01-26T10:50:46.981Z,19.73
2019-01-26T10:53:15.901Z,19.27
2019-01-26T10:55:44.793Z,18.90
2019-01-26T10:58:13.702Z,19.87
2019-01-26T11:00:42.579Z,21.00
2019-01-26T11:03:11.466Z,19.60
2019-01-26T11:05:40.372Z,21.17
2019-01-26T11:08:09.307Z,21.77
2019-01-26T11:10:38.169Z,21.17
2019-01-26T11:13:07.059Z,25.95
2019-01-26T11:15:35.946Z,21.77
2019-01-26T11:18:04.846Z,20.13
2019-01-26T11:20:33.746Z,18.10
2019-01-26T11:23:02.629Z,16.30
2019-01-26T11:25:31.515Z,17.23
2019-01-26T11:28:00.405Z,17.73
2019-01-26T11:30:29.835Z,19.15
2019-01-26T11:32:58.731Z,15.30
2019-01-26T11:35:27.609Z,14.37
2019-01-26T11:37:56.512Z,17.55
2019-01-26T11:40:25.400Z,14.67
2019-01-26T11:42:54.267Z,14.10
2019-01-26T11:45:48.512Z,19.40
2019-01-26T11:48:23.307Z,16.23
2019-01-26T11:50:56.671Z,16.47
2019-01-26T11:53:25.571Z,16.50
2019-01-26T11:56:16.228Z,16.80
2019-01-26T11:58:45.116Z,17.60
2019-01-26T12:01:42.262Z,17.63
2019-01-26T12:04:21.884Z,18.87
2019-01-26T12:06:58.374Z,19.67
2019-01-26T12:09:27.262Z,24.75
2019-01-26T12:11:56.164Z,21.33
2019-01-26T12:14:25.087Z,20.27
2019-01-26T12:16:53.948Z,19.47
2019-01-26T12:19:22.820Z,19.43
2019-01-26T12:21:51.716Z,19.37
2019-01-26T12:24:20.609Z,19.83
2019-01-26T12:26:49.505Z,17.93
2019-01-26T12:29:18.389Z,20.00
2019-01-26T12:31:47.297Z,18.57
2019-01-26T12:34:16.163Z,21.75
2019-01-26T12:36:45.048Z,18.60
2019-01-26T12:39:13.946Z,21.75
2019-01-26T12:41:42.831Z,17.63
2019-01-26T12:44:11.721Z,15.90
2019-01-26T12:46:40.595Z,15.53
2019-01-26T12:49:09.674Z,18.55
2019-01-26T12:51:39.054Z,14.10
2019-01-26T12:54:08.246Z,13.50
2019-01-26T12:56:37.455Z,11.83
2019-01-26T12:59:06.807Z,10.97
2019-01-26T13:01:38.538Z,10.20
2019-01-26T13:04:09.652Z,10.90
2019-01-26T13:06:41.822Z,10.43
2019-01-26T13:09:11.464Z,9.83
2019-01-26T13:11:44.429Z,8.77
2019-01-26T13:14:13.817Z,9.07
2019-01-26T13:16:45.128Z,8.00
2019-01-26T13:19:15.848Z,8.43
2019-01-26T13:21:44.170Z,7.27
2019-01-26T13:24:13.673Z,8.33
2019-01-26T13:26:45.260Z,8.10
2019-01-26T13:29:15.501Z,7.70
2019-01-26T13:31:44.822Z,8.07
2019-01-26T13:34:14.056Z,10.05
2019-01-26T13:36:43.501Z,8.90
2019-01-26T13:39:15.319Z,8.57
2019-01-26T13:41:44.575Z,7.57
2019-01-26T13:44:16.507Z,7.23
2019-01-26T13:46:47.283Z,8.13
2019-01-26T13:49:19.309Z,7.63
2019-01-26T13:51:51.113Z,7.03
2019-01-26T13:54:20.318Z,8.50
2019-01-26T13:56:49.440Z,7.13
2019-01-26T13:59:21.353Z,7.10
2019-01-26T14:01:55.259Z,6.13
2019-01-26T14:04:24.155Z,5.87
2019-01-26T14:06:53.246Z,5.90
2019-01-26T14:09:22.616Z,4.90
2019-01-26T14:11:51.825Z,4.93
2019-01-26T14:14:23.451Z,5.63
2019-01-26T14:16:52.487Z,5.53
2019-01-26T14:19:24.667Z,5.10
2019-01-26T14:21:56.475Z,5.12
2019-01-26T14:24:29.396Z,4.47
2019-01-26T14:26:59.156Z,4.37
2019-01-26T14:29:34.500Z,3.77
2019-01-26T14:32:05.924Z,3.90
2019-01-26T14:34:35.134Z,3.57
2019-01-26T14:37:06.565Z,3.80
2019-01-26T14:39:35.660Z,4.03
2019-01-26T14:42:04.845Z,3.80
2019-01-26T14:44:36.470Z,3.43
2019-01-26T14:47:05.833Z,3.85
2019-01-26T14:49:35.059Z,4.20
2019-01-26T14:52:06.397Z,3.53
2019-01-26T14:54:37.544Z,3.50
2019-01-26T14:57:09.653Z,3.67
2019-01-26T14:59:38.788Z,3.30
2019-01-26T15:02:08.495Z,3.57
2019-01-26T15:04:37.597Z,3.93
2019-01-26T15:07:11.314Z,3.67
2019-01-26T15:09:42.949Z,4.43
2019-01-26T15:12:14.843Z,5.63
2019-01-26T15:14:44.125Z,5.53
2019-01-26T15:17:13.472Z,6.80
2019-01-26T15:19:44.507Z,7.20
2019-01-26T15:22:15.918Z,7.90
2019-01-26T15:24:47.357Z,9.47
2019-01-26T15:27:16.565Z,10.07
2019-01-26T15:29:45.811Z,11.00
2019-01-26T15:32:16.947Z,10.80
2019-01-26T15:34:46.150Z,12.47
2019-01-26T15:37:15.388Z,13.00
2019-01-26T15:39:49.730Z,14.53
2019-01-26T15:42:18.846Z,15.00
2019-01-26T15:44:50.622Z,15.07
2019-01-26T15:47:25.981Z,15.10
2019-01-26T15:49:55.516Z,15.40
2019-01-26T15:52:29.662Z,15.53
2019-01-26T15:54:58.959Z,15.43
2019-01-26T15:57:28.143Z,15.30
2019-01-26T15:59:57.313Z,15.47
2019-01-26T16:02:29.315Z,14.73
2019-01-26T16:04:58.418Z,17.65
2019-01-26T16:07:27.384Z,15.47
2019-01-26T16:09:56.596Z,15.73
2019-01-26T16:12:28.219Z,15.67
2019-01-26T16:15:00.626Z,15.83
2019-01-26T16:17:29.945Z,16.70
2019-01-26T16:19:59.083Z,15.60
2019-01-26T16:22:30.991Z,14.93
2019-01-26T16:25:00.253Z,14.73
2019-01-26T16:27:29.230Z,14.90
2019-01-26T16:29:58.499Z,14.27
2019-01-26T16:32:30.731Z,13.87
2019-01-26T16:35:02.602Z,12.53
2019-01-26T16:37:31.989Z,13.37
2019-01-26T16:40:00.960Z,11.90
2019-01-26T16:42:30.337Z,11.30
2019-01-26T16:45:02.626Z,11.40
2019-01-26T16:47:31.762Z,10.70
2019-01-26T16:50:03.796Z,10.47
2019-01-26T16:52:32.864Z,10.67
2019-01-26T16:55:02.155Z,10.73
2019-01-26T16:57:31.180Z,9.73
2019-01-26T17:00:00.557Z,9.63
2019-01-26T17:02:29.776Z,9.70
2019-01-26T17:04:58.839Z,8.83
2019-01-26T17:07:27.931Z,9.00
2019-01-26T17:09:57.134Z,9.33
2019-01-26T17:12:26.462Z,8.23
2019-01-26T17:14:55.271Z,9.00
2019-01-26T17:17:24.349Z,10.33
2019-01-26T17:19:58.319Z,9.97
2019-01-26T17:22:29.966Z,13.62
2019-01-26T17:24:58.946Z,11.50
2019-01-26T17:27:28.085Z,14.87
2019-01-26T17:29:57.229Z,12.70
2019-01-26T17:32:29.492Z,12.77
2019-01-26T17:34:59.463Z,13.07
2019-01-26T17:37:28.599Z,13.90
2019-01-26T17:40:01.488Z,13.73
2019-01-26T17:42:31.979Z,14.00
2019-01-26T17:45:03.708Z,13.70
2019-01-26T17:47:33.154Z,14.23
2019-01-26T17:50:08.752Z,13.90
2019-01-26T17:52:40.498Z,15.23
2019-01-26T17:55:08.335Z,16.50
2019-01-26T17:57:37.900Z,15.77
2019-01-26T18:00:14.962Z,15.63
2019-01-26T18:02:43.297Z,15.13
2019-01-26T18:05:12.333Z,15.80
2019-01-26T18:07:41.491Z,19.97
2019-01-26T18:10:13.435Z,16.57
2019-01-26T18:12:42.501Z,15.80
2019-01-26T18:15:12.842Z,15.87
2019-01-26T18:17:41.986Z,16.13
2019-01-26T18:20:19.321Z,14.57
2019-01-26T18:22:48.534Z,14.50
2019-01-26T18:25:24.273Z,14.77
2019-01-26T18:27:58.369Z,15.27
2019-01-26T18:30:29.657Z,14.80
2019-01-26T18:32:58.823Z,14.47
2019-01-26T18:35:27.932Z,17.60
2019-01-26T18:37:57.076Z,17.82
2019-01-26T18:40:26.559Z,17.15
2019-01-26T18:42:58.023Z,14.47
2019-01-26T18:45:29.269Z,14.00
2019-01-26T18:47:59.588Z,13.87
2019-01-26T18:50:30.833Z,13.93
2019-01-26T18:53:00.184Z,13.40
2019-01-26T18:55:29.203Z,14.73
2019-01-26T18:58:00.272Z,13.23
2019-01-26T19:00:30.275Z,13.87
2019-01-26T19:03:05.831Z,14.60
2019-01-26T19:05:38.257Z,14.77
2019-01-26T19:08:07.511Z,17.87
2019-01-26T19:10:36.672Z,15.77
2019-01-26T19:13:05.698Z,17.87
2019-01-26T19:15:36.767Z,17.97
2019-01-26T19:18:09.140Z,17.40
2019-01-26T19:20:40.172Z,14.47
2019-01-26T19:23:07.663Z,14.73
2019-01-26T19:25:42.838Z,14.37
2019-01-26T19:28:09.098Z,14.37
2019-01-26T19:30:40.386Z,14.50
2019-01-26T19:33:09.330Z,14.10
2019-01-26T19:35:40.766Z,14.23
2019-01-26T19:38:16.508Z,19.73
2019-01-26T19:40:49.089Z,19.70
2019-01-26T19:43:18.675Z,15.60
2019-01-26T19:45:50.589Z,14.43
2019-01-26T19:48:21.410Z,15.60
2019-01-26T19:50:54.626Z,13.67
2019-01-26T19:53:28.225Z,15.77
2019-01-26T19:55:59.326Z,15.43
2019-01-26T19:58:29.664Z,15.50
2019-01-26T20:01:00.756Z,16.53
2019-01-26T20:03:30.210Z,15.73
2019-01-26T20:06:00.272Z,17.77
2019-01-26T20:08:31.440Z,17.63
2019-01-26T20:11:02.453Z,17.73
2019-01-26T20:13:35.730Z,23.12
2019-01-26T20:16:05.931Z,19.80
2019-01-26T20:18:38.786Z,17.37
2019-01-26T20:21:09.795Z,17.13
2019-01-26T20:23:44.429Z,17.90
2019-01-26T20:26:17.823Z,17.40
2019-01-26T20:28:47.003Z,17.17
2019-01-26T20:31:18.519Z,17.73
2019-01-26T20:33:47.689Z,17.50
2019-01-26T20:36:17.046Z,16.67
2019-01-26T20:38:49.318Z,17.17
2019-01-26T20:41:18.634Z,22.25
2019-01-26T20:43:50.352Z,17.83
2019-01-26T20:46:20.495Z,15.47
2019-01-26T20:48:51.384Z,20.53
2019-01-26T20:51:24.812Z,16.60
2019-01-26T20:53:49.906Z,16.23
2019-01-26T20:56:18.974Z,15.20
2019-01-26T20:58:51.015Z,15.40
2019-01-26T21:01:23.055Z,15.50
2019-01-26T21:03:52.066Z,14.83
2019-01-26T21:06:21.151Z,14.80
2019-01-26T21:08:50.060Z,15.20
2019-01-26T21:11:18.939Z,15.03
2019-01-26T21:13:47.845Z,14.17
2019-01-26T21:16:16.721Z,14.20
2019-01-26T21:18:45.588Z,15.03
2019-01-26T21:21:14.502Z,14.47
2019-01-26T21:23:43.375Z,14.23
2019-01-26T21:26:12.290Z,15.47
2019-01-26T21:28:41.179Z,14.97
2019-01-26T21:31:10.075Z,16.07
2019-01-26T21:33:38.956Z,15.53
2019-01-26T21:36:07.822Z,16.03
2019-01-26T21:38:36.691Z,15.83
2019-01-26T21:41:05.571Z,18.95
2019-01-26T21:43:34.427Z,15.60
2019-01-26T21:46:03.321Z,15.27
2019-01-26T21:48:32.190Z,14.80
2019-01-26T21:51:01.101Z,14.63
2019-01-26T21:53:30.029Z,14.33
2019-01-26T21:55:58.902Z,14.47
2019-01-26T21:58:27.802Z,14.63
2019-01-26T22:00:56.683Z,13.53
2019-01-26T22:03:25.576Z,12.83
2019-01-26T22:05:54.442Z,13.40
2019-01-26T22:08:23.344Z,12.50
2019-01-26T22:10:52.212Z,13.20
2019-01-26T22:13:21.131Z,13.63
2019-01-26T22:15:50.018Z,13.27
2019-01-26T22:18:18.913Z,13.20
2019-01-26T22:20:47.811Z,13.03
2019-01-26T22:23:16.723Z,13.50
2019-01-26T22:25:45.593Z,14.20
2019-01-26T22:28:14.457Z,13.90
2019-01-26T22:30:43.346Z,13.37
2019-01-26T22:33:12.235Z,13.60
2019-01-26T22:35:41.110Z,13.30
2019-01-26T22:38:09.996Z,13.27
2019-01-26T22:40:38.871Z,13.00
2019-01-26T22:43:07.776Z,12.10
2019-01-26T22:45:36.656Z,12.43
2019-01-26T22:48:05.564Z,12.13
2019-01-26T22:50:34.446Z,12.13
2019-01-26T22:53:03.357Z,11.57
2019-01-26T22:55:32.248Z,11.77
2019-01-26T22:58:01.121Z,11.77
2019-01-26T23:00:56.698Z,11.67
2019-01-26T23:03:33.693Z,11.53
2019-01-26T23:06:42.642Z,11.37
2019-01-26T23:09:19.917Z,10.93
2019-01-26T23:12:19.564Z,11.40
2019-01-26T23:15:19.575Z,11.30
2019-01-26T23:18:33.108Z,10.43
2019-01-26T23:21:29.739Z,11.10
2019-01-26T23:24:35.376Z,10.80
2019-01-26T23:27:39.227Z,11.77
2019-01-26T23:30:30.706Z,11.50
2019-01-26T23:32:59.628Z,11.87
2019-01-26T23:35:28.498Z,12.23
2019-01-26T23:37:57.407Z,13.03
2019-01-26T23:40:26.273Z,13.20
2019-01-26T23:42:55.163Z,13.40
2019-01-26T23:45:24.026Z,13.27
2019-01-26T23:47:52.897Z,17.82
2019-01-26T23:50:21.777Z,14.07
2019-01-26T23:52:50.667Z,13.80
2019-01-26T23:55:19.569Z,14.40
2019-01-26T23:57:48.454Z,13.87
