createdAt,value
2022-09-27T00:00:33.897Z,93.32
2022-09-27T00:03:26.246Z,93.30
2022-09-27T00:06:07.828Z,93.43
2022-09-27T00:08:41.355Z,93.24
2022-09-27T00:11:21.536Z,93.28
2022-09-27T00:13:55.832Z,93.05
2022-09-27T00:16:31.720Z,93.17
2022-09-27T00:19:06.180Z,93.38
2022-09-27T00:21:39.482Z,93.47
2022-09-27T00:24:17.681Z,93.56
2022-09-27T00:26:51.322Z,93.32
2022-09-27T00:29:24.191Z,93.37
2022-09-27T00:31:57.003Z,93.24
2022-09-27T00:34:29.809Z,93.19
2022-09-27T00:37:02.435Z,93.13
2022-09-27T00:39:36.078Z,93.00
2022-09-27T00:42:13.379Z,93.29
2022-09-27T00:45:02.683Z,93.12
2022-09-27T00:47:42.367Z,93.42
2022-09-27T00:50:28.213Z,93.29
2022-09-27T00:53:14.154Z,93.13
2022-09-27T00:55:51.874Z,92.95
2022-09-27T00:58:32.278Z,93.26
2022-09-27T01:01:11.508Z,93.20
2022-09-27T01:03:50.380Z,93.28
2022-09-27T01:06:25.605Z,93.06
2022-09-27T01:08:58.056Z,93.11
2022-09-27T01:11:44.378Z,93.33
2022-09-27T01:14:53.203Z,93.30
2022-09-27T01:17:40.751Z,93.31
2022-09-27T01:20:35.263Z,93.42
2022-09-27T01:23:34.550Z,93.52
2022-09-27T01:26:18.391Z,93.54
2022-09-27T01:29:01.618Z,93.42
2022-09-27T01:31:41.595Z,93.59
2022-09-27T01:34:24.838Z,93.57
2022-09-27T01:37:07.317Z,93.49
2022-09-27T01:39:48.858Z,93.58
2022-09-27T01:42:41.947Z,93.63
2022-09-27T01:45:21.505Z,94.15
2022-09-27T01:48:03.278Z,94.30
2022-09-27T01:51:05.625Z,94.54
2022-09-27T01:53:42.325Z,94.42
2022-09-27T01:56:33.026Z,94.82
2022-09-27T01:59:17.299Z,94.91
2022-09-27T02:01:59.519Z,94.73
2022-09-27T02:04:40.293Z,94.90
2022-09-27T02:07:24.600Z,94.93
2022-09-27T02:10:03.661Z,94.70
2022-09-27T02:12:53.820Z,94.52
2022-09-27T02:15:33.489Z,94.80
2022-09-27T02:18:31.238Z,94.96
2022-09-27T02:21:02.883Z,95.01
2022-09-27T02:23:41.585Z,94.85
2022-09-27T02:26:22.279Z,95.01
2022-09-27T02:29:02.421Z,94.99
2022-09-27T02:31:41.798Z,94.78
2022-09-27T02:34:20.212Z,94.87
2022-09-27T02:36:53.592Z,94.57
2022-09-27T02:39:27.520Z,94.56
2022-09-27T02:42:06.875Z,94.75
2022-09-27T02:44:40.957Z,94.80
2022-09-27T02:47:35.921Z,94.91
2022-09-27T02:50:29.441Z,94.74
2022-09-27T02:53:31.544Z,94.55
2022-09-27T02:56:17.978Z,94.78
2022-09-27T02:59:19.510Z,94.52
2022-09-27T03:02:18.214Z,94.49
2022-09-27T03:05:07.240Z,94.57
2022-09-27T03:07:40.367Z,94.56
2022-09-27T03:10:19.815Z,94.55
2022-09-27T03:12:53.511Z,94.73
2022-09-27T03:15:26.261Z,94.80
2022-09-27T03:18:08.093Z,94.99
2022-09-27T03:20:59.175Z,94.89
2022-09-27T03:23:32.349Z,94.99
2022-09-27T03:26:12.725Z,94.88
2022-09-27T03:28:46.175Z,94.87
2022-09-27T03:31:18.625Z,94.77
2022-09-27T03:34:15.133Z,94.77
2022-09-27T03:36:50.711Z,94.69
2022-09-27T03:39:23.500Z,94.91
2022-09-27T03:41:56.092Z,95.06
2022-09-27T03:44:28.459Z,95.11
2022-09-27T03:47:03.304Z,95.16
2022-09-27T03:49:41.029Z,95.03
2022-09-27T03:52:17.791Z,95.19
2022-09-27T03:54:50.407Z,95.34
2022-09-27T03:57:26.184Z,95.42
2022-09-27T04:00:00.005Z,95.79
2022-09-27T04:02:47.950Z,96.43
2022-09-27T04:05:30.145Z,96.33
2022-09-27T04:08:10.718Z,96.08
2022-09-27T04:10:45.336Z,95.94
2022-09-27T04:13:18.203Z,95.82
2022-09-27T04:15:57.914Z,96.01
2022-09-27T04:19:08.941Z,95.62
2022-09-27T04:22:06.387Z,95.83
2022-09-27T04:24:40.925Z,95.77
2022-09-27T04:27:29.306Z,96.01
2022-09-27T04:30:06.438Z,95.84
2022-09-27T04:32:59.411Z,96.10
2022-09-27T04:36:11.213Z,96.63
2022-09-27T04:38:48.193Z,97.02
2022-09-27T04:41:29.978Z,97.31
2022-09-27T04:44:02.714Z,97.40
2022-09-27T04:46:37.089Z,97.72
2022-09-27T04:49:09.811Z,97.91
2022-09-27T04:51:42.969Z,97.96
2022-09-27T04:54:16.391Z,97.91
2022-09-27T04:57:12.392Z,98.03
2022-09-27T04:59:45.613Z,98.05
2022-09-27T05:02:18.923Z,98.08
2022-09-27T05:05:14.696Z,97.87
2022-09-27T05:07:47.997Z,98.07
2022-09-27T05:10:30.714Z,97.76
2022-09-27T05:13:03.249Z,98.16
2022-09-27T05:15:36.447Z,98.02
2022-09-27T05:18:50.547Z,98.15
2022-09-27T05:21:45.859Z,98.30
2022-09-27T05:24:18.718Z,98.09
2022-09-27T05:26:54.915Z,98.32
2022-09-27T05:29:27.674Z,98.57
2022-09-27T05:32:23.797Z,98.71
2022-09-27T05:35:04.283Z,99.04
2022-09-27T05:37:41.328Z,98.95
2022-09-27T05:40:36.630Z,99.16
2022-09-27T05:43:09.846Z,99.93
2022-09-27T05:45:44.355Z,99.98
2022-09-27T05:48:17.397Z,100.00
2022-09-27T05:51:02.077Z,100.00
2022-09-27T05:53:37.485Z,100.00
2022-09-27T05:56:15.192Z,100.00
2022-09-27T05:59:16.689Z,100.00
2022-09-27T06:02:08.016Z,100.00
2022-09-27T06:05:01.015Z,100.00
2022-09-27T06:08:01.759Z,100.00
2022-09-27T06:10:40.111Z,100.00
2022-09-27T06:13:15.325Z,100.00
2022-09-27T06:15:50.968Z,100.00
2022-09-27T06:18:23.917Z,100.00
2022-09-27T06:20:56.784Z,100.00
2022-09-27T06:23:29.293Z,100.00
2022-09-27T06:26:06.395Z,100.00
2022-09-27T06:28:51.262Z,100.00
2022-09-27T06:31:29.012Z,100.00
2022-09-27T06:34:14.014Z,100.00
2022-09-27T06:36:49.436Z,99.98
2022-09-27T06:39:23.759Z,99.43
2022-09-27T06:42:02.751Z,99.66
2022-09-27T06:44:54.423Z,99.66
2022-09-27T06:47:30.207Z,99.43
2022-09-27T06:50:21.632Z,99.17
2022-09-27T06:52:53.906Z,99.13
2022-09-27T06:55:26.254Z,99.32
2022-09-27T06:58:17.027Z,99.08
2022-09-27T07:01:09.190Z,99.35
2022-09-27T07:04:00.121Z,99.21
2022-09-27T07:06:58.296Z,99.56
2022-09-27T07:09:34.817Z,99.82
2022-09-27T07:12:07.494Z,99.54
2022-09-27T07:14:40.245Z,98.11
2022-09-27T07:17:17.154Z,97.70
2022-09-27T07:19:51.910Z,97.97
2022-09-27T07:22:24.679Z,97.72
2022-09-27T07:25:01.512Z,97.81
2022-09-27T07:27:38.376Z,98.17
2022-09-27T07:30:16.521Z,98.04
2022-09-27T07:32:48.992Z,98.29
2022-09-27T07:35:24.599Z,98.08
2022-09-27T07:37:58.977Z,98.29
2022-09-27T07:40:31.292Z,97.74
2022-09-27T07:43:04.120Z,97.20
2022-09-27T07:45:36.878Z,96.30
2022-09-27T07:48:29.931Z,93.49
2022-09-27T07:51:27.211Z,92.03
2022-09-27T07:54:10.585Z,91.81
2022-09-27T07:57:00.882Z,92.55
2022-09-27T07:59:33.750Z,93.23
2022-09-27T08:02:06.880Z,93.66
2022-09-27T08:04:39.903Z,92.66
2022-09-27T08:07:14.470Z,91.04
2022-09-27T08:09:49.190Z,90.06
2022-09-27T08:12:22.601Z,89.03
2022-09-27T08:15:00.543Z,87.75
2022-09-27T08:17:34.004Z,84.51
2022-09-27T08:20:29.050Z,84.45
2022-09-27T08:23:13.026Z,84.70
2022-09-27T08:25:55.660Z,84.66
2022-09-27T08:28:40.943Z,84.50
2022-09-27T08:31:25.516Z,82.14
2022-09-27T08:34:00.914Z,82.28
2022-09-27T08:36:36.474Z,82.70
2022-09-27T08:39:11.775Z,82.19
2022-09-27T08:41:56.523Z,81.11
2022-09-27T08:44:36.409Z,80.31
2022-09-27T08:47:18.778Z,81.05
2022-09-27T08:49:56.518Z,79.06
2022-09-27T08:52:34.841Z,78.37
2022-09-27T08:55:24.184Z,76.34
2022-09-27T08:57:59.869Z,72.94
2022-09-27T09:00:33.553Z,73.79
2022-09-27T09:03:05.830Z,72.82
2022-09-27T09:05:41.290Z,72.90
2022-09-27T09:08:32.278Z,70.37
2022-09-27T09:11:34.883Z,66.83
2022-09-27T09:14:30.622Z,66.58
2022-09-27T09:17:17.697Z,65.98
2022-09-27T09:20:37.328Z,64.82
2022-09-27T09:23:43.990Z,63.47
2022-09-27T09:26:26.165Z,63.37
2022-09-27T09:29:11.553Z,61.74
2022-09-27T09:31:53.411Z,60.62
2022-09-27T09:34:30.402Z,58.63
2022-09-27T09:37:07.181Z,58.80
2022-09-27T09:39:45.841Z,57.18
2022-09-27T09:42:27.054Z,55.86
2022-09-27T09:45:05.731Z,56.26
2022-09-27T09:47:43.213Z,56.22
2022-09-27T09:50:22.016Z,56.22
2022-09-27T09:53:00.692Z,56.10
2022-09-27T09:55:36.304Z,56.73
2022-09-27T09:58:22.847Z,56.65
2022-09-27T10:01:12.041Z,56.20
2022-09-27T10:03:47.962Z,57.06
2022-09-27T10:06:21.900Z,57.18
2022-09-27T10:08:55.926Z,57.59
2022-09-27T10:11:41.287Z,57.53
2022-09-27T10:14:20.067Z,58.10
2022-09-27T10:16:58.890Z,58.18
2022-09-27T10:19:34.413Z,58.49
2022-09-27T10:22:18.416Z,58.99
2022-09-27T10:25:01.959Z,59.14
2022-09-27T10:28:05.502Z,59.40
2022-09-27T10:30:39.022Z,59.74
2022-09-27T10:33:20.169Z,59.50
2022-09-27T10:36:26.514Z,59.92
2022-09-27T10:39:01.733Z,60.47
2022-09-27T10:41:41.604Z,60.24
2022-09-27T10:44:43.125Z,60.76
2022-09-27T10:47:39.416Z,61.15
2022-09-27T10:50:58.921Z,61.73
2022-09-27T10:53:55.709Z,61.36
2022-09-27T10:56:36.491Z,61.25
2022-09-27T10:59:20.976Z,61.59
2022-09-27T11:01:54.003Z,61.34
2022-09-27T11:04:40.175Z,61.46
2022-09-27T11:07:20.435Z,61.03
2022-09-27T11:10:22.855Z,60.86
2022-09-27T11:16:11.065Z,61.64
2022-09-27T11:18:48.058Z,62.61
2022-09-27T11:21:31.953Z,62.70
2022-09-27T11:24:30.536Z,62.39
2022-09-27T11:27:18.477Z,62.28
2022-09-27T11:30:04.759Z,62.41
2022-09-27T11:33:22.138Z,62.53
2022-09-27T11:36:05.382Z,62.70
2022-09-27T11:38:53.283Z,63.12
2022-09-27T11:41:40.477Z,62.90
2022-09-27T11:44:31.737Z,63.38
2022-09-27T11:47:17.372Z,63.51
2022-09-27T11:50:11.722Z,63.55
2022-09-27T11:52:58.643Z,63.02
2022-09-27T11:55:43.964Z,63.27
2022-09-27T11:58:27.953Z,62.86
2022-09-27T12:01:17.576Z,63.13
2022-09-27T12:04:08.642Z,63.22
2022-09-27T12:06:50.994Z,63.51
2022-09-27T12:09:27.298Z,63.97
2022-09-27T12:12:05.856Z,63.49
2022-09-27T12:14:42.086Z,63.98
2022-09-27T12:17:19.025Z,64.14
2022-09-27T12:19:56.080Z,64.20
2022-09-27T12:23:00.037Z,64.59
2022-09-27T12:25:46.911Z,64.79
2022-09-27T12:28:34.779Z,65.04
2022-09-27T12:31:34.787Z,65.43
2022-09-27T12:34:19.769Z,65.66
2022-09-27T12:37:00.951Z,65.75
2022-09-27T12:39:47.289Z,65.86
2022-09-27T12:42:31.334Z,65.67
2022-09-27T12:45:06.702Z,65.28
2022-09-27T12:47:58.042Z,65.62
2022-09-27T12:50:38.051Z,65.99
2022-09-27T12:53:20.122Z,65.88
2022-09-27T12:56:16.131Z,65.80
2022-09-27T12:59:26.475Z,66.03
2022-09-27T13:02:23.239Z,66.01
2022-09-27T13:05:15.376Z,66.50
2022-09-27T13:07:57.847Z,66.83
2022-09-27T13:10:58.537Z,66.88
2022-09-27T13:19:18.098Z,67.45
2022-09-27T13:31:05.494Z,68.22
2022-09-27T14:02:21.059Z,73.24
2022-09-27T14:13:43.968Z,74.09
2022-09-27T14:16:39.827Z,74.88
2022-09-27T14:25:04.944Z,76.23
2022-09-27T14:28:50.212Z,76.79
2022-09-27T14:40:44.712Z,78.22
2022-09-27T14:48:56.665Z,79.08
2022-09-27T14:51:31.886Z,79.16
2022-09-27T14:58:35.965Z,79.84
2022-09-27T15:05:21.093Z,80.17
2022-09-27T15:13:18.506Z,80.39
2022-09-27T15:16:39.456Z,80.57
2022-09-27T15:19:35.997Z,80.85
2022-09-27T15:31:11.679Z,81.51
2022-09-27T15:38:39.666Z,81.79
2022-09-27T15:50:21.298Z,82.53
2022-09-27T15:56:52.232Z,83.07
2022-09-27T16:18:00.914Z,84.39
2022-09-27T16:25:28.143Z,84.41
2022-09-27T16:28:55.910Z,84.37
2022-09-27T16:36:43.640Z,84.49
2022-09-27T16:39:25.140Z,84.44
2022-09-27T17:04:56.135Z,85.63
2022-09-27T17:07:35.683Z,85.52
2022-09-27T17:14:36.103Z,85.79
2022-09-27T17:22:47.577Z,86.45
2022-09-27T17:25:22.522Z,86.50
2022-09-27T17:28:01.192Z,86.49
2022-09-27T17:30:35.126Z,87.06
2022-09-27T17:33:14.850Z,86.93
2022-09-27T17:35:47.969Z,87.02
2022-09-27T17:38:28.086Z,87.39
2022-09-27T17:45:35.322Z,87.79
2022-09-27T17:53:04.532Z,88.29
2022-09-27T17:55:40.134Z,88.28
2022-09-27T17:59:08.883Z,88.50
2022-09-27T18:06:34.129Z,88.66
2022-09-27T18:09:14.839Z,88.79
2022-09-27T18:30:12.173Z,89.79
2022-09-27T18:33:55.167Z,89.52
2022-09-27T18:40:58.973Z,90.12
2022-09-27T18:43:35.351Z,90.01
2022-09-27T18:47:05.874Z,90.04
2022-09-27T18:49:40.973Z,89.89
2022-09-27T18:53:09.061Z,90.33
2022-09-27T19:00:32.940Z,90.19
2022-09-27T19:15:28.432Z,90.73
2022-09-27T19:18:07.058Z,90.95
2022-09-27T19:20:39.329Z,90.97
2022-09-27T19:31:13.472Z,91.30
2022-09-27T19:39:06.259Z,91.80
2022-09-27T19:41:45.828Z,91.94
2022-09-27T19:44:19.222Z,91.77
2022-09-27T19:46:57.979Z,91.89
2022-09-27T19:49:30.529Z,91.94
2022-09-27T19:52:50.043Z,92.01
2022-09-27T19:55:25.204Z,92.12
2022-09-27T19:58:47.228Z,92.31
2022-09-27T20:01:27.004Z,92.36
2022-09-27T20:08:48.979Z,92.39
2022-09-27T20:11:29.908Z,92.45
2022-09-27T20:14:20.106Z,92.47
2022-09-27T20:17:24.913Z,92.65
2022-09-27T20:19:57.018Z,92.92
2022-09-27T20:22:38.192Z,92.53
2022-09-27T20:48:26.991Z,93.63
2022-09-27T20:51:04.753Z,93.57
2022-09-27T20:54:33.287Z,93.78
2022-09-27T21:01:55.732Z,94.06
2022-09-27T21:04:33.928Z,93.82
2022-09-27T21:07:06.668Z,94.09
2022-09-27T21:09:45.002Z,94.20
2022-09-27T21:12:17.033Z,93.94
2022-09-27T21:14:58.050Z,93.86
2022-09-27T21:17:30.110Z,94.12
2022-09-27T21:20:10.633Z,93.94
2022-09-27T21:22:42.869Z,94.05
2022-09-27T21:25:23.527Z,94.27
2022-09-27T21:28:46.458Z,94.08
2022-09-27T21:31:27.230Z,94.13
2022-09-27T21:35:50.678Z,94.37
2022-09-27T21:38:32.886Z,94.38
2022-09-27T21:46:46.291Z,94.56
2022-09-27T21:49:25.047Z,94.28
2022-09-27T21:56:48.234Z,94.30
2022-09-27T21:59:27.133Z,94.28
2022-09-27T22:01:59.483Z,94.50
2022-09-27T22:04:38.447Z,94.18
2022-09-27T22:07:11.276Z,94.13
2022-09-27T22:09:50.075Z,94.46
2022-09-27T22:12:22.576Z,94.46
2022-09-27T22:15:01.058Z,94.43
2022-09-27T22:17:33.457Z,94.33
2022-09-27T22:25:17.824Z,94.57
2022-09-27T22:27:50.269Z,94.23
2022-09-27T22:30:29.429Z,94.15
2022-09-27T22:33:04.946Z,94.54
2022-09-27T22:40:48.921Z,94.33
2022-09-27T22:48:11.290Z,94.25
2022-09-27T22:50:50.171Z,94.26
2022-09-27T22:53:22.627Z,94.36
2022-09-27T22:56:04.477Z,94.26
2022-09-27T22:59:27.671Z,94.34
2022-09-27T23:02:08.342Z,94.20
2022-09-27T23:09:19.555Z,94.28
2022-09-27T23:11:52.789Z,94.12
2022-09-27T23:14:31.907Z,94.33
2022-09-27T23:17:04.595Z,93.95
2022-09-27T23:19:45.091Z,93.84
2022-09-27T23:22:15.637Z,93.81
2022-09-27T23:24:54.202Z,93.62
2022-09-27T23:31:31.509Z,93.78
2022-09-27T23:34:10.401Z,93.57
2022-09-27T23:36:42.468Z,93.47
2022-09-27T23:39:21.284Z,93.86
2022-09-27T23:51:19.285Z,93.91
2022-09-27T23:54:41.300Z,94.07
