createdAt,value
2022-12-01T00:00:39.739Z,20.97
2022-12-01T00:03:09.115Z,20.40
2022-12-01T00:05:36.374Z,20.63
2022-12-01T00:08:05.160Z,19.47
2022-12-01T00:10:33.757Z,17.27
2022-12-01T00:13:02.601Z,17.77
2022-12-01T00:15:31.420Z,19.27
2022-12-01T00:17:58.783Z,17.03
2022-12-01T00:20:27.181Z,17.93
2022-12-01T00:22:54.026Z,16.50
2022-12-01T00:25:21.370Z,16.23
2022-12-01T00:27:49.084Z,17.13
2022-12-01T00:30:17.719Z,17.13
2022-12-01T00:32:44.848Z,16.30
2022-12-01T00:35:12.657Z,14.40
2022-12-01T00:37:41.053Z,15.07
2022-12-01T00:40:09.498Z,14.53
2022-12-01T00:42:36.563Z,14.50
2022-12-01T00:45:03.772Z,14.77
2022-12-01T00:47:30.576Z,15.53
2022-12-01T00:49:57.416Z,15.30
2022-12-01T00:52:24.414Z,14.20
2022-12-01T00:54:52.662Z,15.30
2022-12-01T00:57:19.482Z,14.63
2022-12-01T00:59:46.555Z,15.50
2022-12-01T01:02:13.701Z,15.73
2022-12-01T01:04:40.566Z,14.30
2022-12-01T01:07:07.431Z,14.93
2022-12-01T01:09:34.334Z,15.80
2022-12-01T01:12:02.510Z,14.67
2022-12-01T01:14:29.472Z,14.93
2022-12-01T01:16:56.463Z,14.20
2022-12-01T01:19:24.161Z,13.83
2022-12-01T01:21:51.004Z,14.77
2022-12-01T01:24:17.931Z,14.17
2022-12-01T01:26:44.808Z,15.20
2022-12-01T01:29:13.029Z,14.73
2022-12-01T01:31:40.006Z,14.97
2022-12-01T01:34:06.833Z,15.93
2022-12-01T01:36:33.726Z,14.37
2022-12-01T01:39:01.123Z,15.13
2022-12-01T01:41:34.476Z,14.23
2022-12-01T01:44:05.893Z,13.95
2022-12-01T01:46:42.835Z,15.37
2022-12-01T01:49:14.454Z,14.87
2022-12-01T01:51:45.010Z,14.77
2022-12-01T01:54:17.054Z,14.37
2022-12-01T01:56:45.855Z,14.87
2022-12-01T02:02:26.308Z,14.73
2022-12-01T02:04:57.000Z,14.50
2022-12-01T02:07:23.903Z,13.87
2022-12-01T02:09:51.130Z,15.07
2022-12-01T02:12:32.939Z,15.73
2022-12-01T02:15:14.288Z,15.17
2022-12-01T02:17:57.090Z,15.03
2022-12-01T02:20:56.001Z,13.90
2022-12-01T02:24:10.546Z,13.83
2022-12-01T02:26:46.783Z,11.30
2022-12-01T02:29:52.252Z,13.13
2022-12-01T02:32:29.346Z,12.50
2022-12-01T02:34:59.982Z,13.90
2022-12-01T02:37:37.031Z,14.53
2022-12-01T02:43:57.684Z,14.77
2022-12-01T02:46:30.734Z,13.90
2022-12-01T02:49:13.445Z,15.98
2022-12-01T02:51:45.683Z,14.27
2022-12-01T02:57:11.674Z,15.13
2022-12-01T02:59:51.330Z,14.83
2022-12-01T03:02:43.952Z,14.93
2022-12-01T03:05:21.440Z,13.93
2022-12-01T03:08:01.924Z,14.73
2022-12-01T03:11:18.843Z,14.90
2022-12-01T03:14:48.028Z,15.27
2022-12-01T03:17:24.348Z,14.13
2022-12-01T03:23:04.922Z,15.80
2022-12-01T03:25:44.359Z,14.83
2022-12-01T03:28:21.133Z,15.10
2022-12-01T03:30:50.857Z,15.57
2022-12-01T03:33:24.144Z,16.13
2022-12-01T03:35:56.367Z,17.38
2022-12-01T03:38:26.461Z,14.93
2022-12-01T03:40:58.212Z,17.07
2022-12-01T03:43:30.035Z,16.03
2022-12-01T03:46:03.561Z,15.93
2022-12-01T03:48:31.585Z,17.00
2022-12-01T03:51:07.276Z,16.90
2022-12-01T03:53:42.737Z,23.77
2022-12-01T04:04:43.985Z,26.53
2022-12-01T04:07:14.338Z,26.70
2022-12-01T04:09:42.598Z,24.83
2022-12-01T04:12:32.909Z,27.47
2022-12-01T04:15:01.622Z,24.67
2022-12-01T04:17:28.607Z,24.27
2022-12-01T04:19:55.555Z,26.50
2022-12-01T04:22:23.164Z,23.10
2022-12-01T04:24:51.723Z,26.40
2022-12-01T04:27:18.797Z,26.57
2022-12-01T04:29:45.674Z,28.33
2022-12-01T04:32:13.543Z,29.07
2022-12-01T04:34:40.555Z,24.63
2022-12-01T04:37:08.361Z,27.10
2022-12-01T04:39:35.219Z,23.87
2022-12-01T04:42:04.203Z,23.17
2022-12-01T04:44:34.757Z,22.93
2022-12-01T04:47:02.532Z,20.77
2022-12-01T04:49:29.646Z,20.77
2022-12-01T04:51:56.569Z,24.23
2022-12-01T04:54:23.846Z,22.23
2022-12-01T04:56:50.652Z,22.70
2022-12-01T04:59:18.928Z,21.23
2022-12-01T05:01:48.163Z,22.83
2022-12-01T05:04:15.656Z,23.27
2022-12-01T05:06:43.149Z,22.40
2022-12-01T05:09:17.531Z,21.37
2022-12-01T05:11:44.939Z,21.97
2022-12-01T05:14:12.048Z,22.87
2022-12-01T05:16:40.332Z,24.17
2022-12-01T05:19:25.419Z,23.67
2022-12-01T05:21:52.696Z,23.73
2022-12-01T05:24:21.114Z,23.27
2022-12-01T05:26:48.133Z,20.97
2022-12-01T05:29:15.187Z,21.40
2022-12-01T05:31:44.900Z,21.80
2022-12-01T05:34:11.743Z,21.33
2022-12-01T05:36:38.527Z,20.73
2022-12-01T05:39:05.345Z,20.93
2022-12-01T05:41:32.328Z,20.07
2022-12-01T05:43:59.300Z,19.87
2022-12-01T05:46:26.236Z,20.50
2022-12-01T05:48:54.530Z,22.03
2022-12-01T05:51:21.344Z,21.43
2022-12-01T05:53:48.350Z,21.57
2022-12-01T05:56:15.119Z,30.63
2022-12-01T05:58:41.898Z,32.60
2022-12-01T06:01:08.957Z,28.77
2022-12-01T06:03:35.774Z,23.00
2022-12-01T06:06:04.117Z,23.20
2022-12-01T06:08:30.908Z,21.87
2022-12-01T06:22:59.979Z,20.63
2022-12-01T06:25:26.797Z,21.27
2022-12-01T06:27:56.348Z,20.13
2022-12-01T06:30:23.298Z,19.77
2022-12-01T06:32:50.093Z,19.97
2022-12-01T06:35:17.011Z,20.50
2022-12-01T06:37:43.795Z,19.27
2022-12-01T06:40:13.007Z,19.30
2022-12-01T06:42:39.829Z,18.30
2022-12-01T06:45:07.460Z,18.40
2022-12-01T06:47:34.822Z,17.97
2022-12-01T06:50:01.710Z,19.47
2022-12-01T06:52:28.549Z,21.30
2022-12-01T06:54:55.391Z,20.40
2022-12-01T06:57:23.688Z,21.23
2022-12-01T06:59:50.981Z,18.83
2022-12-01T07:02:18.361Z,19.53
2022-12-01T07:04:45.234Z,20.40
2022-12-01T07:07:12.900Z,20.37
2022-12-01T07:09:40.156Z,20.47
2022-12-01T07:12:07.259Z,20.33
2022-12-01T07:14:36.151Z,20.97
2022-12-01T07:17:02.992Z,22.03
2022-12-01T07:19:29.911Z,22.00
2022-12-01T07:21:57.123Z,20.80
2022-12-01T07:24:24.091Z,20.27
2022-12-01T07:26:50.900Z,20.23
2022-12-01T07:29:18.009Z,19.30
2022-12-01T07:31:46.209Z,18.80
2022-12-01T07:34:13.635Z,20.53
2022-12-01T07:36:40.475Z,21.13
2022-12-01T07:39:08.404Z,21.17
2022-12-01T07:41:35.648Z,19.50
2022-12-01T07:44:02.676Z,20.10
2022-12-01T07:46:29.812Z,19.37
2022-12-01T07:48:58.311Z,21.53
2022-12-01T07:51:25.673Z,22.53
2022-12-01T07:53:53.985Z,22.30
2022-12-01T07:56:21.904Z,23.60
2022-12-01T07:58:49.426Z,25.57
2022-12-01T08:01:18.888Z,21.77
2022-12-01T08:03:45.710Z,20.90
2022-12-01T08:06:13.892Z,19.73
2022-12-01T08:08:41.553Z,18.57
2022-12-01T08:11:13.621Z,20.53
2022-12-01T08:13:41.269Z,23.03
2022-12-01T08:16:10.587Z,21.20
2022-12-01T08:18:38.754Z,23.27
2022-12-01T08:21:06.934Z,22.73
2022-12-01T08:23:35.312Z,22.37
2022-12-01T08:26:02.738Z,21.43
2022-12-01T08:28:29.873Z,23.70
2022-12-01T08:30:56.845Z,22.43
2022-12-01T08:33:23.774Z,24.17
2022-12-01T08:35:50.616Z,27.10
2022-12-01T08:38:17.610Z,27.00
2022-12-01T08:40:45.876Z,28.50
2022-12-01T08:43:28.335Z,26.47
2022-12-01T08:45:59.954Z,24.63
2022-12-01T08:48:29.871Z,23.90
2022-12-01T08:51:05.110Z,20.83
2022-12-01T08:53:32.637Z,18.50
2022-12-01T08:56:02.403Z,18.37
2022-12-01T08:58:29.901Z,18.50
2022-12-01T09:01:04.631Z,17.57
2022-12-01T09:03:31.727Z,18.80
2022-12-01T09:06:03.011Z,18.13
2022-12-01T09:08:33.155Z,18.20
2022-12-01T09:11:03.197Z,18.83
2022-12-01T09:13:30.586Z,18.80
2022-12-01T09:15:58.639Z,19.57
2022-12-01T09:18:25.910Z,17.43
2022-12-01T09:20:52.952Z,17.50
2022-12-01T09:23:20.104Z,19.33
2022-12-01T09:25:46.957Z,19.57
2022-12-01T09:28:15.410Z,20.47
2022-12-01T09:30:42.211Z,19.47
2022-12-01T09:33:09.060Z,19.23
2022-12-01T09:35:36.201Z,21.97
2022-12-01T09:38:04.495Z,18.87
2022-12-01T09:40:34.835Z,20.50
2022-12-01T09:43:04.627Z,23.20
2022-12-01T09:45:40.059Z,27.57
2022-12-01T09:48:13.938Z,25.93
2022-12-01T09:50:40.839Z,23.42
2022-12-01T09:53:09.085Z,25.77
2022-12-01T09:55:36.290Z,22.50
2022-12-01T09:58:05.731Z,24.97
2022-12-01T10:00:38.102Z,25.37
2022-12-01T10:03:23.974Z,23.80
2022-12-01T10:06:26.123Z,25.60
2022-12-01T10:08:52.430Z,26.10
2022-12-01T10:11:31.297Z,27.97
2022-12-01T10:13:59.246Z,28.57
2022-12-01T10:16:35.440Z,28.60
2022-12-01T10:19:08.113Z,29.97
2022-12-01T10:21:51.607Z,27.80
2022-12-01T10:24:33.703Z,26.38
2022-12-01T10:27:16.629Z,32.97
2022-12-01T10:29:48.178Z,31.43
2022-12-01T10:32:18.778Z,29.23
2022-12-01T10:34:48.003Z,32.13
2022-12-01T10:37:18.905Z,32.17
2022-12-01T10:39:49.475Z,30.67
2022-12-01T10:42:25.043Z,33.20
2022-12-01T10:44:55.158Z,31.53
2022-12-01T10:47:25.622Z,31.50
2022-12-01T10:49:53.137Z,31.87
2022-12-01T10:52:33.266Z,31.33
2022-12-01T10:55:00.792Z,35.13
2022-12-01T10:57:30.539Z,34.50
2022-12-01T11:00:00.909Z,34.33
2022-12-01T11:02:31.966Z,33.03
2022-12-01T11:05:01.294Z,37.07
2022-12-01T11:07:32.365Z,35.67
2022-12-01T11:10:13.940Z,36.03
2022-12-01T11:12:41.708Z,37.27
2022-12-01T11:15:17.955Z,36.33
2022-12-01T11:17:46.942Z,35.57
2022-12-01T11:20:29.873Z,37.20
2022-12-01T11:23:27.104Z,40.87
2022-12-01T11:26:14.167Z,36.30
2022-12-01T11:28:51.037Z,39.17
2022-12-01T11:31:19.299Z,36.70
2022-12-01T11:33:52.227Z,36.50
2022-12-01T11:36:22.716Z,34.80
2022-12-01T11:38:50.525Z,36.33
2022-12-01T11:41:28.783Z,34.53
2022-12-01T11:44:01.533Z,33.63
2022-12-01T11:46:33.128Z,34.22
2022-12-01T11:49:01.948Z,33.77
2022-12-01T11:51:32.428Z,33.40
2022-12-01T11:54:13.425Z,33.43
2022-12-01T11:56:41.066Z,32.30
2022-12-01T11:59:13.330Z,32.93
2022-12-01T12:01:50.642Z,30.37
2022-12-01T12:04:33.039Z,34.03
2022-12-01T12:07:05.718Z,30.73
2022-12-01T12:09:46.395Z,32.77
2022-12-01T12:12:25.244Z,33.20
2022-12-01T12:14:59.647Z,30.77
2022-12-01T12:17:44.465Z,32.83
2022-12-01T12:20:41.190Z,31.67
2022-12-01T12:23:45.552Z,32.73
2022-12-01T12:26:19.923Z,31.23
2022-12-01T12:29:01.726Z,32.80
2022-12-01T12:31:35.505Z,33.87
2022-12-01T12:34:16.224Z,32.00
2022-12-01T12:36:56.202Z,34.37
2022-12-01T12:39:40.867Z,31.17
2022-12-01T12:42:18.415Z,31.73
2022-12-01T12:44:51.604Z,30.50
2022-12-01T12:47:36.639Z,29.40
2022-12-01T12:50:15.922Z,28.70
2022-12-01T12:52:48.153Z,30.83
2022-12-01T12:55:22.701Z,29.63
2022-12-01T12:57:54.030Z,29.87
2022-12-01T13:00:23.718Z,29.40
2022-12-01T13:02:54.773Z,32.37
2022-12-01T13:05:27.312Z,30.93
2022-12-01T13:07:59.973Z,30.93
2022-12-01T13:10:34.407Z,33.50
2022-12-01T13:13:11.848Z,29.43
2022-12-01T13:15:40.620Z,29.30
2022-12-01T13:18:20.161Z,27.23
2022-12-01T13:20:49.191Z,27.00
2022-12-01T13:23:21.182Z,26.03
2022-12-01T13:25:51.220Z,26.37
2022-12-01T13:28:22.113Z,26.63
2022-12-01T13:31:01.024Z,23.20
2022-12-01T13:33:28.769Z,22.43
2022-12-01T13:36:29.835Z,23.43
2022-12-01T13:38:57.267Z,24.90
2022-12-01T13:41:26.960Z,22.10
2022-12-01T13:43:59.005Z,22.63
2022-12-01T13:46:27.913Z,23.67
2022-12-01T13:48:56.994Z,22.13
2022-12-01T13:51:24.279Z,23.17
2022-12-01T13:54:03.480Z,23.43
2022-12-01T13:56:47.045Z,20.20
2022-12-01T14:00:03.255Z,22.45
2022-12-01T14:02:32.576Z,21.90
2022-12-01T14:05:32.614Z,22.80
2022-12-01T14:07:59.626Z,22.43
2022-12-01T14:10:31.515Z,21.90
2022-12-01T14:13:03.174Z,22.73
2022-12-01T14:15:34.472Z,22.03
2022-12-01T14:18:05.230Z,24.27
2022-12-01T14:20:35.263Z,22.17
2022-12-01T14:23:15.353Z,25.93
2022-12-01T14:25:58.739Z,24.60
2022-12-01T14:28:58.702Z,23.45
2022-12-01T14:31:49.868Z,23.20
2022-12-01T14:34:19.577Z,23.97
2022-12-01T14:36:49.078Z,24.50
2022-12-01T14:39:19.683Z,23.80
2022-12-01T14:41:51.144Z,23.10
2022-12-01T14:44:25.305Z,21.30
2022-12-01T14:46:58.755Z,23.13
2022-12-01T14:49:29.681Z,20.55
2022-12-01T14:52:00.826Z,23.70
2022-12-01T14:54:31.633Z,21.03
2022-12-01T14:57:06.877Z,22.63
2022-12-01T14:59:35.304Z,23.10
2022-12-01T15:02:09.548Z,22.23
2022-12-01T15:05:06.937Z,22.40
2022-12-01T15:07:37.601Z,22.87
2022-12-01T15:10:06.439Z,22.73
2022-12-01T15:12:34.900Z,22.00
2022-12-01T15:15:02.745Z,23.53
2022-12-01T15:17:32.033Z,22.77
2022-12-01T15:19:59.478Z,22.93
2022-12-01T15:22:30.407Z,22.63
2022-12-01T15:25:06.719Z,22.23
2022-12-01T15:27:34.928Z,21.57
2022-12-01T15:30:04.761Z,22.33
2022-12-01T15:32:34.541Z,24.60
2022-12-01T15:35:03.628Z,24.07
2022-12-01T15:37:41.515Z,22.47
2022-12-01T15:43:06.466Z,20.38
2022-12-01T15:45:45.230Z,21.17
2022-12-01T15:48:17.006Z,23.63
2022-12-01T15:50:49.234Z,23.23
2022-12-01T15:53:23.954Z,22.67
2022-12-01T15:55:58.326Z,22.50
2022-12-01T15:58:33.007Z,22.97
2022-12-01T16:01:02.408Z,23.47
2022-12-01T16:03:29.631Z,22.87
2022-12-01T16:05:58.075Z,23.30
2022-12-01T16:08:27.593Z,23.03
2022-12-01T16:11:11.591Z,22.40
2022-12-01T16:13:48.332Z,23.08
2022-12-01T16:16:34.187Z,22.83
2022-12-01T16:19:02.908Z,21.73
2022-12-01T16:21:32.870Z,20.93
2022-12-01T16:24:01.370Z,21.73
2022-12-01T16:26:29.547Z,23.70
2022-12-01T16:29:00.067Z,23.50
2022-12-01T16:55:31.187Z,20.83
2022-12-01T16:57:58.038Z,21.17
2022-12-01T17:00:25.760Z,22.50
2022-12-01T17:02:52.791Z,22.53
2022-12-01T17:05:19.884Z,24.10
2022-12-01T17:07:46.706Z,23.97
2022-12-01T17:10:14.311Z,23.80
2022-12-01T17:12:42.481Z,25.27
2022-12-01T17:15:10.331Z,23.97
2022-12-01T17:17:37.318Z,24.20
2022-12-01T17:20:05.352Z,23.13
2022-12-01T17:22:32.282Z,21.60
2022-12-01T17:24:59.558Z,20.20
2022-12-01T17:27:27.715Z,20.63
2022-12-01T17:32:41.073Z,20.87
2022-12-01T17:35:08.792Z,22.23
2022-12-01T17:37:37.045Z,19.03
2022-12-01T17:40:04.716Z,21.67
2022-12-01T17:50:58.905Z,19.77
2022-12-01T17:53:26.752Z,22.03
2022-12-01T17:55:53.591Z,22.13
2022-12-01T17:58:21.671Z,21.03
2022-12-01T18:00:48.867Z,22.70
2022-12-01T18:03:15.762Z,20.13
2022-12-01T18:05:42.616Z,20.80
2022-12-01T18:08:11.123Z,21.40
2022-12-01T18:10:38.036Z,23.77
2022-12-01T18:13:04.902Z,20.80
2022-12-01T18:15:34.683Z,19.73
2022-12-01T18:18:01.813Z,21.17
2022-12-01T18:20:28.638Z,22.23
2022-12-01T18:22:55.497Z,22.33
2022-12-01T18:25:23.836Z,21.10
2022-12-01T18:27:53.372Z,20.87
2022-12-01T18:30:20.412Z,21.40
2022-12-01T18:32:47.200Z,20.60
2022-12-01T18:35:13.996Z,21.83
2022-12-01T18:37:40.970Z,19.97
2022-12-01T18:40:09.046Z,21.50
2022-12-01T18:42:37.367Z,22.67
2022-12-01T18:45:04.644Z,22.00
2022-12-01T18:47:31.427Z,22.13
2022-12-01T18:49:58.256Z,23.07
2022-12-01T18:52:25.079Z,21.77
2022-12-01T18:54:53.503Z,23.87
2022-12-01T18:57:20.699Z,21.63
2022-12-01T18:59:49.149Z,21.07
2022-12-01T19:02:16.035Z,20.33
2022-12-01T19:04:43.142Z,19.83
2022-12-01T19:07:10.101Z,19.77
2022-12-01T19:09:36.875Z,21.47
2022-12-01T19:12:04.053Z,20.07
2022-12-01T19:14:30.908Z,20.47
2022-12-01T19:16:59.148Z,20.23
2022-12-01T19:19:26.636Z,20.57
2022-12-01T19:21:54.054Z,20.03
2022-12-01T19:24:21.192Z,20.30
2022-12-01T19:26:48.024Z,20.83
2022-12-01T19:29:14.917Z,20.80
2022-12-01T19:31:41.784Z,21.40
2022-12-01T19:34:10.100Z,20.27
2022-12-01T19:36:36.924Z,20.20
2022-12-01T19:39:07.779Z,21.13
2022-12-01T19:41:34.771Z,18.80
2022-12-01T19:44:01.674Z,19.57
2022-12-01T19:46:28.875Z,20.23
2022-12-01T19:48:57.257Z,21.23
2022-12-01T19:51:27.463Z,22.33
2022-12-01T19:53:55.015Z,21.13
2022-12-01T19:56:22.300Z,18.67
2022-12-01T19:58:49.384Z,19.10
2022-12-01T20:01:18.450Z,17.73
2022-12-01T20:03:46.457Z,20.70
2022-12-01T20:06:16.361Z,18.90
2022-12-01T20:08:44.979Z,23.87
2022-12-01T20:11:14.367Z,23.57
2022-12-01T20:13:42.689Z,22.57
2022-12-01T20:16:12.480Z,23.20
2022-12-01T20:18:40.311Z,24.33
2022-12-01T20:21:09.191Z,24.17
2022-12-01T20:23:36.477Z,27.80
2022-12-01T20:26:07.085Z,28.93
2022-12-01T20:28:35.257Z,27.90
2022-12-01T20:31:02.652Z,28.93
2022-12-01T20:33:29.829Z,26.47
2022-12-01T20:35:56.675Z,27.70
2022-12-01T20:38:27.463Z,27.73
2022-12-01T20:40:55.388Z,27.97
2022-12-01T20:43:23.785Z,28.07
2022-12-01T20:45:50.763Z,29.00
2022-12-01T20:48:17.799Z,29.40
2022-12-01T20:50:44.819Z,26.03
2022-12-01T20:53:12.036Z,28.13
2022-12-01T20:55:38.916Z,28.13
2022-12-01T20:58:08.865Z,26.73
2022-12-01T21:00:38.362Z,29.30
2022-12-01T21:03:05.673Z,27.83
2022-12-01T21:05:33.230Z,35.13
2022-12-01T21:08:00.779Z,38.30
2022-12-01T21:10:27.740Z,33.07
2022-12-01T21:13:18.341Z,33.77
2022-12-01T21:15:51.531Z,34.47
2022-12-01T21:18:22.730Z,40.13
2022-12-01T21:20:53.220Z,43.50
2022-12-01T21:23:20.146Z,34.53
2022-12-01T21:25:49.082Z,32.27
2022-12-01T21:28:18.941Z,30.27
2022-12-01T21:30:46.851Z,27.07
2022-12-01T21:33:28.524Z,30.67
2022-12-01T21:35:55.897Z,28.90
2022-12-01T21:38:22.882Z,27.70
2022-12-01T21:40:49.821Z,29.17
2022-12-01T21:43:19.470Z,26.97
2022-12-01T21:45:49.852Z,32.83
2022-12-01T21:48:20.081Z,35.03
2022-12-01T21:50:50.882Z,37.13
2022-12-01T21:53:21.564Z,33.53
2022-12-01T21:55:49.489Z,33.70
2022-12-01T21:58:24.578Z,32.30
2022-12-01T22:00:52.603Z,35.87
2022-12-01T22:03:31.472Z,36.80
2022-12-01T22:06:28.885Z,34.57
2022-12-01T22:08:55.854Z,34.00
2022-12-01T22:11:24.179Z,42.00
2022-12-01T22:13:55.038Z,45.87
2022-12-01T22:16:25.878Z,43.33
2022-12-01T22:18:55.797Z,43.93
2022-12-01T22:21:33.499Z,39.90
2022-12-01T22:24:30.568Z,40.37
2022-12-01T22:27:06.627Z,36.67
2022-12-01T22:29:39.285Z,34.97
2022-12-01T22:32:31.566Z,36.97
2022-12-01T22:35:15.015Z,37.80
2022-12-01T22:37:45.408Z,36.10
2022-12-01T22:40:32.075Z,33.87
2022-12-01T22:43:00.426Z,33.83
2022-12-01T22:45:27.377Z,33.10
2022-12-01T22:47:56.854Z,36.27
2022-12-01T22:50:28.742Z,33.90
2022-12-01T22:52:59.111Z,34.60
2022-12-01T22:55:25.936Z,33.23
2022-12-01T22:57:52.786Z,35.17
2022-12-01T23:00:22.178Z,33.40
2022-12-01T23:02:50.880Z,31.97
2022-12-01T23:05:23.398Z,33.20
2022-12-01T23:07:52.561Z,32.13
2022-12-01T23:10:22.117Z,31.20
2022-12-01T23:12:50.651Z,32.17
2022-12-01T23:15:30.801Z,44.03
2022-12-01T23:17:59.954Z,35.60
2022-12-01T23:20:32.608Z,32.07
2022-12-01T23:23:02.697Z,29.50
2022-12-01T23:25:30.500Z,26.73
2022-12-01T23:28:00.446Z,27.67
2022-12-01T23:30:27.661Z,29.53
2022-12-01T23:33:06.067Z,26.97
2022-12-01T23:35:38.056Z,27.60
2022-12-01T23:38:14.092Z,27.00
2022-12-01T23:40:40.952Z,30.40
2022-12-01T23:43:16.048Z,31.17
2022-12-01T23:45:43.843Z,30.10
2022-12-01T23:48:18.077Z,27.73
2022-12-01T23:50:45.882Z,27.50
2022-12-01T23:53:24.010Z,29.40
2022-12-01T23:55:51.386Z,29.70
2022-12-01T23:58:18.166Z,27.90
