createdAt,value
2023-04-12T00:01:34.730Z,1.33
2023-04-12T00:04:05.777Z,0.90
2023-04-12T00:06:33.827Z,1.30
2023-04-12T00:09:01.643Z,1.20
2023-04-12T00:11:29.653Z,1.50
2023-04-12T00:13:57.648Z,1.60
2023-04-12T00:16:25.924Z,1.70
2023-04-12T00:18:55.590Z,1.50
2023-04-12T00:21:23.991Z,1.57
2023-04-12T00:23:51.859Z,1.60
2023-04-12T00:26:21.118Z,1.63
2023-04-12T00:28:48.877Z,1.60
2023-04-12T00:31:16.989Z,1.50
2023-04-12T00:33:44.762Z,1.40
2023-04-12T00:36:13.964Z,1.30
2023-04-12T00:38:42.371Z,1.50
2023-04-12T00:41:10.160Z,1.50
2023-04-12T00:43:37.909Z,1.50
2023-04-12T00:46:05.809Z,1.60
2023-04-12T00:48:33.593Z,1.67
2023-04-12T00:51:01.672Z,1.70
2023-04-12T00:53:30.905Z,1.60
2023-04-12T00:55:59.639Z,1.40
2023-04-12T00:58:27.421Z,7.20
2023-04-12T01:00:55.216Z,4.80
2023-04-12T01:03:24.144Z,3.57
2023-04-12T01:05:56.657Z,3.40
2023-04-12T01:08:29.574Z,4.37
2023-04-12T01:11:02.549Z,4.77
2023-04-12T01:13:33.773Z,5.00
2023-04-12T01:16:04.476Z,4.63
2023-04-12T01:18:34.880Z,3.97
2023-04-12T01:21:05.158Z,4.30
2023-04-12T01:23:43.169Z,4.40
2023-04-12T01:26:17.870Z,4.27
2023-04-12T01:28:47.950Z,3.87
2023-04-12T01:31:16.392Z,3.70
2023-04-12T01:33:45.452Z,3.73
2023-04-12T01:36:14.793Z,4.20
2023-04-12T01:38:42.890Z,4.10
2023-04-12T01:41:11.012Z,4.10
2023-04-12T01:43:42.959Z,4.17
2023-04-12T01:46:13.037Z,4.07
2023-04-12T01:48:40.845Z,3.90
2023-04-12T01:51:11.711Z,3.77
2023-04-12T01:53:44.836Z,4.00
2023-04-12T01:56:15.557Z,3.90
2023-04-12T01:58:44.967Z,3.70
2023-04-12T02:01:15.608Z,3.77
2023-04-12T02:03:43.939Z,3.83
2023-04-12T02:06:12.056Z,3.90
2023-04-12T02:08:39.819Z,4.13
2023-04-12T02:11:10.996Z,4.07
2023-04-12T02:13:38.725Z,3.97
2023-04-12T02:16:07.993Z,3.90
2023-04-12T02:18:37.176Z,3.83
2023-04-12T02:21:05.039Z,4.10
2023-04-12T02:23:32.819Z,3.50
2023-04-12T02:26:01.175Z,3.70
2023-04-12T02:28:28.937Z,3.43
2023-04-12T02:30:56.707Z,3.50
2023-04-12T02:33:28.289Z,3.50
2023-04-12T02:35:57.549Z,4.60
2023-04-12T02:38:25.323Z,3.80
2023-04-12T02:40:53.086Z,3.70
2023-04-12T02:43:20.845Z,3.50
2023-04-12T02:45:48.816Z,5.10
2023-04-12T02:48:16.655Z,5.30
2023-04-12T02:50:44.422Z,4.43
2023-04-12T02:53:13.567Z,4.97
2023-04-12T02:55:41.478Z,3.50
2023-04-12T02:58:09.236Z,4.10
2023-04-12T03:00:37.002Z,3.90
2023-04-12T03:03:05.004Z,4.10
2023-04-12T03:05:32.936Z,5.20
2023-04-12T03:08:00.724Z,2.60
2023-04-12T03:10:30.151Z,2.00
2023-04-12T03:12:57.969Z,2.60
2023-04-12T03:15:28.211Z,2.33
2023-04-12T03:17:56.100Z,1.70
2023-04-12T03:20:25.304Z,1.90
2023-04-12T03:22:53.070Z,1.97
2023-04-12T03:25:21.038Z,3.10
2023-04-12T03:27:50.657Z,3.20
2023-04-12T03:30:18.497Z,3.10
2023-04-12T03:32:46.347Z,3.47
2023-04-12T03:35:14.206Z,3.80
2023-04-12T03:37:43.034Z,3.30
2023-04-12T03:40:11.178Z,4.40
2023-04-12T03:42:38.942Z,3.40
2023-04-12T03:45:09.090Z,5.23
2023-04-12T03:47:37.248Z,4.40
2023-04-12T03:52:38.524Z,4.37
2023-04-12T03:55:07.876Z,4.17
2023-04-12T03:57:36.087Z,3.47
2023-04-12T04:00:04.276Z,3.00
2023-04-12T04:02:33.581Z,2.10
2023-04-12T04:05:02.535Z,2.60
2023-04-12T04:07:31.801Z,2.10
2023-04-12T04:09:59.721Z,1.57
2023-04-12T04:12:28.208Z,1.60
2023-04-12T04:14:55.964Z,1.60
2023-04-12T04:17:23.750Z,1.40
2023-04-12T04:19:52.920Z,1.40
2023-04-12T04:22:21.642Z,1.50
2023-04-12T04:24:50.271Z,1.20
2023-04-12T04:27:18.064Z,1.10
2023-04-12T04:29:45.873Z,1.10
2023-04-12T04:32:13.714Z,1.00
2023-04-12T04:34:41.658Z,1.20
2023-04-12T04:37:10.848Z,1.20
2023-04-12T04:39:38.652Z,1.20
2023-04-12T04:42:06.887Z,3.43
2023-04-12T04:44:36.271Z,5.50
2023-04-12T04:47:05.170Z,4.17
2023-04-12T04:49:33.923Z,2.97
2023-04-12T04:52:02.351Z,3.00
2023-04-12T04:54:31.963Z,3.60
2023-04-12T04:56:59.714Z,4.10
2023-04-12T04:59:27.845Z,5.00
2023-04-12T05:01:55.671Z,5.43
2023-04-12T05:04:23.460Z,6.30
2023-04-12T05:06:51.248Z,5.77
2023-04-12T05:09:19.108Z,5.77
2023-04-12T05:11:48.254Z,5.87
2023-04-12T05:14:16.002Z,5.70
2023-04-12T05:16:43.788Z,5.97
2023-04-12T05:19:11.555Z,5.60
2023-04-12T05:21:39.499Z,6.27
2023-04-12T05:24:07.597Z,5.17
2023-04-12T05:26:35.376Z,4.80
2023-04-12T05:29:04.539Z,4.77
2023-04-12T05:31:33.117Z,4.47
2023-04-12T05:34:00.907Z,4.47
2023-04-12T05:36:28.677Z,4.60
2023-04-12T05:38:56.738Z,4.90
2023-04-12T05:41:24.696Z,4.40
2023-04-12T05:43:52.505Z,3.37
2023-04-12T05:46:21.755Z,2.70
2023-04-12T05:48:49.571Z,3.40
2023-04-12T05:51:21.083Z,3.20
2023-04-12T05:53:53.083Z,3.57
2023-04-12T05:56:20.955Z,3.50
2023-04-12T05:58:49.208Z,3.57
2023-04-12T06:01:19.430Z,3.20
2023-04-12T06:03:49.512Z,3.50
2023-04-12T06:06:17.395Z,3.40
2023-04-12T06:08:45.205Z,3.57
2023-04-12T06:11:12.955Z,3.27
2023-04-12T06:13:40.702Z,3.70
2023-04-12T06:16:08.825Z,3.90
2023-04-12T06:18:36.666Z,4.20
2023-04-12T06:21:06.213Z,4.80
2023-04-12T06:23:33.994Z,4.60
2023-04-12T06:26:01.840Z,3.90
2023-04-12T06:28:29.628Z,4.10
2023-04-12T06:30:57.415Z,4.30
2023-04-12T06:33:25.216Z,4.73
2023-04-12T06:35:53.003Z,4.60
2023-04-12T06:38:22.271Z,5.40
2023-04-12T06:40:50.085Z,5.37
2023-04-12T06:43:19.206Z,4.90
2023-04-12T06:45:47.282Z,4.00
2023-04-12T06:48:15.091Z,3.90
2023-04-12T06:50:42.928Z,3.80
2023-04-12T06:53:10.846Z,3.30
2023-04-12T06:55:40.077Z,3.30
2023-04-12T06:58:07.916Z,3.20
2023-04-12T07:00:36.019Z,3.20
2023-04-12T07:03:03.829Z,2.30
2023-04-12T07:05:31.755Z,2.00
2023-04-12T07:07:59.532Z,3.20
2023-04-12T07:10:27.552Z,2.67
2023-04-12T07:12:57.619Z,2.70
2023-04-12T07:15:25.418Z,2.90
2023-04-12T07:17:53.402Z,3.77
2023-04-12T07:20:21.388Z,4.10
2023-04-12T07:22:49.184Z,3.90
2023-04-12T07:25:17.267Z,3.30
2023-04-12T07:27:45.022Z,3.80
2023-04-12T07:30:14.797Z,3.40
2023-04-12T07:32:42.702Z,4.47
2023-04-12T07:35:10.721Z,3.70
2023-04-12T07:37:38.602Z,3.80
2023-04-12T07:40:07.288Z,3.53
2023-04-12T07:42:35.140Z,3.23
2023-04-12T07:45:02.967Z,3.40
2023-04-12T07:47:32.952Z,3.37
2023-04-12T07:50:00.817Z,2.40
2023-04-12T07:52:28.625Z,1.80
2023-04-12T07:54:56.372Z,1.80
2023-04-12T07:57:24.558Z,2.30
2023-04-12T07:59:52.333Z,2.07
2023-04-12T08:02:25.053Z,2.33
2023-04-12T08:04:54.807Z,2.30
2023-04-12T08:07:22.682Z,2.60
2023-04-12T08:09:51.102Z,2.10
2023-04-12T08:12:18.898Z,2.00
2023-04-12T08:14:46.802Z,1.90
2023-04-12T08:17:15.527Z,1.70
2023-04-12T08:19:43.320Z,1.90
2023-04-12T08:22:13.646Z,1.80
2023-04-12T08:24:41.582Z,1.63
2023-04-12T08:27:09.341Z,1.70
2023-04-12T08:29:37.113Z,1.50
2023-04-12T08:32:05.338Z,1.50
2023-04-12T08:34:33.255Z,3.10
2023-04-12T08:37:01.099Z,4.80
2023-04-12T08:39:30.518Z,6.60
2023-04-12T08:41:58.322Z,6.00
2023-04-12T08:44:37.099Z,12.83
2023-04-12T08:47:05.508Z,11.60
2023-04-12T08:49:34.027Z,15.73
2023-04-12T08:52:02.314Z,17.93
2023-04-12T08:54:31.490Z,16.53
2023-04-12T08:57:01.252Z,17.93
2023-04-12T08:59:29.467Z,17.07
2023-04-12T09:01:57.714Z,15.30
2023-04-12T09:04:26.424Z,14.13
2023-04-12T09:06:54.319Z,13.90
2023-04-12T09:09:41.268Z,14.33
2023-04-12T09:12:11.161Z,14.13
2023-04-12T09:14:39.472Z,13.83
2023-04-12T09:17:22.133Z,13.77
2023-04-12T09:19:49.916Z,13.97
2023-04-12T09:22:17.655Z,11.90
2023-04-12T09:24:49.814Z,9.83
2023-04-12T09:27:21.116Z,10.03
2023-04-12T09:29:51.648Z,15.90
2023-04-12T09:32:25.866Z,17.67
2023-04-12T09:34:56.898Z,14.50
2023-04-12T09:37:24.845Z,11.30
2023-04-12T09:40:00.027Z,12.67
2023-04-12T09:42:33.732Z,11.97
2023-04-12T09:45:03.297Z,23.67
2023-04-12T09:47:40.675Z,31.00
2023-04-12T09:50:10.065Z,35.43
2023-04-12T09:52:38.972Z,29.50
2023-04-12T09:55:10.003Z,25.90
2023-04-12T09:57:41.762Z,27.70
2023-04-12T10:00:14.410Z,25.00
2023-04-12T10:02:45.124Z,27.10
2023-04-12T10:05:15.020Z,25.83
2023-04-12T10:07:43.348Z,30.67
2023-04-12T10:10:12.474Z,27.90
2023-04-12T10:12:42.282Z,29.90
2023-04-12T10:15:14.995Z,30.43
2023-04-12T10:17:45.361Z,30.33
2023-04-12T10:20:13.248Z,28.30
2023-04-12T10:22:41.971Z,28.80
2023-04-12T10:25:14.063Z,23.30
2023-04-12T10:27:43.910Z,21.13
2023-04-12T10:30:29.605Z,17.00
2023-04-12T10:33:16.917Z,15.27
2023-04-12T10:35:51.990Z,15.53
2023-04-12T10:38:20.002Z,15.03
2023-04-12T10:41:06.711Z,16.27
2023-04-12T10:43:36.095Z,16.83
2023-04-12T10:46:06.849Z,17.83
2023-04-12T10:48:35.661Z,18.97
2023-04-12T10:51:14.220Z,19.43
2023-04-12T10:53:42.266Z,19.53
2023-04-12T10:56:32.541Z,19.33
2023-04-12T10:59:02.710Z,20.47
2023-04-12T11:01:31.558Z,18.40
2023-04-12T11:04:14.077Z,16.53
2023-04-12T11:06:49.103Z,16.40
2023-04-12T11:09:21.943Z,10.63
2023-04-12T11:11:49.994Z,11.97
2023-04-12T11:14:19.646Z,11.33
2023-04-12T11:17:08.300Z,14.17
2023-04-12T11:19:37.958Z,13.70
2023-04-12T11:22:06.421Z,15.03
2023-04-12T11:24:39.427Z,14.90
2023-04-12T11:27:10.180Z,18.47
2023-04-12T11:29:39.518Z,20.67
2023-04-12T11:32:08.090Z,21.50
2023-04-12T11:34:36.627Z,21.00
2023-04-12T11:37:05.963Z,22.77
2023-04-12T11:39:33.808Z,22.53
2023-04-12T11:42:02.090Z,19.90
2023-04-12T11:44:37.898Z,19.20
2023-04-12T11:47:18.322Z,16.07
2023-04-12T11:49:46.784Z,18.10
2023-04-12T11:52:15.396Z,15.87
2023-04-12T11:54:46.873Z,20.27
2023-04-12T11:57:15.487Z,19.53
2023-04-12T11:59:44.584Z,15.60
2023-04-12T12:02:22.909Z,15.57
2023-04-12T12:04:53.729Z,13.73
2023-04-12T12:07:25.140Z,14.47
2023-04-12T12:09:53.161Z,14.60
2023-04-12T12:12:20.988Z,16.30
2023-04-12T12:14:48.783Z,12.33
2023-04-12T12:17:17.447Z,13.37
2023-04-12T12:19:46.515Z,14.70
2023-04-12T12:22:17.513Z,15.00
2023-04-12T12:24:50.700Z,14.90
2023-04-12T12:27:23.279Z,13.93
2023-04-12T12:29:53.441Z,15.80
2023-04-12T12:32:23.576Z,16.47
2023-04-12T12:34:52.021Z,15.17
2023-04-12T12:37:24.769Z,14.70
2023-04-12T12:40:09.251Z,16.50
2023-04-12T12:42:37.153Z,13.47
2023-04-12T12:45:05.564Z,12.13
2023-04-12T12:47:33.487Z,13.03
2023-04-12T12:50:01.376Z,10.30
2023-04-12T12:52:30.602Z,10.67
2023-04-12T12:54:58.381Z,11.77
2023-04-12T12:57:26.357Z,12.10
2023-04-12T12:59:54.122Z,13.67
2023-04-12T13:02:21.995Z,18.17
2023-04-12T13:04:49.967Z,18.97
2023-04-12T13:07:17.937Z,17.23
2023-04-12T13:09:47.885Z,12.97
2023-04-12T13:12:16.368Z,11.23
2023-04-12T13:14:44.226Z,12.60
2023-04-12T13:17:11.989Z,11.33
2023-04-12T13:19:40.834Z,13.13
2023-04-12T13:22:08.780Z,10.97
2023-04-12T13:24:36.827Z,12.40
2023-04-12T13:27:06.055Z,10.27
2023-04-12T13:29:33.783Z,11.30
2023-04-12T13:32:01.604Z,11.07
2023-04-12T13:34:29.438Z,11.57
2023-04-12T13:36:57.217Z,12.43
2023-04-12T13:39:25.001Z,13.67
2023-04-12T13:41:52.993Z,15.70
2023-04-12T13:44:22.319Z,14.97
2023-04-12T13:46:50.170Z,13.63
2023-04-12T13:49:17.954Z,15.53
2023-04-12T13:51:45.708Z,12.60
2023-04-12T13:54:15.583Z,14.83
2023-04-12T13:56:43.348Z,16.23
2023-04-12T13:59:11.236Z,16.77
2023-04-12T14:01:40.661Z,17.00
2023-04-12T14:04:08.595Z,16.77
2023-04-12T14:06:36.665Z,16.43
2023-04-12T14:09:05.774Z,15.33
2023-04-12T14:11:46.103Z,12.67
2023-04-12T14:14:16.184Z,11.73
2023-04-12T14:16:46.074Z,11.63
2023-04-12T14:19:13.845Z,12.37
2023-04-12T14:21:44.694Z,12.40
2023-04-12T14:24:16.980Z,14.20
2023-04-12T14:26:45.435Z,15.27
2023-04-12T14:29:13.623Z,14.77
2023-04-12T14:31:41.452Z,14.47
2023-04-12T14:34:10.862Z,14.80
2023-04-12T14:36:38.778Z,11.80
2023-04-12T14:39:10.476Z,14.30
2023-04-12T14:41:39.147Z,14.77
2023-04-12T14:44:07.010Z,15.10
2023-04-12T14:46:34.944Z,16.50
2023-04-12T14:49:02.748Z,15.73
2023-04-12T14:51:32.184Z,19.17
2023-04-12T14:54:00.144Z,23.00
2023-04-12T14:56:30.334Z,21.87
2023-04-12T14:58:58.902Z,22.63
2023-04-12T15:01:27.742Z,21.63
2023-04-12T15:03:55.933Z,20.97
2023-04-12T15:06:30.561Z,20.90
2023-04-12T15:08:59.934Z,20.07
2023-04-12T15:11:30.083Z,18.87
2023-04-12T15:13:58.279Z,19.83
2023-04-12T15:16:31.071Z,17.27
2023-04-12T15:19:03.559Z,19.97
2023-04-12T15:21:34.280Z,21.30
2023-04-12T15:24:03.460Z,21.10
2023-04-12T15:26:31.203Z,18.93
2023-04-12T15:29:06.236Z,18.60
2023-04-12T15:31:38.122Z,21.00
2023-04-12T15:34:05.976Z,19.20
2023-04-12T15:36:34.935Z,18.60
2023-04-12T15:39:05.661Z,20.30
2023-04-12T15:41:34.537Z,17.60
2023-04-12T15:44:02.289Z,17.83
2023-04-12T15:46:30.240Z,16.87
2023-04-12T15:48:58.815Z,16.73
2023-04-12T15:51:27.159Z,18.23
2023-04-12T15:53:55.384Z,18.10
2023-04-12T15:56:25.613Z,18.03
2023-04-12T15:58:53.559Z,19.93
2023-04-12T16:01:21.394Z,22.40
2023-04-12T16:03:50.181Z,19.17
2023-04-12T16:06:25.940Z,20.00
2023-04-12T16:08:57.697Z,20.07
2023-04-12T16:11:37.207Z,19.80
2023-04-12T16:14:05.127Z,21.50
2023-04-12T16:16:36.975Z,20.07
2023-04-12T16:19:04.874Z,18.53
2023-04-12T16:21:36.915Z,19.80
2023-04-12T16:24:05.119Z,21.23
2023-04-12T16:26:34.474Z,21.40
2023-04-12T16:29:03.669Z,22.07
2023-04-12T16:31:31.978Z,19.93
2023-04-12T16:33:59.809Z,18.07
2023-04-12T16:36:31.529Z,20.27
2023-04-12T16:39:01.263Z,19.23
2023-04-12T16:41:29.043Z,16.47
2023-04-12T16:44:01.662Z,16.37
2023-04-12T16:46:33.602Z,17.87
2023-04-12T16:49:03.812Z,17.63
2023-04-12T16:51:37.369Z,17.90
2023-04-12T16:54:05.379Z,18.63
2023-04-12T16:56:33.183Z,14.80
2023-04-12T16:59:02.365Z,17.30
2023-04-12T17:01:30.296Z,16.03
2023-04-12T17:03:58.367Z,15.63
2023-04-12T17:06:28.007Z,15.80
2023-04-12T17:08:56.176Z,15.07
2023-04-12T17:11:29.782Z,14.13
2023-04-12T17:13:58.000Z,13.40
2023-04-12T17:16:27.571Z,15.30
2023-04-12T17:18:55.437Z,16.10
2023-04-12T17:21:23.231Z,17.80
2023-04-12T17:23:51.234Z,20.10
2023-04-12T17:26:22.179Z,21.90
2023-04-12T17:28:50.782Z,20.60
2023-04-12T17:31:20.935Z,21.97
2023-04-12T17:33:50.184Z,21.07
2023-04-12T17:36:18.121Z,21.37
2023-04-12T17:38:45.898Z,23.57
2023-04-12T17:41:13.807Z,23.30
2023-04-12T17:43:41.585Z,23.60
2023-04-12T17:46:12.504Z,24.77
2023-04-12T17:48:44.501Z,23.97
2023-04-12T17:51:18.083Z,24.83
2023-04-12T17:53:50.390Z,22.57
2023-04-12T17:56:18.829Z,21.10
2023-04-12T17:58:47.444Z,23.17
2023-04-12T18:01:15.310Z,22.47
2023-04-12T18:03:43.346Z,21.20
2023-04-12T18:06:13.947Z,21.50
2023-04-12T18:08:48.106Z,20.53
2023-04-12T18:11:15.854Z,17.93
2023-04-12T18:13:43.681Z,17.30
2023-04-12T18:16:11.439Z,15.23
2023-04-12T18:18:39.199Z,13.97
2023-04-12T18:21:07.289Z,14.00
2023-04-12T18:23:35.080Z,15.27
2023-04-12T18:26:05.810Z,15.47
2023-04-12T18:28:33.547Z,13.90
2023-04-12T18:31:03.269Z,15.30
2023-04-12T18:33:31.521Z,14.73
2023-04-12T18:35:59.415Z,14.93
2023-04-12T18:38:32.598Z,14.20
2023-04-12T18:41:00.648Z,12.73
2023-04-12T18:43:30.181Z,12.30
2023-04-12T18:45:58.225Z,10.17
2023-04-12T18:48:27.358Z,10.17
2023-04-12T18:50:57.450Z,10.77
2023-04-12T18:53:25.273Z,13.10
2023-04-12T18:55:53.379Z,10.43
2023-04-12T18:58:21.374Z,10.07
2023-04-12T19:00:50.967Z,8.07
2023-04-12T19:03:18.938Z,9.47
2023-04-12T19:05:46.986Z,9.03
2023-04-12T19:08:15.307Z,9.27
2023-04-12T19:10:43.238Z,7.90
2023-04-12T19:13:17.721Z,8.00
2023-04-12T19:15:45.751Z,8.13
2023-04-12T19:18:14.974Z,8.00
2023-04-12T19:20:44.204Z,6.77
2023-04-12T19:23:15.082Z,6.23
2023-04-12T19:25:43.240Z,5.00
2023-04-12T19:28:12.185Z,5.90
2023-04-12T19:30:40.164Z,5.30
2023-04-12T19:33:08.504Z,4.70
2023-04-12T19:35:37.622Z,4.60
2023-04-12T19:38:05.424Z,3.57
2023-04-12T19:40:33.238Z,3.10
2023-04-12T19:43:00.986Z,2.87
2023-04-12T19:45:28.949Z,3.00
2023-04-12T19:47:56.844Z,2.70
2023-04-12T19:50:25.045Z,2.60
2023-04-12T19:52:54.207Z,2.30
2023-04-12T19:55:23.489Z,2.77
2023-04-12T19:57:51.381Z,2.33
2023-04-12T20:00:21.022Z,2.43
2023-04-12T20:02:49.083Z,1.90
2023-04-12T20:05:16.994Z,1.80
2023-04-12T20:07:45.392Z,1.83
2023-04-12T20:10:15.624Z,1.80
2023-04-12T20:12:44.500Z,1.70
2023-04-12T20:15:13.199Z,1.67
2023-04-12T20:17:53.653Z,1.70
2023-04-12T20:20:21.638Z,1.70
2023-04-12T20:22:52.193Z,2.00
2023-04-12T20:25:21.531Z,1.90
2023-04-12T20:27:52.305Z,1.90
2023-04-12T20:30:32.773Z,1.70
2023-04-12T20:33:06.986Z,1.60
2023-04-12T20:35:36.997Z,1.80
2023-04-12T20:38:05.879Z,1.80
2023-04-12T20:43:08.724Z,1.80
2023-04-12T20:45:38.251Z,1.70
2023-04-12T20:48:06.368Z,1.60
2023-04-12T20:50:38.844Z,1.70
2023-04-12T20:53:06.638Z,1.70
2023-04-12T20:55:35.003Z,1.60
2023-04-12T20:58:04.010Z,1.50
2023-04-12T21:00:34.147Z,1.50
2023-04-12T21:05:50.492Z,1.63
2023-04-12T21:08:18.541Z,1.50
2023-04-12T21:10:48.054Z,1.60
2023-04-12T21:13:16.391Z,1.50
2023-04-12T21:15:48.756Z,1.50
2023-04-12T21:18:16.905Z,1.57
2023-04-12T21:20:44.642Z,1.53
2023-04-12T21:23:16.509Z,1.70
2023-04-12T21:25:45.486Z,1.60
2023-04-12T21:28:13.488Z,1.70
2023-04-12T21:30:41.484Z,1.53
2023-04-12T21:33:12.101Z,1.60
2023-04-12T21:35:40.265Z,1.60
2023-04-12T21:38:08.353Z,1.60
2023-04-12T21:40:40.269Z,1.50
2023-04-12T21:43:08.033Z,1.67
2023-04-12T21:45:35.818Z,1.57
2023-04-12T21:48:03.622Z,1.50
2023-04-12T21:50:33.057Z,1.70
2023-04-12T21:55:49.691Z,1.50
2023-04-12T21:58:17.382Z,1.70
2023-04-12T22:00:45.204Z,1.50
2023-04-12T22:03:13.012Z,1.60
2023-04-12T22:05:44.524Z,1.70
2023-04-12T22:08:14.156Z,1.70
2023-04-12T22:10:42.016Z,1.70
2023-04-12T22:13:10.834Z,1.60
2023-04-12T22:15:38.643Z,1.60
2023-04-12T22:18:06.848Z,1.70
2023-04-12T22:20:35.302Z,1.50
2023-04-12T22:23:04.737Z,1.70
2023-04-12T22:25:32.512Z,1.77
2023-04-12T22:28:01.157Z,1.80
2023-04-12T22:30:30.582Z,1.87
2023-04-12T22:32:59.590Z,1.80
2023-04-12T22:35:27.312Z,1.60
2023-04-12T22:37:55.026Z,1.67
2023-04-12T22:40:34.539Z,1.90
2023-04-12T22:43:02.375Z,1.90
2023-04-12T22:45:31.394Z,1.50
2023-04-12T22:47:59.124Z,1.70
2023-04-12T22:50:26.874Z,1.67
2023-04-12T22:52:54.601Z,1.63
2023-04-12T22:55:22.429Z,1.70
2023-04-12T22:57:51.581Z,1.60
2023-04-12T23:00:19.309Z,1.80
2023-04-12T23:02:48.654Z,1.60
2023-04-12T23:05:16.666Z,1.50
2023-04-12T23:07:44.510Z,1.80
2023-04-12T23:10:12.482Z,1.80
2023-04-12T23:12:40.227Z,1.60
2023-04-12T23:15:10.197Z,1.53
2023-04-12T23:17:38.033Z,1.67
2023-04-12T23:20:09.992Z,1.60
2023-04-12T23:22:57.370Z,1.80
2023-04-12T23:25:37.976Z,1.50
2023-04-12T23:28:07.565Z,1.80
2023-04-12T23:30:36.659Z,1.70
2023-04-12T23:33:04.425Z,1.80
2023-04-12T23:35:32.183Z,1.80
2023-04-12T23:38:02.894Z,1.50
2023-04-12T23:40:30.647Z,1.50
2023-04-12T23:42:58.715Z,1.60
2023-04-12T23:45:26.489Z,1.87
2023-04-12T23:47:55.603Z,1.80
2023-04-12T23:50:23.576Z,1.77
2023-04-12T23:52:51.359Z,1.70
2023-04-12T23:55:19.218Z,1.80
2023-04-12T23:57:46.934Z,1.70
