createdAt,value
2019-05-13T00:00:54.976Z,99.90
2019-05-13T00:03:36.995Z,99.90
2019-05-13T00:06:18.795Z,99.90
2019-05-13T00:09:00.675Z,99.90
2019-05-13T00:11:43.773Z,99.90
2019-05-13T00:14:25.535Z,99.90
2019-05-13T00:17:06.789Z,99.90
2019-05-13T00:19:47.933Z,99.90
2019-05-13T00:22:29.956Z,99.90
2019-05-13T00:25:14.274Z,99.90
2019-05-13T00:27:54.732Z,99.90
2019-05-13T00:30:36.060Z,99.90
2019-05-13T00:33:17.932Z,99.90
2019-05-13T00:35:59.117Z,99.90
2019-05-13T00:38:41.152Z,99.90
2019-05-13T00:41:24.458Z,99.90
2019-05-13T00:44:05.891Z,99.90
2019-05-13T00:46:47.903Z,99.90
2019-05-13T00:49:29.658Z,99.90
2019-05-13T00:52:11.582Z,99.90
2019-05-13T00:54:53.012Z,99.90
2019-05-13T00:57:34.223Z,99.90
2019-05-13T01:00:15.969Z,99.90
2019-05-13T01:02:57.221Z,99.90
2019-05-13T01:05:38.449Z,99.90
2019-05-13T01:08:20.394Z,99.90
2019-05-13T01:11:04.269Z,99.90
2019-05-13T01:13:43.890Z,99.90
2019-05-13T01:16:25.051Z,99.90
2019-05-13T01:19:06.807Z,99.90
2019-05-13T01:21:51.299Z,99.90
2019-05-13T01:24:33.760Z,99.90
2019-05-13T01:27:15.309Z,99.90
2019-05-13T01:29:56.466Z,99.90
2019-05-13T01:32:38.507Z,99.90
2019-05-13T01:35:19.757Z,99.90
2019-05-13T01:38:04.246Z,99.90
2019-05-13T01:40:44.896Z,99.90
2019-05-13T01:43:26.796Z,99.90
2019-05-13T01:46:07.983Z,99.90
2019-05-13T01:48:50.012Z,99.90
2019-05-13T01:51:33.476Z,99.90
2019-05-13T01:54:15.426Z,99.90
2019-05-13T01:56:57.236Z,99.90
2019-05-13T01:59:39.017Z,99.90
2019-05-13T02:02:20.820Z,99.90
2019-05-13T02:05:03.955Z,99.90
2019-05-13T02:07:56.867Z,99.90
2019-05-13T02:10:47.979Z,99.90
2019-05-13T02:13:29.366Z,99.90
2019-05-13T02:16:11.012Z,99.90
2019-05-13T02:18:53.675Z,99.90
2019-05-13T02:21:35.332Z,99.90
2019-05-13T02:24:17.305Z,99.90
2019-05-13T02:26:58.968Z,99.90
2019-05-13T02:29:40.942Z,99.90
2019-05-13T02:32:23.465Z,99.90
2019-05-13T02:35:04.884Z,99.90
2019-05-13T02:37:44.711Z,99.90
2019-05-13T02:40:33.467Z,99.90
2019-05-13T02:43:15.378Z,99.90
2019-05-13T02:45:56.791Z,99.90
2019-05-13T02:48:36.529Z,99.90
2019-05-13T02:51:25.225Z,99.90
2019-05-13T02:54:06.925Z,99.90
2019-05-13T02:56:48.947Z,99.90
2019-05-13T02:59:33.569Z,99.90
2019-05-13T03:02:13.759Z,99.90
2019-05-13T03:04:55.013Z,99.90
2019-05-13T03:07:36.623Z,99.90
2019-05-13T03:10:18.509Z,99.90
2019-05-13T03:13:03.350Z,99.90
2019-05-13T03:15:45.096Z,99.90
2019-05-13T03:18:26.784Z,99.90
2019-05-13T03:21:12.411Z,99.90
2019-05-13T03:23:52.738Z,99.90
2019-05-13T03:26:34.333Z,99.90
2019-05-13T03:29:16.041Z,99.90
2019-05-13T03:31:57.798Z,99.90
2019-05-13T03:34:44.703Z,99.90
2019-05-13T03:37:26.112Z,99.90
2019-05-13T03:40:05.519Z,99.90
2019-05-13T03:42:47.361Z,99.90
2019-05-13T03:45:28.974Z,99.90
2019-05-13T03:48:13.319Z,99.90
2019-05-13T03:50:54.882Z,99.90
2019-05-13T03:53:36.488Z,99.90
2019-05-13T03:56:18.101Z,99.90
2019-05-13T03:59:02.720Z,99.90
2019-05-13T04:01:43.405Z,99.90
2019-05-13T04:04:12.944Z,99.90
2019-05-13T04:07:02.705Z,99.90
2019-05-13T04:10:03.971Z,99.90
2019-05-13T04:12:45.103Z,99.90
2019-05-13T04:15:26.390Z,99.90
2019-05-13T04:18:08.147Z,99.90
2019-05-13T04:20:52.720Z,99.90
2019-05-13T04:23:33.532Z,99.90
2019-05-13T04:26:15.400Z,99.90
2019-05-13T04:28:56.777Z,99.90
2019-05-13T04:31:42.207Z,99.90
2019-05-13T04:34:23.098Z,99.90
2019-05-13T04:37:05.137Z,99.90
2019-05-13T04:39:51.738Z,99.90
2019-05-13T04:42:33.115Z,99.90
2019-05-13T04:45:13.694Z,99.90
2019-05-13T04:47:55.364Z,99.90
2019-05-13T04:50:37.025Z,99.90
2019-05-13T04:53:22.374Z,99.90
2019-05-13T04:56:13.694Z,99.90
2019-05-13T04:59:02.768Z,99.90
2019-05-13T05:01:51.738Z,99.90
2019-05-13T05:04:30.554Z,99.90
2019-05-13T05:07:13.261Z,99.90
2019-05-13T05:10:15.865Z,99.90
2019-05-13T05:12:38.393Z,99.90
2019-05-13T05:15:23.232Z,99.90
2019-05-13T05:18:04.314Z,99.90
2019-05-13T05:20:46.516Z,99.90
2019-05-13T05:23:27.968Z,99.90
2019-05-13T05:26:11.883Z,99.90
2019-05-13T05:28:53.140Z,99.90
2019-05-13T05:31:34.687Z,99.90
2019-05-13T05:34:16.702Z,99.90
2019-05-13T05:37:01.253Z,99.90
2019-05-13T05:39:31.552Z,99.90
2019-05-13T05:45:27.839Z,99.90
2019-05-13T05:48:09.138Z,99.90
2019-05-13T05:50:51.586Z,99.90
2019-05-13T05:53:33.362Z,99.90
2019-05-13T05:56:18.175Z,99.90
2019-05-13T05:59:02.738Z,99.90
2019-05-13T06:01:43.120Z,99.90
2019-05-13T06:04:25.118Z,99.90
2019-05-13T06:07:06.840Z,99.90
2019-05-13T06:09:48.616Z,99.90
2019-05-13T06:12:31.507Z,99.90
2019-05-13T06:15:12.881Z,99.90
2019-05-13T06:17:54.123Z,99.90
2019-05-13T06:20:35.395Z,99.90
2019-05-13T06:23:16.685Z,99.90
2019-05-13T06:25:58.681Z,99.90
2019-05-13T06:28:41.471Z,99.90
2019-05-13T06:31:21.743Z,99.90
2019-05-13T06:37:38.235Z,99.90
2019-05-13T06:40:21.434Z,99.90
2019-05-13T06:43:03.246Z,99.90
2019-05-13T06:45:44.420Z,99.90
2019-05-13T06:48:25.548Z,99.90
2019-05-13T06:51:07.492Z,99.90
2019-05-13T06:53:51.777Z,99.90
2019-05-13T06:56:33.110Z,99.90
2019-05-13T06:59:12.807Z,99.90
2019-05-13T07:02:02.292Z,99.90
2019-05-13T07:05:04.038Z,99.90
2019-05-13T07:07:45.581Z,99.90
2019-05-13T07:10:27.592Z,99.90
2019-05-13T07:13:11.413Z,99.90
2019-05-13T07:15:53.084Z,99.90
2019-05-13T07:18:34.399Z,99.90
2019-05-13T07:21:16.289Z,99.90
2019-05-13T07:23:58.176Z,99.90
2019-05-13T07:26:41.921Z,99.90
2019-05-13T07:29:24.228Z,99.90
2019-05-13T07:32:05.952Z,99.90
2019-05-13T07:34:47.465Z,99.90
2019-05-13T07:37:28.693Z,99.90
2019-05-13T07:40:11.577Z,99.90
2019-05-13T07:42:53.534Z,99.90
2019-05-13T07:45:35.525Z,99.90
2019-05-13T07:48:21.002Z,99.90
2019-05-13T07:51:03.886Z,99.80
2019-05-13T07:53:42.984Z,97.60
2019-05-13T07:56:25.004Z,96.20
2019-05-13T07:59:06.643Z,96.60
2019-05-13T08:01:48.382Z,96.30
2019-05-13T08:04:33.057Z,94.10
2019-05-13T08:07:16.729Z,93.40
2019-05-13T08:10:00.916Z,93.20
2019-05-13T08:12:42.263Z,93.10
2019-05-13T08:15:24.217Z,92.20
2019-05-13T08:18:05.454Z,90.30
2019-05-13T08:20:46.789Z,86.80
2019-05-13T08:23:28.245Z,84.60
2019-05-13T08:26:09.510Z,81.00
2019-05-13T08:29:00.306Z,75.00
2019-05-13T08:31:35.265Z,72.80
2019-05-13T08:34:18.255Z,70.10
2019-05-13T08:37:02.779Z,69.70
2019-05-13T08:39:43.253Z,67.90
2019-05-13T08:42:25.349Z,66.30
2019-05-13T08:45:07.175Z,64.30
2019-05-13T08:47:51.124Z,63.40
2019-05-13T08:50:32.443Z,61.30
2019-05-13T08:53:13.924Z,62.60
2019-05-13T08:55:55.849Z,62.30
2019-05-13T08:58:37.729Z,60.90
2019-05-13T09:01:17.430Z,60.50
2019-05-13T09:04:06.139Z,63.10
2019-05-13T09:06:47.632Z,59.10
2019-05-13T09:09:31.322Z,60.10
2019-05-13T09:12:27.272Z,58.30
2019-05-13T09:14:55.538Z,56.90
2019-05-13T09:17:37.215Z,58.10
2019-05-13T09:20:18.557Z,58.00
2019-05-13T09:23:01.929Z,58.10
2019-05-13T09:25:43.482Z,58.20
2019-05-13T09:28:24.913Z,56.10
2019-05-13T09:31:06.644Z,55.50
2019-05-13T09:33:47.842Z,55.90
2019-05-13T09:36:28.995Z,54.80
2019-05-13T09:39:12.594Z,55.70
2019-05-13T09:41:56.122Z,54.10
2019-05-13T09:44:37.995Z,52.50
2019-05-13T09:47:21.515Z,52.70
2019-05-13T09:50:04.633Z,53.90
2019-05-13T09:52:46.333Z,52.10
2019-05-13T09:55:29.278Z,51.30
2019-05-13T09:58:11.995Z,50.20
2019-05-13T10:00:53.456Z,51.10
2019-05-13T10:03:53.842Z,50.10
2019-05-13T10:06:42.287Z,50.40
2019-05-13T10:09:23.913Z,51.00
2019-05-13T10:12:05.974Z,50.80
2019-05-13T10:14:47.759Z,50.50
2019-05-13T10:17:31.864Z,46.40
2019-05-13T10:20:15.384Z,46.20
2019-05-13T10:22:56.466Z,43.90
2019-05-13T10:25:38.468Z,45.30
2019-05-13T10:28:21.925Z,45.00
2019-05-13T10:31:03.655Z,45.10
2019-05-13T10:33:51.977Z,45.20
2019-05-13T10:36:34.001Z,44.20
2019-05-13T10:39:16.985Z,43.40
2019-05-13T10:41:58.467Z,44.00
2019-05-13T10:44:42.215Z,43.40
2019-05-13T10:47:24.076Z,44.40
2019-05-13T10:50:06.021Z,43.80
2019-05-13T10:52:47.979Z,44.40
2019-05-13T10:55:32.221Z,44.60
2019-05-13T10:58:13.797Z,45.00
2019-05-13T11:03:36.149Z,42.00
2019-05-13T11:06:17.788Z,42.00
2019-05-13T11:09:02.072Z,41.90
2019-05-13T11:11:42.936Z,42.70
2019-05-13T11:14:24.438Z,41.80
2019-05-13T11:17:06.471Z,41.60
2019-05-13T11:19:48.334Z,38.50
2019-05-13T11:22:32.135Z,34.50
2019-05-13T11:25:12.962Z,32.40
2019-05-13T11:27:58.303Z,30.00
2019-05-13T11:30:38.013Z,28.00
2019-05-13T11:33:21.565Z,28.10
2019-05-13T11:36:03.657Z,27.20
2019-05-13T11:38:45.364Z,26.90
2019-05-13T11:41:26.759Z,26.10
2019-05-13T11:44:16.183Z,25.80
2019-05-13T11:46:53.447Z,26.10
2019-05-13T11:49:36.064Z,26.50
2019-05-13T11:52:17.431Z,27.30
2019-05-13T11:55:01.792Z,26.80
2019-05-13T11:57:44.586Z,25.70
2019-05-13T12:00:27.176Z,26.30
2019-05-13T12:03:09.684Z,26.10
2019-05-13T12:05:53.796Z,25.80
2019-05-13T12:08:39.044Z,26.20
2019-05-13T12:11:22.389Z,26.00
2019-05-13T12:13:52.752Z,25.70
2019-05-13T12:16:48.908Z,26.90
2019-05-13T12:19:31.478Z,26.40
2019-05-13T12:22:13.549Z,25.70
2019-05-13T12:24:54.990Z,25.10
2019-05-13T12:27:36.746Z,24.50
2019-05-13T12:30:17.985Z,24.10
2019-05-13T12:33:02.564Z,24.20
2019-05-13T12:35:43.671Z,24.30
2019-05-13T12:38:26.314Z,23.20
2019-05-13T12:41:08.348Z,23.10
2019-05-13T12:43:53.611Z,23.20
2019-05-13T12:46:33.906Z,23.80
2019-05-13T12:49:15.809Z,23.10
2019-05-13T12:52:03.567Z,22.70
2019-05-13T12:54:43.997Z,23.30
2019-05-13T12:57:27.574Z,21.60
2019-05-13T13:00:12.462Z,21.90
2019-05-13T13:02:53.718Z,23.00
2019-05-13T13:05:37.177Z,22.20
2019-05-13T13:11:01.382Z,23.50
2019-05-13T13:13:57.834Z,22.60
2019-05-13T13:16:15.708Z,22.80
2019-05-13T13:19:05.087Z,23.20
2019-05-13T13:21:47.939Z,21.70
2019-05-13T13:24:31.837Z,22.60
2019-05-13T13:27:22.609Z,22.20
2019-05-13T13:30:03.121Z,22.10
2019-05-13T13:32:45.341Z,22.20
2019-05-13T13:35:25.630Z,22.90
2019-05-13T13:38:08.121Z,23.40
2019-05-13T13:40:53.444Z,23.90
2019-05-13T13:43:36.859Z,23.30
2019-05-13T13:46:33.767Z,23.70
2019-05-13T13:49:02.257Z,23.90
2019-05-13T13:51:45.201Z,23.50
2019-05-13T13:54:27.900Z,23.60
2019-05-13T13:57:13.394Z,23.40
2019-05-13T14:00:20.843Z,23.50
2019-05-13T14:02:38.277Z,23.60
2019-05-13T14:05:23.642Z,23.70
2019-05-13T14:08:04.601Z,25.10
2019-05-13T14:10:46.752Z,24.30
2019-05-13T14:13:28.780Z,25.20
2019-05-13T14:16:24.657Z,25.10
2019-05-13T14:18:54.859Z,24.20
2019-05-13T14:21:37.716Z,24.10
2019-05-13T14:24:21.642Z,24.10
2019-05-13T14:27:03.802Z,25.90
2019-05-13T14:29:49.225Z,26.00
2019-05-13T14:32:32.096Z,25.30
2019-05-13T14:35:13.923Z,24.60
2019-05-13T14:37:55.666Z,24.20
2019-05-13T14:40:38.016Z,23.60
2019-05-13T14:43:22.961Z,24.30
2019-05-13T14:46:05.369Z,24.50
2019-05-13T14:48:47.495Z,24.20
2019-05-13T14:51:29.437Z,24.70
2019-05-13T14:54:11.226Z,24.30
2019-05-13T14:56:53.947Z,24.20
2019-05-13T14:59:36.334Z,23.50
2019-05-13T15:05:02.439Z,23.20
2019-05-13T15:07:43.712Z,23.90
2019-05-13T15:10:31.499Z,23.60
2019-05-13T15:13:15.710Z,23.30
2019-05-13T15:15:58.113Z,23.20
2019-05-13T15:18:41.606Z,23.40
2019-05-13T15:21:25.755Z,23.50
2019-05-13T15:24:08.224Z,24.00
2019-05-13T15:26:51.728Z,23.70
2019-05-13T15:29:34.326Z,23.40
2019-05-13T15:32:17.064Z,23.50
2019-05-13T15:35:01.885Z,22.90
2019-05-13T15:37:43.472Z,22.80
2019-05-13T15:40:25.320Z,23.50
2019-05-13T15:43:07.460Z,24.30
2019-05-13T15:45:51.315Z,23.10
2019-05-13T15:48:33.411Z,23.00
2019-05-13T15:51:15.231Z,24.80
2019-05-13T15:53:57.473Z,25.00
2019-05-13T15:56:40.262Z,24.50
2019-05-13T15:59:22.311Z,23.90
2019-05-13T16:02:04.263Z,24.70
2019-05-13T16:04:48.797Z,24.20
2019-05-13T16:07:37.619Z,24.20
2019-05-13T16:10:20.191Z,23.80
2019-05-13T16:12:51.799Z,23.30
2019-05-13T16:15:46.649Z,23.40
2019-05-13T16:18:31.442Z,23.10
2019-05-13T16:21:13.310Z,23.90
2019-05-13T16:23:56.110Z,24.00
2019-05-13T16:26:38.390Z,23.90
2019-05-13T16:29:22.467Z,23.30
2019-05-13T16:32:11.839Z,23.90
2019-05-13T16:34:53.737Z,24.30
2019-05-13T16:37:36.322Z,24.80
2019-05-13T16:40:19.092Z,25.10
2019-05-13T16:43:01.428Z,25.20
2019-05-13T16:45:44.208Z,25.10
2019-05-13T16:48:26.136Z,24.90
2019-05-13T16:51:08.224Z,24.80
2019-05-13T16:53:48.797Z,23.90
2019-05-13T16:56:38.205Z,24.30
2019-05-13T16:59:21.122Z,24.90
2019-05-13T17:04:46.223Z,25.40
2019-05-13T17:07:28.228Z,25.30
2019-05-13T17:10:12.531Z,25.50
2019-05-13T17:12:55.489Z,26.10
2019-05-13T17:15:37.361Z,27.10
2019-05-13T17:18:21.729Z,28.40
2019-05-13T17:21:01.976Z,30.00
2019-05-13T17:23:44.033Z,31.40
2019-05-13T17:26:25.602Z,31.70
2019-05-13T17:29:07.781Z,33.10
2019-05-13T17:31:51.371Z,33.90
2019-05-13T17:34:32.441Z,35.30
2019-05-13T17:37:13.648Z,36.30
2019-05-13T17:39:55.753Z,37.30
2019-05-13T17:42:37.471Z,38.50
2019-05-13T17:45:18.596Z,38.90
2019-05-13T17:48:01.122Z,38.60
2019-05-13T17:50:42.995Z,38.90
2019-05-13T17:53:27.298Z,39.00
2019-05-13T17:56:11.092Z,39.90
2019-05-13T17:58:52.308Z,40.40
2019-05-13T18:01:33.595Z,40.60
2019-05-13T18:04:15.477Z,41.10
2019-05-13T18:06:58.707Z,41.30
2019-05-13T18:09:42.367Z,41.80
2019-05-13T18:12:23.778Z,42.10
2019-05-13T18:15:05.108Z,42.70
2019-05-13T18:17:47.235Z,43.00
2019-05-13T18:20:29.053Z,42.80
2019-05-13T18:23:12.120Z,43.80
2019-05-13T18:25:53.953Z,45.20
2019-05-13T18:28:35.905Z,45.80
2019-05-13T18:31:17.357Z,45.90
2019-05-13T18:34:01.430Z,46.60
2019-05-13T18:36:43.055Z,47.00
2019-05-13T18:39:24.741Z,47.40
2019-05-13T18:42:06.269Z,47.50
2019-05-13T18:44:48.313Z,47.70
2019-05-13T18:47:31.631Z,48.30
2019-05-13T18:50:13.296Z,48.30
2019-05-13T18:52:54.862Z,48.40
2019-05-13T18:55:36.927Z,48.70
2019-05-13T18:58:18.660Z,49.00
2019-05-13T19:01:01.309Z,49.60
2019-05-13T19:03:43.069Z,49.80
2019-05-13T19:06:24.759Z,50.20
2019-05-13T19:09:05.994Z,50.40
2019-05-13T19:11:47.814Z,50.70
2019-05-13T19:14:32.589Z,51.00
2019-05-13T19:17:14.524Z,51.20
2019-05-13T19:19:56.439Z,52.10
2019-05-13T19:22:37.650Z,53.10
2019-05-13T19:25:19.611Z,53.80
2019-05-13T19:28:02.378Z,55.30
2019-05-13T19:30:44.131Z,55.70
2019-05-13T19:33:25.463Z,56.00
2019-05-13T19:36:07.012Z,57.20
2019-05-13T19:38:48.698Z,58.00
2019-05-13T19:41:31.530Z,58.50
2019-05-13T19:44:13.627Z,59.00
2019-05-13T19:46:57.673Z,59.90
2019-05-13T19:49:41.665Z,58.50
2019-05-13T19:52:22.096Z,59.20
2019-05-13T19:55:04.188Z,60.10
2019-05-13T19:57:46.203Z,59.50
2019-05-13T20:00:27.344Z,59.30
2019-05-13T20:03:11.535Z,59.00
2019-05-13T20:05:52.410Z,58.90
2019-05-13T20:08:34.600Z,60.50
2019-05-13T20:11:16.617Z,60.50
2019-05-13T20:14:01.154Z,60.00
2019-05-13T20:16:41.865Z,59.80
2019-05-13T20:19:23.357Z,60.00
2019-05-13T20:22:04.900Z,59.70
2019-05-13T20:24:47.045Z,60.20
2019-05-13T20:27:28.854Z,60.70
2019-05-13T20:30:12.346Z,60.70
2019-05-13T20:32:53.648Z,59.90
2019-05-13T20:35:35.654Z,60.20
2019-05-13T20:38:17.516Z,61.10
2019-05-13T20:41:01.364Z,62.90
2019-05-13T20:46:23.309Z,66.80
2019-05-13T20:49:04.646Z,65.00
2019-05-13T20:51:46.622Z,65.10
2019-05-13T20:54:31.196Z,63.20
2019-05-13T20:57:11.666Z,63.50
2019-05-13T20:59:53.572Z,68.00
2019-05-13T21:02:35.205Z,67.70
2019-05-13T21:05:16.791Z,71.60
2019-05-13T21:07:58.770Z,77.20
2019-05-13T21:10:42.153Z,80.40
2019-05-13T21:13:23.884Z,85.00
2019-05-13T21:16:06.942Z,90.30
2019-05-13T21:18:48.797Z,91.90
2019-05-13T21:21:31.111Z,94.60
2019-05-13T21:24:12.994Z,97.80
2019-05-13T21:26:54.885Z,96.40
2019-05-13T21:29:36.601Z,96.20
2019-05-13T21:32:18.074Z,96.20
2019-05-13T21:35:01.628Z,99.90
2019-05-13T21:37:42.266Z,99.90
2019-05-13T21:40:23.450Z,99.90
2019-05-13T21:43:05.054Z,99.90
2019-05-13T21:45:48.837Z,99.90
2019-05-13T21:48:32.307Z,99.90
2019-05-13T21:51:13.868Z,99.90
2019-05-13T21:53:53.546Z,99.90
2019-05-13T21:56:42.799Z,99.90
2019-05-13T21:59:31.889Z,99.90
2019-05-13T22:02:13.679Z,99.90
2019-05-13T22:04:55.010Z,99.90
2019-05-13T22:07:36.976Z,99.90
2019-05-13T22:10:18.810Z,99.90
2019-05-13T22:13:01.491Z,99.90
2019-05-13T22:15:41.649Z,99.90
2019-05-13T22:18:31.341Z,99.90
2019-05-13T22:21:32.543Z,99.90
2019-05-13T22:24:14.647Z,99.90
2019-05-13T22:26:55.879Z,99.90
2019-05-13T22:29:37.105Z,99.90
2019-05-13T22:32:18.851Z,99.90
2019-05-13T22:35:01.886Z,99.90
2019-05-13T22:37:43.134Z,99.90
2019-05-13T22:40:25.010Z,99.90
2019-05-13T22:43:06.860Z,99.90
2019-05-13T22:45:47.981Z,99.90
2019-05-13T22:48:31.795Z,99.90
2019-05-13T22:51:13.222Z,99.90
2019-05-13T22:53:55.029Z,99.90
2019-05-13T22:56:41.199Z,99.90
2019-05-13T22:59:23.394Z,99.90
2019-05-13T23:02:05.305Z,99.90
2019-05-13T23:04:46.951Z,99.90
2019-05-13T23:07:28.626Z,99.90
2019-05-13T23:10:11.794Z,99.90
2019-05-13T23:12:53.252Z,99.90
2019-05-13T23:15:35.024Z,99.90
2019-05-13T23:18:16.691Z,99.90
2019-05-13T23:20:58.742Z,99.90
2019-05-13T23:23:40.046Z,99.90
2019-05-13T23:26:21.989Z,99.90
2019-05-13T23:29:03.653Z,99.90
2019-05-13T23:31:45.506Z,99.90
2019-05-13T23:34:26.856Z,99.90
2019-05-13T23:37:08.684Z,99.90
2019-05-13T23:39:51.852Z,99.90
2019-05-13T23:42:32.874Z,99.90
2019-05-13T23:45:16.004Z,99.90
2019-05-13T23:47:57.963Z,99.90
2019-05-13T23:50:41.544Z,99.90
2019-05-13T23:53:22.979Z,99.90
2019-05-13T23:56:05.118Z,99.90
2019-05-13T23:58:47.143Z,99.90
