createdAt,value
2023-08-24T00:02:07.249Z,52.37
2023-08-24T00:03:08.279Z,53.01
2023-08-24T00:04:08.212Z,41.41
2023-08-24T00:05:08.202Z,43.34
2023-08-24T00:06:08.188Z,44.96
2023-08-24T00:07:08.194Z,44.96
2023-08-24T00:08:08.160Z,60.42
2023-08-24T00:09:08.135Z,54.79
2023-08-24T00:10:08.136Z,45.44
2023-08-24T00:11:08.124Z,53.66
2023-08-24T00:12:08.101Z,45.12
2023-08-24T00:13:08.122Z,53.82
2023-08-24T00:14:08.110Z,42.06
2023-08-24T00:15:08.116Z,47.70
2023-08-24T00:16:08.098Z,43.51
2023-08-24T00:17:08.040Z,43.34
2023-08-24T00:18:08.123Z,46.73
2023-08-24T00:19:08.048Z,63.16
2023-08-24T00:20:08.033Z,44.63
2023-08-24T00:21:07.998Z,62.68
2023-08-24T00:22:08.014Z,46.73
2023-08-24T00:23:07.974Z,58.17
2023-08-24T00:24:07.973Z,60.26
2023-08-24T00:25:07.958Z,42.86
2023-08-24T00:26:07.941Z,48.98
2023-08-24T00:27:07.926Z,62.52
2023-08-24T00:28:07.938Z,44.96
2023-08-24T00:29:07.931Z,43.34
2023-08-24T00:30:07.981Z,41.57
2023-08-24T00:31:07.926Z,41.25
2023-08-24T00:32:07.857Z,47.21
2023-08-24T00:33:07.880Z,50.27
2023-08-24T00:34:07.862Z,44.96
2023-08-24T00:35:07.913Z,51.08
2023-08-24T00:36:07.908Z,42.54
2023-08-24T00:37:07.840Z,63.33
2023-08-24T00:38:07.785Z,57.20
2023-08-24T00:39:07.803Z,51.56
2023-08-24T00:40:07.763Z,40.61
2023-08-24T00:41:07.776Z,56.72
2023-08-24T00:42:07.786Z,39.32
2023-08-24T00:43:07.739Z,44.96
2023-08-24T00:44:07.711Z,57.52
2023-08-24T00:45:07.709Z,62.84
2023-08-24T00:46:07.745Z,49.15
2023-08-24T00:47:07.669Z,60.75
2023-08-24T00:48:07.707Z,41.09
2023-08-24T00:49:07.686Z,43.99
2023-08-24T00:50:07.628Z,59.30
2023-08-24T00:51:07.638Z,40.77
2023-08-24T00:52:07.671Z,55.59
2023-08-24T00:53:07.595Z,44.96
2023-08-24T00:54:07.588Z,44.15
2023-08-24T00:55:07.578Z,49.15
2023-08-24T00:56:07.546Z,43.99
2023-08-24T00:57:07.543Z,41.25
2023-08-24T00:58:07.528Z,43.18
2023-08-24T00:59:07.510Z,42.06
2023-08-24T01:00:07.564Z,58.49
2023-08-24T01:01:07.591Z,46.57
2023-08-24T01:02:07.540Z,58.17
2023-08-24T01:03:07.534Z,52.37
2023-08-24T01:04:07.445Z,47.53
2023-08-24T01:05:07.433Z,51.56
2023-08-24T01:06:07.426Z,40.44
2023-08-24T01:07:07.419Z,43.99
2023-08-24T01:08:07.435Z,45.76
2023-08-24T01:09:07.395Z,43.34
2023-08-24T01:10:07.392Z,50.60
2023-08-24T01:11:07.363Z,42.06
2023-08-24T01:12:07.358Z,48.66
2023-08-24T01:13:07.355Z,44.79
2023-08-24T01:14:07.317Z,59.14
2023-08-24T01:15:07.376Z,45.12
2023-08-24T01:16:07.300Z,42.06
2023-08-24T01:17:07.283Z,55.27
2023-08-24T01:18:07.326Z,44.31
2023-08-24T01:19:07.264Z,60.91
2023-08-24T01:20:07.239Z,50.76
2023-08-24T01:21:07.237Z,50.27
2023-08-24T01:22:07.224Z,45.60
2023-08-24T01:23:07.228Z,44.31
2023-08-24T01:24:07.195Z,53.17
2023-08-24T01:25:07.174Z,55.59
2023-08-24T01:26:07.168Z,56.56
2023-08-24T01:27:07.188Z,49.79
2023-08-24T01:28:07.156Z,59.62
2023-08-24T01:29:07.126Z,47.37
2023-08-24T01:30:07.143Z,44.96
2023-08-24T01:31:07.177Z,43.51
2023-08-24T01:32:07.117Z,41.73
2023-08-24T01:33:07.162Z,46.41
2023-08-24T01:34:07.063Z,48.98
2023-08-24T01:35:07.055Z,58.33
2023-08-24T01:36:07.045Z,54.14
2023-08-24T01:37:07.791Z,53.17
2023-08-24T01:38:07.027Z,46.57
2023-08-24T01:39:07.052Z,41.89
2023-08-24T01:40:07.001Z,43.51
2023-08-24T01:41:06.980Z,45.92
2023-08-24T01:42:06.971Z,48.50
2023-08-24T01:43:06.971Z,44.96
2023-08-24T01:44:06.943Z,47.21
2023-08-24T01:45:06.920Z,59.14
2023-08-24T01:46:06.951Z,55.59
2023-08-24T01:47:06.903Z,52.37
2023-08-24T01:48:06.944Z,52.21
2023-08-24T01:49:06.924Z,42.38
2023-08-24T01:50:06.871Z,57.52
2023-08-24T01:51:06.851Z,50.27
2023-08-24T01:52:06.886Z,44.96
2023-08-24T01:53:06.838Z,50.11
2023-08-24T01:54:06.838Z,45.44
2023-08-24T01:55:06.850Z,51.24
2023-08-24T01:56:06.792Z,53.01
2023-08-24T01:57:06.844Z,52.69
2023-08-24T01:58:06.768Z,50.27
2023-08-24T01:59:06.752Z,47.21
2023-08-24T02:00:06.745Z,58.17
2023-08-24T02:01:06.854Z,49.47
2023-08-24T02:02:06.724Z,44.96
2023-08-24T02:03:07.013Z,43.99
2023-08-24T02:04:06.721Z,44.47
2023-08-24T02:05:06.694Z,43.67
2023-08-24T02:06:06.671Z,52.37
2023-08-24T02:07:06.724Z,44.15
2023-08-24T02:08:06.647Z,47.21
2023-08-24T02:09:06.724Z,54.95
2023-08-24T02:10:06.652Z,42.22
2023-08-24T02:11:06.652Z,54.30
2023-08-24T02:12:06.596Z,50.11
2023-08-24T02:13:06.593Z,42.54
2023-08-24T02:14:06.591Z,51.72
2023-08-24T02:15:06.580Z,49.63
2023-08-24T02:16:06.747Z,62.36
2023-08-24T02:17:06.582Z,44.96
2023-08-24T02:18:06.592Z,57.52
2023-08-24T02:19:06.542Z,44.15
2023-08-24T02:20:06.506Z,43.18
2023-08-24T02:21:06.490Z,48.66
2023-08-24T02:22:06.470Z,48.98
2023-08-24T02:23:06.461Z,44.15
2023-08-24T02:24:06.498Z,45.44
2023-08-24T02:25:06.440Z,52.37
2023-08-24T02:26:06.427Z,51.56
2023-08-24T02:27:06.444Z,58.01
2023-08-24T02:28:06.397Z,52.21
2023-08-24T02:29:06.503Z,58.97
2023-08-24T02:30:06.376Z,47.05
2023-08-24T02:31:06.438Z,44.79
2023-08-24T02:32:06.445Z,49.79
2023-08-24T02:33:06.366Z,55.43
2023-08-24T02:34:06.332Z,47.86
2023-08-24T02:35:06.309Z,45.60
2023-08-24T02:36:06.307Z,54.95
2023-08-24T02:37:06.307Z,51.40
2023-08-24T02:38:06.276Z,56.24
2023-08-24T02:39:06.295Z,47.53
2023-08-24T02:40:06.292Z,54.95
2023-08-24T02:41:06.247Z,49.63
2023-08-24T02:42:06.242Z,53.98
2023-08-24T02:43:06.229Z,54.95
2023-08-24T02:44:06.244Z,58.81
2023-08-24T02:45:06.190Z,62.20
2023-08-24T02:46:06.193Z,56.56
2023-08-24T02:47:06.151Z,56.24
2023-08-24T02:48:06.252Z,58.65
2023-08-24T02:49:06.164Z,59.14
2023-08-24T02:50:06.134Z,56.72
2023-08-24T02:51:06.263Z,53.01
2023-08-24T02:52:06.110Z,49.63
2023-08-24T02:53:06.080Z,52.85
2023-08-24T02:54:06.072Z,54.95
2023-08-24T02:55:06.098Z,57.69
2023-08-24T02:56:06.063Z,60.10
2023-08-24T02:57:06.022Z,55.27
2023-08-24T02:58:06.025Z,60.42
2023-08-24T02:59:06.003Z,59.30
2023-08-24T03:00:05.997Z,53.17
2023-08-24T03:01:06.027Z,58.97
2023-08-24T03:02:05.956Z,53.17
2023-08-24T03:03:05.996Z,50.43
2023-08-24T03:04:05.960Z,61.23
2023-08-24T03:05:05.939Z,62.68
2023-08-24T03:06:05.912Z,51.56
2023-08-24T03:07:05.914Z,55.59
2023-08-24T03:08:05.871Z,60.10
2023-08-24T03:09:05.870Z,56.24
2023-08-24T03:10:05.883Z,56.72
2023-08-24T03:11:05.927Z,61.07
2023-08-24T03:12:05.843Z,62.36
2023-08-24T03:13:05.828Z,60.75
2023-08-24T03:14:05.813Z,64.78
2023-08-24T03:15:05.803Z,60.75
2023-08-24T03:16:05.824Z,59.46
2023-08-24T03:17:06.722Z,65.42
2023-08-24T03:18:05.792Z,60.59
2023-08-24T03:19:05.772Z,59.62
2023-08-24T03:20:05.743Z,62.68
2023-08-24T03:21:05.740Z,59.62
2023-08-24T03:22:05.706Z,61.87
2023-08-24T03:23:05.696Z,60.42
2023-08-24T03:24:05.714Z,61.55
2023-08-24T03:25:05.672Z,61.87
2023-08-24T03:26:05.662Z,55.59
2023-08-24T03:27:05.681Z,56.56
2023-08-24T03:28:05.625Z,58.17
2023-08-24T03:29:05.612Z,54.46
2023-08-24T03:30:05.609Z,63.00
2023-08-24T03:31:05.700Z,56.24
2023-08-24T03:32:05.615Z,60.91
2023-08-24T03:33:05.643Z,57.20
2023-08-24T03:34:05.563Z,59.30
2023-08-24T03:35:05.550Z,52.37
2023-08-24T03:36:05.562Z,70.25
2023-08-24T03:37:05.546Z,63.16
2023-08-24T03:38:05.501Z,65.42
2023-08-24T03:39:05.493Z,62.52
2023-08-24T03:40:05.515Z,61.87
2023-08-24T03:41:05.477Z,61.71
2023-08-24T03:42:05.446Z,60.42
2023-08-24T03:43:05.471Z,61.55
2023-08-24T03:44:05.438Z,57.85
2023-08-24T03:45:05.430Z,59.62
2023-08-24T03:46:05.569Z,57.85
2023-08-24T03:47:05.395Z,62.20
2023-08-24T03:48:05.437Z,69.13
2023-08-24T03:49:05.383Z,60.42
2023-08-24T03:50:05.346Z,62.84
2023-08-24T03:51:05.318Z,64.78
2023-08-24T03:52:05.326Z,60.91
2023-08-24T03:53:05.320Z,59.78
2023-08-24T03:54:05.309Z,58.49
2023-08-24T03:55:05.354Z,62.84
2023-08-24T03:56:05.234Z,61.71
2023-08-24T03:57:05.218Z,65.74
2023-08-24T03:58:05.212Z,59.30
2023-08-24T03:59:05.205Z,61.07
2023-08-24T04:00:05.176Z,63.97
2023-08-24T04:01:05.226Z,59.14
2023-08-24T04:02:05.196Z,56.40
2023-08-24T04:03:05.210Z,64.45
2023-08-24T04:04:05.163Z,63.65
2023-08-24T04:05:05.138Z,61.07
2023-08-24T04:06:05.119Z,62.04
2023-08-24T04:07:05.090Z,57.69
2023-08-24T04:08:05.108Z,67.19
2023-08-24T04:09:05.066Z,69.29
2023-08-24T04:10:05.054Z,63.16
2023-08-24T04:11:05.056Z,65.58
2023-08-24T04:12:05.016Z,65.90
2023-08-24T04:13:05.026Z,63.97
2023-08-24T04:14:05.001Z,63.65
2023-08-24T04:15:04.992Z,62.52
2023-08-24T04:16:05.138Z,67.35
2023-08-24T04:17:04.956Z,65.74
2023-08-24T04:18:04.982Z,62.20
2023-08-24T04:19:05.006Z,64.13
2023-08-24T04:20:04.916Z,62.84
2023-08-24T04:21:04.921Z,67.68
2023-08-24T04:22:04.903Z,60.91
2023-08-24T04:23:07.481Z,59.46
2023-08-24T04:24:04.896Z,64.78
2023-08-24T04:25:04.868Z,62.20
2023-08-24T04:26:04.851Z,63.65
2023-08-24T04:27:04.833Z,65.58
2023-08-24T04:28:04.820Z,63.97
2023-08-24T04:29:04.819Z,63.00
2023-08-24T04:30:04.839Z,67.19
2023-08-24T04:31:04.844Z,61.23
2023-08-24T04:32:04.792Z,66.06
2023-08-24T04:33:04.774Z,64.61
2023-08-24T04:34:04.753Z,58.97
2023-08-24T04:35:04.739Z,72.19
2023-08-24T04:36:04.764Z,68.64
2023-08-24T04:37:04.711Z,63.97
2023-08-24T04:38:04.701Z,61.23
2023-08-24T04:39:04.701Z,67.84
2023-08-24T04:40:04.683Z,65.74
2023-08-24T04:41:04.675Z,67.35
2023-08-24T04:42:04.733Z,72.19
2023-08-24T04:43:05.605Z,66.71
2023-08-24T04:44:07.032Z,63.65
2023-08-24T04:45:05.270Z,66.87
2023-08-24T04:46:07.188Z,63.33
2023-08-24T04:47:04.637Z,61.55
2023-08-24T04:48:04.718Z,63.49
2023-08-24T04:49:04.657Z,58.01
2023-08-24T04:50:04.990Z,68.16
2023-08-24T04:51:04.604Z,67.68
2023-08-24T04:52:12.298Z,61.23
2023-08-24T04:53:12.586Z,69.93
2023-08-24T04:54:06.365Z,68.32
2023-08-24T04:55:04.607Z,65.58
2023-08-24T04:56:05.284Z,65.26
2023-08-24T04:57:04.542Z,69.61
2023-08-24T04:58:04.477Z,64.61
2023-08-24T04:59:04.455Z,69.13
2023-08-24T05:00:04.416Z,71.22
2023-08-24T05:01:04.466Z,65.10
2023-08-24T05:02:04.696Z,64.94
2023-08-24T05:03:05.237Z,67.84
2023-08-24T05:04:04.679Z,62.84
2023-08-24T05:05:04.382Z,63.65
2023-08-24T05:06:04.349Z,70.74
2023-08-24T05:07:04.344Z,69.13
2023-08-24T05:08:05.212Z,67.35
2023-08-24T05:09:04.321Z,67.68
2023-08-24T05:10:04.341Z,63.65
2023-08-24T05:11:04.304Z,66.06
2023-08-24T05:12:05.226Z,68.32
2023-08-24T05:13:04.267Z,62.68
2023-08-24T05:14:05.215Z,63.49
2023-08-24T05:15:04.231Z,66.06
2023-08-24T05:16:04.418Z,68.16
2023-08-24T05:17:04.247Z,67.68
2023-08-24T05:18:04.268Z,71.38
2023-08-24T05:19:04.462Z,65.42
2023-08-24T05:20:04.211Z,67.51
2023-08-24T05:21:04.166Z,69.13
2023-08-24T05:22:04.150Z,61.71
2023-08-24T05:23:04.131Z,67.35
2023-08-24T05:24:04.120Z,68.00
2023-08-24T05:25:04.141Z,65.74
2023-08-24T05:26:04.105Z,65.90
2023-08-24T05:27:04.073Z,67.35
2023-08-24T05:28:04.190Z,62.84
2023-08-24T05:29:04.111Z,64.13
2023-08-24T05:30:04.059Z,68.48
2023-08-24T05:31:04.078Z,64.29
2023-08-24T05:32:04.021Z,66.06
2023-08-24T05:33:04.037Z,70.09
2023-08-24T05:34:04.007Z,67.35
2023-08-24T05:35:03.984Z,67.68
2023-08-24T05:36:03.975Z,69.29
2023-08-24T05:37:03.974Z,65.10
2023-08-24T05:38:03.966Z,68.16
2023-08-24T05:39:06.602Z,68.96
2023-08-24T05:40:05.235Z,66.39
2023-08-24T05:41:03.909Z,68.64
2023-08-24T05:42:03.902Z,66.87
2023-08-24T05:43:03.877Z,68.16
2023-08-24T05:44:03.887Z,63.33
2023-08-24T05:45:03.855Z,69.13
2023-08-24T05:46:03.871Z,67.51
2023-08-24T05:47:03.839Z,65.26
2023-08-24T05:48:03.844Z,67.84
2023-08-24T05:49:03.806Z,66.23
2023-08-24T05:50:03.804Z,65.74
2023-08-24T05:51:03.778Z,67.68
2023-08-24T05:52:03.752Z,66.39
2023-08-24T05:53:03.761Z,64.94
2023-08-24T05:54:03.734Z,66.55
2023-08-24T05:55:03.740Z,65.10
2023-08-24T05:56:03.699Z,64.29
2023-08-24T05:57:03.686Z,67.51
2023-08-24T05:58:03.686Z,66.06
2023-08-24T05:59:06.411Z,69.13
2023-08-24T06:00:03.655Z,66.55
2023-08-24T06:01:03.644Z,64.29
2023-08-24T06:02:03.636Z,63.33
2023-08-24T06:03:03.630Z,68.16
2023-08-24T06:04:03.645Z,67.35
2023-08-24T06:05:03.589Z,65.10
2023-08-24T06:06:03.589Z,66.87
2023-08-24T06:07:03.582Z,64.94
2023-08-24T06:08:03.550Z,64.94
2023-08-24T06:09:03.550Z,67.19
2023-08-24T06:10:03.540Z,67.03
2023-08-24T06:11:03.515Z,61.87
2023-08-24T06:12:03.512Z,67.84
2023-08-24T06:13:03.503Z,66.23
2023-08-24T06:14:03.504Z,68.80
2023-08-24T06:15:03.471Z,68.80
2023-08-24T06:16:03.475Z,71.70
2023-08-24T06:17:03.442Z,66.71
2023-08-24T06:18:03.442Z,63.16
2023-08-24T06:19:03.447Z,62.20
2023-08-24T06:20:03.423Z,63.81
2023-08-24T06:21:03.417Z,65.58
2023-08-24T06:22:03.389Z,61.71
2023-08-24T06:23:03.364Z,64.94
2023-08-24T06:24:03.354Z,65.58
2023-08-24T06:25:03.373Z,64.94
2023-08-24T06:26:03.320Z,64.29
2023-08-24T06:27:03.319Z,73.96
2023-08-24T06:28:03.319Z,64.78
2023-08-24T06:29:03.301Z,68.16
2023-08-24T06:30:03.338Z,66.23
2023-08-24T06:31:03.520Z,61.87
2023-08-24T06:32:03.321Z,62.68
2023-08-24T06:33:03.267Z,65.74
2023-08-24T06:34:03.235Z,61.55
2023-08-24T06:35:03.226Z,64.94
2023-08-24T06:36:03.269Z,66.55
2023-08-24T06:37:03.232Z,63.81
2023-08-24T06:38:03.205Z,61.55
2023-08-24T06:39:03.209Z,65.74
2023-08-24T06:40:03.153Z,62.04
2023-08-24T06:41:03.166Z,61.07
2023-08-24T06:42:03.154Z,66.39
2023-08-24T06:43:03.135Z,62.20
2023-08-24T06:44:03.107Z,61.07
2023-08-24T06:45:03.264Z,67.68
2023-08-24T06:46:03.146Z,64.94
2023-08-24T06:47:05.414Z,68.48
2023-08-24T06:48:03.059Z,64.78
2023-08-24T06:49:03.048Z,62.68
2023-08-24T06:50:03.044Z,65.10
2023-08-24T06:51:03.003Z,64.61
2023-08-24T06:52:03.003Z,60.59
2023-08-24T06:53:02.989Z,61.87
2023-08-24T06:54:02.987Z,66.55
2023-08-24T06:55:03.028Z,62.20
2023-08-24T06:56:02.956Z,63.16
2023-08-24T06:57:02.942Z,67.51
2023-08-24T06:58:02.931Z,63.97
2023-08-24T06:59:02.910Z,63.16
2023-08-24T07:00:02.914Z,65.42
2023-08-24T07:01:02.932Z,66.87
2023-08-24T07:02:02.892Z,63.33
2023-08-24T07:03:02.965Z,64.45
2023-08-24T07:04:02.954Z,59.62
2023-08-24T07:05:02.855Z,55.91
2023-08-24T07:06:02.838Z,67.35
2023-08-24T07:07:02.824Z,60.91
2023-08-24T07:08:02.793Z,62.52
2023-08-24T07:09:02.791Z,66.06
2023-08-24T07:10:02.781Z,64.94
2023-08-24T07:11:02.766Z,63.49
2023-08-24T07:12:02.762Z,62.52
2023-08-24T07:13:02.749Z,58.97
2023-08-24T07:14:02.742Z,62.52
2023-08-24T07:15:02.714Z,64.94
2023-08-24T07:16:02.759Z,59.62
2023-08-24T07:17:02.694Z,63.65
2023-08-24T07:18:02.728Z,60.75
2023-08-24T07:19:02.686Z,60.91
2023-08-24T07:20:02.653Z,61.39
2023-08-24T07:21:02.642Z,66.39
2023-08-24T07:22:02.643Z,58.49
2023-08-24T07:23:02.605Z,60.59
2023-08-24T07:24:02.597Z,63.49
2023-08-24T07:25:04.775Z,61.39
2023-08-24T07:26:02.576Z,62.68
2023-08-24T07:27:02.559Z,63.16
2023-08-24T07:28:02.576Z,60.26
2023-08-24T07:29:02.573Z,56.88
2023-08-24T07:30:02.553Z,65.90
2023-08-24T07:31:02.588Z,58.65
2023-08-24T07:32:02.618Z,62.52
2023-08-24T07:33:02.710Z,63.81
2023-08-24T07:34:02.482Z,57.52
2023-08-24T07:35:02.532Z,60.26
2023-08-24T07:36:02.488Z,63.16
2023-08-24T07:37:02.462Z,65.58
2023-08-24T07:38:02.434Z,62.20
2023-08-24T07:39:02.421Z,66.06
2023-08-24T07:40:02.449Z,60.42
2023-08-24T07:41:02.407Z,63.65
2023-08-24T07:42:02.388Z,63.16
2023-08-24T07:43:02.447Z,80.57
2023-08-24T07:44:02.352Z,67.03
2023-08-24T07:45:02.454Z,62.68
2023-08-24T07:46:02.888Z,60.10
2023-08-24T07:47:02.333Z,61.07
2023-08-24T07:48:02.396Z,61.71
2023-08-24T07:49:02.352Z,64.94
2023-08-24T07:50:02.302Z,59.78
2023-08-24T07:51:02.281Z,64.61
2023-08-24T07:52:02.282Z,61.07
2023-08-24T07:53:02.268Z,58.65
2023-08-24T07:54:02.234Z,65.58
2023-08-24T07:55:02.257Z,61.39
2023-08-24T07:56:02.220Z,62.52
2023-08-24T07:57:02.198Z,62.52
2023-08-24T07:58:02.182Z,61.07
2023-08-24T07:59:02.173Z,59.14
2023-08-24T08:00:02.189Z,63.65
2023-08-24T08:01:02.173Z,62.20
2023-08-24T08:02:02.187Z,61.55
2023-08-24T08:03:02.222Z,61.39
2023-08-24T08:04:02.185Z,58.33
2023-08-24T08:05:02.103Z,58.33
2023-08-24T08:06:02.090Z,61.87
2023-08-24T08:07:02.106Z,60.75
2023-08-24T08:08:02.077Z,64.29
2023-08-24T08:09:02.052Z,61.71
2023-08-24T08:10:02.043Z,61.87
2023-08-24T08:11:02.040Z,59.62
2023-08-24T08:12:02.042Z,64.78
2023-08-24T08:13:02.038Z,64.78
2023-08-24T08:14:01.985Z,59.78
2023-08-24T08:15:01.994Z,63.81
2023-08-24T08:16:01.999Z,54.95
2023-08-24T08:17:01.952Z,62.68
2023-08-24T08:18:02.076Z,63.81
2023-08-24T08:19:01.944Z,58.97
2023-08-24T08:20:01.931Z,59.46
2023-08-24T08:21:01.912Z,61.71
2023-08-24T08:22:01.913Z,58.49
2023-08-24T08:23:01.890Z,57.85
2023-08-24T08:24:01.880Z,64.94
2023-08-24T08:25:01.924Z,61.71
2023-08-24T08:26:01.858Z,59.30
2023-08-24T08:27:01.843Z,63.97
2023-08-24T08:28:01.871Z,61.07
2023-08-24T08:29:01.841Z,60.42
2023-08-24T08:30:01.836Z,62.84
2023-08-24T08:31:01.890Z,57.52
2023-08-24T08:32:01.885Z,57.69
2023-08-24T08:33:01.876Z,61.55
2023-08-24T08:34:01.763Z,60.42
2023-08-24T08:35:01.752Z,57.52
2023-08-24T08:36:01.733Z,61.07
2023-08-24T08:37:01.750Z,54.95
2023-08-24T08:38:01.770Z,60.59
2023-08-24T08:39:01.696Z,64.29
2023-08-24T08:40:01.797Z,60.75
2023-08-24T08:41:01.666Z,59.94
2023-08-24T08:42:02.721Z,61.07
2023-08-24T08:43:01.672Z,61.71
2023-08-24T08:44:01.653Z,61.87
2023-08-24T08:45:01.636Z,64.94
2023-08-24T08:46:01.689Z,56.56
2023-08-24T08:47:01.643Z,59.94
2023-08-24T08:48:01.641Z,60.75
2023-08-24T08:49:01.612Z,59.46
2023-08-24T08:50:01.739Z,57.52
2023-08-24T08:51:01.602Z,60.42
2023-08-24T08:52:01.579Z,60.10
2023-08-24T08:53:01.787Z,63.16
2023-08-24T08:54:01.528Z,62.68
2023-08-24T08:55:01.535Z,60.42
2023-08-24T08:56:01.513Z,60.42
2023-08-24T08:57:01.721Z,61.23
2023-08-24T08:58:01.564Z,57.36
2023-08-24T08:59:01.476Z,59.14
2023-08-24T09:00:01.448Z,61.23
2023-08-24T09:01:01.495Z,58.33
2023-08-24T09:02:01.492Z,58.17
2023-08-24T09:03:01.529Z,61.07
2023-08-24T09:04:01.431Z,57.85
2023-08-24T09:05:01.428Z,61.07
2023-08-24T09:06:01.390Z,62.04
2023-08-24T09:07:01.431Z,58.01
2023-08-24T09:08:01.514Z,56.72
2023-08-24T09:09:01.333Z,60.59
2023-08-24T09:10:01.342Z,60.10
2023-08-24T09:11:01.326Z,57.69
2023-08-24T09:12:01.325Z,59.14
2023-08-24T09:13:01.320Z,60.59
2023-08-24T09:14:01.300Z,60.75
2023-08-24T09:15:01.277Z,60.59
2023-08-24T09:16:01.304Z,60.10
2023-08-24T09:17:01.247Z,60.42
2023-08-24T09:18:01.383Z,60.91
2023-08-24T09:19:01.262Z,62.52
2023-08-24T09:20:01.215Z,58.65
2023-08-24T09:21:01.214Z,69.77
2023-08-24T09:22:01.254Z,61.55
2023-08-24T09:23:01.180Z,63.97
2023-08-24T09:24:01.191Z,60.91
2023-08-24T09:25:01.181Z,59.14
2023-08-24T09:26:01.504Z,59.30
2023-08-24T09:27:01.126Z,59.30
2023-08-24T09:28:01.133Z,64.45
2023-08-24T09:29:01.127Z,61.55
2023-08-24T09:30:01.110Z,57.52
2023-08-24T09:31:01.145Z,58.97
2023-08-24T09:32:01.061Z,59.62
2023-08-24T09:33:01.075Z,61.07
2023-08-24T09:34:01.076Z,58.81
2023-08-24T09:35:01.092Z,59.94
2023-08-24T09:36:01.037Z,62.36
2023-08-24T09:37:01.086Z,60.10
2023-08-24T09:38:01.006Z,57.69
2023-08-24T09:39:00.984Z,58.17
2023-08-24T09:40:00.978Z,60.10
2023-08-24T09:41:00.987Z,59.78
2023-08-24T09:42:00.956Z,59.62
2023-08-24T09:43:00.968Z,59.46
2023-08-24T09:44:00.938Z,59.94
2023-08-24T09:45:00.909Z,61.07
2023-08-24T09:46:00.923Z,59.30
2023-08-24T09:47:00.888Z,56.88
2023-08-24T09:48:00.901Z,61.55
2023-08-24T09:49:00.909Z,61.07
2023-08-24T09:50:00.856Z,57.85
2023-08-24T09:51:00.846Z,58.49
2023-08-24T09:52:00.848Z,59.46
2023-08-24T09:53:00.816Z,56.88
2023-08-24T09:54:00.827Z,61.87
2023-08-24T09:55:00.825Z,58.81
2023-08-24T09:56:00.819Z,59.30
2023-08-24T09:57:00.774Z,58.17
2023-08-24T09:58:00.774Z,58.17
2023-08-24T09:59:00.764Z,64.78
2023-08-24T10:00:00.746Z,60.75
2023-08-24T10:01:00.762Z,62.68
2023-08-24T10:02:00.784Z,60.59
2023-08-24T10:03:00.753Z,62.04
2023-08-24T10:04:00.808Z,58.33
2023-08-24T10:05:00.844Z,57.85
2023-08-24T10:06:04.524Z,60.26
2023-08-24T10:07:00.699Z,61.39
2023-08-24T10:08:00.660Z,56.72
2023-08-24T10:09:00.644Z,62.20
2023-08-24T10:10:05.472Z,62.84
2023-08-24T10:11:00.642Z,59.94
2023-08-24T10:12:03.716Z,65.90
2023-08-24T10:13:00.622Z,61.07
2023-08-24T10:14:00.618Z,60.59
2023-08-24T10:15:01.185Z,60.75
2023-08-24T10:16:00.572Z,58.81
2023-08-24T10:17:00.684Z,59.78
2023-08-24T10:18:00.614Z,59.46
2023-08-24T10:19:00.567Z,60.91
2023-08-24T10:20:00.540Z,63.65
2023-08-24T10:21:00.500Z,60.42
2023-08-24T10:22:00.496Z,60.59
2023-08-24T10:23:02.669Z,58.81
2023-08-24T10:24:00.467Z,58.65
2023-08-24T10:25:00.501Z,62.36
2023-08-24T10:26:00.452Z,60.75
2023-08-24T10:27:00.452Z,60.91
2023-08-24T10:28:01.214Z,59.30
2023-08-24T10:29:00.420Z,57.04
2023-08-24T10:30:00.464Z,58.17
2023-08-24T10:31:00.411Z,56.72
2023-08-24T10:32:00.525Z,58.49
2023-08-24T10:33:00.534Z,61.87
2023-08-24T10:34:13.762Z,57.04
2023-08-24T10:35:00.353Z,59.14
2023-08-24T10:36:00.316Z,60.10
2023-08-24T10:37:00.361Z,61.23
2023-08-24T10:38:00.305Z,65.26
2023-08-24T10:39:00.278Z,58.33
2023-08-24T10:40:00.274Z,55.59
2023-08-24T10:41:00.266Z,61.39
2023-08-24T10:42:00.282Z,61.07
2023-08-24T10:43:00.268Z,58.65
2023-08-24T10:44:00.232Z,58.01
2023-08-24T10:45:00.230Z,62.36
2023-08-24T10:46:00.389Z,60.26
2023-08-24T10:47:00.206Z,55.27
2023-08-24T10:48:00.221Z,59.14
2023-08-24T10:49:00.208Z,60.75
2023-08-24T10:50:00.180Z,63.16
2023-08-24T10:51:00.148Z,61.07
2023-08-24T10:52:00.397Z,61.07
2023-08-24T10:53:00.127Z,60.10
2023-08-24T10:54:00.118Z,60.91
2023-08-24T10:55:00.223Z,57.69
2023-08-24T10:56:00.081Z,61.07
2023-08-24T10:57:00.078Z,62.36
2023-08-24T10:58:00.085Z,58.49
2023-08-24T10:59:00.129Z,59.62
2023-08-24T11:00:00.041Z,59.46
2023-08-24T11:01:00.071Z,53.50
2023-08-24T11:02:00.030Z,61.71
2023-08-24T11:03:01.443Z,61.07
2023-08-24T11:04:00.053Z,56.56
2023-08-24T11:04:59.990Z,60.10
2023-08-24T11:05:59.991Z,65.90
2023-08-24T11:07:00.063Z,57.69
2023-08-24T11:07:59.952Z,60.42
2023-08-24T11:08:59.985Z,61.71
2023-08-24T11:09:59.959Z,62.36
2023-08-24T11:10:59.957Z,59.78
2023-08-24T11:11:59.981Z,60.10
2023-08-24T11:12:59.918Z,58.97
2023-08-24T11:13:59.880Z,60.91
2023-08-24T11:15:00.055Z,60.42
2023-08-24T11:15:59.905Z,61.23
2023-08-24T11:16:59.880Z,59.62
2023-08-24T11:17:59.879Z,59.62
2023-08-24T11:18:59.899Z,59.30
2023-08-24T11:19:59.827Z,60.59
2023-08-24T11:20:59.814Z,60.75
2023-08-24T11:21:59.792Z,60.59
2023-08-24T11:22:59.785Z,62.20
2023-08-24T11:23:59.761Z,58.81
2023-08-24T11:24:59.806Z,60.10
2023-08-24T11:25:59.780Z,58.97
2023-08-24T11:26:59.739Z,58.49
2023-08-24T11:27:59.715Z,60.75
2023-08-24T11:28:59.713Z,58.01
2023-08-24T11:29:59.688Z,60.91
2023-08-24T11:31:00.542Z,58.17
2023-08-24T11:32:00.208Z,60.10
2023-08-24T11:32:59.707Z,57.04
2023-08-24T11:33:59.673Z,59.30
2023-08-24T11:34:59.632Z,58.01
2023-08-24T11:36:00.249Z,59.30
2023-08-24T11:36:59.647Z,56.72
2023-08-24T11:37:59.609Z,60.10
2023-08-24T11:38:59.600Z,60.10
2023-08-24T11:39:59.629Z,62.52
2023-08-24T11:41:00.085Z,64.45
2023-08-24T11:41:59.563Z,59.62
2023-08-24T11:42:59.613Z,65.26
2023-08-24T11:43:59.551Z,67.51
2023-08-24T11:44:59.521Z,59.94
2023-08-24T11:46:00.080Z,61.23
2023-08-24T11:46:59.626Z,60.10
2023-08-24T11:47:59.500Z,60.75
2023-08-24T11:48:59.486Z,57.69
2023-08-24T11:50:01.449Z,59.14
2023-08-24T11:51:00.217Z,60.26
2023-08-24T11:51:59.519Z,60.59
2023-08-24T11:52:59.457Z,61.87
2023-08-24T11:53:59.493Z,63.97
2023-08-24T11:54:59.435Z,57.52
2023-08-24T11:56:06.272Z,67.84
2023-08-24T11:56:59.389Z,60.42
2023-08-24T11:57:59.364Z,58.65
2023-08-24T11:58:59.362Z,62.36
2023-08-24T11:59:59.343Z,62.68
2023-08-24T12:01:00.116Z,61.07
2023-08-24T12:01:59.313Z,60.10
2023-08-24T12:02:59.344Z,60.26
2023-08-24T12:03:59.325Z,62.68
2023-08-24T12:04:59.287Z,63.16
2023-08-24T12:05:59.412Z,58.49
2023-08-24T12:06:59.277Z,65.58
2023-08-24T12:07:59.244Z,59.78
2023-08-24T12:08:59.237Z,60.59
2023-08-24T12:09:59.224Z,61.39
2023-08-24T12:10:59.234Z,63.65
2023-08-24T12:11:59.227Z,71.38
2023-08-24T12:12:59.196Z,59.78
2023-08-24T12:13:59.190Z,60.59
2023-08-24T12:14:59.157Z,59.14
2023-08-24T12:15:59.212Z,59.62
2023-08-24T12:16:59.163Z,68.32
2023-08-24T12:17:59.157Z,61.55
2023-08-24T12:18:59.134Z,61.23
2023-08-24T12:19:59.096Z,63.33
2023-08-24T12:20:59.099Z,60.59
2023-08-24T12:21:59.078Z,61.55
2023-08-24T12:22:59.068Z,67.03
2023-08-24T12:23:59.069Z,59.14
2023-08-24T12:24:59.083Z,61.23
2023-08-24T12:25:59.048Z,61.87
2023-08-24T12:26:59.060Z,60.59
2023-08-24T12:27:59.190Z,60.59
2023-08-24T12:28:58.987Z,59.78
2023-08-24T12:29:59.010Z,61.23
2023-08-24T12:30:59.048Z,59.30
2023-08-24T12:31:58.960Z,63.65
2023-08-24T12:32:58.959Z,64.45
2023-08-24T12:33:58.949Z,62.36
2023-08-24T12:34:58.918Z,64.61
2023-08-24T12:35:58.927Z,61.55
2023-08-24T12:36:58.922Z,65.58
2023-08-24T12:37:58.910Z,61.39
2023-08-24T12:38:58.894Z,64.45
2023-08-24T12:39:58.888Z,58.97
2023-08-24T12:40:58.855Z,63.65
2023-08-24T12:41:58.828Z,70.42
2023-08-24T12:42:58.862Z,63.16
2023-08-24T12:43:58.869Z,66.55
2023-08-24T12:44:58.807Z,60.26
2023-08-24T12:45:58.822Z,65.74
2023-08-24T12:46:58.860Z,61.23
2023-08-24T12:47:58.783Z,61.87
2023-08-24T12:48:58.786Z,60.91
2023-08-24T12:49:58.744Z,60.42
2023-08-24T12:50:58.750Z,59.62
2023-08-24T12:51:58.731Z,61.07
2023-08-24T12:52:58.711Z,58.49
2023-08-24T12:53:58.748Z,62.68