createdAt,value
2017-07-02T00:00:36.007Z,85.00
2017-07-02T00:03:05.583Z,86.90
2017-07-02T00:05:35.377Z,86.00
2017-07-02T00:08:04.987Z,85.30
2017-07-02T00:10:34.667Z,84.40
2017-07-02T00:13:04.426Z,85.20
2017-07-02T00:15:34.066Z,84.60
2017-07-02T00:18:03.871Z,83.20
2017-07-02T00:20:33.584Z,82.50
2017-07-02T00:23:03.089Z,82.30
2017-07-02T00:25:32.991Z,83.40
2017-07-02T00:28:02.623Z,82.50
2017-07-02T00:30:32.120Z,82.10
2017-07-02T00:33:02.607Z,83.60
2017-07-02T00:35:32.859Z,83.90
2017-07-02T00:38:03.035Z,83.60
2017-07-02T00:40:32.971Z,83.20
2017-07-02T00:43:02.587Z,82.80
2017-07-02T00:45:32.433Z,82.80
2017-07-02T00:48:01.988Z,82.80
2017-07-02T00:50:31.780Z,82.30
2017-07-02T00:53:01.348Z,82.20
2017-07-02T00:55:31.259Z,81.70
2017-07-02T00:58:00.780Z,81.90
2017-07-02T01:00:30.300Z,82.60
2017-07-02T01:03:00.135Z,82.50
2017-07-02T01:05:29.648Z,82.50
2017-07-02T01:07:59.195Z,83.70
2017-07-02T01:10:28.774Z,83.30
2017-07-02T01:12:58.336Z,83.50
2017-07-02T01:15:28.337Z,82.80
2017-07-02T01:17:57.896Z,82.20
2017-07-02T01:20:27.421Z,82.60
2017-07-02T01:22:56.946Z,82.90
2017-07-02T01:25:26.494Z,83.10
2017-07-02T01:27:55.996Z,81.80
2017-07-02T01:30:25.527Z,82.10
2017-07-02T01:32:55.476Z,82.20
2017-07-02T01:35:24.963Z,82.10
2017-07-02T01:37:54.458Z,82.20
2017-07-02T01:40:23.955Z,82.20
2017-07-02T01:42:53.480Z,81.40
2017-07-02T01:45:23.016Z,80.80
2017-07-02T01:47:52.547Z,81.10
2017-07-02T01:50:22.291Z,80.70
2017-07-02T01:52:51.835Z,81.10
2017-07-02T01:55:21.335Z,80.70
2017-07-02T01:57:51.195Z,81.00
2017-07-02T02:00:29.592Z,80.50
2017-07-02T02:03:30.011Z,80.50
2017-07-02T02:05:59.682Z,82.00
2017-07-02T02:08:29.507Z,82.20
2017-07-02T02:10:59.311Z,82.30
2017-07-02T02:13:29.325Z,82.00
2017-07-02T02:15:59.808Z,81.90
2017-07-02T02:18:29.482Z,82.50
2017-07-02T02:20:59.039Z,82.80
2017-07-02T02:23:28.688Z,82.70
2017-07-02T02:25:58.288Z,82.80
2017-07-02T02:28:27.831Z,82.00
2017-07-02T02:30:57.399Z,81.40
2017-07-02T02:33:27.403Z,81.70
2017-07-02T02:35:57.167Z,82.60
2017-07-02T02:38:26.829Z,82.50
2017-07-02T02:40:56.365Z,81.80
2017-07-02T02:43:25.908Z,83.00
2017-07-02T02:45:55.703Z,82.40
2017-07-02T02:48:25.199Z,80.40
2017-07-02T02:50:54.735Z,79.20
2017-07-02T02:53:24.243Z,80.80
2017-07-02T02:55:54.222Z,81.60
2017-07-02T02:58:24.324Z,82.50
2017-07-02T03:00:53.850Z,79.50
2017-07-02T03:03:23.353Z,80.40
2017-07-02T03:05:53.134Z,81.20
2017-07-02T03:08:22.631Z,80.10
2017-07-02T03:10:52.138Z,81.40
2017-07-02T03:13:22.533Z,81.30
2017-07-02T03:15:52.356Z,81.80
2017-07-02T03:18:22.283Z,80.90
2017-07-02T03:20:51.768Z,80.70
2017-07-02T03:23:21.876Z,80.90
2017-07-02T03:25:51.926Z,81.30
2017-07-02T03:28:21.864Z,79.00
2017-07-02T03:30:51.897Z,79.90
2017-07-02T03:33:22.667Z,81.30
2017-07-02T03:35:52.185Z,81.20
2017-07-02T03:38:21.724Z,80.80
2017-07-02T03:40:51.214Z,79.70
2017-07-02T03:43:21.005Z,80.60
2017-07-02T03:45:50.515Z,81.10
2017-07-02T03:48:20.010Z,81.30
2017-07-02T03:50:49.508Z,81.10
2017-07-02T03:53:19.174Z,81.40
2017-07-02T03:55:49.432Z,81.40
2017-07-02T03:58:20.345Z,82.30
2017-07-02T04:00:50.415Z,82.30
2017-07-02T04:03:20.211Z,83.80
2017-07-02T04:05:50.867Z,82.30
2017-07-02T04:08:20.838Z,82.30
2017-07-02T04:10:50.905Z,81.90
2017-07-02T04:13:21.285Z,81.20
2017-07-02T04:15:51.902Z,81.90
2017-07-02T04:18:21.799Z,81.90
2017-07-02T04:20:51.859Z,82.30
2017-07-02T04:23:21.920Z,82.60
2017-07-02T04:25:52.111Z,81.70
2017-07-02T04:28:21.931Z,82.00
2017-07-02T04:30:51.815Z,82.40
2017-07-02T04:33:21.760Z,83.20
2017-07-02T04:35:51.759Z,83.40
2017-07-02T04:38:22.491Z,82.60
2017-07-02T04:40:53.179Z,82.70
2017-07-02T04:43:23.268Z,82.80
2017-07-02T04:45:53.512Z,84.10
2017-07-02T04:48:23.639Z,84.10
2017-07-02T04:50:53.603Z,84.00
2017-07-02T04:53:23.366Z,84.90
2017-07-02T04:55:53.794Z,84.80
2017-07-02T04:58:23.686Z,84.40
2017-07-02T05:00:53.691Z,84.20
2017-07-02T05:03:23.726Z,85.50
2017-07-02T05:05:53.660Z,85.30
2017-07-02T05:08:23.969Z,83.40
2017-07-02T05:10:53.819Z,83.10
2017-07-02T05:13:24.027Z,83.40
2017-07-02T05:15:53.950Z,83.70
2017-07-02T05:18:23.783Z,83.50
2017-07-02T05:20:53.287Z,83.40
2017-07-02T05:23:22.815Z,83.70
2017-07-02T05:25:52.636Z,83.50
2017-07-02T05:28:22.203Z,83.60
2017-07-02T05:30:51.732Z,83.80
2017-07-02T05:33:21.319Z,84.20
2017-07-02T05:35:50.971Z,84.80
2017-07-02T05:38:20.783Z,83.20
2017-07-02T05:40:50.833Z,82.60
2017-07-02T05:43:20.853Z,84.40
2017-07-02T05:45:50.998Z,83.80
2017-07-02T05:48:21.892Z,84.00
2017-07-02T05:50:52.131Z,83.20
2017-07-02T05:53:21.816Z,83.40
2017-07-02T05:55:51.886Z,82.30
2017-07-02T05:58:21.397Z,82.40
2017-07-02T06:00:50.899Z,83.10
2017-07-02T06:03:20.464Z,83.40
2017-07-02T06:05:50.386Z,82.50
2017-07-02T06:08:20.247Z,82.50
2017-07-02T06:10:49.894Z,82.60
2017-07-02T06:13:19.466Z,81.60
2017-07-02T06:15:48.984Z,81.80
2017-07-02T06:18:18.493Z,82.60
2017-07-02T06:20:48.399Z,81.60
2017-07-02T06:23:17.930Z,81.30
2017-07-02T06:25:47.595Z,81.60
2017-07-02T06:28:17.659Z,81.30
2017-07-02T06:30:47.437Z,80.60
2017-07-02T06:33:18.239Z,81.80
2017-07-02T06:35:47.787Z,81.80
2017-07-02T06:38:17.723Z,82.30
2017-07-02T06:40:47.519Z,81.60
2017-07-02T06:43:17.874Z,81.40
2017-07-02T06:45:47.708Z,81.30
2017-07-02T06:48:17.404Z,84.80
2017-07-02T06:50:47.620Z,86.40
2017-07-02T06:53:17.307Z,87.40
2017-07-02T06:55:47.476Z,87.90
2017-07-02T06:58:17.260Z,87.60
2017-07-02T07:00:46.883Z,87.40
2017-07-02T07:03:17.214Z,87.90
2017-07-02T07:05:46.870Z,86.40
2017-07-02T07:08:17.664Z,88.40
2017-07-02T07:10:47.191Z,88.40
2017-07-02T07:13:16.755Z,85.50
2017-07-02T07:15:46.235Z,85.30
2017-07-02T07:18:15.782Z,84.70
2017-07-02T07:20:45.376Z,83.60
2017-07-02T07:23:14.976Z,84.60
2017-07-02T07:25:44.573Z,83.20
2017-07-02T07:28:14.111Z,83.50
2017-07-02T07:30:43.654Z,82.80
2017-07-02T07:33:14.371Z,83.70
2017-07-02T07:35:43.967Z,83.10
2017-07-02T07:38:13.528Z,81.30
2017-07-02T07:40:43.107Z,80.80
2017-07-02T07:43:12.667Z,82.20
2017-07-02T07:45:42.909Z,82.20
2017-07-02T07:48:12.488Z,82.40
2017-07-02T07:50:42.080Z,81.50
2017-07-02T07:53:11.682Z,82.00
2017-07-02T07:55:41.365Z,81.70
2017-07-02T07:58:11.268Z,81.60
2017-07-02T08:00:41.002Z,81.90
2017-07-02T08:03:11.018Z,84.80
2017-07-02T08:05:40.614Z,87.60
2017-07-02T08:08:10.260Z,86.20
2017-07-02T08:10:39.804Z,86.50
2017-07-02T08:13:09.687Z,85.50
2017-07-02T08:15:39.863Z,85.00
2017-07-02T08:18:09.828Z,84.70
2017-07-02T08:20:39.832Z,85.10
2017-07-02T08:23:09.344Z,83.90
2017-07-02T08:25:38.874Z,84.20
2017-07-02T08:28:08.697Z,85.10
2017-07-02T08:30:38.262Z,84.70
2017-07-02T08:33:08.001Z,84.70
2017-07-02T08:35:38.004Z,83.30
2017-07-02T08:38:07.547Z,84.50
2017-07-02T08:40:37.123Z,83.40
2017-07-02T08:43:06.694Z,83.20
2017-07-02T08:45:36.525Z,83.40
2017-07-02T08:48:06.139Z,83.70
2017-07-02T08:50:36.046Z,83.60
2017-07-02T08:53:05.899Z,83.10
2017-07-02T08:55:35.828Z,82.40
2017-07-02T08:58:05.899Z,81.50
2017-07-02T09:00:35.474Z,80.90
2017-07-02T09:03:05.179Z,82.40
2017-07-02T09:05:35.266Z,82.50
2017-07-02T09:08:10.357Z,82.70
2017-07-02T09:10:42.219Z,83.40
2017-07-02T09:13:11.932Z,85.80
2017-07-02T09:15:41.551Z,85.00
2017-07-02T09:18:11.232Z,83.10
2017-07-02T09:20:40.716Z,82.50
2017-07-02T09:23:10.519Z,82.40
2017-07-02T09:25:40.395Z,83.30
2017-07-02T09:28:10.519Z,84.80
2017-07-02T09:30:40.001Z,85.30
2017-07-02T09:33:09.580Z,85.10
2017-07-02T09:35:39.113Z,83.70
2017-07-02T09:38:08.704Z,84.10
2017-07-02T09:40:38.756Z,84.10
2017-07-02T09:43:08.245Z,82.70
2017-07-02T09:45:37.737Z,81.60
2017-07-02T09:48:07.276Z,81.90
2017-07-02T09:50:36.884Z,81.00
2017-07-02T09:53:06.445Z,80.90
2017-07-02T09:55:36.428Z,81.50
2017-07-02T09:58:06.299Z,80.50
2017-07-02T10:00:35.843Z,80.80
2017-07-02T10:03:05.411Z,81.50
2017-07-02T10:05:34.986Z,80.60
2017-07-02T10:08:04.545Z,81.80
2017-07-02T10:10:34.459Z,81.90
2017-07-02T10:13:04.034Z,80.00
2017-07-02T10:15:33.907Z,80.90
2017-07-02T10:18:03.839Z,80.20
2017-07-02T10:20:33.716Z,79.50
2017-07-02T10:23:03.569Z,79.30
2017-07-02T10:25:33.090Z,80.90
2017-07-02T10:28:03.133Z,79.20
2017-07-02T10:30:32.710Z,78.30
2017-07-02T10:33:02.434Z,78.80
2017-07-02T10:35:32.246Z,79.80
2017-07-02T10:38:01.995Z,79.50
2017-07-02T10:40:31.776Z,80.10
2017-07-02T10:43:01.299Z,79.90
2017-07-02T10:45:30.894Z,79.60
2017-07-02T10:48:00.728Z,79.10
2017-07-02T10:50:30.580Z,78.90
2017-07-02T10:53:00.394Z,79.70
2017-07-02T10:55:29.954Z,79.00
2017-07-02T10:57:59.719Z,79.70
2017-07-02T11:00:29.260Z,80.10
2017-07-02T11:02:58.919Z,79.80
2017-07-02T11:05:28.853Z,79.60
2017-07-02T11:07:58.387Z,79.10
2017-07-02T11:10:27.929Z,78.40
2017-07-02T11:12:57.898Z,78.80
2017-07-02T11:15:27.570Z,78.80
2017-07-02T11:17:57.675Z,77.80
2017-07-02T11:20:27.171Z,77.50
2017-07-02T11:22:57.311Z,78.10
2017-07-02T11:25:26.844Z,78.10
2017-07-02T11:27:56.722Z,78.90
2017-07-02T11:30:26.611Z,79.00
2017-07-02T11:32:56.146Z,78.60
2017-07-02T11:35:26.294Z,77.30
2017-07-02T11:37:55.849Z,76.20
2017-07-02T11:40:25.378Z,77.40
2017-07-02T11:42:54.911Z,78.20
2017-07-02T11:45:24.438Z,82.30
2017-07-02T11:47:54.119Z,82.40
2017-07-02T11:50:23.620Z,81.20
2017-07-02T11:52:54.676Z,78.70
2017-07-02T11:55:24.264Z,77.20
2017-07-02T11:57:53.837Z,77.40
2017-07-02T12:00:23.515Z,79.70
2017-07-02T12:02:53.110Z,80.90
2017-07-02T12:05:22.950Z,84.40
2017-07-02T12:07:52.627Z,85.70
2017-07-02T12:10:22.183Z,89.30
2017-07-02T12:12:51.787Z,88.30
2017-07-02T12:15:21.909Z,90.00
2017-07-02T12:17:52.472Z,90.50
2017-07-02T12:20:22.080Z,90.80
2017-07-02T12:22:51.656Z,89.90
2017-07-02T12:25:21.286Z,88.00
2017-07-02T12:27:50.897Z,86.00
2017-07-02T12:30:20.636Z,85.00
2017-07-02T12:32:50.288Z,83.20
2017-07-02T12:35:19.869Z,79.70
2017-07-02T12:37:49.547Z,78.40
2017-07-02T12:40:19.581Z,76.70
2017-07-02T12:42:49.465Z,77.20
2017-07-02T12:45:19.210Z,76.70
2017-07-02T12:47:49.043Z,76.90
2017-07-02T12:50:19.578Z,75.40
2017-07-02T12:52:50.046Z,72.90
2017-07-02T12:55:19.624Z,72.90
2017-07-02T12:57:49.179Z,73.20
2017-07-02T13:00:19.071Z,71.30
2017-07-02T13:02:48.718Z,70.30
2017-07-02T13:05:18.392Z,71.50
2017-07-02T13:07:48.006Z,75.50
2017-07-02T13:10:18.837Z,75.40
2017-07-02T13:12:48.375Z,76.60
2017-07-02T13:15:17.957Z,73.60
2017-07-02T13:17:47.947Z,67.80
2017-07-02T13:20:17.542Z,67.80
2017-07-02T13:22:48.244Z,62.30
2017-07-02T13:25:18.110Z,62.30
2017-07-02T13:27:47.931Z,63.50
2017-07-02T13:30:17.784Z,63.40
2017-07-02T13:32:47.442Z,64.60
2017-07-02T13:35:16.992Z,62.60
2017-07-02T13:37:47.411Z,63.10
2017-07-02T13:40:17.004Z,60.70
2017-07-02T13:43:01.864Z,63.60
2017-07-02T13:45:42.331Z,61.10
2017-07-02T13:48:12.133Z,63.60
2017-07-02T13:50:41.927Z,64.00
2017-07-02T13:53:11.548Z,63.70
2017-07-02T13:55:41.145Z,63.90
2017-07-02T13:58:10.673Z,65.40
2017-07-02T14:00:40.543Z,64.80
2017-07-02T14:03:10.499Z,63.40
2017-07-02T14:05:40.394Z,62.20
2017-07-02T14:08:09.955Z,63.60
2017-07-02T14:10:39.774Z,64.20
2017-07-02T14:13:10.024Z,62.60
2017-07-02T14:15:45.644Z,64.80
2017-07-02T14:18:15.255Z,62.90
2017-07-02T14:20:44.849Z,64.90
2017-07-02T14:23:14.583Z,64.40
2017-07-02T14:25:44.099Z,64.00
2017-07-02T14:28:13.618Z,63.30
2017-07-02T14:30:43.533Z,64.80
2017-07-02T14:33:13.104Z,65.70
2017-07-02T14:35:42.710Z,65.80
2017-07-02T14:38:13.248Z,66.00
2017-07-02T14:40:44.278Z,66.50
2017-07-02T14:43:14.179Z,68.00
2017-07-02T14:45:43.898Z,67.00
2017-07-02T14:48:13.574Z,64.70
2017-07-02T14:50:43.348Z,65.60
2017-07-02T14:53:12.888Z,62.80
2017-07-02T14:55:43.115Z,63.90
2017-07-02T14:58:14.493Z,65.40
2017-07-02T15:00:45.383Z,64.80
2017-07-02T15:03:15.041Z,64.80
2017-07-02T15:05:44.745Z,62.80
2017-07-02T15:08:14.449Z,63.00
2017-07-02T15:10:44.869Z,63.10
2017-07-02T15:13:15.293Z,63.20
2017-07-02T15:15:45.252Z,64.50
2017-07-02T15:18:14.810Z,66.30
2017-07-02T15:20:44.823Z,64.80
2017-07-02T15:23:14.444Z,64.90
2017-07-02T15:25:45.372Z,66.00
2017-07-02T15:28:15.476Z,64.80
2017-07-02T15:30:45.412Z,65.30
2017-07-02T15:33:15.221Z,65.90
2017-07-02T15:35:47.003Z,65.90
2017-07-02T15:38:20.014Z,69.00
2017-07-02T15:40:49.680Z,69.80
2017-07-02T15:43:22.272Z,68.90
2017-07-02T15:45:51.952Z,68.40
2017-07-02T15:48:21.784Z,69.40
2017-07-02T15:50:52.073Z,69.60
2017-07-02T15:53:22.199Z,69.90
2017-07-02T15:55:52.235Z,71.60
2017-07-02T15:58:24.346Z,72.50
2017-07-02T16:00:56.964Z,72.10
2017-07-02T16:03:26.558Z,74.40
2017-07-02T16:05:56.120Z,76.20
2017-07-02T16:08:25.669Z,76.20
2017-07-02T16:10:56.779Z,78.60
2017-07-02T16:13:28.215Z,78.60
2017-07-02T16:15:58.056Z,79.60
2017-07-02T16:18:27.671Z,78.90
2017-07-02T16:20:57.535Z,74.90
2017-07-02T16:23:27.203Z,74.30
2017-07-02T16:25:57.397Z,75.70
2017-07-02T16:28:27.149Z,74.20
2017-07-02T16:30:56.702Z,75.80
2017-07-02T16:33:27.257Z,79.20
2017-07-02T16:35:57.123Z,79.00
2017-07-02T16:38:26.806Z,78.50
2017-07-02T16:40:56.411Z,80.10
2017-07-02T16:43:26.056Z,81.20
2017-07-02T16:45:55.688Z,81.00
2017-07-02T16:48:25.415Z,81.60
2017-07-02T16:50:55.214Z,82.70
2017-07-02T16:53:24.925Z,89.60
2017-07-02T16:55:54.932Z,90.70
2017-07-02T16:58:24.809Z,91.60
2017-07-02T17:00:54.873Z,91.40
2017-07-02T17:03:25.410Z,92.20
2017-07-02T17:05:56.798Z,92.40
2017-07-02T17:08:26.627Z,92.30
2017-07-02T17:10:56.291Z,91.60
2017-07-02T17:13:25.800Z,91.50
2017-07-02T17:15:55.390Z,90.80
2017-07-02T17:18:24.948Z,90.10
2017-07-02T17:20:54.547Z,89.60
2017-07-02T17:23:25.080Z,89.20
2017-07-02T17:25:54.923Z,90.10
2017-07-02T17:28:25.159Z,89.50
2017-07-02T17:30:55.091Z,89.00
2017-07-02T17:33:26.663Z,88.80
2017-07-02T17:35:57.582Z,88.50
2017-07-02T17:38:27.526Z,88.40
2017-07-02T17:40:58.409Z,88.50
2017-07-02T17:43:28.121Z,88.80
2017-07-02T17:45:57.738Z,91.40
2017-07-02T17:48:27.727Z,92.00
2017-07-02T17:50:58.236Z,91.90
2017-07-02T17:53:27.975Z,91.90
2017-07-02T17:55:57.643Z,90.90
2017-07-02T17:58:27.214Z,90.60
2017-07-02T18:00:56.831Z,90.00
2017-07-02T18:03:26.888Z,89.30
2017-07-02T18:05:56.543Z,89.10
2017-07-02T18:08:26.431Z,89.10
2017-07-02T18:10:56.387Z,88.60
2017-07-02T18:13:26.396Z,87.70
2017-07-02T18:15:56.115Z,86.40
2017-07-02T18:18:25.737Z,87.50
2017-07-02T18:20:55.646Z,88.20
2017-07-02T18:23:25.269Z,87.80
2017-07-02T18:25:54.921Z,90.10
2017-07-02T18:28:24.484Z,90.50
2017-07-02T18:30:54.071Z,90.00
2017-07-02T18:33:23.645Z,89.40
2017-07-02T18:35:53.239Z,88.90
2017-07-02T18:38:26.999Z,89.70
2017-07-02T18:40:58.577Z,89.90
2017-07-02T18:43:28.623Z,89.40
2017-07-02T18:46:04.375Z,90.00
2017-07-02T18:48:34.009Z,89.30
2017-07-02T18:51:04.411Z,90.30
2017-07-02T18:53:36.319Z,90.10
2017-07-02T18:56:06.459Z,89.00
2017-07-02T18:58:37.508Z,88.10
2017-07-02T19:01:07.505Z,87.80
2017-07-02T19:03:37.195Z,87.60
2017-07-02T19:06:06.817Z,87.70
2017-07-02T19:08:36.432Z,87.70
2017-07-02T19:11:06.374Z,87.60
2017-07-02T19:13:36.083Z,87.60
2017-07-02T19:16:05.674Z,87.70
2017-07-02T19:18:36.333Z,87.50
2017-07-02T19:21:06.800Z,87.40
2017-07-02T19:23:36.929Z,87.50
2017-07-02T19:26:07.765Z,87.50
2017-07-02T19:28:38.276Z,87.50
2017-07-02T19:31:08.011Z,88.10
2017-07-02T19:33:37.835Z,88.10
2017-07-02T19:36:07.603Z,88.20
2017-07-02T19:38:37.504Z,87.30
2017-07-02T19:41:07.044Z,87.20
2017-07-02T19:43:36.624Z,86.80
2017-07-02T19:46:06.449Z,87.60
2017-07-02T19:48:36.416Z,87.50
2017-07-02T19:51:07.349Z,86.10
2017-07-02T19:53:37.348Z,86.10
2017-07-02T19:56:07.065Z,85.60
2017-07-02T19:58:37.125Z,86.00
2017-07-02T20:01:06.643Z,86.10
2017-07-02T20:03:36.799Z,86.80
2017-07-02T20:06:06.760Z,87.00
2017-07-02T20:08:36.670Z,86.80
2017-07-02T20:11:06.756Z,86.20
2017-07-02T20:13:36.293Z,85.40
2017-07-02T20:16:06.160Z,86.10
2017-07-02T20:18:35.779Z,86.50
2017-07-02T20:21:05.545Z,86.70
2017-07-02T20:23:35.172Z,87.00
2017-07-02T20:26:04.662Z,87.30
2017-07-02T20:28:34.210Z,87.90
2017-07-02T20:31:03.758Z,87.80
2017-07-02T20:33:34.237Z,87.80
2017-07-02T20:36:03.772Z,88.40
2017-07-02T20:38:33.532Z,88.50
2017-07-02T20:41:03.028Z,88.20
2017-07-02T20:43:32.575Z,88.00
2017-07-02T20:46:02.407Z,88.00
2017-07-02T20:48:33.209Z,88.00
2017-07-02T20:51:02.766Z,88.10
2017-07-02T20:53:32.558Z,87.60
2017-07-02T20:56:02.131Z,87.20
2017-07-02T21:01:10.530Z,86.60
2017-07-02T21:03:40.306Z,86.50
2017-07-02T21:06:09.876Z,86.60
2017-07-02T21:08:39.432Z,86.50
2017-07-02T21:11:08.998Z,86.80
2017-07-02T21:13:38.788Z,87.20
2017-07-02T21:16:08.680Z,87.70
2017-07-02T21:18:38.710Z,87.20
2017-07-02T21:21:08.628Z,86.80
2017-07-02T21:23:38.626Z,86.90
2017-07-02T21:26:08.780Z,87.00
2017-07-02T21:28:38.547Z,87.00
2017-07-02T21:31:09.455Z,86.20
2017-07-02T21:33:39.413Z,86.10
2017-07-02T21:36:09.225Z,87.40
2017-07-02T21:38:40.209Z,87.00
2017-07-02T21:41:10.324Z,87.00
2017-07-02T21:43:40.313Z,88.10
2017-07-02T21:46:10.930Z,88.00
2017-07-02T21:48:40.902Z,87.60
2017-07-02T21:51:10.710Z,88.50
2017-07-02T21:53:40.243Z,88.50
2017-07-02T21:56:09.743Z,87.90
2017-07-02T21:58:39.501Z,87.30
2017-07-02T22:01:09.102Z,87.20
2017-07-02T22:03:38.802Z,87.40
2017-07-02T22:06:08.340Z,87.40
2017-07-02T22:08:37.896Z,87.30
2017-07-02T22:11:07.667Z,88.30
2017-07-02T22:13:37.220Z,89.10
2017-07-02T22:16:08.112Z,90.40
2017-07-02T22:18:38.266Z,90.00
2017-07-02T22:21:08.185Z,90.00
2017-07-02T22:23:37.708Z,90.10
2017-07-02T22:26:07.234Z,89.90
2017-07-02T22:28:37.011Z,89.70
2017-07-02T22:31:06.652Z,89.00
2017-07-02T22:33:36.151Z,88.80
2017-07-02T22:36:06.167Z,89.80
2017-07-02T22:38:36.146Z,90.00
2017-07-02T22:41:06.295Z,89.60
2017-07-02T22:43:36.451Z,89.20
2017-07-02T22:46:06.133Z,86.60
2017-07-02T22:48:35.837Z,83.60
2017-07-02T22:51:05.763Z,83.70
2017-07-02T22:53:35.710Z,84.20
2017-07-02T22:56:05.250Z,83.10
2017-07-02T22:58:34.759Z,85.10
2017-07-02T23:01:04.258Z,84.80
2017-07-02T23:03:33.767Z,86.00
2017-07-02T23:06:03.359Z,85.90
2017-07-02T23:08:32.884Z,85.80
2017-07-02T23:11:03.156Z,86.00
2017-07-02T23:13:33.194Z,86.30
2017-07-02T23:16:03.079Z,86.60
2017-07-02T23:18:33.180Z,86.70
2017-07-02T23:21:02.966Z,86.70
2017-07-02T23:23:33.459Z,87.20
2017-07-02T23:26:03.335Z,87.80
2017-07-02T23:28:33.046Z,87.60
2017-07-02T23:31:02.952Z,87.40
2017-07-02T23:33:32.732Z,86.90
2017-07-02T23:36:02.702Z,86.90
2017-07-02T23:38:32.684Z,86.80
2017-07-02T23:41:02.983Z,87.30
2017-07-02T23:43:33.120Z,86.60
2017-07-02T23:46:03.753Z,87.50
2017-07-02T23:48:33.591Z,87.00
2017-07-02T23:51:03.208Z,87.80
2017-07-02T23:53:33.953Z,88.00
2017-07-02T23:56:03.508Z,87.00
2017-07-02T23:58:33.083Z,87.00
