createdAt,value
2023-05-01T00:01:20.496Z,3.70
2023-05-01T00:03:48.429Z,3.40
2023-05-01T00:06:16.125Z,3.40
2023-05-01T00:08:43.853Z,3.42
2023-05-01T00:11:12.574Z,3.33
2023-05-01T00:13:40.388Z,3.65
2023-05-01T00:16:12.730Z,3.47
2023-05-01T00:18:40.395Z,3.60
2023-05-01T00:21:07.903Z,3.30
2023-05-01T00:23:36.170Z,3.60
2023-05-01T00:26:03.899Z,3.72
2023-05-01T00:28:31.570Z,3.63
2023-05-01T00:30:59.435Z,3.47
2023-05-01T00:33:26.999Z,3.80
2023-05-01T00:35:55.953Z,3.60
2023-05-01T00:38:24.308Z,4.40
2023-05-01T00:40:51.996Z,3.55
2023-05-01T00:43:19.550Z,3.67
2023-05-01T00:45:47.510Z,3.67
2023-05-01T00:48:15.920Z,4.18
2023-05-01T00:50:45.542Z,3.92
2023-05-01T00:53:13.276Z,3.63
2023-05-01T00:55:43.299Z,3.95
2023-05-01T00:58:14.455Z,3.83
2023-05-01T01:00:42.211Z,4.10
2023-05-01T01:03:10.456Z,4.13
2023-05-01T01:05:51.444Z,4.20
2023-05-01T01:09:08.225Z,4.87
2023-05-01T01:12:25.198Z,4.07
2023-05-01T01:15:10.251Z,4.47
2023-05-01T01:18:07.536Z,3.75
2023-05-01T01:20:47.127Z,4.07
2023-05-01T01:23:53.179Z,3.67
2023-05-01T01:26:52.352Z,4.10
2023-05-01T01:30:26.520Z,4.15
2023-05-01T01:33:13.170Z,4.15
2023-05-01T01:35:53.692Z,3.88
2023-05-01T01:38:40.464Z,3.85
2023-05-01T01:41:18.132Z,4.18
2023-05-01T01:44:02.025Z,4.40
2023-05-01T01:46:37.030Z,4.00
2023-05-01T01:49:13.422Z,4.20
2023-05-01T01:51:42.932Z,4.07
2023-05-01T01:54:15.314Z,4.07
2023-05-01T01:56:46.157Z,3.97
2023-05-01T01:59:16.659Z,4.20
2023-05-01T02:01:47.337Z,4.32
2023-05-01T02:04:17.187Z,3.72
2023-05-01T02:06:47.042Z,4.50
2023-05-01T02:09:19.511Z,3.90
2023-05-01T02:11:49.642Z,4.40
2023-05-01T02:14:19.169Z,4.05
2023-05-01T02:16:48.903Z,4.40
2023-05-01T02:19:18.978Z,4.35
2023-05-01T02:21:49.940Z,4.72
2023-05-01T02:24:22.569Z,4.30
2023-05-01T02:26:59.673Z,4.40
2023-05-01T02:29:28.466Z,4.80
2023-05-01T02:31:56.352Z,4.60
2023-05-01T02:34:24.457Z,4.47
2023-05-01T02:36:52.047Z,4.15
2023-05-01T02:39:20.199Z,4.72
2023-05-01T02:41:49.778Z,5.32
2023-05-01T02:44:20.622Z,5.07
2023-05-01T02:46:53.348Z,6.00
2023-05-01T02:51:50.879Z,5.65
2023-05-01T02:54:20.930Z,5.10
2023-05-01T02:56:48.617Z,5.25
2023-05-01T02:59:16.500Z,4.97
2023-05-01T03:01:44.299Z,4.70
2023-05-01T03:04:12.721Z,4.70
2023-05-01T03:06:40.805Z,5.10
2023-05-01T03:09:08.496Z,4.70
2023-05-01T03:11:37.696Z,5.35
2023-05-01T03:14:06.038Z,4.78
2023-05-01T03:16:33.848Z,4.53
2023-05-01T03:19:02.195Z,4.97
2023-05-01T03:21:29.738Z,4.85
2023-05-01T03:23:57.658Z,4.80
2023-05-01T03:26:25.730Z,5.00
2023-05-01T03:28:53.442Z,4.60
2023-05-01T03:31:22.631Z,5.10
2023-05-01T03:33:50.539Z,5.05
2023-05-01T03:36:18.274Z,4.97
2023-05-01T03:38:48.496Z,5.07
2023-05-01T03:41:34.527Z,5.00
2023-05-01T03:44:15.487Z,5.03
2023-05-01T03:46:45.159Z,4.80
2023-05-01T03:49:19.257Z,4.88
2023-05-01T03:51:49.275Z,5.45
2023-05-01T03:54:17.080Z,5.90
2023-05-01T03:56:58.686Z,5.22
2023-05-01T03:59:27.086Z,5.63
2023-05-01T04:01:54.780Z,5.20
2023-05-01T04:04:22.784Z,5.10
2023-05-01T04:06:58.835Z,5.10
2023-05-01T04:09:26.577Z,5.57
2023-05-01T04:11:54.394Z,5.53
2023-05-01T04:14:22.121Z,5.22
2023-05-01T04:16:51.194Z,4.88
2023-05-01T04:19:19.494Z,4.88
2023-05-01T04:21:48.717Z,5.25
2023-05-01T04:24:16.724Z,5.32
2023-05-01T04:26:44.515Z,5.38
2023-05-01T04:29:12.272Z,5.60
2023-05-01T04:31:41.732Z,5.70
2023-05-01T04:34:09.610Z,5.75
2023-05-01T04:36:38.587Z,5.63
2023-05-01T04:39:06.617Z,5.30
2023-05-01T04:41:34.569Z,5.70
2023-05-01T04:44:03.394Z,4.68
2023-05-01T04:46:31.086Z,5.03
2023-05-01T04:48:58.752Z,5.57
2023-05-01T04:51:28.038Z,5.03
2023-05-01T04:53:55.880Z,5.38
2023-05-01T04:56:27.412Z,5.38
2023-05-01T04:59:00.749Z,5.28
2023-05-01T05:01:30.624Z,5.68
2023-05-01T05:03:59.895Z,4.68
2023-05-01T05:06:28.498Z,5.35
2023-05-01T05:08:57.767Z,5.53
2023-05-01T05:11:26.473Z,5.55
2023-05-01T05:14:04.029Z,5.55
2023-05-01T05:16:34.910Z,6.18
2023-05-01T05:19:03.169Z,5.65
2023-05-01T05:21:36.684Z,5.93
2023-05-01T05:24:05.200Z,5.43
2023-05-01T05:26:33.673Z,5.47
2023-05-01T05:29:04.352Z,5.38
2023-05-01T05:31:32.114Z,5.70
2023-05-01T05:34:00.108Z,6.05
2023-05-01T05:36:28.722Z,5.90
2023-05-01T05:38:56.665Z,6.43
2023-05-01T05:41:24.651Z,6.13
2023-05-01T05:43:57.383Z,6.32
2023-05-01T05:46:25.512Z,6.10
2023-05-01T05:48:57.102Z,6.05
2023-05-01T05:51:28.556Z,6.22
2023-05-01T05:53:57.551Z,6.40
2023-05-01T05:56:25.370Z,6.43
2023-05-01T05:58:53.185Z,6.20
2023-05-01T06:01:21.640Z,6.65
2023-05-01T06:03:49.378Z,6.72
2023-05-01T06:06:17.488Z,6.03
2023-05-01T06:08:46.341Z,6.57
2023-05-01T06:11:14.359Z,6.18
2023-05-01T06:13:42.271Z,6.07
2023-05-01T06:16:10.148Z,7.00
2023-05-01T06:18:38.007Z,6.85
2023-05-01T06:21:06.626Z,6.82
2023-05-01T06:23:34.832Z,6.30
2023-05-01T06:26:24.665Z,6.82
2023-05-01T06:28:52.473Z,6.30
2023-05-01T06:31:20.802Z,7.03
2023-05-01T06:33:53.174Z,5.53
2023-05-01T06:36:28.026Z,6.47
2023-05-01T06:38:55.751Z,6.97
2023-05-01T06:41:25.531Z,6.82
2023-05-01T06:43:53.276Z,6.90
2023-05-01T06:46:20.935Z,6.50
2023-05-01T06:48:48.927Z,6.53
2023-05-01T06:51:16.655Z,6.78
2023-05-01T06:53:44.346Z,6.72
2023-05-01T06:56:12.210Z,6.53
2023-05-01T06:58:39.879Z,6.45
2023-05-01T07:01:07.636Z,6.60
2023-05-01T07:03:35.414Z,7.00
2023-05-01T07:06:03.216Z,7.30
2023-05-01T07:08:31.614Z,6.15
2023-05-01T07:10:59.284Z,7.15
2023-05-01T07:13:27.163Z,7.05
2023-05-01T07:15:55.219Z,6.65
2023-05-01T07:18:23.059Z,7.10
2023-05-01T07:20:50.972Z,6.95
2023-05-01T07:23:18.727Z,7.05
2023-05-01T07:25:46.419Z,6.28
2023-05-01T07:28:14.064Z,6.57
2023-05-01T07:30:42.006Z,6.80
2023-05-01T07:33:09.639Z,6.15
2023-05-01T07:35:37.454Z,7.18
2023-05-01T07:38:05.195Z,7.05
2023-05-01T07:40:34.497Z,6.00
2023-05-01T07:43:02.271Z,6.25
2023-05-01T07:45:31.379Z,6.57
2023-05-01T07:47:58.984Z,6.57
2023-05-01T07:50:26.931Z,6.57
2023-05-01T07:52:54.862Z,6.70
2023-05-01T07:55:23.649Z,6.60
2023-05-01T07:57:51.338Z,7.20
2023-05-01T08:00:20.112Z,7.00
2023-05-01T08:02:48.384Z,7.10
2023-05-01T08:05:16.227Z,6.82
2023-05-01T08:07:44.018Z,7.07
2023-05-01T08:10:11.652Z,7.22
2023-05-01T08:12:39.536Z,7.13
2023-05-01T08:15:52.560Z,7.20
2023-05-01T08:18:21.199Z,7.03
2023-05-01T08:20:50.497Z,7.50
2023-05-01T08:23:18.699Z,7.03
2023-05-01T08:25:51.701Z,7.18
2023-05-01T08:28:22.910Z,7.55
2023-05-01T08:30:51.010Z,7.88
2023-05-01T08:33:19.405Z,7.72
2023-05-01T08:35:46.986Z,7.70
2023-05-01T08:38:14.776Z,8.68
2023-05-01T08:40:51.067Z,7.18
2023-05-01T08:43:19.206Z,7.72
2023-05-01T08:45:49.417Z,8.35
2023-05-01T08:48:20.661Z,8.40
2023-05-01T08:50:49.805Z,7.32
2023-05-01T08:53:20.201Z,7.57
2023-05-01T08:55:50.651Z,7.03
2023-05-01T08:58:21.918Z,7.75
2023-05-01T09:00:50.311Z,7.30
2023-05-01T09:03:20.380Z,7.18
2023-05-01T09:05:48.904Z,7.15
2023-05-01T09:08:16.716Z,7.85
2023-05-01T09:10:48.828Z,7.38
2023-05-01T09:13:16.546Z,7.35
2023-05-01T09:15:44.600Z,7.38
2023-05-01T09:18:13.056Z,7.80
2023-05-01T09:20:41.779Z,7.50
2023-05-01T09:23:10.113Z,7.70
2023-05-01T09:25:38.646Z,7.22
2023-05-01T09:28:07.574Z,7.45
2023-05-01T09:30:39.394Z,8.20
2023-05-01T09:33:15.535Z,7.30
2023-05-01T09:35:50.000Z,7.63
2023-05-01T09:38:23.900Z,7.03
2023-05-01T09:40:56.513Z,6.85
2023-05-01T09:43:29.547Z,7.30
2023-05-01T09:46:09.957Z,6.85
2023-05-01T09:48:38.894Z,7.80
2023-05-01T09:51:31.036Z,7.68
2023-05-01T09:54:01.846Z,7.22
2023-05-01T09:56:32.286Z,7.40
2023-05-01T09:59:18.124Z,7.10
2023-05-01T10:01:49.354Z,7.47
2023-05-01T10:04:17.369Z,8.15
2023-05-01T10:06:45.278Z,7.10
2023-05-01T10:09:29.257Z,7.43
2023-05-01T10:11:57.866Z,6.93
2023-05-01T10:14:27.062Z,6.75
2023-05-01T10:16:57.970Z,7.30
2023-05-01T10:19:26.082Z,6.90
2023-05-01T10:21:53.807Z,6.45
2023-05-01T10:24:22.270Z,6.55
2023-05-01T10:26:52.456Z,6.90
2023-05-01T10:29:23.909Z,6.90
2023-05-01T10:34:24.197Z,7.05
2023-05-01T10:37:07.185Z,7.85
2023-05-01T10:39:36.853Z,6.53
2023-05-01T10:42:11.213Z,7.38
2023-05-01T10:44:39.083Z,7.07
2023-05-01T10:47:31.644Z,7.28
2023-05-01T10:50:15.846Z,6.95
2023-05-01T10:53:15.589Z,7.45
2023-05-01T10:55:49.427Z,6.75
2023-05-01T10:58:37.154Z,6.72
2023-05-01T11:01:31.372Z,7.10
2023-05-01T11:04:24.798Z,6.88
2023-05-01T11:07:08.528Z,7.40
2023-05-01T11:09:44.356Z,7.05
2023-05-01T11:12:16.742Z,7.10
2023-05-01T11:15:09.620Z,7.15
2023-05-01T11:17:46.058Z,7.65
2023-05-01T11:20:25.998Z,8.25
2023-05-01T11:22:56.472Z,8.00
2023-05-01T11:25:27.757Z,7.80
2023-05-01T11:27:59.868Z,8.32
2023-05-01T11:30:37.797Z,7.80
2023-05-01T11:33:09.128Z,7.78
2023-05-01T11:35:39.079Z,8.55
2023-05-01T11:38:18.633Z,8.32
2023-05-01T11:40:55.479Z,8.55
2023-05-01T11:43:23.531Z,7.45
2023-05-01T11:45:55.011Z,7.80
2023-05-01T11:48:22.836Z,7.68
2023-05-01T11:50:50.874Z,7.97
2023-05-01T11:53:18.639Z,7.63
2023-05-01T11:55:46.674Z,7.38
2023-05-01T11:58:15.233Z,8.20
2023-05-01T12:00:43.969Z,7.90
2023-05-01T12:03:15.500Z,8.07
2023-05-01T12:05:45.492Z,7.72
2023-05-01T12:08:18.793Z,7.68
2023-05-01T12:10:53.621Z,8.02
2023-05-01T12:13:22.106Z,7.22
2023-05-01T12:15:55.248Z,6.82
2023-05-01T12:18:23.425Z,7.30
2023-05-01T12:20:54.300Z,7.90
2023-05-01T12:23:37.361Z,7.22
2023-05-01T12:26:28.226Z,7.68
2023-05-01T12:28:58.936Z,7.27
2023-05-01T12:31:28.586Z,7.65
2023-05-01T12:34:01.994Z,8.30
2023-05-01T12:36:32.467Z,7.82
2023-05-01T12:39:12.883Z,8.80
2023-05-01T12:41:49.049Z,8.13
2023-05-01T12:44:23.867Z,9.23
2023-05-01T12:47:04.458Z,7.57
2023-05-01T12:49:33.287Z,7.15
2023-05-01T12:52:01.793Z,6.13
2023-05-01T12:54:34.593Z,6.25
2023-05-01T12:57:08.071Z,5.78
2023-05-01T12:59:41.025Z,6.70
2023-05-01T13:02:16.065Z,7.05
2023-05-01T13:04:45.192Z,6.00
2023-05-01T13:07:15.799Z,6.63
2023-05-01T13:09:57.794Z,6.07
2023-05-01T13:12:27.634Z,7.00
2023-05-01T13:14:56.331Z,5.22
2023-05-01T13:17:31.249Z,6.32
2023-05-01T13:20:04.912Z,5.63
2023-05-01T13:22:39.005Z,6.68
2023-05-01T13:25:20.647Z,3.83
2023-05-01T13:27:53.707Z,4.60
2023-05-01T13:30:32.993Z,4.75
2023-05-01T13:33:02.125Z,4.70
2023-05-01T13:35:32.178Z,5.15
2023-05-01T13:38:04.121Z,4.43
2023-05-01T13:40:34.400Z,4.63
2023-05-01T13:45:30.751Z,4.80
2023-05-01T13:47:58.717Z,5.25
2023-05-01T13:50:27.576Z,5.55
2023-05-01T13:52:55.206Z,5.25
2023-05-01T13:55:24.183Z,6.05
2023-05-01T13:57:51.885Z,7.00
2023-05-01T14:00:20.679Z,6.40
2023-05-01T14:02:49.716Z,6.63
2023-05-01T14:05:28.928Z,6.18
2023-05-01T14:07:58.520Z,5.70
2023-05-01T14:10:28.886Z,5.90
2023-05-01T14:13:01.036Z,5.18
2023-05-01T14:15:29.454Z,5.22
2023-05-01T14:17:58.234Z,5.32
2023-05-01T14:20:26.001Z,5.65
2023-05-01T14:22:53.780Z,5.97
2023-05-01T14:25:31.355Z,5.15
2023-05-01T14:28:01.946Z,5.45
2023-05-01T14:30:37.182Z,5.22
2023-05-01T14:33:11.492Z,4.93
2023-05-01T14:35:52.060Z,5.13
2023-05-01T14:38:22.618Z,5.70
2023-05-01T14:40:50.393Z,4.72
2023-05-01T14:43:21.847Z,4.80
2023-05-01T14:45:50.189Z,4.63
2023-05-01T14:48:24.063Z,5.32
2023-05-01T14:50:52.906Z,4.53
2023-05-01T14:53:21.461Z,4.20
2023-05-01T14:55:51.768Z,5.15
2023-05-01T14:58:19.440Z,4.22
2023-05-01T15:00:47.233Z,4.82
2023-05-01T15:03:15.011Z,4.85
2023-05-01T15:05:44.408Z,5.55
2023-05-01T15:08:12.217Z,5.10
2023-05-01T15:10:39.876Z,5.80
2023-05-01T15:13:07.722Z,6.00
2023-05-01T15:15:35.297Z,6.60
2023-05-01T15:18:04.067Z,7.03
2023-05-01T15:20:31.942Z,6.97
2023-05-01T15:22:59.504Z,7.13
2023-05-01T15:25:27.161Z,7.18
2023-05-01T15:27:55.840Z,7.97
2023-05-01T15:30:23.474Z,7.45
2023-05-01T15:32:51.678Z,7.72
2023-05-01T15:35:21.416Z,7.15
2023-05-01T15:37:49.337Z,7.55
2023-05-01T15:40:16.976Z,6.90
2023-05-01T15:42:47.936Z,7.07
2023-05-01T15:45:15.565Z,7.05
2023-05-01T15:47:43.219Z,6.28
2023-05-01T15:50:14.668Z,7.30
2023-05-01T15:52:42.246Z,6.20
2023-05-01T15:55:10.052Z,5.50
2023-05-01T15:57:37.766Z,5.45
2023-05-01T16:00:06.587Z,5.90
2023-05-01T16:02:34.355Z,5.10
2023-05-01T16:05:02.098Z,5.20
2023-05-01T16:07:29.890Z,5.10
2023-05-01T16:09:58.424Z,5.00
2023-05-01T16:12:30.132Z,4.53
2023-05-01T16:14:57.960Z,4.80
2023-05-01T16:17:25.608Z,5.25
2023-05-01T16:19:55.124Z,5.15
2023-05-01T16:22:22.726Z,6.07
2023-05-01T16:24:50.490Z,5.22
2023-05-01T16:27:18.515Z,5.78
2023-05-01T16:29:46.223Z,6.43
2023-05-01T16:32:17.005Z,6.53
2023-05-01T16:34:44.856Z,6.13
2023-05-01T16:37:15.118Z,6.18
2023-05-01T16:39:43.205Z,6.25
2023-05-01T16:42:14.440Z,6.95
2023-05-01T16:44:42.206Z,6.57
2023-05-01T16:47:12.820Z,5.68
2023-05-01T16:49:46.455Z,5.83
2023-05-01T16:52:16.310Z,6.28
2023-05-01T16:54:43.905Z,6.13
2023-05-01T16:57:11.556Z,7.18
2023-05-01T16:59:39.239Z,7.45
2023-05-01T17:02:07.149Z,7.82
2023-05-01T17:04:34.942Z,8.43
2023-05-01T17:07:02.728Z,7.97
2023-05-01T17:09:31.116Z,8.43
2023-05-01T17:11:59.202Z,7.22
2023-05-01T17:14:29.067Z,8.07
2023-05-01T17:17:00.042Z,7.60
2023-05-01T17:19:28.890Z,7.53
2023-05-01T17:21:58.167Z,7.80
2023-05-01T17:24:27.061Z,6.82
2023-05-01T17:26:55.512Z,7.43
2023-05-01T17:29:24.149Z,7.10
2023-05-01T17:31:51.834Z,6.78
2023-05-01T17:34:19.649Z,7.05
2023-05-01T17:36:47.597Z,6.72
2023-05-01T17:39:15.182Z,6.97
2023-05-01T17:41:43.012Z,6.80
2023-05-01T17:44:10.653Z,6.38
2023-05-01T17:46:38.974Z,5.72
2023-05-01T17:49:07.389Z,6.47
2023-05-01T17:51:35.134Z,6.10
2023-05-01T17:54:02.723Z,6.72
2023-05-01T17:56:30.243Z,6.57
2023-05-01T17:58:57.813Z,6.90
2023-05-01T18:01:25.558Z,7.40
2023-05-01T18:03:54.115Z,6.60
2023-05-01T18:06:22.017Z,7.10
2023-05-01T18:08:50.235Z,7.05
2023-05-01T18:11:17.883Z,6.80
2023-05-01T18:13:48.002Z,7.13
2023-05-01T18:16:16.060Z,7.80
2023-05-01T18:18:43.989Z,7.93
2023-05-01T18:21:11.592Z,7.88
2023-05-01T18:23:39.804Z,7.72
2023-05-01T18:26:08.128Z,7.68
2023-05-01T18:28:35.738Z,7.78
2023-05-01T18:31:03.904Z,8.50
2023-05-01T18:33:31.704Z,8.68
2023-05-01T18:35:59.938Z,8.90
2023-05-01T18:38:28.500Z,9.57
2023-05-01T18:40:56.302Z,9.65
2023-05-01T18:43:23.927Z,9.68
2023-05-01T18:45:51.538Z,10.10
2023-05-01T18:48:19.509Z,10.45
2023-05-01T18:50:54.283Z,10.30
2023-05-01T18:56:03.325Z,11.90
2023-05-01T18:58:33.152Z,12.05
2023-05-01T19:01:00.870Z,11.70
2023-05-01T19:03:28.470Z,11.48
2023-05-01T19:05:56.112Z,13.18
2023-05-01T19:08:23.985Z,12.65
2023-05-01T19:10:52.791Z,11.65
2023-05-01T19:13:20.681Z,12.80
2023-05-01T19:15:48.328Z,12.35
2023-05-01T19:18:16.856Z,12.02
2023-05-01T19:20:46.936Z,12.77
2023-05-01T19:23:14.561Z,11.30
2023-05-01T19:25:42.130Z,12.60
2023-05-01T19:28:09.816Z,12.10
2023-05-01T19:30:37.501Z,12.98
2023-05-01T19:33:05.155Z,13.10
2023-05-01T19:35:32.944Z,13.43
2023-05-01T19:38:00.602Z,13.25
2023-05-01T19:40:28.775Z,13.18
2023-05-01T19:42:56.554Z,13.68
2023-05-01T19:45:30.868Z,14.20
2023-05-01T19:47:58.604Z,14.15
2023-05-01T19:50:26.329Z,14.45
2023-05-01T19:52:54.071Z,15.90
2023-05-01T19:55:21.598Z,14.88
2023-05-01T19:57:49.126Z,15.98
2023-05-01T20:00:17.026Z,15.73
2023-05-01T20:02:45.266Z,16.35
2023-05-01T20:05:15.650Z,16.97
2023-05-01T20:07:43.376Z,18.80
2023-05-01T20:10:11.254Z,19.42
2023-05-01T20:12:39.058Z,19.52
2023-05-01T20:15:08.680Z,19.90
2023-05-01T20:17:36.357Z,19.92
2023-05-01T20:20:04.330Z,19.80
2023-05-01T20:22:32.031Z,19.83
2023-05-01T20:24:59.592Z,19.55
2023-05-01T20:27:27.463Z,19.00
2023-05-01T20:29:55.113Z,19.73
2023-05-01T20:32:22.766Z,20.42
2023-05-01T20:34:50.400Z,22.42
2023-05-01T20:37:19.250Z,22.05
2023-05-01T20:39:47.060Z,22.23
2023-05-01T20:42:14.764Z,23.00
2023-05-01T20:44:42.278Z,24.23
2023-05-01T20:47:09.929Z,24.73
2023-05-01T20:49:37.440Z,24.80
2023-05-01T20:52:05.378Z,25.23
2023-05-01T20:54:33.068Z,25.40
2023-05-01T20:57:02.612Z,25.65
2023-05-01T20:59:30.724Z,26.25
2023-05-01T21:01:58.393Z,26.10
2023-05-01T21:04:26.079Z,27.35
2023-05-01T21:06:53.808Z,26.23
2023-05-01T21:09:21.466Z,25.92
2023-05-01T21:11:49.184Z,25.80
2023-05-01T21:14:16.667Z,25.70
2023-05-01T21:16:44.191Z,26.58
2023-05-01T21:19:14.635Z,26.58
2023-05-01T21:21:42.299Z,26.77
2023-05-01T21:24:20.820Z,27.90
2023-05-01T21:26:48.990Z,27.05
2023-05-01T21:29:16.599Z,27.92
2023-05-01T21:31:44.229Z,27.23
2023-05-01T21:34:12.519Z,28.52
2023-05-01T21:36:46.951Z,27.65
2023-05-01T21:39:15.576Z,29.38
2023-05-01T21:41:43.148Z,29.15
2023-05-01T21:44:10.922Z,30.35
2023-05-01T21:46:38.722Z,30.77
2023-05-01T21:49:06.552Z,30.98
2023-05-01T21:51:34.137Z,31.77
2023-05-01T21:54:04.208Z,31.85
2023-05-01T21:56:32.720Z,35.50
2023-05-01T21:59:04.811Z,34.47
2023-05-01T22:01:32.618Z,34.28
2023-05-01T22:04:00.266Z,34.75
2023-05-01T22:06:28.253Z,34.28
2023-05-01T22:08:56.267Z,32.80
2023-05-01T22:11:24.401Z,34.75
2023-05-01T22:13:51.947Z,35.30
2023-05-01T22:16:19.846Z,31.23
2023-05-01T22:18:49.780Z,32.30
2023-05-01T22:21:17.496Z,31.58
2023-05-01T22:23:45.496Z,32.08
2023-05-01T22:26:13.261Z,32.45
2023-05-01T22:28:40.931Z,31.52
2023-05-01T22:31:08.418Z,31.80
2023-05-01T22:33:36.779Z,32.40
2023-05-01T22:36:07.330Z,33.00
2023-05-01T22:38:36.188Z,32.20
2023-05-01T22:41:03.951Z,32.03
2023-05-01T22:43:31.459Z,32.28
2023-05-01T22:45:59.649Z,31.10
2023-05-01T22:48:27.347Z,32.88
2023-05-01T22:50:54.846Z,31.88
2023-05-01T22:53:22.389Z,31.27
2023-05-01T22:55:50.026Z,31.58
2023-05-01T22:58:17.563Z,29.85
2023-05-01T23:00:45.098Z,29.23
2023-05-01T23:03:12.791Z,28.90
2023-05-01T23:05:40.445Z,28.02
2023-05-01T23:08:07.965Z,28.55
2023-05-01T23:10:42.245Z,28.88
2023-05-01T23:13:19.845Z,29.02
2023-05-01T23:15:49.587Z,28.35
2023-05-01T23:18:27.623Z,26.67
2023-05-01T23:20:55.573Z,26.83
2023-05-01T23:23:29.696Z,26.33
2023-05-01T23:25:57.703Z,27.73
2023-05-01T23:28:27.015Z,25.95
2023-05-01T23:30:59.043Z,26.40
2023-05-01T23:33:39.035Z,26.77
2023-05-01T23:36:12.449Z,26.50
2023-05-01T23:38:40.524Z,27.95
2023-05-01T23:41:08.456Z,26.58
2023-05-01T23:43:37.949Z,26.42
2023-05-01T23:46:07.521Z,26.27
2023-05-01T23:48:35.412Z,26.20
2023-05-01T23:51:03.909Z,24.70
2023-05-01T23:53:31.590Z,27.10
2023-05-01T23:55:59.262Z,26.83
2023-05-01T23:58:26.795Z,26.65
