createdAt,value
2023-04-20T00:02:18.106Z,42.00
2023-04-20T00:04:44.743Z,42.16
2023-04-20T00:07:11.426Z,42.08
2023-04-20T00:09:38.057Z,42.33
2023-04-20T00:12:05.090Z,42.44
2023-04-20T00:14:31.592Z,42.59
2023-04-20T00:16:58.174Z,42.41
2023-04-20T00:19:26.108Z,42.35
2023-04-20T00:21:53.020Z,41.97
2023-04-20T00:24:19.597Z,42.03
2023-04-20T00:26:46.113Z,41.91
2023-04-20T00:29:12.647Z,41.39
2023-04-20T00:31:39.151Z,41.44
2023-04-20T00:34:05.733Z,41.84
2023-04-20T00:36:32.366Z,40.91
2023-04-20T00:38:59.184Z,41.40
2023-04-20T00:41:25.697Z,41.30
2023-04-20T00:43:53.543Z,42.08
2023-04-20T00:46:21.224Z,41.47
2023-04-20T00:48:51.265Z,41.98
2023-04-20T00:51:19.477Z,41.78
2023-04-20T00:53:46.410Z,42.35
2023-04-20T00:56:16.586Z,42.72
2023-04-20T00:58:43.679Z,42.90
2023-04-20T01:01:11.254Z,42.70
2023-04-20T01:03:39.429Z,42.84
2023-04-20T01:06:07.345Z,42.63
2023-04-20T01:08:33.834Z,43.24
2023-04-20T01:11:00.393Z,42.96
2023-04-20T01:13:27.050Z,43.40
2023-04-20T01:15:53.805Z,43.62
2023-04-20T01:18:20.518Z,43.45
2023-04-20T01:20:47.902Z,43.79
2023-04-20T01:23:14.480Z,43.30
2023-04-20T01:25:41.740Z,43.63
2023-04-20T01:28:09.409Z,43.29
2023-04-20T01:30:37.801Z,43.36
2023-04-20T01:33:04.403Z,43.15
2023-04-20T01:35:31.114Z,43.19
2023-04-20T01:37:57.650Z,43.59
2023-04-20T01:40:24.233Z,43.40
2023-04-20T01:42:50.778Z,43.22
2023-04-20T01:45:17.304Z,43.04
2023-04-20T01:47:43.796Z,43.69
2023-04-20T01:50:10.654Z,43.46
2023-04-20T01:52:37.245Z,43.53
2023-04-20T01:55:03.974Z,43.44
2023-04-20T01:57:30.532Z,43.29
2023-04-20T01:59:57.016Z,43.19
2023-04-20T02:02:23.594Z,42.78
2023-04-20T02:04:50.433Z,42.95
2023-04-20T02:07:17.061Z,42.62
2023-04-20T02:09:43.587Z,42.86
2023-04-20T02:12:10.319Z,42.85
2023-04-20T02:14:36.856Z,42.47
2023-04-20T02:17:03.538Z,42.81
2023-04-20T02:19:30.511Z,42.75
2023-04-20T02:21:57.025Z,42.26
2023-04-20T02:24:23.505Z,42.36
2023-04-20T02:26:50.078Z,42.68
2023-04-20T02:29:17.099Z,42.43
2023-04-20T02:31:44.399Z,42.37
2023-04-20T02:34:11.033Z,42.66
2023-04-20T02:36:37.818Z,42.68
2023-04-20T02:39:04.524Z,42.46
2023-04-20T02:41:31.067Z,41.96
2023-04-20T02:43:57.606Z,42.02
2023-04-20T02:46:24.169Z,41.97
2023-04-20T02:48:50.875Z,41.93
2023-04-20T02:51:17.379Z,42.09
2023-04-20T02:53:43.845Z,42.35
2023-04-20T02:56:10.860Z,42.67
2023-04-20T02:58:37.415Z,42.07
2023-04-20T03:01:07.353Z,42.47
2023-04-20T03:03:34.107Z,42.21
2023-04-20T03:06:00.737Z,42.09
2023-04-20T03:08:27.248Z,42.24
2023-04-20T03:10:53.793Z,42.38
2023-04-20T03:13:20.625Z,41.90
2023-04-20T03:15:47.205Z,42.34
2023-04-20T03:18:13.750Z,42.28
2023-04-20T03:20:40.417Z,41.97
2023-04-20T03:23:07.005Z,41.77
2023-04-20T03:25:33.518Z,42.44
2023-04-20T03:28:00.167Z,42.55
2023-04-20T03:30:26.894Z,42.04
2023-04-20T03:32:53.473Z,41.66
2023-04-20T03:35:20.953Z,41.80
2023-04-20T03:37:47.582Z,42.48
2023-04-20T03:40:14.123Z,42.21
2023-04-20T03:42:41.461Z,42.08
2023-04-20T03:45:08.375Z,41.82
2023-04-20T03:47:34.914Z,42.45
2023-04-20T03:50:01.512Z,41.51
2023-04-20T03:52:28.013Z,42.00
2023-04-20T03:54:54.516Z,41.97
2023-04-20T03:57:21.087Z,42.38
2023-04-20T03:59:47.584Z,42.34
2023-04-20T04:02:14.088Z,42.37
2023-04-20T04:04:41.311Z,42.60
2023-04-20T04:07:08.014Z,42.35
2023-04-20T04:09:34.525Z,42.47
2023-04-20T04:12:01.400Z,42.35
2023-04-20T04:14:28.900Z,42.09
2023-04-20T04:16:56.124Z,42.60
2023-04-20T04:19:22.664Z,42.32
2023-04-20T04:21:49.191Z,42.28
2023-04-20T04:24:17.507Z,42.17
2023-04-20T04:26:44.086Z,41.83
2023-04-20T04:29:11.377Z,42.42
2023-04-20T04:31:37.970Z,42.37
2023-04-20T04:34:04.479Z,42.58
2023-04-20T04:36:32.163Z,42.48
2023-04-20T04:38:59.194Z,42.98
2023-04-20T04:41:25.820Z,42.97
2023-04-20T04:43:52.355Z,43.02
2023-04-20T04:46:18.890Z,42.79
2023-04-20T04:48:46.650Z,42.88
2023-04-20T04:51:13.289Z,43.34
2023-04-20T04:53:39.822Z,43.21
2023-04-20T04:56:06.939Z,43.49
2023-04-20T04:58:33.577Z,43.78
2023-04-20T05:01:00.189Z,43.58
2023-04-20T05:03:27.014Z,43.46
2023-04-20T05:05:53.800Z,43.95
2023-04-20T05:08:21.399Z,43.98
2023-04-20T05:10:47.964Z,44.15
2023-04-20T05:13:14.497Z,43.95
2023-04-20T05:15:42.597Z,44.16
2023-04-20T05:18:10.360Z,44.43
2023-04-20T05:20:36.980Z,44.43
2023-04-20T05:23:03.919Z,44.27
2023-04-20T05:25:31.358Z,44.53
2023-04-20T05:27:57.896Z,44.63
2023-04-20T05:30:24.498Z,44.34
2023-04-20T05:32:52.267Z,43.88
2023-04-20T05:35:19.748Z,43.56
2023-04-20T05:37:47.683Z,43.64
2023-04-20T05:40:15.734Z,43.45
2023-04-20T05:42:42.332Z,43.26
2023-04-20T05:45:09.642Z,43.07
2023-04-20T05:47:36.201Z,43.13
2023-04-20T05:50:02.794Z,43.17
2023-04-20T05:52:29.315Z,43.08
2023-04-20T05:54:55.898Z,42.47
2023-04-20T05:57:24.421Z,42.64
2023-04-20T05:59:51.329Z,43.07
2023-04-20T06:02:17.856Z,42.68
2023-04-20T06:04:44.753Z,42.46
2023-04-20T06:07:11.497Z,42.62
2023-04-20T06:09:37.993Z,42.10
2023-04-20T06:12:04.858Z,42.35
2023-04-20T06:14:31.403Z,42.64
2023-04-20T06:16:57.933Z,42.38
2023-04-20T06:19:24.518Z,42.50
2023-04-20T06:21:51.050Z,42.56
2023-04-20T06:24:17.602Z,42.81
2023-04-20T06:26:44.108Z,42.41
2023-04-20T06:29:10.759Z,42.05
2023-04-20T06:31:37.373Z,42.22
2023-04-20T06:34:03.954Z,42.54
2023-04-20T06:36:31.209Z,42.17
2023-04-20T06:38:57.772Z,42.45
2023-04-20T06:41:24.300Z,42.40
2023-04-20T06:43:51.614Z,42.06
2023-04-20T06:46:18.229Z,42.27
2023-04-20T06:48:44.747Z,42.48
2023-04-20T06:51:13.057Z,42.18
2023-04-20T06:53:39.595Z,42.47
2023-04-20T06:56:06.647Z,42.44
2023-04-20T06:58:33.187Z,42.52
2023-04-20T07:00:59.694Z,42.84
2023-04-20T07:03:26.897Z,42.00
2023-04-20T07:05:53.492Z,41.94
2023-04-20T07:08:20.282Z,41.78
2023-04-20T07:10:46.836Z,41.91
2023-04-20T07:13:13.369Z,41.78
2023-04-20T07:15:40.004Z,41.85
2023-04-20T07:18:06.648Z,41.77
2023-04-20T07:20:33.519Z,41.50
2023-04-20T07:23:00.048Z,41.47
2023-04-20T07:25:27.364Z,41.85
2023-04-20T07:27:54.016Z,41.43
2023-04-20T07:30:20.710Z,41.28
2023-04-20T07:32:47.276Z,42.11
2023-04-20T07:35:13.866Z,41.59
2023-04-20T07:37:40.857Z,41.74
2023-04-20T07:40:08.525Z,41.64
2023-04-20T07:42:37.105Z,41.82
2023-04-20T07:45:05.497Z,41.51
2023-04-20T07:47:33.578Z,41.58
2023-04-20T07:50:00.133Z,41.81
2023-04-20T07:52:26.702Z,41.77
2023-04-20T07:54:58.003Z,42.03
2023-04-20T07:57:25.087Z,42.34
2023-04-20T07:59:52.033Z,41.67
2023-04-20T08:02:19.086Z,41.85
2023-04-20T08:04:46.436Z,41.83
2023-04-20T08:07:14.096Z,42.03
2023-04-20T08:09:40.673Z,42.33
2023-04-20T08:12:07.589Z,42.34
2023-04-20T08:14:34.136Z,42.38
2023-04-20T08:17:00.706Z,42.51
2023-04-20T08:19:27.257Z,42.53
2023-04-20T08:21:54.299Z,42.31
2023-04-20T08:24:21.093Z,43.18
2023-04-20T08:26:47.791Z,43.03
2023-04-20T08:29:14.379Z,43.29
2023-04-20T08:31:41.156Z,43.35
2023-04-20T08:34:07.736Z,43.16
2023-04-20T08:36:34.250Z,43.14
2023-04-20T08:39:13.116Z,43.95
2023-04-20T08:41:39.904Z,43.85
2023-04-20T08:44:07.552Z,43.43
2023-04-20T08:46:34.931Z,43.91
2023-04-20T08:49:03.456Z,43.56
2023-04-20T08:51:32.368Z,44.05
2023-04-20T08:54:06.032Z,44.08
2023-04-20T08:56:41.217Z,43.85
2023-04-20T08:59:11.236Z,44.30
2023-04-20T09:01:40.788Z,44.35
2023-04-20T09:04:24.911Z,43.99
2023-04-20T09:06:56.109Z,43.98
2023-04-20T09:09:24.271Z,44.41
2023-04-20T09:12:08.981Z,44.13
2023-04-20T09:14:47.023Z,44.01
2023-04-20T09:17:15.023Z,44.20
2023-04-20T09:19:44.125Z,44.31
2023-04-20T09:22:10.663Z,43.96
2023-04-20T09:24:38.892Z,44.25
2023-04-20T09:27:19.004Z,44.50
2023-04-20T09:29:57.691Z,43.84
2023-04-20T09:32:25.443Z,44.20
2023-04-20T09:34:52.033Z,43.95
2023-04-20T09:37:18.633Z,44.13
2023-04-20T09:39:45.796Z,44.00
2023-04-20T09:42:14.158Z,43.82
2023-04-20T09:44:41.127Z,43.92
2023-04-20T09:47:08.823Z,43.74
2023-04-20T09:49:35.624Z,43.62
2023-04-20T09:52:03.572Z,43.16
2023-04-20T09:54:30.592Z,43.60
2023-04-20T09:57:01.595Z,43.41
2023-04-20T09:59:28.818Z,43.03
2023-04-20T10:01:55.652Z,42.84
2023-04-20T10:06:57.975Z,43.14
2023-04-20T10:09:26.203Z,42.83
2023-04-20T10:11:55.094Z,42.14
2023-04-20T10:14:26.133Z,42.43
2023-04-20T10:17:04.945Z,42.56
2023-04-20T10:19:44.784Z,42.19
2023-04-20T10:22:13.603Z,42.14
2023-04-20T10:24:40.315Z,42.42
2023-04-20T10:27:17.729Z,42.39
2023-04-20T10:29:44.247Z,42.14
2023-04-20T10:32:29.759Z,42.60
2023-04-20T10:35:04.779Z,42.83
2023-04-20T10:37:32.245Z,42.57
2023-04-20T10:39:59.444Z,42.76
2023-04-20T10:42:29.735Z,42.67
2023-04-20T10:44:56.668Z,42.34
2023-04-20T10:47:31.554Z,42.73
2023-04-20T10:50:09.928Z,42.35
2023-04-20T10:52:41.166Z,42.39
2023-04-20T10:55:22.826Z,42.02
2023-04-20T10:57:50.168Z,41.87
2023-04-20T11:00:21.993Z,42.54
2023-04-20T11:02:50.740Z,42.18
2023-04-20T11:05:18.902Z,42.41
2023-04-20T11:08:03.593Z,42.15
2023-04-20T11:10:41.439Z,42.37
2023-04-20T11:13:19.444Z,42.42
2023-04-20T11:15:46.344Z,42.52
2023-04-20T11:18:13.077Z,42.15
2023-04-20T11:20:55.711Z,42.52
2023-04-20T11:23:24.178Z,42.60
2023-04-20T11:25:57.257Z,42.52
2023-04-20T11:28:23.905Z,42.99
2023-04-20T11:30:51.077Z,43.14
2023-04-20T11:33:30.364Z,42.62
2023-04-20T11:35:58.384Z,42.56
2023-04-20T11:38:32.547Z,43.24
2023-04-20T11:41:04.468Z,43.05
2023-04-20T11:43:32.216Z,42.93
2023-04-20T11:46:00.010Z,42.13
2023-04-20T11:48:31.196Z,42.92
2023-04-20T11:50:58.287Z,42.48
2023-04-20T11:53:24.806Z,42.11
2023-04-20T11:55:51.334Z,42.02
2023-04-20T11:58:17.795Z,41.89
2023-04-20T12:00:44.296Z,41.34
2023-04-20T12:03:11.011Z,41.53
2023-04-20T12:05:37.967Z,41.89
2023-04-20T12:08:04.808Z,41.40
2023-04-20T12:10:31.307Z,41.60
2023-04-20T12:12:59.945Z,41.57
2023-04-20T12:15:26.825Z,41.53
2023-04-20T12:17:53.714Z,41.77
2023-04-20T12:20:20.236Z,41.81
2023-04-20T12:22:46.736Z,41.74
2023-04-20T12:25:14.008Z,42.08
2023-04-20T12:27:40.552Z,42.45
2023-04-20T12:30:09.236Z,42.45
2023-04-20T12:32:35.778Z,42.14
2023-04-20T12:35:02.756Z,42.25
2023-04-20T12:37:29.321Z,42.29
2023-04-20T12:39:55.845Z,42.14
2023-04-20T12:42:22.377Z,41.81
2023-04-20T12:44:48.933Z,41.98
2023-04-20T12:47:15.664Z,42.08
2023-04-20T12:49:42.315Z,42.08
2023-04-20T12:52:09.077Z,42.07
2023-04-20T12:54:35.625Z,42.40
2023-04-20T12:57:03.396Z,42.40
2023-04-20T12:59:29.966Z,42.69
2023-04-20T13:01:56.553Z,42.54
2023-04-20T13:04:23.710Z,42.60
2023-04-20T13:06:51.266Z,43.14
2023-04-20T13:09:17.793Z,42.78
2023-04-20T13:11:44.631Z,43.13
2023-04-20T13:14:11.252Z,42.68
2023-04-20T13:16:37.973Z,42.74
2023-04-20T13:19:04.582Z,42.45
2023-04-20T13:21:33.101Z,42.52
2023-04-20T13:23:59.630Z,42.35
2023-04-20T13:26:26.248Z,42.43
2023-04-20T13:28:54.105Z,42.64
2023-04-20T13:31:20.644Z,42.11
2023-04-20T13:33:47.192Z,41.50
2023-04-20T13:36:13.715Z,41.75
2023-04-20T13:38:40.228Z,41.72
2023-04-20T13:41:06.810Z,41.79
2023-04-20T13:43:33.373Z,41.62
2023-04-20T13:45:59.891Z,42.47
2023-04-20T13:48:26.420Z,41.63
2023-04-20T13:50:54.179Z,41.53
2023-04-20T13:53:21.919Z,41.91
2023-04-20T13:55:48.633Z,41.64
2023-04-20T13:58:15.296Z,42.17
2023-04-20T14:00:41.846Z,41.81
2023-04-20T14:03:11.458Z,42.06
2023-04-20T14:05:41.832Z,41.81
2023-04-20T14:08:08.349Z,42.11
2023-04-20T14:10:34.879Z,41.66
2023-04-20T14:13:01.945Z,41.67
2023-04-20T14:15:28.692Z,41.61
2023-04-20T14:17:55.355Z,41.67
2023-04-20T14:20:21.927Z,41.44
2023-04-20T14:22:48.582Z,40.87
2023-04-20T14:25:15.153Z,41.11
2023-04-20T14:27:41.737Z,41.13
2023-04-20T14:30:09.013Z,40.93
2023-04-20T14:32:36.159Z,41.50
2023-04-20T14:35:05.651Z,41.10
2023-04-20T14:37:33.084Z,41.57
2023-04-20T14:39:59.621Z,41.22
2023-04-20T14:42:26.134Z,41.07
2023-04-20T14:44:52.620Z,40.87
2023-04-20T14:47:19.242Z,41.21
2023-04-20T14:49:48.191Z,41.10
2023-04-20T14:52:22.855Z,40.70
2023-04-20T14:54:49.340Z,40.81
2023-04-20T14:57:15.934Z,40.87
2023-04-20T14:59:42.794Z,40.61
2023-04-20T15:02:09.405Z,40.77
2023-04-20T15:04:36.244Z,40.63
2023-04-20T15:07:03.989Z,41.00
2023-04-20T15:09:30.590Z,41.30
2023-04-20T15:11:58.446Z,41.30
2023-04-20T15:14:25.185Z,41.19
2023-04-20T15:16:52.772Z,41.72
2023-04-20T15:19:20.306Z,41.68
2023-04-20T15:21:46.925Z,41.64
2023-04-20T15:24:13.411Z,42.02
2023-04-20T15:26:39.974Z,41.95
2023-04-20T15:29:06.602Z,42.14
2023-04-20T15:31:33.185Z,41.84
2023-04-20T15:34:00.682Z,41.63
2023-04-20T15:36:27.511Z,41.85
2023-04-20T15:38:56.043Z,42.53
2023-04-20T15:41:23.990Z,42.40
2023-04-20T15:43:51.298Z,42.22
2023-04-20T15:46:17.879Z,43.11
2023-04-20T15:48:44.947Z,42.51
2023-04-20T15:51:11.849Z,42.63
2023-04-20T15:53:38.710Z,42.79
2023-04-20T15:56:05.473Z,42.66
2023-04-20T15:58:32.046Z,43.29
2023-04-20T16:00:58.648Z,43.27
2023-04-20T16:03:25.451Z,43.48
2023-04-20T16:05:52.086Z,43.47
2023-04-20T16:08:18.968Z,43.08
2023-04-20T16:10:45.925Z,43.49
2023-04-20T16:13:12.458Z,43.46
2023-04-20T16:15:39.159Z,43.67
2023-04-20T16:18:05.844Z,43.20
2023-04-20T16:20:32.442Z,43.62
2023-04-20T16:22:58.993Z,43.47
2023-04-20T16:25:25.859Z,43.10
2023-04-20T16:27:52.552Z,43.06
2023-04-20T16:30:19.204Z,43.64
2023-04-20T16:32:45.857Z,43.06
2023-04-20T16:35:12.522Z,43.29
2023-04-20T16:37:39.093Z,42.64
2023-04-20T16:40:06.338Z,42.93
2023-04-20T16:42:34.210Z,42.88
2023-04-20T16:45:01.099Z,42.87
2023-04-20T16:47:27.669Z,43.47
2023-04-20T16:49:54.198Z,43.57
2023-04-20T16:52:20.741Z,43.38
2023-04-20T16:54:47.294Z,43.30
2023-04-20T16:57:13.873Z,43.41
2023-04-20T16:59:40.377Z,42.98
2023-04-20T17:02:07.718Z,42.70
2023-04-20T17:04:34.729Z,42.97
2023-04-20T17:07:01.257Z,42.28
2023-04-20T17:09:27.843Z,42.25
2023-04-20T17:11:54.348Z,42.68
2023-04-20T17:14:21.091Z,42.95
2023-04-20T17:16:47.802Z,43.06
2023-04-20T17:19:14.440Z,42.78
2023-04-20T17:21:41.030Z,42.63
2023-04-20T17:24:07.569Z,42.76
2023-04-20T17:26:34.182Z,43.05
2023-04-20T17:29:01.112Z,42.38
2023-04-20T17:31:27.681Z,42.97
2023-04-20T17:33:55.768Z,42.75
2023-04-20T17:36:22.278Z,43.45
2023-04-20T17:38:48.842Z,42.94
2023-04-20T17:41:15.588Z,43.25
2023-04-20T17:43:42.239Z,42.73
2023-04-20T17:46:09.147Z,42.81
2023-04-20T17:48:35.726Z,43.23
2023-04-20T17:51:02.267Z,42.79
2023-04-20T17:53:28.810Z,42.67
2023-04-20T17:55:55.387Z,42.83
2023-04-20T17:58:21.972Z,43.18
2023-04-20T18:00:48.566Z,42.84
2023-04-20T18:03:15.748Z,43.14
2023-04-20T18:05:42.459Z,43.34
2023-04-20T18:08:10.272Z,43.50
2023-04-20T18:10:37.626Z,42.84
2023-04-20T18:13:04.699Z,43.01
2023-04-20T18:15:31.400Z,42.86
2023-04-20T18:17:57.991Z,42.94
2023-04-20T18:20:24.644Z,43.17
2023-04-20T18:22:51.178Z,43.11
2023-04-20T18:25:19.358Z,43.09
2023-04-20T18:27:46.110Z,43.79
2023-04-20T18:30:13.834Z,43.27
2023-04-20T18:32:40.808Z,43.52
2023-04-20T18:35:08.225Z,43.18
2023-04-20T18:37:34.845Z,43.56
2023-04-20T18:40:01.428Z,43.39
2023-04-20T18:42:27.991Z,43.18
2023-04-20T18:44:55.891Z,43.33
2023-04-20T18:47:24.513Z,43.91
2023-04-20T18:49:51.235Z,43.50
2023-04-20T18:52:19.232Z,43.54
2023-04-20T18:54:46.782Z,43.68
2023-04-20T18:57:13.375Z,43.92
2023-04-20T18:59:40.067Z,43.56
2023-04-20T19:02:07.005Z,43.67
2023-04-20T19:04:36.171Z,43.90
2023-04-20T19:07:02.838Z,43.44
2023-04-20T19:09:29.425Z,43.82
2023-04-20T19:11:57.084Z,43.51
2023-04-20T19:14:23.697Z,43.96
2023-04-20T19:16:50.391Z,43.90
2023-04-20T19:19:16.980Z,43.49
2023-04-20T19:21:43.635Z,43.83
2023-04-20T19:24:10.202Z,44.08
2023-04-20T19:26:36.859Z,43.68
2023-04-20T19:29:03.527Z,44.17
2023-04-20T19:31:36.629Z,44.09
2023-04-20T19:34:04.555Z,43.87
2023-04-20T19:36:32.138Z,43.99
2023-04-20T19:38:58.759Z,44.09
2023-04-20T19:41:26.164Z,44.10
2023-04-20T19:43:53.039Z,43.99
2023-04-20T19:46:20.314Z,43.88
2023-04-20T19:48:46.976Z,44.16
2023-04-20T19:51:13.508Z,43.92
2023-04-20T19:53:40.102Z,43.58
2023-04-20T19:56:06.823Z,43.13
2023-04-20T19:58:33.369Z,43.88
2023-04-20T20:00:59.953Z,43.02
2023-04-20T20:03:27.365Z,43.59
2023-04-20T20:05:54.252Z,43.13
2023-04-20T20:08:20.948Z,42.94
2023-04-20T20:10:47.442Z,43.54
2023-04-20T20:13:14.219Z,43.59
2023-04-20T20:15:40.839Z,43.43
2023-04-20T20:18:07.738Z,43.80
2023-04-20T20:20:34.342Z,43.26
2023-04-20T20:23:00.904Z,43.09
2023-04-20T20:25:27.436Z,43.15
2023-04-20T20:27:54.290Z,43.34
2023-04-20T20:30:21.097Z,43.24
2023-04-20T20:32:47.774Z,43.13
2023-04-20T20:35:14.442Z,43.21
2023-04-20T20:37:41.615Z,43.47
2023-04-20T20:40:15.057Z,43.23
2023-04-20T20:42:45.202Z,42.75
2023-04-20T20:45:12.897Z,43.19
2023-04-20T20:47:44.216Z,43.41
2023-04-20T20:50:15.018Z,43.50
2023-04-20T20:52:41.894Z,43.29
2023-04-20T20:55:09.477Z,43.42
2023-04-20T20:57:36.018Z,43.19
2023-04-20T21:00:07.997Z,43.24
2023-04-20T21:02:34.869Z,43.36
2023-04-20T21:05:01.668Z,43.39
2023-04-20T21:07:28.248Z,43.32
2023-04-20T21:09:54.924Z,43.61
2023-04-20T21:12:21.508Z,43.45
2023-04-20T21:14:51.445Z,43.63
2023-04-20T21:17:18.666Z,43.49
2023-04-20T21:19:45.310Z,43.42
2023-04-20T21:22:12.013Z,43.42
2023-04-20T21:24:38.560Z,43.84
2023-04-20T21:27:05.067Z,43.45
2023-04-20T21:29:31.908Z,43.48
2023-04-20T21:31:58.451Z,43.61
2023-04-20T21:34:25.019Z,43.60
2023-04-20T21:36:51.953Z,43.89
2023-04-20T21:39:18.785Z,43.33
2023-04-20T21:41:45.522Z,43.54
2023-04-20T21:44:12.062Z,43.56
2023-04-20T21:46:39.300Z,43.90
2023-04-20T21:49:05.876Z,43.84
2023-04-20T21:51:33.008Z,43.59
2023-04-20T21:53:59.612Z,43.71
2023-04-20T21:56:26.235Z,44.03
2023-04-20T21:58:52.784Z,43.97
2023-04-20T22:01:19.334Z,43.97
2023-04-20T22:03:47.460Z,43.65
2023-04-20T22:06:14.441Z,43.78
2023-04-20T22:08:41.878Z,43.68
2023-04-20T22:11:08.948Z,43.98
2023-04-20T22:13:36.637Z,43.73
2023-04-20T22:16:03.986Z,43.61
2023-04-20T22:18:30.785Z,43.80
2023-04-20T22:20:57.461Z,43.93
2023-04-20T22:23:24.144Z,44.33
2023-04-20T22:25:50.929Z,43.99
2023-04-20T22:28:17.519Z,43.66
2023-04-20T22:30:44.064Z,43.69
2023-04-20T22:33:10.609Z,44.00
2023-04-20T22:35:37.128Z,44.08
2023-04-20T22:38:03.665Z,43.69
2023-04-20T22:40:30.439Z,43.62
2023-04-20T22:42:56.916Z,43.61
2023-04-20T22:45:23.455Z,43.01
2023-04-20T22:47:50.098Z,43.24
2023-04-20T22:50:16.822Z,42.54
2023-04-20T22:52:43.334Z,42.78
2023-04-20T22:55:10.651Z,42.91
2023-04-20T22:57:38.866Z,42.99
2023-04-20T23:00:10.366Z,42.55
2023-04-20T23:02:37.564Z,42.31
2023-04-20T23:05:05.684Z,42.73
2023-04-20T23:07:33.006Z,42.46
2023-04-20T23:09:59.935Z,43.06
2023-04-20T23:12:26.751Z,42.56
2023-04-20T23:14:54.824Z,42.91
2023-04-20T23:17:21.375Z,43.13
2023-04-20T23:19:47.962Z,43.48
2023-04-20T23:22:14.541Z,43.31
2023-04-20T23:24:41.062Z,43.64
2023-04-20T23:27:07.642Z,43.27
2023-04-20T23:29:34.196Z,43.46
2023-04-20T23:32:01.338Z,43.67
2023-04-20T23:34:27.939Z,43.89
2023-04-20T23:36:54.497Z,43.92
2023-04-20T23:39:21.222Z,44.37
2023-04-20T23:41:47.949Z,44.14
2023-04-20T23:44:14.599Z,44.16
2023-04-20T23:46:41.170Z,44.21
2023-04-20T23:49:07.856Z,44.09
2023-04-20T23:51:34.379Z,44.31
2023-04-20T23:54:00.936Z,44.76
2023-04-20T23:56:27.462Z,44.67
2023-04-20T23:58:53.972Z,44.61
