createdAt,value
2018-07-01T00:00:28.088Z,98246.44
2018-07-01T00:02:57.529Z,98240.41
2018-07-01T00:05:26.871Z,98239.51
2018-07-01T00:07:56.471Z,98241.77
2018-07-01T00:10:25.765Z,98248.41
2018-07-01T00:12:55.104Z,98252.17
2018-07-01T00:15:24.448Z,98256.50
2018-07-01T00:17:53.805Z,98259.80
2018-07-01T00:20:23.164Z,98256.25
2018-07-01T00:22:52.624Z,98256.70
2018-07-01T00:25:21.941Z,98259.12
2018-07-01T00:27:51.284Z,98257.76
2018-07-01T00:30:20.621Z,98257.55
2018-07-01T00:32:49.956Z,98256.88
2018-07-01T00:35:19.306Z,98256.42
2018-07-01T00:37:48.645Z,98258.69
2018-07-01T00:40:17.976Z,98253.76
2018-07-01T00:42:47.323Z,98253.74
2018-07-01T00:45:16.646Z,98246.13
2018-07-01T00:47:45.979Z,98250.33
2018-07-01T00:50:15.324Z,98249.23
2018-07-01T00:52:44.656Z,98245.97
2018-07-01T00:55:13.977Z,98256.87
2018-07-01T00:57:43.297Z,98257.50
2018-07-01T01:00:12.649Z,98252.83
2018-07-01T01:02:41.965Z,98259.37
2018-07-01T01:05:11.321Z,98253.63
2018-07-01T01:07:40.653Z,98249.82
2018-07-01T01:10:09.996Z,98257.61
2018-07-01T01:12:39.683Z,98253.39
2018-07-01T01:15:09.005Z,98253.68
2018-07-01T01:17:38.329Z,98250.31
2018-07-01T01:20:07.666Z,98244.80
2018-07-01T01:22:37.029Z,98240.63
2018-07-01T01:25:06.453Z,98242.83
2018-07-01T01:27:35.783Z,98237.54
2018-07-01T01:30:05.323Z,98237.49
2018-07-01T01:32:34.684Z,98235.27
2018-07-01T01:35:04.069Z,98230.13
2018-07-01T01:37:33.595Z,98229.41
2018-07-01T01:40:03.320Z,98233.27
2018-07-01T01:42:42.429Z,98227.86
2018-07-01T01:45:16.956Z,98229.72
2018-07-01T01:47:58.446Z,98239.09
2018-07-01T01:50:33.061Z,98239.41
2018-07-01T01:53:10.385Z,98243.14
2018-07-01T01:57:50.887Z,98237.91
2018-07-01T02:00:39.129Z,98245.81
2018-07-01T02:03:12.092Z,98244.78
2018-07-01T02:05:45.882Z,98247.80
2018-07-01T02:08:19.401Z,98247.17
2018-07-01T02:10:48.755Z,98249.05
2018-07-01T02:13:18.100Z,98255.21
2018-07-01T02:15:52.078Z,98252.64
2018-07-01T02:18:21.723Z,98254.77
2018-07-01T02:20:51.406Z,98255.21
2018-07-01T02:23:26.009Z,98253.89
2018-07-01T02:25:55.724Z,98249.22
2018-07-01T02:28:25.331Z,98254.80
2018-07-01T02:30:55.042Z,98256.76
2018-07-01T02:33:24.655Z,98262.45
2018-07-01T02:35:54.290Z,98259.61
2018-07-01T02:38:23.909Z,98263.58
2018-07-01T02:40:53.537Z,98264.42
2018-07-01T02:43:23.194Z,98264.42
2018-07-01T02:45:52.909Z,98258.84
2018-07-01T02:48:22.598Z,98264.96
2018-07-01T02:50:52.281Z,98266.69
2018-07-01T02:53:21.976Z,98262.45
2018-07-01T02:55:51.618Z,98265.50
2018-07-01T02:58:21.282Z,98263.36
2018-07-01T03:00:50.916Z,98262.05
2018-07-01T03:03:20.591Z,98258.28
2018-07-01T03:05:50.174Z,98261.84
2018-07-01T03:08:19.834Z,98259.77
2018-07-01T03:10:49.526Z,98261.94
2018-07-01T03:13:19.151Z,98265.44
2018-07-01T03:15:48.782Z,98268.45
2018-07-01T03:18:18.446Z,98267.59
2018-07-01T03:20:48.123Z,98262.86
2018-07-01T03:23:17.773Z,98264.45
2018-07-01T03:25:47.491Z,98265.65
2018-07-01T03:28:17.120Z,98263.80
2018-07-01T03:30:46.742Z,98260.70
2018-07-01T03:33:16.418Z,98265.30
2018-07-01T03:35:46.138Z,98272.11
2018-07-01T03:38:15.867Z,98267.71
2018-07-01T03:40:45.474Z,98266.28
2018-07-01T03:43:15.139Z,98275.22
2018-07-01T03:45:44.804Z,98274.81
2018-07-01T03:48:14.479Z,98278.20
2018-07-01T03:50:44.138Z,98279.63
2018-07-01T03:53:13.724Z,98281.33
2018-07-01T03:55:43.403Z,98286.55
2018-07-01T03:58:12.979Z,98283.02
2018-07-01T04:00:42.563Z,98285.22
2018-07-01T04:03:12.189Z,98284.00
2018-07-01T04:05:41.832Z,98285.80
2018-07-01T04:08:11.485Z,98278.37
2018-07-01T04:10:41.148Z,98281.87
2018-07-01T04:13:10.780Z,98280.11
2018-07-01T04:15:40.425Z,98284.78
2018-07-01T04:18:10.066Z,98278.34
2018-07-01T04:20:39.684Z,98286.64
2018-07-01T04:27:59.060Z,98278.75
2018-07-01T04:30:28.407Z,98282.80
2018-07-01T04:32:57.761Z,98280.38
2018-07-01T04:35:27.089Z,98281.22
2018-07-01T04:37:56.438Z,98284.97
2018-07-01T04:40:25.757Z,98283.11
2018-07-01T04:42:55.190Z,98289.44
2018-07-01T04:45:24.519Z,98289.00
2018-07-01T04:47:53.868Z,98289.99
2018-07-01T04:50:23.189Z,98292.56
2018-07-01T04:52:52.520Z,98293.64
2018-07-01T04:55:21.967Z,98294.30
2018-07-01T04:57:51.224Z,98287.97
2018-07-01T05:00:20.576Z,98291.54
2018-07-01T05:02:49.912Z,98299.04
2018-07-01T05:05:19.280Z,98296.64
2018-07-01T05:07:48.696Z,98294.35
2018-07-01T05:10:18.052Z,98295.63
2018-07-01T05:12:47.369Z,98296.73
2018-07-01T05:15:16.715Z,98295.78
2018-07-01T05:17:46.034Z,98291.80
2018-07-01T05:20:15.377Z,98298.23
2018-07-01T05:22:44.756Z,98298.44
2018-07-01T05:25:14.328Z,98304.09
2018-07-01T05:27:43.944Z,98301.75
2018-07-01T05:30:13.327Z,98297.05
2018-07-01T05:32:42.687Z,98298.16
2018-07-01T05:35:12.294Z,98301.26
2018-07-01T05:37:42.011Z,98297.58
2018-07-01T05:40:11.328Z,98301.70
2018-07-01T05:42:40.717Z,98304.08
2018-07-01T05:45:09.891Z,98303.55
2018-07-01T05:47:39.243Z,98307.98
2018-07-01T05:50:08.625Z,98304.75
2018-07-01T05:52:37.992Z,98305.70
2018-07-01T05:55:07.343Z,98312.74
2018-07-01T05:57:36.712Z,98316.16
2018-07-01T06:00:07.012Z,98314.02
2018-07-01T06:02:36.348Z,98317.25
2018-07-01T06:05:06.217Z,98310.20
2018-07-01T06:07:35.541Z,98308.30
2018-07-01T06:10:05.174Z,98309.17
2018-07-01T06:12:34.513Z,98308.27
2018-07-01T06:15:03.952Z,98305.34
2018-07-01T06:17:33.268Z,98307.30
2018-07-01T06:20:02.601Z,98305.58
2018-07-01T06:22:31.901Z,98302.91
2018-07-01T06:25:01.256Z,98309.08
2018-07-01T06:27:30.608Z,98311.06
2018-07-01T06:29:59.951Z,98314.45
2018-07-01T06:32:29.272Z,98315.98
2018-07-01T06:34:58.612Z,98319.57
2018-07-01T06:37:27.909Z,98311.59
2018-07-01T06:39:57.233Z,98310.56
2018-07-01T06:42:26.569Z,98312.09
2018-07-01T06:44:55.879Z,98307.31
2018-07-01T06:47:25.180Z,98313.10
2018-07-01T06:49:54.544Z,98308.05
2018-07-01T06:52:23.871Z,98303.96
2018-07-01T06:54:53.205Z,98299.90
2018-07-01T06:57:22.563Z,98304.31
2018-07-01T06:59:51.856Z,98306.28
2018-07-01T07:02:21.226Z,98307.19
2018-07-01T07:04:50.520Z,98311.52
2018-07-01T07:07:19.860Z,98316.16
2018-07-01T07:09:49.178Z,98316.16
2018-07-01T07:12:18.529Z,98311.60
2018-07-01T07:14:47.866Z,98311.27
2018-07-01T07:17:17.212Z,98310.83
2018-07-01T07:19:46.557Z,98304.34
2018-07-01T07:22:16.048Z,98305.81
2018-07-01T07:24:45.424Z,98296.98
2018-07-01T07:27:14.776Z,98300.13
2018-07-01T07:29:44.087Z,98290.95
2018-07-01T07:32:13.411Z,98287.26
2018-07-01T07:34:42.913Z,98287.72
2018-07-01T07:37:12.279Z,98286.97
2018-07-01T07:39:41.616Z,98279.47
2018-07-01T07:42:10.963Z,98284.87
2018-07-01T07:44:40.348Z,98283.73
2018-07-01T07:47:09.659Z,98286.41
2018-07-01T07:49:39.013Z,98291.03
2018-07-01T07:52:08.361Z,98290.39
2018-07-01T07:54:37.675Z,98280.80
2018-07-01T07:57:07.036Z,98286.41
2018-07-01T07:59:36.372Z,98289.56
2018-07-01T08:02:05.771Z,98288.61
2018-07-01T08:04:35.056Z,98292.00
2018-07-01T08:07:04.368Z,98288.03
2018-07-01T08:09:33.714Z,98297.09
2018-07-01T08:12:03.066Z,98298.63
2018-07-01T08:14:32.419Z,98291.20
2018-07-01T08:17:01.757Z,98291.63
2018-07-01T08:19:31.096Z,98286.70
2018-07-01T08:22:00.470Z,98288.41
2018-07-01T08:24:29.790Z,98282.75
2018-07-01T08:26:59.140Z,98289.73
2018-07-01T08:29:28.456Z,98286.97
2018-07-01T08:31:57.786Z,98299.55
2018-07-01T08:34:27.110Z,98297.33
2018-07-01T08:36:56.469Z,98294.78
2018-07-01T08:39:25.810Z,98292.67
2018-07-01T08:42:28.648Z,98297.38
2018-07-01T08:44:58.935Z,98297.19
2018-07-01T08:47:28.484Z,98292.99
2018-07-01T08:49:57.813Z,98294.84
2018-07-01T08:52:27.217Z,98299.50
2018-07-01T08:54:56.513Z,98293.83
2018-07-01T08:57:26.055Z,98295.04
2018-07-01T08:59:55.423Z,98292.86
2018-07-01T09:02:24.759Z,98296.27
2018-07-01T09:04:54.116Z,98297.22
2018-07-01T09:07:23.432Z,98297.02
2018-07-01T09:09:52.752Z,98290.58
2018-07-01T09:12:22.092Z,98284.24
2018-07-01T09:14:51.404Z,98278.22
2018-07-01T09:17:20.822Z,98281.23
2018-07-01T09:19:50.070Z,98285.08
2018-07-01T09:22:19.423Z,98278.64
2018-07-01T09:24:48.835Z,98275.94
2018-07-01T09:27:18.144Z,98275.83
2018-07-01T09:29:52.586Z,98273.31
2018-07-01T09:32:21.900Z,98272.27
2018-07-01T09:34:51.252Z,98273.72
2018-07-01T09:37:20.604Z,98278.02
2018-07-01T09:39:49.921Z,98274.20
2018-07-01T09:42:19.243Z,98271.87
2018-07-01T09:44:48.576Z,98271.25
2018-07-01T09:47:18.009Z,98275.47
2018-07-01T09:49:47.352Z,98268.61
2018-07-01T09:52:16.680Z,98279.92
2018-07-01T09:54:46.016Z,98267.42
2018-07-01T09:57:15.613Z,98276.59
2018-07-01T09:59:45.291Z,98268.45
2018-07-01T10:02:14.943Z,98272.35
2018-07-01T10:04:44.560Z,98270.66
2018-07-01T10:07:14.221Z,98270.23
2018-07-01T10:09:43.565Z,98272.72
2018-07-01T10:12:12.891Z,98273.56
2018-07-01T10:14:42.217Z,98271.80
2018-07-01T10:17:11.568Z,98269.99
2018-07-01T10:19:40.903Z,98268.66
2018-07-01T10:22:10.195Z,98264.77
2018-07-01T10:24:39.544Z,98260.70
2018-07-01T10:27:08.852Z,98261.59
2018-07-01T10:29:38.196Z,98273.97
2018-07-01T10:32:07.520Z,98271.13
2018-07-01T10:34:36.844Z,98268.48
2018-07-01T10:37:06.204Z,98269.64
2018-07-01T10:39:35.542Z,98264.20
2018-07-01T10:42:04.877Z,98271.16
2018-07-01T10:44:34.179Z,98269.38
2018-07-01T10:47:03.537Z,98272.05
2018-07-01T10:49:32.859Z,98270.84
2018-07-01T10:52:02.203Z,98274.05
2018-07-01T10:54:31.556Z,98273.16
2018-07-01T10:57:00.899Z,98267.12
2018-07-01T10:59:30.240Z,98259.84
2018-07-01T11:01:59.564Z,98250.58
2018-07-01T11:04:28.875Z,98259.20
2018-07-01T11:06:58.225Z,98256.41
2018-07-01T11:09:27.576Z,98268.30
2018-07-01T11:11:56.888Z,98253.02
2018-07-01T11:14:26.215Z,98252.86
2018-07-01T11:16:55.512Z,98252.28
2018-07-01T11:19:24.811Z,98250.50
2018-07-01T11:21:54.256Z,98251.88
2018-07-01T11:24:23.735Z,98238.55
2018-07-01T11:26:53.141Z,98251.45
2018-07-01T11:29:22.369Z,98242.05
2018-07-01T11:31:51.679Z,98237.56
2018-07-01T11:34:20.977Z,98232.83
2018-07-01T11:36:50.344Z,98186.93
2018-07-01T11:39:19.640Z,98231.41
2018-07-01T11:41:48.959Z,98231.48
2018-07-01T11:44:18.303Z,98226.69
2018-07-01T11:46:47.612Z,98235.71
2018-07-01T11:49:17.894Z,98232.05
2018-07-01T11:51:47.216Z,98234.38
2018-07-01T11:54:16.563Z,98227.71
2018-07-01T11:56:45.894Z,98223.08
2018-07-01T11:59:15.199Z,98226.70
2018-07-01T12:01:44.528Z,98231.33
2018-07-01T12:04:13.843Z,98234.90
2018-07-01T12:06:43.169Z,98228.40
2018-07-01T12:09:12.507Z,98227.22
2018-07-01T12:11:41.824Z,98223.14
2018-07-01T12:14:11.153Z,98225.70
2018-07-01T12:16:40.476Z,98219.66
2018-07-01T12:19:09.808Z,98224.69
2018-07-01T12:21:39.124Z,98215.73
2018-07-01T12:24:08.494Z,98213.79
2018-07-01T12:26:37.845Z,98205.79
2018-07-01T12:29:07.208Z,98198.98
2018-07-01T12:31:36.539Z,98216.61
2018-07-01T12:34:06.477Z,98207.38
2018-07-01T12:36:35.828Z,98210.84
2018-07-01T12:39:09.308Z,98209.09
2018-07-01T12:41:38.627Z,98208.72
2018-07-01T12:44:07.976Z,98205.91
2018-07-01T12:46:37.321Z,98205.33
2018-07-01T12:49:06.647Z,98211.81
2018-07-01T12:51:35.976Z,98206.89
2018-07-01T12:54:05.426Z,98204.82
2018-07-01T12:56:34.826Z,98195.62
2018-07-01T12:59:04.175Z,98189.20
2018-07-01T13:01:33.556Z,98196.94
2018-07-01T13:04:02.865Z,98200.93
2018-07-01T13:06:32.163Z,98187.15
2018-07-01T13:09:01.497Z,98190.20
2018-07-01T13:11:30.830Z,98190.26
2018-07-01T13:14:00.138Z,98195.40
2018-07-01T13:16:29.464Z,98190.59
2018-07-01T13:18:58.779Z,98184.92
2018-07-01T13:21:28.145Z,98182.83
2018-07-01T13:23:57.679Z,98177.20
2018-07-01T13:26:27.233Z,98180.89
2018-07-01T13:28:56.573Z,98173.98
2018-07-01T13:31:25.904Z,98178.08
2018-07-01T13:33:55.244Z,98173.12
2018-07-01T13:36:24.570Z,98170.69
2018-07-01T13:38:54.752Z,98175.56
2018-07-01T13:41:24.084Z,98182.24
2018-07-01T13:43:53.420Z,98170.15
2018-07-01T13:46:22.776Z,98173.89
2018-07-01T13:48:52.104Z,98162.70
2018-07-01T13:51:21.441Z,98149.02
2018-07-01T13:53:50.783Z,98156.19
2018-07-01T13:56:20.120Z,98160.45
2018-07-01T13:58:49.447Z,98155.95
2018-07-01T14:01:18.792Z,98152.38
2018-07-01T14:03:48.106Z,98149.66
2018-07-01T14:06:17.464Z,98147.41
2018-07-01T14:08:46.824Z,98146.36
2018-07-01T14:11:16.305Z,98139.84
2018-07-01T14:13:45.700Z,98150.30
2018-07-01T14:16:15.025Z,98138.45
2018-07-01T14:18:44.332Z,98144.02
2018-07-01T14:21:13.745Z,98142.75
2018-07-01T14:23:43.078Z,98134.45
2018-07-01T14:26:12.369Z,98141.38
2018-07-01T14:28:41.712Z,98137.42
2018-07-01T14:31:11.021Z,98133.69
2018-07-01T14:33:40.336Z,98123.27
2018-07-01T14:36:09.682Z,98130.80
2018-07-01T14:38:38.995Z,98128.78
2018-07-01T14:41:08.346Z,98131.55
2018-07-01T14:43:37.793Z,98119.02
2018-07-01T14:46:07.066Z,98117.67
2018-07-01T14:48:36.408Z,98117.42
2018-07-01T14:51:05.724Z,98116.54
2018-07-01T14:53:35.051Z,98122.39
2018-07-01T14:56:04.383Z,98119.64
2018-07-01T14:58:33.708Z,98113.34
2018-07-01T15:01:03.144Z,98118.66
2018-07-01T15:03:32.476Z,98116.42
2018-07-01T15:06:08.294Z,98113.27
2018-07-01T15:08:38.117Z,98122.84
2018-07-01T15:11:07.739Z,98118.53
2018-07-01T15:13:37.052Z,98119.40
2018-07-01T15:16:06.397Z,98116.82
2018-07-01T15:18:35.712Z,98113.63
2018-07-01T15:21:05.049Z,98112.27
2018-07-01T15:23:34.432Z,98122.45
2018-07-01T15:26:03.791Z,98113.44
2018-07-01T15:28:33.152Z,98118.87
2018-07-01T15:31:02.504Z,98112.66
2018-07-01T15:33:31.824Z,98107.40
2018-07-01T15:36:01.161Z,98105.70
2018-07-01T15:38:30.512Z,98102.92
2018-07-01T15:40:59.841Z,98097.05
2018-07-01T15:43:29.172Z,98096.81
2018-07-01T15:45:58.490Z,98103.69
2018-07-01T15:48:27.888Z,98105.00
2018-07-01T15:50:57.368Z,98097.11
2018-07-01T15:53:26.716Z,98101.73
2018-07-01T15:55:56.008Z,98095.27
2018-07-01T15:58:25.364Z,98093.77
2018-07-01T16:00:54.721Z,98090.88
2018-07-01T16:03:24.043Z,98102.02
2018-07-01T16:05:53.373Z,98099.45
2018-07-01T16:08:22.731Z,98092.89
2018-07-01T16:10:52.075Z,98094.77
2018-07-01T16:13:21.404Z,98089.95
2018-07-01T16:15:50.740Z,98085.22
2018-07-01T16:18:20.135Z,98091.70
2018-07-01T16:20:49.456Z,98096.08
2018-07-01T16:23:18.909Z,98093.31
2018-07-01T16:25:53.457Z,98089.88
2018-07-01T16:28:27.896Z,98086.42
2018-07-01T16:30:57.213Z,98092.84
2018-07-01T16:33:26.527Z,98089.59
2018-07-01T16:35:55.853Z,98091.19
2018-07-01T16:38:25.203Z,98088.73
2018-07-01T16:40:54.629Z,98092.46
2018-07-01T16:43:24.005Z,98086.61
2018-07-01T16:45:53.426Z,98087.14
2018-07-01T16:48:22.744Z,98093.91
2018-07-01T16:50:52.068Z,98096.30
2018-07-01T16:53:21.396Z,98088.87
2018-07-01T16:55:50.732Z,98090.94
2018-07-01T16:58:20.061Z,98090.78
2018-07-01T17:00:49.399Z,98085.05
2018-07-01T17:03:18.733Z,98089.21
2018-07-01T17:05:48.044Z,98089.58
2018-07-01T17:08:17.436Z,98090.67
2018-07-01T17:10:46.792Z,98093.48
2018-07-01T17:13:16.160Z,98095.83
2018-07-01T17:15:45.424Z,98092.87
2018-07-01T17:18:14.783Z,98091.85
2018-07-01T17:20:44.144Z,98088.33
2018-07-01T17:23:13.481Z,98088.50
2018-07-01T17:25:48.139Z,98082.78
2018-07-01T17:28:17.488Z,98089.59
2018-07-01T17:30:46.884Z,98087.37
2018-07-01T17:33:22.808Z,98095.66
2018-07-01T17:35:52.526Z,98092.28
2018-07-01T17:38:21.899Z,98090.30
2018-07-01T17:40:51.213Z,98095.45
2018-07-01T17:43:20.592Z,98095.31
2018-07-01T17:45:49.942Z,98098.34
2018-07-01T17:48:19.283Z,98104.44
2018-07-01T17:50:48.641Z,98104.75
2018-07-01T17:53:34.638Z,98101.15
2018-07-01T17:56:03.979Z,98105.68
2018-07-01T17:58:33.358Z,98106.77
2018-07-01T18:01:02.674Z,98106.81
2018-07-01T18:03:32.019Z,98109.31
2018-07-01T18:06:01.356Z,98105.38
2018-07-01T18:08:30.687Z,98103.64
2018-07-01T18:11:00.036Z,98113.20
2018-07-01T18:13:29.369Z,98115.04
2018-07-01T18:15:58.723Z,98111.34
2018-07-01T18:18:28.510Z,98106.38
2018-07-01T18:20:57.897Z,98112.55
2018-07-01T18:23:53.701Z,98110.43
2018-07-01T18:25:56.660Z,98105.32
2018-07-01T18:28:37.867Z,98111.88
2018-07-01T18:30:55.902Z,98117.61
2018-07-01T18:33:25.505Z,98117.65
2018-07-01T18:35:54.906Z,98122.85
2018-07-01T18:38:24.258Z,98121.41
2018-07-01T18:40:53.613Z,98125.31
2018-07-01T18:43:22.956Z,98123.02
2018-07-01T18:45:52.298Z,98123.16
2018-07-01T18:48:21.638Z,98126.33
2018-07-01T18:50:50.949Z,98122.61
2018-07-01T18:53:20.341Z,98122.54
2018-07-01T18:55:49.656Z,98121.41
2018-07-01T18:58:18.992Z,98129.33
2018-07-01T19:00:48.327Z,98128.27
2018-07-01T19:03:17.720Z,98135.63
2018-07-01T19:05:47.031Z,98132.17
2018-07-01T19:08:16.422Z,98126.30
2018-07-01T19:10:45.823Z,98124.80
2018-07-01T19:13:15.281Z,98127.44
2018-07-01T19:15:44.682Z,98121.61
2018-07-01T19:18:14.053Z,98121.05
2018-07-01T19:20:43.506Z,98123.65
2018-07-01T19:23:12.856Z,98123.80
2018-07-01T19:25:42.325Z,98128.02
2018-07-01T19:28:11.715Z,98130.53
2018-07-01T19:30:41.172Z,98130.91
2018-07-01T19:33:11.659Z,98136.39
2018-07-01T19:35:41.664Z,98131.89
2018-07-01T19:38:11.061Z,98130.59
2018-07-01T19:40:41.058Z,98135.45
2018-07-01T19:43:11.548Z,98131.90
2018-07-01T19:45:41.435Z,98135.13
2018-07-01T19:48:11.368Z,98139.95
2018-07-01T19:50:40.872Z,98142.77
2018-07-01T19:53:11.038Z,98141.11
2018-07-01T19:55:41.054Z,98143.09
2018-07-01T19:58:11.152Z,98147.65
2018-07-01T20:00:40.502Z,98149.58
2018-07-01T20:03:09.908Z,98148.73
2018-07-01T20:05:39.372Z,98148.73
2018-07-01T20:08:08.900Z,98154.72
2018-07-01T20:10:39.152Z,98151.97
2018-07-01T20:13:09.262Z,98158.65
2018-07-01T20:15:39.272Z,98156.45
2018-07-01T20:18:10.021Z,98156.86
2018-07-01T20:20:41.327Z,98149.37
2018-07-01T20:23:11.330Z,98145.81
2018-07-01T20:25:41.146Z,98151.97
2018-07-01T20:28:11.035Z,98154.94
2018-07-01T20:30:41.740Z,98154.86
2018-07-01T20:33:11.637Z,98160.64
2018-07-01T20:35:41.568Z,98163.75
2018-07-01T20:38:11.373Z,98163.86
2018-07-01T20:40:41.135Z,98165.16
2018-07-01T20:43:10.817Z,98165.45
2018-07-01T20:45:40.546Z,98167.20
2018-07-01T20:48:10.404Z,98166.34
2018-07-01T20:50:40.126Z,98169.12
2018-07-01T20:53:09.710Z,98164.55
2018-07-01T20:55:39.419Z,98165.59
2018-07-01T20:58:09.082Z,98165.77
2018-07-01T21:00:39.968Z,98163.56
2018-07-01T21:03:09.730Z,98161.80
2018-07-01T21:05:40.297Z,98154.84
2018-07-01T21:08:09.981Z,98160.56
2018-07-01T21:10:40.709Z,98158.62
2018-07-01T21:13:10.382Z,98158.14
2018-07-01T21:15:40.104Z,98162.33
2018-07-01T21:18:09.698Z,98164.30
2018-07-01T21:20:39.388Z,98162.16
2018-07-01T21:23:09.039Z,98167.56
2018-07-01T21:25:38.779Z,98165.20
2018-07-01T21:28:08.393Z,98166.73
2018-07-01T21:30:38.054Z,98169.63
2018-07-01T21:33:07.738Z,98167.10
2018-07-01T21:35:37.439Z,98171.19
2018-07-01T21:38:07.138Z,98169.62
2018-07-01T21:40:36.768Z,98177.69
2018-07-01T21:43:06.380Z,98175.64
2018-07-01T21:45:35.965Z,98171.17
2018-07-01T21:48:05.899Z,98171.71
2018-07-01T21:50:35.651Z,98174.47
2018-07-01T21:53:05.317Z,98172.94
2018-07-01T21:55:35.016Z,98177.05
2018-07-01T21:58:04.647Z,98179.44
2018-07-01T22:00:34.496Z,98173.07
2018-07-01T22:03:05.145Z,98178.05
2018-07-01T22:05:34.932Z,98172.48
2018-07-01T22:08:04.637Z,98179.04
2018-07-01T22:10:50.791Z,98176.63
2018-07-01T22:14:31.135Z,98181.63
2018-07-01T22:17:05.817Z,98186.67
2018-07-01T22:19:35.712Z,98187.03
2018-07-01T22:22:05.586Z,98187.88
2018-07-01T22:24:36.343Z,98176.18
2018-07-01T22:27:06.357Z,98183.16
2018-07-01T22:29:36.056Z,98176.79
2018-07-01T22:32:05.852Z,98183.13
2018-07-01T22:34:35.444Z,98181.88
2018-07-01T22:37:05.143Z,98179.34
2018-07-01T22:39:34.810Z,98179.13
2018-07-01T22:42:04.480Z,98175.59
2018-07-01T22:44:34.159Z,98175.54
2018-07-01T22:47:03.749Z,98180.77
2018-07-01T22:49:33.341Z,98122.06
2018-07-01T22:52:03.060Z,98181.86
2018-07-01T22:54:32.700Z,98188.70
2018-07-01T22:57:02.309Z,98194.39
2018-07-01T22:59:31.956Z,98195.10
2018-07-01T23:03:16.333Z,98198.80
2018-07-01T23:05:45.987Z,98201.50
2018-07-01T23:08:15.654Z,98201.72
2018-07-01T23:10:45.262Z,98195.54
2018-07-01T23:13:14.983Z,98191.75
2018-07-01T23:15:44.654Z,98192.95
2018-07-01T23:18:14.304Z,98192.64
2018-07-01T23:20:43.892Z,98190.11
2018-07-01T23:23:13.557Z,98187.52
2018-07-01T23:25:43.289Z,98191.12
2018-07-01T23:28:12.944Z,98190.30
2018-07-01T23:30:42.517Z,98183.95
2018-07-01T23:33:12.199Z,98174.58
2018-07-01T23:35:41.988Z,98176.78
2018-07-01T23:38:11.687Z,98162.45
2018-07-01T23:40:41.380Z,98166.17
2018-07-01T23:43:11.007Z,98156.81
2018-07-01T23:45:40.838Z,98154.95
2018-07-01T23:48:10.495Z,98157.75
2018-07-01T23:50:40.222Z,98151.26
2018-07-01T23:53:09.923Z,98158.09
2018-07-01T23:55:39.534Z,98154.84
2018-07-01T23:58:09.292Z,98152.61
