createdAt,value
2019-04-06T00:00:13.411Z,31.60
2019-04-06T00:02:42.059Z,33.67
2019-04-06T00:05:11.412Z,34.33
2019-04-06T00:07:40.224Z,28.53
2019-04-06T00:10:09.591Z,28.37
2019-04-06T00:12:38.421Z,34.80
2019-04-06T00:15:08.270Z,33.40
2019-04-06T00:17:37.071Z,33.30
2019-04-06T00:20:07.038Z,36.30
2019-04-06T00:22:35.774Z,30.87
2019-04-06T00:25:06.135Z,34.03
2019-04-06T00:27:35.048Z,35.50
2019-04-06T00:30:05.207Z,36.60
2019-04-06T00:32:38.224Z,37.67
2019-04-06T00:35:07.241Z,40.00
2019-04-06T00:37:36.060Z,38.07
2019-04-06T00:40:06.203Z,41.70
2019-04-06T00:42:34.968Z,44.00
2019-04-06T00:45:04.140Z,42.43
2019-04-06T00:47:32.893Z,36.93
2019-04-06T00:50:01.793Z,40.37
2019-04-06T00:52:30.589Z,36.87
2019-04-06T00:54:59.272Z,36.83
2019-04-06T00:57:28.102Z,43.17
2019-04-06T00:59:56.911Z,41.20
2019-04-06T01:02:25.740Z,37.27
2019-04-06T01:04:54.505Z,35.93
2019-04-06T01:07:23.532Z,35.67
2019-04-06T01:09:52.415Z,40.40
2019-04-06T01:12:21.203Z,38.13
2019-04-06T01:14:49.995Z,39.57
2019-04-06T01:17:18.694Z,38.97
2019-04-06T01:19:47.473Z,43.37
2019-04-06T01:22:16.315Z,44.30
2019-04-06T01:24:45.109Z,41.13
2019-04-06T01:27:13.846Z,43.60
2019-04-06T01:29:42.687Z,47.30
2019-04-06T01:32:11.431Z,41.23
2019-04-06T01:34:40.115Z,42.20
2019-04-06T01:37:08.952Z,49.77
2019-04-06T01:39:37.718Z,45.50
2019-04-06T01:42:06.437Z,44.13
2019-04-06T01:44:35.322Z,45.83
2019-04-06T01:47:04.054Z,42.90
2019-04-06T01:49:32.837Z,43.63
2019-04-06T01:52:01.700Z,50.63
2019-04-06T01:54:30.391Z,42.13
2019-04-06T01:56:59.177Z,40.43
2019-04-06T01:59:28.058Z,38.53
2019-04-06T02:02:01.079Z,43.23
2019-04-06T02:04:29.952Z,43.67
2019-04-06T02:06:58.738Z,50.00
2019-04-06T02:09:27.442Z,39.93
2019-04-06T02:11:56.185Z,44.87
2019-04-06T02:14:25.144Z,42.67
2019-04-06T02:16:53.924Z,37.57
2019-04-06T02:19:22.655Z,42.77
2019-04-06T02:21:51.427Z,42.33
2019-04-06T02:24:20.228Z,47.17
2019-04-06T02:26:48.870Z,45.73
2019-04-06T02:29:17.571Z,46.00
2019-04-06T02:31:53.682Z,43.10
2019-04-06T02:34:26.859Z,46.37
2019-04-06T02:36:57.147Z,44.83
2019-04-06T02:39:33.065Z,48.87
2019-04-06T02:42:03.415Z,48.00
2019-04-06T02:44:32.249Z,46.20
2019-04-06T02:47:01.040Z,53.93
2019-04-06T02:49:29.670Z,48.60
2019-04-06T02:51:58.475Z,52.77
2019-04-06T02:54:27.229Z,46.23
2019-04-06T02:56:55.932Z,51.43
2019-04-06T02:59:24.741Z,46.80
2019-04-06T03:01:53.450Z,48.30
2019-04-06T03:04:22.253Z,46.07
2019-04-06T03:06:51.098Z,50.60
2019-04-06T03:09:19.927Z,56.20
2019-04-06T03:11:48.851Z,46.10
2019-04-06T03:14:17.652Z,49.33
2019-04-06T03:16:46.381Z,47.43
2019-04-06T03:19:15.280Z,46.23
2019-04-06T03:21:43.926Z,54.30
2019-04-06T03:24:12.792Z,50.90
2019-04-06T03:26:41.524Z,49.57
2019-04-06T03:29:10.252Z,47.90
2019-04-06T03:31:39.368Z,48.60
2019-04-06T03:34:08.556Z,48.33
2019-04-06T03:36:37.327Z,52.03
2019-04-06T03:39:07.101Z,49.33
2019-04-06T03:41:35.766Z,48.57
2019-04-06T03:44:04.578Z,46.57
2019-04-06T03:46:33.330Z,49.80
2019-04-06T03:49:02.209Z,51.20
2019-04-06T03:51:30.924Z,45.83
2019-04-06T03:53:59.860Z,47.50
2019-04-06T03:56:28.719Z,50.33
2019-04-06T03:58:57.571Z,44.80
2019-04-06T04:01:26.448Z,43.83
2019-04-06T04:03:55.176Z,46.50
2019-04-06T04:06:23.892Z,44.53
2019-04-06T04:08:52.849Z,48.10
2019-04-06T04:11:21.644Z,75.37
2019-04-06T04:13:50.404Z,64.27
2019-04-06T04:16:19.256Z,73.07
2019-04-06T04:18:48.002Z,73.87
2019-04-06T04:21:16.826Z,98.30
2019-04-06T04:23:45.562Z,288.57
2019-04-06T04:26:14.414Z,224.43
2019-04-06T04:28:43.261Z,176.00
2019-04-06T04:31:12.076Z,84.27
2019-04-06T04:33:40.758Z,110.50
2019-04-06T04:36:09.546Z,139.37
2019-04-06T04:38:38.301Z,99.37
2019-04-06T04:41:07.156Z,111.13
2019-04-06T04:43:35.843Z,128.73
2019-04-06T04:46:04.671Z,127.87
2019-04-06T04:48:33.391Z,99.37
2019-04-06T04:51:02.223Z,80.63
2019-04-06T04:53:30.903Z,65.30
2019-04-06T04:55:59.568Z,68.43
2019-04-06T04:58:28.276Z,64.57
2019-04-06T05:00:57.090Z,51.40
2019-04-06T05:03:25.736Z,55.77
2019-04-06T05:05:54.520Z,60.10
2019-04-06T05:08:23.280Z,60.90
2019-04-06T05:10:51.994Z,71.33
2019-04-06T05:13:20.714Z,82.70
2019-04-06T05:16:04.759Z,54.73
2019-04-06T05:18:33.582Z,53.63
2019-04-06T05:21:02.390Z,51.20
2019-04-06T05:23:31.093Z,53.83
2019-04-06T05:25:59.733Z,49.70
2019-04-06T05:28:28.408Z,45.23
2019-04-06T05:30:57.171Z,48.47
2019-04-06T05:33:25.843Z,51.43
2019-04-06T05:35:54.988Z,55.93
2019-04-06T05:38:24.194Z,48.03
2019-04-06T05:40:53.025Z,47.03
2019-04-06T05:43:21.767Z,54.50
2019-04-06T05:45:50.684Z,60.27
2019-04-06T05:48:19.320Z,50.77
2019-04-06T05:50:48.020Z,48.63
2019-04-06T05:53:16.941Z,55.80
2019-04-06T05:55:45.760Z,48.27
2019-04-06T05:58:14.579Z,50.17
2019-04-06T06:00:43.347Z,47.67
2019-04-06T06:03:12.009Z,48.27
2019-04-06T06:05:41.193Z,50.30
2019-04-06T06:08:10.301Z,52.53
2019-04-06T06:10:39.043Z,46.53
2019-04-06T06:13:07.818Z,49.60
2019-04-06T06:15:36.534Z,48.67
2019-04-06T06:18:05.384Z,47.00
2019-04-06T06:20:34.107Z,52.97
2019-04-06T06:23:02.905Z,44.57
2019-04-06T06:25:31.602Z,44.77
2019-04-06T06:28:00.619Z,44.50
2019-04-06T06:30:29.362Z,44.87
2019-04-06T06:32:58.062Z,39.90
2019-04-06T06:35:26.700Z,43.43
2019-04-06T06:37:55.628Z,46.73
2019-04-06T06:40:24.445Z,44.00
2019-04-06T06:42:53.340Z,42.50
2019-04-06T06:45:22.264Z,48.07
2019-04-06T06:47:51.073Z,46.30
2019-04-06T06:50:20.043Z,44.03
2019-04-06T06:52:48.873Z,40.10
2019-04-06T06:55:17.814Z,37.40
2019-04-06T06:57:46.572Z,40.20
2019-04-06T07:00:15.428Z,40.43
2019-04-06T07:02:44.264Z,37.73
2019-04-06T07:05:13.268Z,35.90
2019-04-06T07:07:42.089Z,38.27
2019-04-06T07:10:11.074Z,33.40
2019-04-06T07:12:40.028Z,38.77
2019-04-06T07:15:10.246Z,35.37
2019-04-06T07:17:39.135Z,40.23
2019-04-06T07:20:08.787Z,38.17
2019-04-06T07:22:37.647Z,33.77
2019-04-06T07:25:06.682Z,32.63
2019-04-06T07:27:35.449Z,31.57
2019-04-06T07:30:07.122Z,35.65
2019-04-06T07:32:36.015Z,31.65
2019-04-06T07:35:06.838Z,34.13
2019-04-06T07:37:35.618Z,32.85
2019-04-06T07:40:06.942Z,36.08
2019-04-06T07:42:35.724Z,36.10
2019-04-06T07:45:08.827Z,36.93
2019-04-06T07:47:37.652Z,35.35
2019-04-06T07:50:07.349Z,36.10
2019-04-06T07:52:36.536Z,41.60
2019-04-06T07:55:07.195Z,37.75
2019-04-06T07:57:36.032Z,32.53
2019-04-06T08:00:06.718Z,33.23
2019-04-06T08:02:35.641Z,36.08
2019-04-06T08:05:05.529Z,44.90
2019-04-06T08:07:34.464Z,47.27
2019-04-06T08:10:03.570Z,39.55
2019-04-06T08:12:32.310Z,39.18
2019-04-06T08:15:01.099Z,37.05
2019-04-06T08:17:29.810Z,35.75
2019-04-06T08:19:58.542Z,38.53
2019-04-06T08:22:27.735Z,32.63
2019-04-06T08:24:56.561Z,32.80
2019-04-06T08:27:26.185Z,34.88
2019-04-06T08:29:54.872Z,40.38
2019-04-06T08:32:23.729Z,41.85
2019-04-06T08:34:52.475Z,37.15
2019-04-06T08:37:21.322Z,31.85
2019-04-06T08:39:50.140Z,40.25
2019-04-06T08:42:19.041Z,34.00
2019-04-06T08:44:47.871Z,32.08
2019-04-06T08:47:16.626Z,36.20
2019-04-06T08:49:45.432Z,38.17
2019-04-06T08:52:14.291Z,33.05
2019-04-06T08:54:43.336Z,45.50
2019-04-06T08:57:12.299Z,39.60
2019-04-06T08:59:41.210Z,43.55
2019-04-06T09:02:10.078Z,37.90
2019-04-06T09:04:38.819Z,34.85
2019-04-06T09:07:07.670Z,36.70
2019-04-06T09:09:36.495Z,37.17
2019-04-06T09:12:05.236Z,39.30
2019-04-06T09:14:34.014Z,35.45
2019-04-06T09:17:02.841Z,33.98
2019-04-06T09:19:31.918Z,29.60
2019-04-06T09:22:00.917Z,28.35
2019-04-06T09:24:29.792Z,36.10
2019-04-06T09:26:58.548Z,33.25
2019-04-06T09:29:27.361Z,30.90
2019-04-06T09:31:56.248Z,33.18
2019-04-06T09:34:25.190Z,29.90
2019-04-06T09:36:53.975Z,28.80
2019-04-06T09:39:22.857Z,29.00
2019-04-06T09:41:51.628Z,31.42
2019-04-06T09:44:38.149Z,32.58
2019-04-06T09:47:23.555Z,35.80
2019-04-06T09:50:00.272Z,31.60
2019-04-06T09:52:39.291Z,33.73
2019-04-06T09:55:26.347Z,35.28
2019-04-06T09:58:14.533Z,34.73
2019-04-06T10:00:47.747Z,33.28
2019-04-06T10:03:29.853Z,32.45
2019-04-06T10:06:00.419Z,39.92
2019-04-06T10:08:33.700Z,32.60
2019-04-06T10:11:07.112Z,33.58
2019-04-06T10:13:53.829Z,33.18
2019-04-06T10:16:42.504Z,34.50
2019-04-06T10:19:18.955Z,35.95
2019-04-06T10:22:06.145Z,36.90
2019-04-06T10:24:51.676Z,38.73
2019-04-06T10:27:22.061Z,38.20
2019-04-06T10:29:58.316Z,39.47
2019-04-06T10:32:28.834Z,40.73
2019-04-06T10:35:02.302Z,34.53
2019-04-06T10:37:41.584Z,39.03
2019-04-06T10:40:14.673Z,30.80
2019-04-06T10:42:50.876Z,33.13
2019-04-06T10:45:36.282Z,36.10
2019-04-06T10:48:19.059Z,35.90
2019-04-06T10:50:49.620Z,38.07
2019-04-06T10:53:19.941Z,37.30
2019-04-06T10:56:06.906Z,34.17
2019-04-06T10:58:37.412Z,34.70
2019-04-06T11:01:11.179Z,37.10
2019-04-06T11:03:41.611Z,42.20
2019-04-06T11:06:18.110Z,39.70
2019-04-06T11:09:00.542Z,30.47
2019-04-06T11:11:39.703Z,35.27
2019-04-06T11:14:18.948Z,38.00
2019-04-06T11:16:55.254Z,37.97
2019-04-06T11:19:41.645Z,38.43
2019-04-06T11:22:26.825Z,35.63
2019-04-06T11:24:57.442Z,36.93
2019-04-06T11:27:28.048Z,37.17
2019-04-06T11:30:13.707Z,39.42
2019-04-06T11:32:58.578Z,33.90
2019-04-06T11:35:43.842Z,35.20
2019-04-06T11:38:31.033Z,35.23
2019-04-06T11:41:18.485Z,41.00
2019-04-06T11:43:49.069Z,33.90
2019-04-06T11:46:35.506Z,36.87
2019-04-06T11:49:22.354Z,39.27
2019-04-06T11:51:52.808Z,46.93
2019-04-06T11:54:41.299Z,58.50
2019-04-06T11:57:17.539Z,46.17
2019-04-06T11:59:48.117Z,47.00
2019-04-06T12:02:30.767Z,63.00
2019-04-06T12:05:01.157Z,38.13
2019-04-06T12:07:43.437Z,32.53
2019-04-06T12:10:16.916Z,38.30
2019-04-06T12:13:02.618Z,38.07
2019-04-06T12:15:42.296Z,37.47
2019-04-06T12:18:21.795Z,34.87
2019-04-06T12:21:00.933Z,36.00
2019-04-06T12:23:49.648Z,33.97
2019-04-06T12:26:29.144Z,37.53
2019-04-06T12:29:16.936Z,36.17
2019-04-06T12:32:03.698Z,33.63
2019-04-06T12:34:50.402Z,31.57
2019-04-06T12:37:20.942Z,36.43
2019-04-06T12:40:01.879Z,35.60
2019-04-06T12:42:48.818Z,32.13
2019-04-06T12:45:25.289Z,34.27
2019-04-06T12:47:55.628Z,30.17
2019-04-06T12:50:41.086Z,35.53
2019-04-06T12:53:27.331Z,39.53
2019-04-06T12:56:09.588Z,37.17
2019-04-06T12:58:42.518Z,28.43
2019-04-06T13:01:24.945Z,30.67
2019-04-06T13:04:07.242Z,35.10
2019-04-06T13:06:54.453Z,31.57
2019-04-06T13:09:24.969Z,32.47
2019-04-06T13:11:58.407Z,33.03
2019-04-06T13:14:35.453Z,34.33
2019-04-06T13:17:05.802Z,32.20
2019-04-06T13:19:39.344Z,38.03
2019-04-06T13:22:19.151Z,32.60
2019-04-06T13:25:06.428Z,33.03
2019-04-06T13:27:39.780Z,31.40
2019-04-06T13:30:26.594Z,103.03
2019-04-06T13:33:11.868Z,114.40
2019-04-06T13:35:58.745Z,78.37
2019-04-06T13:38:29.284Z,35.70
2019-04-06T13:40:59.580Z,33.67
2019-04-06T13:43:39.116Z,32.47
2019-04-06T13:46:24.806Z,41.57
2019-04-06T13:49:03.805Z,44.53
2019-04-06T13:51:34.236Z,32.43
2019-04-06T13:54:04.651Z,27.90
2019-04-06T13:56:53.034Z,27.93
2019-04-06T13:59:35.391Z,64.10
2019-04-06T14:02:08.605Z,89.37
2019-04-06T14:04:42.134Z,101.77
2019-04-06T14:07:15.143Z,64.80
2019-04-06T14:09:51.564Z,53.57
2019-04-06T14:12:38.406Z,53.13
2019-04-06T14:15:17.781Z,65.80
2019-04-06T14:18:06.802Z,62.57
2019-04-06T14:20:43.609Z,50.27
2019-04-06T14:23:14.209Z,47.83
2019-04-06T14:25:56.715Z,86.03
2019-04-06T14:28:42.373Z,163.47
2019-04-06T14:31:28.430Z,122.93
2019-04-06T14:33:56.722Z,51.27
2019-04-06T14:36:27.384Z,57.27
2019-04-06T14:39:14.292Z,121.10
2019-04-06T14:41:56.344Z,71.83
2019-04-06T14:44:43.064Z,53.17
2019-04-06T14:47:13.354Z,52.47
2019-04-06T14:49:44.180Z,63.93
2019-04-06T14:52:15.111Z,82.03
2019-04-06T14:54:45.541Z,56.93
2019-04-06T14:57:24.815Z,46.30
2019-04-06T15:00:13.517Z,44.83
2019-04-06T15:02:43.869Z,47.70
2019-04-06T15:05:30.308Z,47.23
2019-04-06T15:08:00.870Z,81.67
2019-04-06T15:10:37.384Z,50.83
2019-04-06T15:13:14.350Z,79.20
2019-04-06T15:15:45.003Z,113.87
2019-04-06T15:18:17.939Z,86.50
2019-04-06T15:21:03.438Z,51.37
2019-04-06T15:23:39.815Z,54.50
2019-04-06T15:26:16.282Z,48.33
2019-04-06T15:28:52.994Z,52.30
2019-04-06T15:31:29.474Z,49.43
2019-04-06T15:34:00.004Z,48.50
2019-04-06T15:36:46.994Z,61.17
2019-04-06T15:39:17.314Z,68.43
2019-04-06T15:41:57.457Z,48.63
2019-04-06T15:44:44.308Z,41.43
2019-04-06T15:47:31.175Z,43.93
2019-04-06T15:50:07.036Z,39.03
2019-04-06T15:52:46.185Z,28.57
2019-04-06T15:55:19.488Z,26.23
2019-04-06T15:57:59.050Z,31.90
2019-04-06T16:00:38.437Z,31.73
2019-04-06T16:03:11.855Z,43.80
2019-04-06T16:05:48.362Z,42.27
2019-04-06T16:08:18.909Z,42.60
2019-04-06T16:11:07.980Z,31.07
2019-04-06T16:13:55.057Z,35.67
2019-04-06T16:16:31.894Z,25.07
2019-04-06T16:19:18.860Z,30.50
2019-04-06T16:21:49.502Z,48.83
2019-04-06T16:24:20.288Z,31.27
2019-04-06T16:27:09.681Z,55.03
2019-04-06T16:29:40.321Z,34.80
2019-04-06T16:32:19.480Z,56.40
2019-04-06T16:34:52.906Z,26.43
2019-04-06T16:37:30.181Z,27.50
2019-04-06T16:40:00.683Z,25.17
2019-04-06T16:42:47.548Z,27.37
2019-04-06T16:45:34.221Z,20.23
2019-04-06T16:48:04.711Z,27.13
2019-04-06T16:50:53.744Z,24.10
2019-04-06T16:53:39.924Z,32.00
2019-04-06T16:56:13.004Z,18.27
2019-04-06T16:58:43.565Z,20.53
2019-04-06T17:01:17.312Z,18.70
2019-04-06T17:04:00.347Z,18.07
2019-04-06T17:06:36.657Z,12.83
2019-04-06T17:09:25.427Z,18.93
2019-04-06T17:12:12.577Z,12.83
2019-04-06T17:14:49.239Z,12.53
2019-04-06T17:17:28.719Z,12.87
2019-04-06T17:20:16.064Z,19.07
2019-04-06T17:23:03.869Z,18.80
2019-04-06T17:25:40.420Z,16.03
2019-04-06T17:28:16.950Z,25.17
2019-04-06T17:30:50.821Z,24.27
2019-04-06T17:33:37.749Z,17.37
2019-04-06T17:36:17.866Z,24.23
2019-04-06T17:39:04.606Z,21.43
2019-04-06T17:41:34.950Z,20.90
2019-04-06T17:44:05.858Z,24.07
2019-04-06T17:46:53.009Z,21.50
2019-04-06T17:49:26.536Z,30.17
2019-04-06T17:52:13.561Z,25.63
2019-04-06T17:54:43.842Z,19.73
2019-04-06T17:57:17.436Z,20.67
2019-04-06T17:59:57.354Z,27.77
2019-04-06T18:02:49.201Z,38.33
2019-04-06T18:05:26.077Z,52.47
2019-04-06T18:08:15.433Z,57.87
2019-04-06T18:10:52.748Z,45.13
2019-04-06T18:13:23.194Z,41.00
2019-04-06T18:15:52.113Z,36.87
2019-04-06T18:18:21.203Z,40.40
2019-04-06T18:20:50.317Z,134.17
2019-04-06T18:23:19.679Z,448.20
2019-04-06T18:25:48.638Z,112.40
2019-04-06T18:28:17.365Z,218.40
2019-04-06T18:30:48.673Z,115.90
2019-04-06T18:33:25.043Z,185.30
2019-04-06T18:35:54.135Z,182.77
2019-04-06T18:38:30.297Z,163.27
2019-04-06T18:40:59.312Z,202.30
2019-04-06T18:43:28.263Z,243.43
2019-04-06T18:45:57.071Z,133.47
2019-04-06T18:48:25.866Z,367.07
2019-04-06T18:50:54.583Z,222.13
2019-04-06T18:53:23.797Z,184.93
2019-04-06T18:55:52.834Z,200.83
2019-04-06T18:58:22.088Z,119.83
2019-04-06T19:00:50.868Z,44.53
2019-04-06T19:03:19.668Z,42.87
2019-04-06T19:05:50.061Z,42.07
2019-04-06T19:08:18.963Z,67.33
2019-04-06T19:10:47.775Z,83.43
2019-04-06T19:13:16.642Z,72.07
2019-04-06T19:15:45.535Z,59.77
2019-04-06T19:18:14.499Z,51.90
2019-04-06T19:20:43.355Z,51.10
2019-04-06T19:23:12.254Z,57.93
2019-04-06T19:25:41.158Z,55.43
2019-04-06T19:28:10.030Z,60.57
2019-04-06T19:30:38.893Z,72.20
2019-04-06T19:33:08.300Z,54.67
2019-04-06T19:35:37.351Z,51.27
2019-04-06T19:38:06.257Z,58.40
2019-04-06T19:40:35.340Z,39.77
2019-04-06T19:43:04.480Z,46.43
2019-04-06T19:45:33.756Z,49.27
2019-04-06T19:48:02.974Z,33.57
2019-04-06T19:50:31.900Z,33.90
2019-04-06T19:53:00.974Z,33.17
2019-04-06T19:55:30.153Z,31.17
2019-04-06T19:57:59.668Z,34.23
2019-04-06T20:00:28.924Z,29.40
2019-04-06T20:02:57.947Z,28.43
2019-04-06T20:05:27.263Z,28.27
2019-04-06T20:07:56.706Z,24.73
2019-04-06T20:10:25.553Z,33.33
2019-04-06T20:12:54.675Z,45.53
2019-04-06T20:15:23.566Z,50.00
2019-04-06T20:17:52.660Z,50.73
2019-04-06T20:20:21.517Z,43.00
2019-04-06T20:22:50.454Z,44.57
2019-04-06T20:25:19.280Z,42.70
2019-04-06T20:27:48.011Z,43.63
2019-04-06T20:30:17.382Z,45.47
2019-04-06T20:32:46.237Z,46.17
2019-04-06T20:35:15.670Z,49.47
2019-04-06T20:37:44.725Z,39.87
2019-04-06T20:40:13.780Z,46.30
2019-04-06T20:42:42.506Z,50.83
2019-04-06T20:45:11.433Z,197.77
2019-04-06T20:47:40.336Z,87.87
2019-04-06T20:50:09.395Z,160.93
2019-04-06T20:52:38.270Z,118.93
2019-04-06T20:55:08.044Z,98.97
2019-04-06T20:57:37.373Z,82.87
2019-04-06T21:00:07.939Z,73.90
2019-04-06T21:02:37.170Z,71.40
2019-04-06T21:05:08.185Z,63.17
2019-04-06T21:07:37.131Z,58.03
2019-04-06T21:10:09.077Z,64.53
2019-04-06T21:12:37.858Z,74.07
2019-04-06T21:15:16.883Z,70.37
2019-04-06T21:17:40.410Z,66.53
2019-04-06T21:20:09.678Z,58.97
2019-04-06T21:22:38.584Z,66.37
2019-04-06T21:25:07.952Z,81.27
2019-04-06T21:27:37.351Z,83.67
2019-04-06T21:30:08.511Z,92.47
2019-04-06T21:32:37.207Z,82.03
2019-04-06T21:35:07.476Z,64.40
2019-04-06T21:37:36.916Z,49.43
2019-04-06T21:40:06.765Z,40.43
2019-04-06T21:42:35.665Z,41.97
2019-04-06T21:45:06.545Z,57.20
2019-04-06T21:47:35.411Z,56.10
2019-04-06T21:50:06.952Z,65.20
2019-04-06T21:52:35.815Z,92.20
2019-04-06T21:55:06.491Z,119.30
2019-04-06T21:57:35.573Z,112.07
2019-04-06T22:00:07.587Z,111.93
2019-04-06T22:02:36.407Z,97.00
2019-04-06T22:05:06.935Z,57.00
2019-04-06T22:07:47.118Z,43.17
2019-04-06T22:10:07.264Z,35.97
2019-04-06T22:12:36.560Z,34.83
2019-04-06T22:15:06.529Z,32.60
2019-04-06T22:17:35.918Z,37.53
2019-04-06T22:20:05.721Z,40.13
2019-04-06T22:22:35.379Z,45.73
2019-04-06T22:25:05.799Z,69.70
2019-04-06T22:27:34.774Z,55.13
2019-04-06T22:30:06.869Z,64.47
2019-04-06T22:32:35.712Z,62.67
2019-04-06T22:35:08.924Z,61.50
2019-04-06T22:37:37.907Z,47.30
2019-04-06T22:40:07.552Z,46.60
2019-04-06T22:42:36.608Z,41.50
2019-04-06T22:45:10.663Z,40.17
2019-04-06T22:47:39.898Z,36.53
2019-04-06T22:50:09.610Z,41.33
2019-04-06T22:52:38.669Z,40.17
2019-04-06T22:55:08.494Z,41.00
2019-04-06T22:57:37.376Z,38.43
2019-04-06T23:00:11.323Z,35.33
2019-04-06T23:02:45.413Z,41.87
2019-04-06T23:05:16.195Z,36.63
2019-04-06T23:07:45.138Z,37.37
2019-04-06T23:10:14.542Z,33.57
2019-04-06T23:12:43.902Z,32.70
2019-04-06T23:15:12.998Z,33.43
2019-04-06T23:17:42.083Z,32.73
2019-04-06T23:20:11.208Z,32.63
2019-04-06T23:22:39.947Z,34.23
2019-04-06T23:25:09.395Z,34.60
2019-04-06T23:27:38.678Z,36.30
2019-04-06T23:30:08.771Z,34.93
2019-04-06T23:32:37.555Z,42.83
2019-04-06T23:35:07.035Z,39.20
2019-04-06T23:37:36.457Z,41.00
2019-04-06T23:40:06.985Z,37.93
2019-04-06T23:42:36.391Z,43.87
2019-04-06T23:45:07.006Z,38.47
2019-04-06T23:47:36.435Z,39.30
2019-04-06T23:50:06.681Z,37.50
2019-04-06T23:52:35.599Z,36.77
2019-04-06T23:55:06.399Z,40.83
2019-04-06T23:57:35.157Z,40.97
