createdAt,value
2018-11-28T00:00:33.968Z,99.99
2018-11-28T00:01:34.957Z,99.99
2018-11-28T00:02:33.771Z,99.99
2018-11-28T00:04:58.492Z,99.99
2018-11-28T00:05:58.410Z,99.99
2018-11-28T00:08:40.464Z,99.99
2018-11-28T00:09:40.386Z,99.99
2018-11-28T00:10:40.313Z,99.99
2018-11-28T00:11:40.353Z,99.99
2018-11-28T00:12:40.123Z,99.99
2018-11-28T00:13:40.133Z,99.99
2018-11-28T00:14:39.944Z,99.99
2018-11-28T00:15:39.924Z,99.99
2018-11-28T00:16:39.762Z,99.99
2018-11-28T00:17:41.716Z,99.99
2018-11-28T00:18:39.600Z,99.99
2018-11-28T00:21:21.477Z,99.99
2018-11-28T00:22:21.465Z,99.99
2018-11-28T00:23:21.287Z,99.99
2018-11-28T00:24:21.248Z,99.99
2018-11-28T00:25:21.109Z,99.99
2018-11-28T00:26:21.050Z,99.99
2018-11-28T00:27:20.962Z,99.99
2018-11-28T00:28:20.963Z,99.99
2018-11-28T00:29:20.763Z,99.99
2018-11-28T00:30:20.778Z,99.99
2018-11-28T00:31:20.597Z,99.99
2018-11-28T00:32:20.622Z,99.99
2018-11-28T00:33:20.444Z,99.99
2018-11-28T00:34:20.394Z,99.99
2018-11-28T00:35:20.241Z,99.99
2018-11-28T00:36:20.213Z,99.99
2018-11-28T00:37:20.281Z,99.99
2018-11-28T00:38:20.043Z,99.99
2018-11-28T00:39:19.896Z,99.99
2018-11-28T00:40:19.919Z,99.99
2018-11-28T00:41:19.723Z,99.99
2018-11-28T00:42:19.746Z,99.99
2018-11-28T00:43:19.571Z,99.99
2018-11-28T00:44:19.534Z,99.99
2018-11-28T00:45:19.369Z,99.99
2018-11-28T00:46:19.347Z,99.99
2018-11-28T00:47:19.197Z,99.99
2018-11-28T00:48:21.234Z,99.99
2018-11-28T00:49:19.027Z,99.99
2018-11-28T00:50:18.965Z,99.99
2018-11-28T00:51:18.859Z,99.99
2018-11-28T00:52:18.778Z,99.99
2018-11-28T00:53:18.668Z,99.99
2018-11-28T00:54:19.645Z,99.99
2018-11-28T00:55:18.510Z,99.99
2018-11-28T00:56:18.505Z,99.99
2018-11-28T00:57:18.327Z,99.99
2018-11-28T00:58:18.317Z,99.99
2018-11-28T00:59:18.194Z,99.99
2018-11-28T01:00:18.117Z,99.99
2018-11-28T01:01:17.975Z,99.99
2018-11-28T01:02:17.920Z,99.99
2018-11-28T01:03:17.801Z,99.99
2018-11-28T01:04:18.791Z,99.99
2018-11-28T01:05:17.645Z,99.99
2018-11-28T01:07:59.469Z,99.99
2018-11-28T01:08:59.432Z,99.99
2018-11-28T01:09:59.315Z,99.99
2018-11-28T01:10:59.247Z,99.99
2018-11-28T01:11:59.134Z,99.99
2018-11-28T01:12:59.052Z,99.99
2018-11-28T01:13:58.937Z,99.99
2018-11-28T01:14:58.927Z,99.99
2018-11-28T01:15:58.773Z,99.99
2018-11-28T01:16:58.779Z,99.99
2018-11-28T01:17:58.610Z,99.99
2018-11-28T01:18:58.583Z,99.99
2018-11-28T01:19:58.467Z,99.99
2018-11-28T01:20:58.394Z,99.99
2018-11-28T01:21:58.264Z,99.99
2018-11-28T01:22:58.201Z,99.99
2018-11-28T01:23:58.066Z,99.99
2018-11-28T01:24:58.042Z,99.99
2018-11-28T01:25:57.935Z,99.99
2018-11-28T01:26:57.925Z,99.99
2018-11-28T01:27:57.727Z,99.99
2018-11-28T01:30:44.005Z,99.99
2018-11-28T01:33:25.978Z,99.99
2018-11-28T01:34:25.886Z,99.99
2018-11-28T01:35:25.835Z,99.99
2018-11-28T01:36:25.714Z,99.99
2018-11-28T01:37:25.618Z,99.99
2018-11-28T01:38:25.649Z,99.99
2018-11-28T01:39:25.453Z,99.99
2018-11-28T01:40:25.485Z,99.99
2018-11-28T01:41:25.284Z,99.99
2018-11-28T01:42:25.283Z,99.99
2018-11-28T01:43:25.110Z,99.99
2018-11-28T01:46:07.017Z,99.99
2018-11-28T01:47:07.001Z,99.99
2018-11-28T01:48:06.794Z,99.99
2018-11-28T01:49:06.781Z,99.99
2018-11-28T01:50:06.640Z,99.99
2018-11-28T01:51:06.617Z,99.99
2018-11-28T01:52:06.456Z,99.99
2018-11-28T01:53:06.404Z,99.99
2018-11-28T01:54:06.283Z,99.99
2018-11-28T01:55:06.201Z,99.99
2018-11-28T01:56:06.126Z,99.99
2018-11-28T01:58:48.474Z,99.99
2018-11-28T01:59:48.425Z,99.99
2018-11-28T02:00:48.293Z,99.99
2018-11-28T02:01:49.307Z,99.99
2018-11-28T02:02:48.119Z,99.99
2018-11-28T02:03:48.137Z,99.99
2018-11-28T02:04:47.956Z,99.99
2018-11-28T02:05:47.986Z,99.99
2018-11-28T02:06:47.780Z,99.99
2018-11-28T02:07:47.760Z,99.99
2018-11-28T02:08:47.599Z,99.99
2018-11-28T02:09:47.565Z,99.99
2018-11-28T02:10:47.448Z,99.99
2018-11-28T02:11:47.408Z,99.99
2018-11-28T02:12:47.265Z,99.99
2018-11-28T02:13:47.181Z,99.99
2018-11-28T02:14:47.085Z,99.99
2018-11-28T02:15:47.102Z,99.99
2018-11-28T02:16:46.931Z,99.99
2018-11-28T02:17:46.902Z,99.99
2018-11-28T02:18:46.752Z,99.99
2018-11-28T02:21:28.979Z,99.99
2018-11-28T02:22:28.964Z,99.99
2018-11-28T02:23:28.805Z,99.99
2018-11-28T02:24:28.729Z,99.99
2018-11-28T02:25:28.630Z,99.99
2018-11-28T02:28:10.502Z,99.99
2018-11-28T02:29:10.433Z,99.99
2018-11-28T02:30:10.306Z,99.99
2018-11-28T02:31:10.237Z,99.99
2018-11-28T02:32:10.167Z,99.99
2018-11-28T02:33:10.087Z,99.99
2018-11-28T02:34:09.949Z,99.99
2018-11-28T02:35:09.974Z,99.99
2018-11-28T02:36:09.792Z,99.99
2018-11-28T02:37:09.778Z,99.99
2018-11-28T02:38:09.643Z,99.99
2018-11-28T02:39:09.585Z,99.99
2018-11-28T02:40:09.431Z,99.99
2018-11-28T02:41:09.387Z,99.99
2018-11-28T02:42:09.258Z,99.99
2018-11-28T02:43:09.230Z,99.99
2018-11-28T02:44:09.085Z,99.99
2018-11-28T02:46:51.003Z,99.99
2018-11-28T02:49:33.007Z,99.99
2018-11-28T02:50:32.905Z,99.99
2018-11-28T02:51:32.798Z,99.99
2018-11-28T02:52:32.816Z,99.99
2018-11-28T02:53:32.654Z,99.99
2018-11-28T02:54:32.630Z,99.99
2018-11-28T02:55:32.450Z,99.99
2018-11-28T02:56:32.443Z,99.99
2018-11-28T02:57:32.275Z,99.99
2018-11-28T02:58:32.276Z,99.99
2018-11-28T02:59:32.132Z,99.99
2018-11-28T03:00:32.053Z,99.99
2018-11-28T03:01:31.930Z,99.99
2018-11-28T03:02:31.963Z,99.99
2018-11-28T03:03:31.786Z,99.99
2018-11-28T03:04:31.808Z,99.99
2018-11-28T03:05:31.588Z,99.99
2018-11-28T03:06:31.574Z,99.99
2018-11-28T03:07:31.412Z,99.99
2018-11-28T03:08:31.418Z,99.99
2018-11-28T03:09:31.248Z,99.99
2018-11-28T03:10:33.253Z,99.99
2018-11-28T03:11:31.072Z,99.99
2018-11-28T03:12:31.005Z,99.99
2018-11-28T03:13:30.887Z,99.99
2018-11-28T03:14:30.859Z,99.99
2018-11-28T03:15:30.751Z,99.99
2018-11-28T03:16:32.675Z,99.99
2018-11-28T03:17:30.547Z,99.99
2018-11-28T03:20:13.013Z,99.99
2018-11-28T03:21:12.971Z,99.99
2018-11-28T03:22:12.807Z,99.99
2018-11-28T03:23:12.747Z,99.99
2018-11-28T03:24:12.630Z,99.99
2018-11-28T03:25:12.560Z,99.99
2018-11-28T03:26:12.487Z,99.99
2018-11-28T03:27:12.474Z,99.99
2018-11-28T03:28:12.296Z,99.99
2018-11-28T03:29:12.285Z,99.99
2018-11-28T03:30:12.140Z,99.99
2018-11-28T03:32:53.986Z,99.99
2018-11-28T03:33:53.981Z,99.99
2018-11-28T03:34:53.812Z,99.99
2018-11-28T03:35:53.840Z,99.99
2018-11-28T03:36:53.643Z,99.99
2018-11-28T03:37:53.715Z,99.99
2018-11-28T03:38:53.453Z,99.99
2018-11-28T03:39:53.418Z,99.99
2018-11-28T03:40:53.313Z,99.99
2018-11-28T03:41:53.248Z,99.99
2018-11-28T03:42:53.124Z,99.99
2018-11-28T03:43:53.129Z,99.99
2018-11-28T03:44:52.937Z,99.99
2018-11-28T03:45:52.996Z,99.99
2018-11-28T03:46:52.793Z,99.99
2018-11-28T03:47:52.753Z,99.99
2018-11-28T03:48:52.591Z,99.99
2018-11-28T03:49:52.567Z,99.99
2018-11-28T03:50:52.454Z,99.99
2018-11-28T03:53:34.486Z,99.99
2018-11-28T03:54:34.481Z,99.99
2018-11-28T03:55:34.339Z,99.99
2018-11-28T03:59:19.505Z,99.99
2018-11-28T04:00:19.463Z,99.99
2018-11-28T04:01:19.546Z,99.99
2018-11-28T04:02:19.269Z,99.99
2018-11-28T04:03:19.151Z,99.99
2018-11-28T04:04:19.076Z,99.99
2018-11-28T04:05:18.977Z,99.99
2018-11-28T04:06:19.946Z,99.99
2018-11-28T04:07:18.815Z,99.99
2018-11-28T04:10:04.993Z,99.99
2018-11-28T04:11:05.000Z,99.99
2018-11-28T04:12:04.819Z,99.99
2018-11-28T04:13:04.829Z,99.99
2018-11-28T04:38:36.576Z,99.99
2018-11-28T04:39:36.526Z,99.99
2018-11-28T04:40:36.348Z,99.99
2018-11-28T04:41:38.384Z,99.99
2018-11-28T04:42:36.219Z,99.99
2018-11-28T04:43:37.198Z,99.99
2018-11-28T04:44:35.995Z,99.99
2018-11-28T04:45:35.950Z,99.99
2018-11-28T04:46:35.831Z,99.99
2018-11-28T04:47:35.771Z,99.99
2018-11-28T04:48:35.693Z,99.99
2018-11-28T04:51:17.490Z,99.99
2018-11-28T04:52:17.464Z,99.99
2018-11-28T04:53:17.320Z,99.99
2018-11-28T04:54:17.301Z,99.99
2018-11-28T04:55:17.143Z,99.99
2018-11-28T04:56:17.095Z,99.99
2018-11-28T04:57:16.983Z,99.99
2018-11-28T04:58:17.000Z,99.99
2018-11-28T04:59:16.828Z,99.99
2018-11-28T05:00:16.805Z,99.99
2018-11-28T05:01:16.625Z,99.99
2018-11-28T05:02:16.616Z,99.99
2018-11-28T05:03:16.450Z,99.99
2018-11-28T05:04:16.463Z,99.99
2018-11-28T05:05:16.283Z,99.99
2018-11-28T05:07:58.497Z,99.99
2018-11-28T05:08:58.442Z,99.99
2018-11-28T05:09:58.404Z,99.99
2018-11-28T05:10:58.378Z,99.99
2018-11-28T05:11:58.142Z,99.99
2018-11-28T05:12:58.261Z,99.99
2018-11-28T05:13:58.005Z,99.99
2018-11-28T05:14:59.021Z,99.99
2018-11-28T05:15:57.838Z,99.99
2018-11-28T05:16:57.786Z,99.99
2018-11-28T05:17:57.627Z,99.99
2018-11-28T05:18:57.593Z,99.99
2018-11-28T05:19:57.497Z,99.99
2018-11-28T05:22:39.503Z,99.99
2018-11-28T05:23:39.487Z,99.99
2018-11-28T05:24:39.336Z,99.99
2018-11-28T05:25:39.336Z,99.99
2018-11-28T05:26:39.172Z,99.99
2018-11-28T05:30:48.531Z,99.99
2018-11-28T05:31:48.454Z,99.99
2018-11-28T05:32:48.337Z,99.99
2018-11-28T05:33:48.271Z,99.99
2018-11-28T05:34:48.153Z,99.99
2018-11-28T05:35:48.107Z,99.99
2018-11-28T05:36:47.975Z,99.99
2018-11-28T05:37:47.985Z,99.99
2018-11-28T05:38:47.806Z,99.99
2018-11-28T05:39:47.796Z,99.99
2018-11-28T05:40:47.653Z,99.99
2018-11-28T05:41:47.601Z,99.99
2018-11-28T05:42:47.451Z,99.99
2018-11-28T05:43:47.412Z,99.99
2018-11-28T05:44:47.285Z,99.99
2018-11-28T05:45:47.319Z,99.99
2018-11-28T05:46:47.112Z,99.99
2018-11-28T05:51:14.708Z,99.99
2018-11-28T05:52:14.611Z,99.99
2018-11-28T05:53:14.506Z,99.99
2018-11-28T05:55:56.529Z,99.99
2018-11-28T05:56:56.557Z,99.99
2018-11-28T05:57:56.329Z,99.99
2018-11-28T05:58:56.322Z,99.99
2018-11-28T05:59:56.148Z,99.99
2018-11-28T06:00:56.127Z,99.99
2018-11-28T06:01:56.015Z,99.99
2018-11-28T06:02:55.945Z,99.99
2018-11-28T06:03:55.802Z,99.99
2018-11-28T06:05:01.688Z,99.99
2018-11-28T06:05:55.895Z,99.99
2018-11-28T06:06:56.046Z,99.99
2018-11-28T06:07:55.705Z,99.99
2018-11-28T06:08:55.509Z,99.99
2018-11-28T06:09:55.285Z,99.99
2018-11-28T06:10:55.280Z,99.99
2018-11-28T06:11:55.110Z,99.99
2018-11-28T06:12:55.137Z,99.99
2018-11-28T06:13:54.934Z,99.99
2018-11-28T06:16:37.003Z,99.99
2018-11-28T06:17:37.029Z,99.99
2018-11-28T06:18:36.845Z,99.99
2018-11-28T06:22:29.516Z,99.99
2018-11-28T06:23:51.509Z,99.99
2018-11-28T06:24:29.329Z,99.99
2018-11-28T06:25:29.375Z,99.99
2018-11-28T06:26:29.166Z,99.99
2018-11-28T06:27:29.183Z,99.99
2018-11-28T06:28:29.026Z,99.99
2018-11-28T06:29:29.003Z,99.99
2018-11-28T06:30:28.836Z,99.99
2018-11-28T06:31:28.798Z,99.99
2018-11-28T06:32:28.635Z,99.99
2018-11-28T06:33:28.640Z,99.99
2018-11-28T06:45:02.346Z,99.99
2018-11-28T06:46:02.288Z,99.99
2018-11-28T06:47:02.137Z,99.99
2018-11-28T06:48:02.199Z,99.99
2018-11-28T06:49:02.019Z,99.99
2018-11-28T06:50:02.306Z,99.99
2018-11-28T06:51:01.811Z,99.99
2018-11-28T06:52:02.317Z,99.99
2018-11-28T06:53:01.628Z,99.99
2018-11-28T06:54:02.674Z,99.99
2018-11-28T06:55:01.475Z,99.99
2018-11-28T06:57:43.509Z,99.99
2018-11-28T06:58:43.527Z,99.99
2018-11-28T06:59:43.362Z,99.99
2018-11-28T07:00:43.335Z,99.99
2018-11-28T07:01:43.156Z,99.99
2018-11-28T07:02:43.145Z,99.99
2018-11-28T07:03:42.989Z,99.99
2018-11-28T07:04:42.983Z,99.99
2018-11-28T07:05:42.814Z,99.99
2018-11-28T07:06:42.757Z,99.99
2018-11-28T07:07:42.637Z,99.99
2018-11-28T07:08:42.579Z,99.99
2018-11-28T07:09:42.463Z,99.99
2018-11-28T07:10:42.510Z,99.99
2018-11-28T07:11:42.300Z,99.99
2018-11-28T07:12:42.289Z,99.99
2018-11-28T07:13:42.119Z,99.99
2018-11-28T07:14:42.100Z,99.99
2018-11-28T07:15:41.996Z,99.99
2018-11-28T07:18:24.007Z,99.99
2018-11-28T07:21:06.039Z,99.99
2018-11-28T07:22:06.015Z,99.99
2018-11-28T07:23:05.852Z,99.99
2018-11-28T07:24:05.823Z,99.99
2018-11-28T07:25:05.663Z,99.99
2018-11-28T07:26:06.675Z,99.99
2018-11-28T07:27:05.487Z,99.99
2018-11-28T07:28:05.427Z,99.99
2018-11-28T07:29:05.333Z,99.99
2018-11-28T07:30:05.254Z,99.99
2018-11-28T07:31:05.172Z,99.99
2018-11-28T07:32:05.181Z,99.99
2018-11-28T07:33:04.971Z,99.99
2018-11-28T07:34:04.972Z,99.99
2018-11-28T07:35:04.805Z,99.99
2018-11-28T07:36:04.806Z,99.99
2018-11-28T07:37:04.625Z,99.99
2018-11-28T07:39:46.573Z,99.99
2018-11-28T07:40:46.421Z,99.99
2018-11-28T07:41:46.418Z,99.99
2018-11-28T07:42:46.252Z,99.99
2018-11-28T07:43:50.298Z,99.99
2018-11-28T07:44:46.087Z,99.99
2018-11-28T07:45:46.201Z,99.99
2018-11-28T07:46:45.934Z,99.99
2018-11-28T07:47:45.909Z,99.99
2018-11-28T07:48:45.733Z,99.99
2018-11-28T07:49:47.664Z,99.99
2018-11-28T07:50:45.556Z,99.99
2018-11-28T07:51:45.562Z,99.99
2018-11-28T07:52:45.388Z,99.99
2018-11-28T07:53:45.337Z,99.99
2018-11-28T07:54:45.217Z,99.99
2018-11-28T07:55:45.170Z,99.99
2018-11-28T07:56:45.185Z,99.99
2018-11-28T07:59:27.013Z,99.99
2018-11-28T08:00:26.953Z,99.99
2018-11-28T08:01:26.934Z,99.99
2018-11-28T08:04:09.034Z,99.99
2018-11-28T08:05:08.977Z,99.99
2018-11-28T08:06:08.841Z,99.99
2018-11-28T08:07:09.828Z,99.99
2018-11-28T08:08:08.664Z,99.99
2018-11-28T08:10:50.509Z,99.99
2018-11-28T08:11:50.525Z,99.99
2018-11-28T08:12:50.348Z,99.99
2018-11-28T08:13:50.296Z,99.99
2018-11-28T08:14:50.165Z,99.99
2018-11-28T08:15:50.125Z,99.99
2018-11-28T08:16:50.032Z,99.99
2018-11-28T08:17:50.019Z,99.99
2018-11-28T08:18:49.817Z,99.99
2018-11-28T08:19:49.823Z,99.99
2018-11-28T08:20:49.661Z,99.99
2018-11-28T08:21:49.675Z,99.99
2018-11-28T08:22:49.475Z,99.99
2018-11-28T08:23:49.464Z,99.99
2018-11-28T08:24:49.308Z,99.99
2018-11-28T08:25:49.243Z,99.99
2018-11-28T08:26:49.147Z,99.99
2018-11-28T08:27:50.106Z,99.99
2018-11-28T08:28:48.964Z,99.99
2018-11-28T08:31:31.011Z,99.99
2018-11-28T08:32:30.996Z,99.99
2018-11-28T08:33:30.849Z,99.99
2018-11-28T08:36:13.032Z,99.99
2018-11-28T08:37:33.951Z,99.99
2018-11-28T08:38:12.844Z,99.99
2018-11-28T08:40:55.012Z,99.99
2018-11-28T08:43:37.051Z,99.99
2018-11-28T08:44:36.988Z,99.99
2018-11-28T08:45:36.848Z,99.99
2018-11-28T08:46:36.825Z,99.99
2018-11-28T08:47:36.683Z,99.99
2018-11-28T08:48:36.635Z,99.99
2018-11-28T08:49:36.542Z,99.99
2018-11-28T08:50:36.529Z,99.99
2018-11-28T08:51:37.405Z,99.99
2018-11-28T08:54:18.530Z,99.99
2018-11-28T08:55:18.559Z,99.99
2018-11-28T08:56:18.354Z,99.99
2018-11-28T08:57:23.166Z,99.99
2018-11-28T08:58:18.197Z,99.99
2018-11-28T09:06:10.112Z,99.99
2018-11-28T09:07:02.909Z,99.99
2018-11-28T09:08:02.815Z,99.99
2018-11-28T09:09:02.892Z,99.99
2018-11-28T09:10:02.649Z,99.99
2018-11-28T09:11:02.556Z,99.99
2018-11-28T09:12:02.479Z,99.99
2018-11-28T09:13:04.378Z,99.99
2018-11-28T09:14:04.675Z,99.99
2018-11-28T09:15:02.229Z,99.99
2018-11-28T09:17:44.159Z,99.99
2018-11-28T09:18:44.130Z,99.99
2018-11-28T09:19:44.026Z,99.99
2018-11-28T09:22:26.157Z,99.99
2018-11-28T09:23:26.154Z,99.99
2018-11-28T09:24:26.024Z,99.99
2018-11-28T09:25:25.957Z,99.99
2018-11-28T09:26:25.854Z,99.99
2018-11-28T09:27:25.771Z,99.99
2018-11-28T09:28:25.663Z,99.99
2018-11-28T09:29:26.672Z,99.99
2018-11-28T09:30:25.483Z,99.99
2018-11-28T09:31:25.487Z,99.99
2018-11-28T09:32:25.309Z,99.99
2018-11-28T09:35:07.190Z,99.99
2018-11-28T09:36:08.157Z,99.99
2018-11-28T09:37:06.988Z,99.99
2018-11-28T09:38:07.001Z,99.99
2018-11-28T09:39:06.823Z,99.99
2018-11-28T09:40:07.871Z,99.99
2018-11-28T09:41:06.652Z,99.99
2018-11-28T09:42:06.619Z,99.99
2018-11-28T09:43:06.485Z,99.99
2018-11-28T09:45:48.689Z,99.99
2018-11-28T09:46:48.631Z,99.99
2018-11-28T09:47:48.493Z,99.99
2018-11-28T09:48:48.441Z,99.99
2018-11-28T09:49:48.337Z,99.99
2018-11-28T09:50:48.288Z,99.99
2018-11-28T09:51:48.163Z,99.99
2018-11-28T09:52:48.158Z,99.99
2018-11-28T09:53:47.984Z,99.99
2018-11-28T09:54:47.974Z,99.99
2018-11-28T09:55:47.836Z,99.99
2018-11-28T09:58:29.699Z,99.99
2018-11-28T09:59:29.678Z,99.99
2018-11-28T10:00:29.810Z,99.99
2018-11-28T10:01:29.491Z,99.99
2018-11-28T10:02:29.323Z,99.99
2018-11-28T10:03:29.298Z,99.99
2018-11-28T10:04:29.153Z,99.99
2018-11-28T10:05:29.149Z,99.99
2018-11-28T10:06:29.014Z,99.99
2018-11-28T10:07:28.913Z,99.99
2018-11-28T10:08:28.810Z,99.99
2018-11-28T10:09:28.823Z,99.99
2018-11-28T10:10:28.640Z,99.99
2018-11-28T10:11:28.669Z,99.99
2018-11-28T10:12:28.466Z,99.99
2018-11-28T10:13:28.463Z,99.99
2018-11-28T10:14:28.317Z,99.99
2018-11-28T10:17:10.210Z,99.99
2018-11-28T10:18:12.200Z,99.99
2018-11-28T10:19:10.012Z,99.99
2018-11-28T10:20:09.957Z,99.99
2018-11-28T10:21:09.825Z,99.99
2018-11-28T10:22:09.809Z,99.99
2018-11-28T10:23:09.656Z,99.99
2018-11-28T10:24:09.685Z,99.99
2018-11-28T10:25:09.481Z,99.99
2018-11-28T10:26:09.489Z,99.99
2018-11-28T10:27:09.338Z,99.99
2018-11-28T10:28:09.299Z,99.99
2018-11-28T10:29:09.149Z,99.99
2018-11-28T10:31:51.200Z,99.99
2018-11-28T10:34:33.168Z,99.99
2018-11-28T10:37:15.223Z,99.99
2018-11-28T10:38:15.202Z,99.99
2018-11-28T10:39:15.008Z,99.99
2018-11-28T10:40:15.018Z,99.99
2018-11-28T10:41:14.829Z,99.99
2018-11-28T10:42:14.854Z,99.99
2018-11-28T10:43:14.658Z,99.99
2018-11-28T10:44:14.633Z,99.99
2018-11-28T10:45:14.531Z,99.99
2018-11-28T10:46:14.441Z,99.99
2018-11-28T10:47:14.357Z,99.99
2018-11-28T10:48:14.355Z,99.99
2018-11-28T10:49:14.178Z,99.99
2018-11-28T10:52:00.391Z,99.99
2018-11-28T10:53:01.204Z,99.99
2018-11-28T10:54:00.182Z,99.99
2018-11-28T10:55:02.002Z,99.99
2018-11-28T10:55:59.834Z,99.99
2018-11-28T10:56:59.767Z,99.99
2018-11-28T10:57:59.735Z,99.99
2018-11-28T10:58:59.739Z,99.99
2018-11-28T10:59:59.534Z,99.99
2018-11-28T11:00:59.486Z,99.99
2018-11-28T11:01:59.323Z,99.99
2018-11-28T11:02:59.315Z,99.99
2018-11-28T11:03:59.177Z,99.99
2018-11-28T11:04:59.165Z,99.99
2018-11-28T11:05:58.980Z,99.99
2018-11-28T11:08:41.206Z,99.99
2018-11-28T11:09:43.185Z,99.99
2018-11-28T11:10:41.011Z,99.99
2018-11-28T11:13:23.213Z,99.99
2018-11-28T11:14:24.189Z,99.99
2018-11-28T11:15:23.013Z,99.99
2018-11-28T11:16:22.939Z,99.99
2018-11-28T11:17:22.912Z,99.99
2018-11-28T11:18:24.852Z,99.99
2018-11-28T11:19:23.699Z,99.99
2018-11-28T11:22:04.717Z,99.99
2018-11-28T11:24:46.715Z,99.99
2018-11-28T11:25:46.674Z,99.99
2018-11-28T11:26:46.522Z,99.99
2018-11-28T11:27:46.468Z,99.99
2018-11-28T11:28:46.558Z,99.99
2018-11-28T11:31:28.178Z,99.78
2018-11-28T11:32:28.166Z,99.99
2018-11-28T11:33:28.000Z,99.69
2018-11-28T11:34:28.068Z,99.99
2018-11-28T11:35:27.847Z,99.99
2018-11-28T11:40:12.703Z,99.99
2018-11-28T11:42:54.681Z,99.99
2018-11-28T11:43:54.681Z,99.99
2018-11-28T11:44:54.602Z,99.99
2018-11-28T11:47:36.684Z,99.99
2018-11-28T11:50:18.716Z,99.99
2018-11-28T11:51:18.695Z,99.99
2018-11-28T11:52:18.512Z,99.99
2018-11-28T11:53:18.503Z,99.99
2018-11-28T11:54:18.353Z,99.99
2018-11-28T11:55:18.330Z,99.99
2018-11-28T11:56:18.178Z,99.99
2018-11-28T12:18:43.676Z,99.78
2018-11-28T12:19:43.490Z,99.99
2018-11-28T12:20:43.454Z,99.69
2018-11-28T12:21:43.644Z,99.40
2018-11-28T12:22:43.265Z,99.21
2018-11-28T12:23:43.163Z,99.50
2018-11-28T12:24:43.173Z,98.83
2018-11-28T12:25:42.982Z,99.21
2018-11-28T12:26:43.014Z,99.40
2018-11-28T12:27:42.820Z,98.64
2018-11-28T12:28:42.804Z,99.40
2018-11-28T12:29:43.417Z,99.11
2018-11-28T12:32:24.854Z,99.02
2018-11-28T12:33:24.695Z,99.40
2018-11-28T12:34:24.527Z,98.74
2018-11-28T12:35:24.547Z,98.88
2018-11-28T12:36:24.383Z,98.17
2018-11-28T12:37:24.357Z,98.17
2018-11-28T12:38:24.190Z,98.55
2018-11-28T12:39:24.177Z,98.26
2018-11-28T12:40:24.021Z,98.64
2018-11-28T12:41:23.970Z,98.41
2018-11-28T12:42:23.883Z,98.26
2018-11-28T12:43:23.845Z,98.03
2018-11-28T12:44:23.667Z,98.03
2018-11-28T12:45:23.667Z,98.50
2018-11-28T12:46:23.522Z,98.41
2018-11-28T12:47:23.509Z,98.41
2018-11-28T12:48:23.339Z,97.64
2018-11-28T12:51:05.203Z,97.64
2018-11-28T12:52:05.206Z,97.83
2018-11-28T12:53:05.041Z,98.69
2018-11-28T12:54:04.986Z,98.50
2018-11-28T12:55:04.857Z,98.41
2018-11-28T12:56:04.801Z,98.22
2018-11-28T12:57:04.699Z,97.83
2018-11-28T12:58:04.747Z,97.74
2018-11-28T12:59:04.551Z,97.93
2018-11-28T13:00:04.516Z,97.83
2018-11-28T13:01:04.350Z,97.64
2018-11-28T13:02:08.326Z,98.03
2018-11-28T13:03:04.216Z,97.93
2018-11-28T13:04:04.139Z,97.64
2018-11-28T13:05:04.011Z,97.74
2018-11-28T13:06:04.059Z,98.03
2018-11-28T13:07:03.854Z,98.12
2018-11-28T13:08:03.906Z,97.93
2018-11-28T13:09:03.686Z,97.93
2018-11-28T13:11:45.705Z,97.64
2018-11-28T13:12:45.708Z,97.55
2018-11-28T13:13:45.558Z,97.93
2018-11-28T13:16:27.725Z,97.93
2018-11-28T13:17:48.602Z,97.64
2018-11-28T13:18:27.580Z,97.64
2018-11-28T13:19:27.495Z,97.64
2018-11-28T13:20:27.363Z,97.83
2018-11-28T13:21:27.296Z,98.03
2018-11-28T13:22:27.195Z,97.36
2018-11-28T13:23:27.253Z,97.27
2018-11-28T13:24:27.028Z,97.45
2018-11-28T13:25:27.005Z,97.93
2018-11-28T13:26:26.907Z,97.64
2018-11-28T13:29:08.742Z,97.36
2018-11-28T13:30:08.713Z,97.45
2018-11-28T13:45:01.091Z,97.55
2018-11-28T13:46:00.860Z,97.55
2018-11-28T13:48:42.717Z,97.74
2018-11-28T13:49:43.710Z,97.55
2018-11-28T13:50:42.546Z,97.45
2018-11-28T13:55:37.798Z,97.27
2018-11-28T13:56:29.999Z,97.17
2018-11-28T13:57:05.809Z,97.17
2018-11-28T13:57:48.968Z,97.27
2018-11-28T13:58:48.954Z,97.55
2018-11-28T13:59:48.793Z,97.17
2018-11-28T14:00:49.826Z,97.45
2018-11-28T14:01:48.616Z,97.36
2018-11-28T14:02:48.582Z,97.36
2018-11-28T14:03:48.446Z,97.55
2018-11-28T14:04:48.488Z,97.55
2018-11-28T14:05:48.401Z,97.36
2018-11-28T14:06:48.306Z,97.36
2018-11-28T14:07:48.109Z,97.17
2018-11-28T14:08:48.109Z,97.17
2018-11-28T14:09:47.946Z,97.64
2018-11-28T14:10:47.943Z,97.27
2018-11-28T14:11:47.781Z,97.64
2018-11-28T14:17:14.300Z,97.27
2018-11-28T14:18:14.278Z,97.64
2018-11-28T14:19:14.060Z,97.45
2018-11-28T14:21:56.253Z,97.64
2018-11-28T14:22:56.187Z,97.36
2018-11-28T14:23:56.072Z,97.64
2018-11-28T14:26:38.274Z,97.55
2018-11-28T14:27:39.508Z,97.17
2018-11-28T14:28:38.057Z,97.36
2018-11-28T14:29:38.003Z,97.36
2018-11-28T14:30:37.885Z,97.36
2018-11-28T14:31:37.849Z,97.64
2018-11-28T14:32:37.765Z,97.45
2018-11-28T14:33:38.725Z,97.93
2018-11-28T14:34:37.535Z,97.64
2018-11-28T14:35:37.534Z,97.93
2018-11-28T14:36:37.382Z,97.45
2018-11-28T14:37:37.346Z,97.64
2018-11-28T14:38:37.252Z,97.83
2018-11-28T14:43:11.755Z,97.74
2018-11-28T14:44:11.686Z,98.50
2018-11-28T14:45:11.541Z,97.74
2018-11-28T14:46:11.499Z,98.03
2018-11-28T14:47:11.418Z,98.03
2018-11-28T14:48:11.441Z,98.12
2018-11-28T14:49:11.212Z,97.93
2018-11-28T14:51:11.034Z,97.64
2018-11-28T14:52:11.048Z,98.69
2018-11-28T14:53:10.887Z,98.41
2018-11-28T14:54:10.892Z,98.03
2018-11-28T14:55:10.714Z,98.60
2018-11-28T14:56:10.662Z,98.22
2018-11-28T14:57:10.552Z,98.12
2018-11-28T14:58:10.589Z,98.22
2018-11-28T14:59:10.369Z,98.31
2018-11-28T15:00:10.372Z,98.31
2018-11-28T15:01:10.220Z,98.79
2018-11-28T15:02:10.183Z,98.69
2018-11-28T15:03:10.058Z,98.41
2018-11-28T15:04:12.181Z,98.79
2018-11-28T15:05:09.854Z,99.07
2018-11-28T15:06:09.813Z,99.36
2018-11-28T15:07:09.707Z,99.16
2018-11-28T15:08:09.720Z,99.26
2018-11-28T15:09:09.597Z,99.36
2018-11-28T15:10:09.535Z,99.36
2018-11-28T15:11:09.328Z,98.88
2018-11-28T15:13:51.267Z,99.26
2018-11-28T15:14:51.239Z,99.16
2018-11-28T15:15:51.070Z,99.07
2018-11-28T15:16:51.076Z,99.36
2018-11-28T15:17:50.902Z,99.26
2018-11-28T15:18:52.917Z,99.36
2018-11-28T15:19:50.716Z,99.26
2018-11-28T15:20:50.668Z,99.45
2018-11-28T15:21:50.569Z,99.99
2018-11-28T15:22:50.563Z,99.55
2018-11-28T15:23:50.409Z,99.93
2018-11-28T15:24:50.409Z,99.74
2018-11-28T15:25:50.212Z,99.99
2018-11-28T15:26:50.187Z,99.93
2018-11-28T15:27:50.033Z,99.99
2018-11-28T15:30:32.251Z,99.99
2018-11-28T15:33:14.225Z,99.99
2018-11-28T15:34:14.200Z,99.99
2018-11-28T15:35:14.093Z,99.99
2018-11-28T15:36:13.998Z,99.99
2018-11-28T15:37:13.914Z,99.99
2018-11-28T15:38:13.912Z,99.99
2018-11-28T15:42:27.186Z,99.99
2018-11-28T15:43:25.986Z,99.99
2018-11-28T15:44:25.970Z,99.99
2018-11-28T15:45:25.824Z,99.99
2018-11-28T15:48:07.748Z,99.99
2018-11-28T15:49:07.767Z,99.99
2018-11-28T15:50:07.562Z,99.99
2018-11-28T15:51:07.543Z,99.99
2018-11-28T15:52:07.411Z,99.99
2018-11-28T15:54:49.275Z,99.99
2018-11-28T15:55:49.249Z,99.99
2018-11-28T16:01:49.447Z,99.99
2018-11-28T16:02:49.221Z,99.99
2018-11-28T16:06:15.277Z,99.99
2018-11-28T16:07:15.228Z,99.99
2018-11-28T16:08:15.082Z,99.99
2018-11-28T16:09:15.039Z,99.99
2018-11-28T16:10:14.879Z,99.99
2018-11-28T16:11:14.885Z,99.99
2018-11-28T16:12:14.712Z,99.99
2018-11-28T16:13:14.658Z,99.99
2018-11-28T16:14:14.558Z,99.99
2018-11-28T16:15:14.560Z,99.99
2018-11-28T16:16:14.366Z,99.99
2018-11-28T16:17:14.423Z,99.99
2018-11-28T16:18:14.207Z,99.99
2018-11-28T16:19:14.181Z,99.99
2018-11-28T16:20:14.035Z,99.99
2018-11-28T16:21:14.038Z,99.99
2018-11-28T16:22:13.886Z,99.99
2018-11-28T16:23:13.808Z,99.99
2018-11-28T16:24:13.702Z,99.99
2018-11-28T16:25:13.721Z,99.99
2018-11-28T16:26:13.508Z,99.99
2018-11-28T16:27:13.565Z,99.99
2018-11-28T16:28:13.368Z,99.99
2018-11-28T16:30:53.833Z,99.99
2018-11-28T16:30:54.330Z,99.99
2018-11-28T16:31:54.319Z,99.99
2018-11-28T16:32:54.190Z,99.99
2018-11-28T16:35:36.239Z,99.99
2018-11-28T16:36:36.222Z,99.99
2018-11-28T16:37:36.067Z,99.99
2018-11-28T16:38:36.059Z,99.99