createdAt,value
2023-03-19T00:01:09.351Z,18.70
2023-03-19T00:03:44.590Z,18.80
2023-03-19T00:06:13.175Z,16.10
2023-03-19T00:08:42.148Z,17.10
2023-03-19T00:11:12.574Z,17.70
2023-03-19T00:13:40.984Z,19.50
2023-03-19T00:16:09.400Z,20.20
2023-03-19T00:18:37.659Z,18.60
2023-03-19T00:21:06.054Z,17.80
2023-03-19T00:23:34.615Z,18.20
2023-03-19T00:26:04.146Z,16.70
2023-03-19T00:28:32.357Z,19.70
2023-03-19T00:31:12.769Z,17.70
2023-03-19T00:33:41.705Z,17.40
2023-03-19T00:36:12.517Z,18.70
2023-03-19T00:38:41.464Z,19.00
2023-03-19T00:41:09.675Z,18.30
2023-03-19T00:43:38.719Z,19.30
2023-03-19T00:46:07.644Z,17.10
2023-03-19T00:48:35.975Z,18.20
2023-03-19T00:51:09.852Z,21.00
2023-03-19T00:53:42.954Z,19.90
2023-03-19T00:56:13.479Z,20.00
2023-03-19T00:58:41.866Z,18.90
2023-03-19T01:01:12.969Z,18.90
2023-03-19T01:03:41.575Z,18.50
2023-03-19T01:06:10.054Z,17.50
2023-03-19T01:08:38.175Z,18.30
2023-03-19T01:11:10.252Z,18.80
2023-03-19T01:13:38.692Z,18.10
2023-03-19T01:16:07.404Z,16.70
2023-03-19T01:18:35.845Z,17.70
2023-03-19T01:21:04.493Z,18.60
2023-03-19T01:23:33.970Z,19.20
2023-03-19T01:26:03.922Z,17.70
2023-03-19T01:28:32.575Z,17.10
2023-03-19T01:31:05.789Z,17.50
2023-03-19T01:34:12.604Z,14.50
2023-03-19T01:36:47.324Z,16.60
2023-03-19T01:39:18.942Z,16.40
2023-03-19T01:41:48.261Z,15.90
2023-03-19T01:44:49.385Z,15.10
2023-03-19T01:47:43.203Z,13.90
2023-03-19T01:50:38.021Z,14.40
2023-03-19T01:53:37.881Z,13.90
2023-03-19T01:56:32.916Z,14.10
2023-03-19T01:59:23.219Z,15.00
2023-03-19T02:02:35.071Z,14.80
2023-03-19T02:05:17.869Z,13.60
2023-03-19T02:07:46.592Z,13.90
2023-03-19T02:10:17.306Z,12.10
2023-03-19T02:12:46.751Z,14.10
2023-03-19T02:15:15.952Z,15.40
2023-03-19T02:17:45.110Z,14.40
2023-03-19T02:21:01.203Z,14.90
2023-03-19T02:24:27.690Z,12.80
2023-03-19T02:27:08.231Z,13.20
2023-03-19T02:29:38.517Z,14.80
2023-03-19T02:32:06.843Z,14.20
2023-03-19T02:34:40.032Z,14.10
2023-03-19T02:37:13.793Z,14.10
2023-03-19T02:40:00.525Z,13.50
2023-03-19T02:42:30.738Z,13.20
2023-03-19T02:44:58.767Z,12.40
2023-03-19T02:47:28.004Z,12.40
2023-03-19T02:49:56.617Z,10.70
2023-03-19T02:52:24.697Z,12.70
2023-03-19T02:54:53.236Z,12.80
2023-03-19T02:57:21.392Z,13.30
2023-03-19T02:59:49.858Z,11.80
2023-03-19T03:02:18.142Z,12.60
2023-03-19T03:04:48.209Z,11.60
2023-03-19T03:07:17.394Z,11.80
2023-03-19T03:09:45.508Z,12.50
2023-03-19T03:12:14.062Z,12.10
2023-03-19T03:14:43.795Z,12.10
2023-03-19T03:17:11.774Z,10.50
2023-03-19T03:19:40.201Z,12.10
2023-03-19T03:22:09.176Z,10.40
2023-03-19T03:24:37.603Z,12.80
2023-03-19T03:27:05.792Z,11.60
2023-03-19T03:29:33.808Z,10.60
2023-03-19T03:32:01.850Z,12.10
2023-03-19T03:34:30.583Z,12.00
2023-03-19T03:36:58.586Z,11.80
2023-03-19T03:39:26.676Z,11.90
2023-03-19T03:41:57.567Z,10.70
2023-03-19T03:44:26.394Z,11.90
2023-03-19T03:46:54.613Z,12.30
2023-03-19T03:49:24.232Z,11.20
2023-03-19T03:51:52.701Z,11.60
2023-03-19T03:54:21.490Z,12.50
2023-03-19T03:56:50.689Z,12.10
2023-03-19T03:59:18.845Z,12.00
2023-03-19T04:01:46.901Z,10.80
2023-03-19T04:04:15.717Z,11.00
2023-03-19T04:06:43.961Z,10.70
2023-03-19T04:09:14.786Z,11.20
2023-03-19T04:11:43.025Z,11.40
2023-03-19T04:14:11.277Z,11.50
2023-03-19T04:16:40.239Z,10.20
2023-03-19T04:19:08.382Z,9.60
2023-03-19T04:21:36.628Z,10.90
2023-03-19T04:24:05.013Z,10.30
2023-03-19T04:26:33.544Z,10.20
2023-03-19T04:29:01.708Z,10.50
2023-03-19T04:31:30.138Z,10.10
2023-03-19T04:33:58.557Z,10.00
2023-03-19T04:36:27.058Z,10.20
2023-03-19T04:38:55.128Z,10.80
2023-03-19T04:41:23.661Z,10.70
2023-03-19T04:44:20.098Z,10.90
2023-03-19T04:46:48.122Z,11.20
2023-03-19T04:49:18.227Z,12.00
2023-03-19T04:51:46.680Z,11.80
2023-03-19T04:54:14.831Z,11.80
2023-03-19T04:56:42.894Z,11.00
2023-03-19T04:59:12.646Z,10.40
2023-03-19T05:01:40.786Z,10.00
2023-03-19T05:04:12.409Z,11.30
2023-03-19T05:06:43.794Z,10.30
2023-03-19T05:09:13.147Z,9.20
2023-03-19T05:11:42.240Z,10.10
2023-03-19T05:14:16.991Z,10.00
2023-03-19T05:17:07.811Z,10.70
2023-03-19T05:20:02.747Z,10.00
2023-03-19T05:22:32.973Z,10.30
2023-03-19T05:25:02.499Z,9.60
2023-03-19T05:27:31.037Z,10.30
2023-03-19T05:30:23.745Z,10.80
2023-03-19T05:33:12.835Z,11.20
2023-03-19T05:35:43.229Z,9.10
2023-03-19T05:38:18.502Z,9.10
2023-03-19T05:40:50.989Z,8.80
2023-03-19T05:43:26.425Z,8.50
2023-03-19T05:45:54.670Z,7.90
2023-03-19T05:48:26.658Z,7.70
2023-03-19T05:50:55.414Z,8.00
2023-03-19T05:53:24.061Z,7.90
2023-03-19T05:56:17.967Z,8.50
2023-03-19T05:58:57.232Z,8.40
2023-03-19T06:01:28.769Z,8.10
2023-03-19T06:03:57.455Z,7.40
2023-03-19T06:06:25.827Z,7.60
2023-03-19T06:08:54.410Z,7.60
2023-03-19T06:11:29.306Z,7.60
2023-03-19T06:14:14.426Z,7.20
2023-03-19T06:16:43.922Z,7.40
2023-03-19T06:19:12.391Z,7.70
2023-03-19T06:21:42.564Z,6.80
2023-03-19T06:24:10.608Z,7.70
2023-03-19T06:26:39.458Z,7.50
2023-03-19T06:29:12.746Z,6.00
2023-03-19T06:31:42.030Z,6.60
2023-03-19T06:34:21.531Z,6.20
2023-03-19T06:36:53.977Z,7.20
2023-03-19T06:39:22.578Z,7.00
2023-03-19T06:41:51.477Z,6.70
2023-03-19T06:44:21.836Z,5.80
2023-03-19T06:46:49.862Z,6.40
2023-03-19T06:49:18.145Z,6.20
2023-03-19T06:51:46.813Z,6.20
2023-03-19T06:54:15.529Z,5.90
2023-03-19T06:56:43.528Z,6.30
2023-03-19T06:59:17.731Z,5.60
2023-03-19T07:01:46.990Z,6.10
2023-03-19T07:04:16.478Z,5.50
2023-03-19T07:06:44.636Z,5.60
2023-03-19T07:09:13.267Z,5.70
2023-03-19T07:11:41.451Z,5.70
2023-03-19T07:14:09.909Z,5.80
2023-03-19T07:16:38.096Z,6.00
2023-03-19T07:19:06.298Z,6.40
2023-03-19T07:21:34.380Z,6.40
2023-03-19T07:24:02.463Z,7.50
2023-03-19T07:26:30.754Z,6.40
2023-03-19T07:28:59.037Z,6.00
2023-03-19T07:31:27.088Z,6.70
2023-03-19T07:33:55.133Z,6.40
2023-03-19T07:36:23.500Z,6.50
2023-03-19T07:38:51.612Z,7.20
2023-03-19T07:41:20.972Z,7.00
2023-03-19T07:43:49.739Z,8.10
2023-03-19T07:46:18.730Z,7.30
2023-03-19T07:48:46.960Z,7.30
2023-03-19T07:51:15.435Z,7.30
2023-03-19T07:53:44.403Z,7.00
2023-03-19T07:56:14.347Z,6.10
2023-03-19T07:58:42.405Z,6.70
2023-03-19T08:01:10.738Z,6.10
2023-03-19T08:03:39.640Z,6.70
2023-03-19T08:06:08.166Z,6.90
2023-03-19T08:08:36.928Z,6.00
2023-03-19T08:11:05.101Z,6.10
2023-03-19T08:13:33.369Z,6.20
2023-03-19T08:16:01.708Z,6.60
2023-03-19T08:18:32.494Z,7.50
2023-03-19T08:21:00.836Z,7.90
2023-03-19T08:23:29.164Z,6.70
2023-03-19T08:25:57.213Z,7.00
2023-03-19T08:28:25.520Z,7.00
2023-03-19T08:30:56.272Z,6.20
2023-03-19T08:33:25.017Z,6.30
2023-03-19T08:35:53.557Z,5.90
2023-03-19T08:38:21.823Z,7.70
2023-03-19T08:40:50.003Z,14.20
2023-03-19T08:43:18.000Z,8.40
2023-03-19T08:45:48.103Z,9.10
2023-03-19T08:48:16.130Z,8.50
2023-03-19T08:50:44.716Z,9.00
2023-03-19T08:53:12.772Z,8.70
2023-03-19T08:55:41.017Z,9.30
2023-03-19T08:58:09.307Z,9.00
2023-03-19T09:00:37.437Z,8.40
2023-03-19T09:03:06.964Z,8.10
2023-03-19T09:05:36.039Z,8.60
2023-03-19T09:08:06.442Z,8.20
2023-03-19T09:10:35.319Z,7.70
2023-03-19T09:13:03.623Z,9.00
2023-03-19T09:15:33.501Z,10.20
2023-03-19T09:18:01.832Z,9.10
2023-03-19T09:20:30.790Z,8.70
2023-03-19T09:22:58.872Z,8.70
2023-03-19T09:25:28.986Z,9.10
2023-03-19T09:27:57.032Z,10.00
2023-03-19T09:30:25.196Z,9.60
2023-03-19T09:32:54.408Z,9.40
2023-03-19T09:35:23.177Z,9.90
2023-03-19T09:37:52.828Z,10.10
2023-03-19T09:40:26.544Z,9.80
2023-03-19T09:43:03.375Z,8.90
2023-03-19T09:45:37.218Z,9.50
2023-03-19T09:48:15.056Z,10.20
2023-03-19T09:50:43.733Z,10.50
2023-03-19T09:53:38.936Z,9.30
2023-03-19T09:56:11.548Z,10.90
2023-03-19T09:58:39.690Z,11.20
2023-03-19T10:01:30.592Z,10.20
2023-03-19T10:04:29.704Z,10.20
2023-03-19T10:07:23.231Z,10.10
2023-03-19T10:10:17.069Z,10.10
2023-03-19T10:13:20.872Z,10.10
2023-03-19T10:15:52.972Z,9.20
2023-03-19T10:18:39.175Z,9.60
2023-03-19T10:21:20.833Z,9.40
2023-03-19T10:23:53.583Z,8.70
2023-03-19T10:26:28.299Z,8.20
2023-03-19T10:31:52.720Z,8.10
2023-03-19T10:34:37.976Z,7.90
2023-03-19T10:37:28.822Z,7.70
2023-03-19T10:39:59.509Z,7.80
2023-03-19T10:42:55.375Z,8.10
2023-03-19T10:47:59.753Z,6.90
2023-03-19T10:50:49.014Z,7.40
2023-03-19T10:53:25.400Z,6.80
2023-03-19T10:55:56.710Z,6.50
2023-03-19T10:58:29.535Z,6.40
2023-03-19T11:01:09.983Z,5.90
2023-03-19T11:03:41.107Z,6.10
2023-03-19T11:06:27.881Z,5.80
2023-03-19T11:08:59.797Z,5.50
2023-03-19T11:11:54.905Z,5.40
2023-03-19T11:14:35.509Z,5.10
2023-03-19T11:17:26.728Z,5.10
2023-03-19T11:19:59.671Z,5.60
2023-03-19T11:22:34.524Z,5.00
2023-03-19T11:27:35.754Z,5.40
2023-03-19T11:30:15.479Z,5.30
2023-03-19T11:33:15.970Z,5.00
2023-03-19T11:36:02.944Z,5.00
2023-03-19T11:38:54.647Z,5.80
2023-03-19T11:41:36.840Z,5.60
2023-03-19T11:44:26.723Z,4.70
2023-03-19T11:47:02.274Z,5.00
2023-03-19T11:52:16.905Z,5.20
2023-03-19T11:54:57.260Z,5.10
2023-03-19T11:57:46.430Z,4.80
2023-03-19T12:00:46.715Z,4.80
2023-03-19T12:03:30.956Z,6.20
2023-03-19T12:06:06.231Z,4.90
2023-03-19T12:08:53.708Z,5.40
2023-03-19T12:11:28.624Z,5.00
2023-03-19T12:14:03.562Z,5.50
2023-03-19T12:19:49.427Z,5.40
2023-03-19T12:22:24.722Z,4.40
2023-03-19T12:25:03.555Z,4.40
2023-03-19T12:27:45.041Z,3.80
2023-03-19T12:30:33.243Z,4.00
2023-03-19T12:33:27.145Z,4.10
2023-03-19T12:35:59.174Z,4.30
2023-03-19T12:38:58.279Z,4.70
2023-03-19T12:41:31.548Z,4.00
2023-03-19T12:44:11.720Z,4.10
2023-03-19T12:46:44.519Z,4.80
2023-03-19T12:49:25.830Z,4.40
2023-03-19T12:52:06.328Z,4.60
2023-03-19T12:54:41.803Z,5.10
2023-03-19T12:57:28.133Z,4.80
2023-03-19T13:00:06.736Z,4.20
2023-03-19T13:02:47.691Z,4.30
2023-03-19T13:05:41.952Z,4.50
2023-03-19T13:08:38.258Z,4.30
2023-03-19T13:11:16.070Z,7.00
2023-03-19T13:14:06.233Z,5.00
2023-03-19T13:16:51.334Z,5.20
2023-03-19T13:19:35.826Z,4.30
2023-03-19T13:22:11.206Z,4.10
2023-03-19T13:24:43.398Z,4.10
2023-03-19T13:27:36.177Z,4.40
2023-03-19T13:30:13.410Z,4.10
2023-03-19T13:32:49.019Z,6.50
2023-03-19T13:35:25.079Z,4.80
2023-03-19T13:38:16.405Z,4.70
2023-03-19T13:40:44.439Z,4.80
2023-03-19T13:43:37.500Z,5.10
2023-03-19T13:46:17.535Z,4.30
2023-03-19T13:48:45.996Z,3.70
2023-03-19T13:51:20.684Z,4.20
2023-03-19T13:54:03.921Z,4.30
2023-03-19T13:56:33.353Z,4.80
2023-03-19T13:59:25.268Z,4.50
2023-03-19T14:01:54.421Z,4.20
2023-03-19T14:04:37.293Z,4.60
2023-03-19T14:07:28.929Z,4.00
2023-03-19T14:10:00.316Z,4.50
2023-03-19T14:12:42.915Z,4.00
2023-03-19T14:15:11.465Z,4.00
2023-03-19T14:18:07.750Z,3.80
2023-03-19T14:21:12.474Z,3.50
2023-03-19T14:23:52.709Z,4.00
2023-03-19T14:26:24.633Z,4.10
2023-03-19T14:29:06.139Z,3.80
2023-03-19T14:31:46.033Z,4.20
2023-03-19T14:34:20.885Z,4.00
2023-03-19T14:36:58.273Z,3.60
2023-03-19T14:39:41.072Z,4.60
2023-03-19T14:42:26.992Z,4.30
2023-03-19T14:45:20.189Z,3.80
2023-03-19T14:48:17.612Z,5.00
2023-03-19T14:50:55.214Z,3.80
2023-03-19T14:53:34.888Z,3.90
2023-03-19T14:56:14.108Z,4.10
2023-03-19T14:58:55.673Z,3.40
2023-03-19T15:01:29.305Z,3.90
2023-03-19T15:04:03.744Z,3.90
2023-03-19T15:06:36.599Z,4.20
2023-03-19T15:09:18.497Z,4.50
2023-03-19T15:12:17.726Z,3.90
2023-03-19T15:14:48.971Z,4.40
2023-03-19T15:17:30.049Z,4.00
2023-03-19T15:20:02.523Z,4.30
2023-03-19T15:22:34.571Z,3.90
2023-03-19T15:25:15.678Z,4.10
2023-03-19T15:27:43.985Z,4.40
2023-03-19T15:30:32.913Z,4.40
2023-03-19T15:33:13.985Z,4.60
2023-03-19T15:35:49.134Z,4.20
2023-03-19T15:38:18.918Z,4.60
2023-03-19T15:40:48.518Z,4.30
2023-03-19T15:43:17.035Z,4.70
2023-03-19T15:45:51.202Z,5.20
2023-03-19T15:48:36.522Z,4.80
2023-03-19T15:53:36.632Z,5.40
2023-03-19T15:56:05.497Z,5.20
2023-03-19T15:58:43.250Z,5.40
2023-03-19T16:01:13.137Z,5.80
2023-03-19T16:04:16.310Z,5.50
2023-03-19T16:06:49.597Z,5.60
2023-03-19T16:09:30.968Z,6.70
2023-03-19T16:12:00.299Z,6.80
2023-03-19T16:14:43.722Z,7.20
2023-03-19T16:17:14.733Z,7.80
2023-03-19T16:19:56.507Z,6.20
2023-03-19T16:22:31.588Z,6.10
2023-03-19T16:25:03.145Z,6.20
2023-03-19T16:27:31.327Z,6.50
2023-03-19T16:30:00.487Z,6.60
2023-03-19T16:32:32.723Z,6.40
2023-03-19T16:35:14.749Z,6.80
2023-03-19T16:37:49.616Z,7.70
2023-03-19T16:40:17.820Z,10.30
2023-03-19T16:43:08.417Z,10.10
2023-03-19T16:45:36.809Z,9.90
2023-03-19T16:48:05.577Z,10.20
2023-03-19T16:50:39.042Z,9.10
2023-03-19T16:53:22.486Z,11.40
2023-03-19T16:55:53.210Z,10.70
2023-03-19T16:58:26.285Z,11.90
2023-03-19T17:00:54.908Z,10.80
2023-03-19T17:03:23.262Z,11.60
2023-03-19T17:05:51.444Z,10.90
2023-03-19T17:08:23.225Z,15.50
2023-03-19T17:10:53.530Z,15.20
2023-03-19T17:13:28.357Z,13.50
2023-03-19T17:16:02.488Z,13.50
2023-03-19T17:18:35.245Z,13.50
2023-03-19T17:21:03.363Z,13.60
2023-03-19T17:23:32.590Z,13.70
2023-03-19T17:26:03.144Z,15.30
2023-03-19T17:28:32.594Z,15.00
2023-03-19T17:31:00.879Z,17.60
2023-03-19T17:33:30.399Z,16.80
2023-03-19T17:35:59.518Z,41.40
2023-03-19T17:38:34.565Z,36.00
2023-03-19T17:41:13.237Z,20.40
2023-03-19T17:43:41.466Z,16.30
2023-03-19T17:46:18.108Z,14.20
2023-03-19T17:48:48.511Z,16.60
2023-03-19T17:51:18.067Z,14.40
2023-03-19T17:53:49.969Z,13.90
2023-03-19T17:56:21.156Z,14.50
2023-03-19T17:58:50.700Z,13.20
2023-03-19T18:01:26.118Z,13.00
2023-03-19T18:03:56.413Z,13.20
2023-03-19T18:06:29.409Z,14.40
2023-03-19T18:08:57.447Z,12.90
2023-03-19T18:11:27.708Z,12.50
2023-03-19T18:13:56.370Z,12.00
2023-03-19T18:16:28.355Z,13.10
2023-03-19T18:19:01.620Z,11.70
2023-03-19T18:21:31.278Z,12.60
2023-03-19T18:23:59.829Z,10.80
2023-03-19T18:26:27.888Z,11.30
2023-03-19T18:28:55.968Z,12.20
2023-03-19T18:31:25.722Z,11.30
2023-03-19T18:34:01.269Z,11.20
2023-03-19T18:36:31.453Z,12.50
2023-03-19T18:39:00.056Z,11.80
2023-03-19T18:41:29.755Z,12.10
2023-03-19T18:44:09.293Z,13.90
2023-03-19T18:46:39.957Z,15.60
2023-03-19T18:49:26.709Z,15.80
2023-03-19T18:52:02.768Z,16.40
2023-03-19T18:54:32.266Z,16.20
2023-03-19T18:57:01.423Z,15.40
2023-03-19T18:59:32.875Z,15.80
2023-03-19T19:02:13.929Z,14.50
2023-03-19T19:04:41.982Z,18.10
2023-03-19T19:07:15.068Z,15.90
2023-03-19T19:09:43.824Z,18.10
2023-03-19T19:12:18.396Z,17.70
2023-03-19T19:14:47.012Z,18.20
2023-03-19T19:17:24.411Z,17.90
2023-03-19T19:19:52.489Z,21.30
2023-03-19T19:22:20.774Z,21.60
2023-03-19T19:24:48.924Z,21.20
2023-03-19T19:27:26.839Z,20.50
2023-03-19T19:29:57.459Z,19.80
2023-03-19T19:32:28.723Z,21.40
2023-03-19T19:34:58.654Z,19.30
2023-03-19T19:37:26.822Z,19.80
2023-03-19T19:39:56.586Z,23.50
2023-03-19T19:42:25.464Z,21.90
2023-03-19T19:44:58.982Z,21.50
2023-03-19T19:47:27.874Z,20.10
2023-03-19T19:49:56.656Z,19.30
2023-03-19T19:52:24.884Z,19.90
2023-03-19T19:54:53.035Z,21.60
2023-03-19T19:57:24.795Z,21.30
2023-03-19T19:59:54.732Z,22.80
2023-03-19T20:02:31.377Z,19.80
2023-03-19T20:04:59.925Z,20.40
2023-03-19T20:07:28.210Z,18.90
2023-03-19T20:09:56.250Z,22.10
2023-03-19T20:12:29.644Z,21.50
2023-03-19T20:14:57.951Z,19.50
2023-03-19T20:17:27.329Z,18.50
2023-03-19T20:19:57.438Z,19.90
2023-03-19T20:22:25.761Z,20.60
2023-03-19T20:24:56.457Z,20.20
2023-03-19T20:27:32.723Z,21.10
2023-03-19T20:30:04.524Z,21.70
2023-03-19T20:32:36.355Z,20.10
2023-03-19T20:35:14.554Z,21.40
2023-03-19T20:37:42.841Z,22.20
2023-03-19T20:40:13.240Z,20.80
2023-03-19T20:42:43.422Z,23.60
2023-03-19T20:45:22.950Z,20.60
2023-03-19T20:47:52.973Z,20.60
2023-03-19T20:50:28.177Z,19.20
2023-03-19T20:53:01.208Z,19.50
2023-03-19T20:55:35.334Z,19.60
2023-03-19T20:58:14.371Z,19.50
2023-03-19T21:00:42.681Z,19.20
2023-03-19T21:03:17.444Z,20.10
2023-03-19T21:05:46.409Z,20.80
2023-03-19T21:08:20.613Z,18.40
2023-03-19T21:10:49.841Z,19.50
2023-03-19T21:13:19.468Z,20.80
2023-03-19T21:15:49.878Z,20.50
2023-03-19T21:18:18.132Z,20.60
2023-03-19T21:20:56.965Z,21.90
2023-03-19T21:23:27.730Z,21.50
2023-03-19T21:25:56.195Z,22.80
2023-03-19T21:28:35.990Z,22.60
2023-03-19T21:31:05.437Z,21.40
2023-03-19T21:33:35.568Z,21.30
2023-03-19T21:36:04.376Z,20.50
2023-03-19T21:38:36.212Z,21.20
2023-03-19T21:41:10.663Z,20.80
2023-03-19T21:43:49.474Z,19.70
2023-03-19T21:46:24.433Z,21.00
2023-03-19T21:51:25.156Z,18.90
2023-03-19T21:53:53.317Z,17.50
2023-03-19T21:56:46.014Z,19.30
2023-03-19T21:59:18.544Z,19.00
2023-03-19T22:01:46.884Z,18.50
2023-03-19T22:04:14.882Z,19.70
2023-03-19T22:06:43.328Z,18.80
2023-03-19T22:09:11.600Z,20.70
2023-03-19T22:11:41.937Z,20.00
2023-03-19T22:14:16.032Z,20.40
2023-03-19T22:16:45.702Z,21.30
2023-03-19T22:19:19.351Z,21.00
2023-03-19T22:21:48.335Z,17.50
2023-03-19T22:24:16.463Z,19.00
2023-03-19T22:26:47.196Z,20.30
2023-03-19T22:29:25.547Z,16.80
2023-03-19T22:31:55.833Z,17.40
2023-03-19T22:34:27.659Z,17.30
2023-03-19T22:36:57.244Z,17.50
2023-03-19T22:39:25.290Z,17.70
2023-03-19T22:41:53.452Z,16.70
2023-03-19T22:44:30.872Z,17.70
2023-03-19T22:47:01.134Z,17.50
2023-03-19T22:49:30.193Z,18.90
2023-03-19T22:51:58.664Z,16.90
2023-03-19T22:54:27.367Z,16.00
2023-03-19T22:56:55.688Z,17.00
2023-03-19T22:59:23.669Z,17.40
2023-03-19T23:01:51.733Z,16.80
2023-03-19T23:04:27.638Z,15.60
2023-03-19T23:06:56.823Z,15.20
2023-03-19T23:09:30.805Z,13.10
2023-03-19T23:12:00.100Z,16.10
2023-03-19T23:14:30.837Z,17.90
2023-03-19T23:17:19.791Z,16.30
2023-03-19T23:19:49.922Z,15.10
2023-03-19T23:22:17.900Z,15.30
2023-03-19T23:24:46.895Z,15.60
2023-03-19T23:27:34.548Z,16.00
2023-03-19T23:30:02.899Z,16.60
2023-03-19T23:32:31.205Z,16.70
2023-03-19T23:35:01.618Z,14.00
2023-03-19T23:37:30.272Z,16.80
2023-03-19T23:39:58.500Z,17.60
2023-03-19T23:42:30.527Z,17.70
2023-03-19T23:45:03.442Z,15.00
2023-03-19T23:47:32.403Z,16.80
2023-03-19T23:50:00.535Z,16.10
2023-03-19T23:52:29.309Z,16.00
2023-03-19T23:54:57.620Z,13.80
2023-03-19T23:57:27.394Z,16.10
2023-03-19T23:59:55.832Z,13.30
