createdAt,value
2018-10-03T00:00:35.810Z,11.17
2018-10-03T00:01:35.670Z,11.23
2018-10-03T00:03:28.480Z,11.19
2018-10-03T00:04:28.372Z,11.21
2018-10-03T00:06:21.157Z,11.21
2018-10-03T00:07:21.080Z,11.19
2018-10-03T00:09:13.906Z,11.30
2018-10-03T00:10:13.816Z,11.33
2018-10-03T00:12:06.635Z,11.24
2018-10-03T00:13:06.573Z,11.24
2018-10-03T00:14:59.364Z,11.23
2018-10-03T00:15:59.283Z,11.30
2018-10-03T00:17:52.083Z,11.31
2018-10-03T00:18:52.007Z,11.44
2018-10-03T00:20:44.828Z,11.39
2018-10-03T00:21:44.743Z,11.41
2018-10-03T00:23:37.547Z,11.28
2018-10-03T00:24:37.475Z,11.28
2018-10-03T00:26:30.438Z,11.31
2018-10-03T00:27:30.369Z,11.19
2018-10-03T00:29:23.147Z,11.28
2018-10-03T00:30:23.045Z,11.16
2018-10-03T00:32:15.910Z,11.20
2018-10-03T00:33:15.782Z,11.16
2018-10-03T00:35:08.622Z,11.17
2018-10-03T00:36:08.487Z,11.23
2018-10-03T00:38:01.270Z,11.09
2018-10-03T00:39:01.210Z,11.13
2018-10-03T00:40:54.011Z,11.11
2018-10-03T00:41:53.980Z,11.08
2018-10-03T00:43:46.697Z,11.06
2018-10-03T00:44:46.665Z,11.08
2018-10-03T00:46:39.397Z,11.03
2018-10-03T00:47:39.355Z,11.03
2018-10-03T00:49:32.111Z,10.95
2018-10-03T00:50:32.015Z,11.09
2018-10-03T00:52:25.656Z,10.95
2018-10-03T00:53:25.548Z,10.95
2018-10-03T00:55:18.346Z,10.95
2018-10-03T00:56:18.271Z,11.01
2018-10-03T00:58:11.036Z,11.03
2018-10-03T00:59:10.961Z,11.09
2018-10-03T01:01:03.761Z,11.06
2018-10-03T01:02:03.673Z,11.05
2018-10-03T01:03:56.465Z,11.17
2018-10-03T01:04:56.390Z,11.19
2018-10-03T01:06:49.163Z,11.19
2018-10-03T01:07:49.101Z,11.11
2018-10-03T01:09:41.888Z,11.19
2018-10-03T01:10:41.834Z,11.21
2018-10-03T01:12:34.594Z,11.19
2018-10-03T01:13:34.584Z,11.13
2018-10-03T01:15:27.291Z,11.09
2018-10-03T01:16:27.212Z,11.17
2018-10-03T01:18:19.984Z,11.19
2018-10-03T01:19:19.923Z,11.16
2018-10-03T01:21:12.741Z,11.21
2018-10-03T01:22:12.625Z,11.19
2018-10-03T01:24:05.397Z,11.03
2018-10-03T01:25:05.309Z,11.01
2018-10-03T01:26:58.075Z,10.99
2018-10-03T01:27:58.003Z,10.99
2018-10-03T01:29:50.811Z,11.02
2018-10-03T01:30:50.726Z,11.03
2018-10-03T01:32:43.479Z,11.05
2018-10-03T01:33:43.440Z,11.09
2018-10-03T01:35:36.219Z,11.08
2018-10-03T01:36:36.139Z,11.03
2018-10-03T01:38:28.992Z,11.06
2018-10-03T01:39:28.856Z,10.98
2018-10-03T01:41:21.634Z,11.01
2018-10-03T01:42:21.549Z,10.93
2018-10-03T01:44:14.357Z,10.90
2018-10-03T01:45:14.255Z,10.93
2018-10-03T01:47:07.045Z,10.93
2018-10-03T01:48:06.969Z,10.81
2018-10-03T01:50:00.033Z,10.93
2018-10-03T01:50:59.816Z,10.87
2018-10-03T01:52:52.733Z,10.78
2018-10-03T01:53:52.577Z,10.84
2018-10-03T01:55:45.360Z,10.81
2018-10-03T01:56:45.313Z,10.91
2018-10-03T01:58:38.118Z,10.76
2018-10-03T01:59:38.072Z,10.72
2018-10-03T02:01:31.025Z,10.60
2018-10-03T02:02:30.885Z,10.55
2018-10-03T02:04:23.832Z,10.43
2018-10-03T02:05:23.728Z,10.43
2018-10-03T02:07:16.592Z,10.43
2018-10-03T02:08:16.430Z,10.46
2018-10-03T02:10:09.216Z,10.42
2018-10-03T02:11:09.131Z,10.52
2018-10-03T02:13:01.913Z,10.44
2018-10-03T02:14:01.851Z,10.47
2018-10-03T02:15:54.643Z,10.39
2018-10-03T02:16:54.559Z,10.54
2018-10-03T02:18:47.428Z,10.42
2018-10-03T02:19:47.332Z,10.46
2018-10-03T02:21:40.192Z,10.49
2018-10-03T02:22:40.135Z,10.44
2018-10-03T02:24:33.191Z,10.52
2018-10-03T02:25:33.218Z,10.49
2018-10-03T02:27:25.907Z,10.42
2018-10-03T02:28:25.884Z,10.31
2018-10-03T02:30:18.691Z,10.38
2018-10-03T02:31:18.613Z,10.31
2018-10-03T02:33:11.409Z,10.29
2018-10-03T02:34:11.334Z,10.51
2018-10-03T02:36:04.246Z,10.43
2018-10-03T02:37:04.151Z,10.35
2018-10-03T02:38:56.899Z,10.43
2018-10-03T02:39:56.872Z,10.44
2018-10-03T02:41:49.607Z,10.57
2018-10-03T02:42:49.596Z,10.62
2018-10-03T02:44:42.303Z,10.57
2018-10-03T02:45:42.233Z,10.60
2018-10-03T02:47:35.149Z,10.57
2018-10-03T02:48:35.292Z,10.60
2018-10-03T02:50:27.801Z,10.60
2018-10-03T02:51:27.719Z,10.66
2018-10-03T02:53:20.502Z,10.65
2018-10-03T02:54:20.450Z,10.55
2018-10-03T02:56:13.246Z,10.62
2018-10-03T02:57:13.148Z,10.60
2018-10-03T02:59:05.919Z,10.60
2018-10-03T03:00:05.842Z,10.63
2018-10-03T03:01:58.616Z,10.58
2018-10-03T03:02:58.537Z,10.51
2018-10-03T03:04:51.333Z,10.70
2018-10-03T03:05:51.256Z,10.65
2018-10-03T03:07:44.047Z,10.72
2018-10-03T03:08:43.970Z,10.73
2018-10-03T03:10:36.732Z,10.76
2018-10-03T03:11:36.676Z,10.72
2018-10-03T03:13:29.428Z,10.76
2018-10-03T03:14:29.349Z,10.76
2018-10-03T03:16:22.148Z,10.87
2018-10-03T03:17:22.057Z,10.76
2018-10-03T03:19:14.860Z,10.73
2018-10-03T03:20:14.787Z,10.81
2018-10-03T03:22:07.580Z,10.76
2018-10-03T03:23:07.498Z,10.73
2018-10-03T03:25:00.272Z,10.70
2018-10-03T03:26:00.206Z,10.68
2018-10-03T03:27:53.006Z,10.58
2018-10-03T03:28:52.949Z,10.66
2018-10-03T03:30:45.688Z,10.65
2018-10-03T03:31:45.608Z,10.60
2018-10-03T03:33:38.413Z,10.58
2018-10-03T03:34:38.329Z,10.63
2018-10-03T03:36:31.083Z,10.69
2018-10-03T03:37:31.003Z,10.66
2018-10-03T03:39:23.805Z,10.69
2018-10-03T03:40:23.730Z,10.58
2018-10-03T03:42:16.492Z,10.55
2018-10-03T03:43:16.411Z,10.47
2018-10-03T03:45:09.185Z,10.60
2018-10-03T03:46:09.187Z,10.39
2018-10-03T03:48:01.911Z,10.52
2018-10-03T03:49:01.815Z,10.46
2018-10-03T03:50:54.643Z,10.46
2018-10-03T03:51:54.527Z,10.49
2018-10-03T03:53:47.280Z,10.51
2018-10-03T03:54:47.282Z,10.42
2018-10-03T03:56:39.998Z,10.52
2018-10-03T03:57:39.935Z,10.62
2018-10-03T03:59:32.687Z,10.63
2018-10-03T04:00:32.597Z,10.58
2018-10-03T04:02:25.421Z,10.66
2018-10-03T04:03:25.330Z,10.65
2018-10-03T04:05:18.103Z,10.62
2018-10-03T04:06:18.028Z,10.73
2018-10-03T04:08:10.829Z,10.70
2018-10-03T04:09:10.752Z,10.70
2018-10-03T04:11:03.553Z,10.70
2018-10-03T04:12:03.459Z,10.81
2018-10-03T04:13:56.214Z,10.83
2018-10-03T04:14:56.142Z,10.81
2018-10-03T04:16:48.920Z,10.80
2018-10-03T04:17:48.845Z,10.69
2018-10-03T04:19:41.608Z,10.83
2018-10-03T04:20:41.547Z,10.84
2018-10-03T04:22:34.340Z,10.69
2018-10-03T04:23:34.247Z,10.80
2018-10-03T04:25:27.049Z,10.84
2018-10-03T04:26:26.964Z,10.81
2018-10-03T04:28:19.749Z,10.75
2018-10-03T04:29:19.669Z,10.81
2018-10-03T04:31:12.431Z,10.87
2018-10-03T04:32:12.370Z,10.91
2018-10-03T04:34:05.172Z,10.93
2018-10-03T04:35:05.082Z,10.86
2018-10-03T04:36:57.853Z,10.88
2018-10-03T04:37:57.777Z,10.81
2018-10-03T04:39:50.582Z,10.76
2018-10-03T04:40:50.525Z,10.81
2018-10-03T04:42:43.292Z,10.69
2018-10-03T04:43:43.232Z,10.62
2018-10-03T04:45:35.988Z,10.78
2018-10-03T04:46:35.919Z,10.86
2018-10-03T04:48:28.722Z,10.91
2018-10-03T04:49:28.629Z,10.91
2018-10-03T04:51:21.412Z,10.76
2018-10-03T04:52:21.344Z,10.78
2018-10-03T04:54:14.146Z,10.75
2018-10-03T04:55:14.069Z,10.94
2018-10-03T04:57:06.871Z,10.94
2018-10-03T04:58:06.797Z,10.91
2018-10-03T04:59:59.606Z,10.81
2018-10-03T05:00:59.550Z,10.84
2018-10-03T05:02:52.333Z,10.93
2018-10-03T05:03:52.259Z,10.93
2018-10-03T05:05:45.052Z,10.94
2018-10-03T05:06:44.990Z,10.91
2018-10-03T05:08:37.778Z,10.81
2018-10-03T05:09:37.686Z,10.90
2018-10-03T05:11:30.572Z,10.78
2018-10-03T05:12:30.440Z,10.76
2018-10-03T05:14:23.252Z,10.72
2018-10-03T05:15:23.149Z,10.75
2018-10-03T05:17:15.977Z,10.81
2018-10-03T05:18:15.861Z,10.76
2018-10-03T05:20:08.657Z,10.86
2018-10-03T05:21:08.588Z,10.88
2018-10-03T05:23:01.376Z,10.91
2018-10-03T05:24:01.297Z,10.91
2018-10-03T05:25:54.072Z,10.90
2018-10-03T05:26:54.013Z,10.84
2018-10-03T05:28:46.806Z,10.91
2018-10-03T05:29:46.719Z,10.81
2018-10-03T05:31:39.490Z,10.80
2018-10-03T05:32:39.416Z,10.81
2018-10-03T05:34:32.219Z,10.80
2018-10-03T05:35:32.120Z,10.78
2018-10-03T05:37:24.937Z,10.78
2018-10-03T05:38:24.836Z,10.90
2018-10-03T05:40:17.610Z,10.84
2018-10-03T05:41:17.537Z,10.88
2018-10-03T05:43:10.411Z,10.83
2018-10-03T05:44:10.366Z,10.81
2018-10-03T05:46:03.101Z,10.62
2018-10-03T05:47:03.015Z,10.69
2018-10-03T05:48:55.858Z,10.66
2018-10-03T05:49:55.741Z,10.58
2018-10-03T05:51:48.500Z,10.63
2018-10-03T05:52:48.434Z,10.68
2018-10-03T05:54:41.285Z,10.70
2018-10-03T05:55:41.129Z,10.68
2018-10-03T05:57:33.927Z,10.65
2018-10-03T05:58:33.881Z,10.84
2018-10-03T06:00:26.698Z,10.78
2018-10-03T06:01:26.618Z,10.91
2018-10-03T06:03:19.424Z,10.98
2018-10-03T06:04:19.338Z,10.98
2018-10-03T06:06:12.117Z,11.02
2018-10-03T06:07:12.045Z,11.01
2018-10-03T06:09:04.877Z,10.93
2018-10-03T06:10:04.753Z,10.94
2018-10-03T06:11:57.535Z,11.01
2018-10-03T06:12:57.452Z,10.98
2018-10-03T06:14:50.235Z,10.95
2018-10-03T06:15:50.157Z,11.05
2018-10-03T06:17:42.961Z,11.06
2018-10-03T06:18:42.984Z,10.98
2018-10-03T06:20:35.802Z,11.02
2018-10-03T06:21:35.716Z,11.09
2018-10-03T06:23:28.511Z,11.23
2018-10-03T06:24:28.517Z,11.35
2018-10-03T06:26:21.237Z,11.38
2018-10-03T06:27:21.165Z,11.41
2018-10-03T06:29:14.108Z,11.42
2018-10-03T06:30:13.867Z,11.46
2018-10-03T06:32:06.684Z,11.38
2018-10-03T06:33:06.615Z,11.42
2018-10-03T06:34:59.406Z,11.70
2018-10-03T06:35:59.307Z,11.63
2018-10-03T06:37:52.083Z,11.64
2018-10-03T06:38:52.000Z,11.62
2018-10-03T06:40:44.786Z,11.67
2018-10-03T06:41:44.699Z,11.79
2018-10-03T06:43:37.496Z,12.00
2018-10-03T06:44:37.431Z,11.84
2018-10-03T06:46:30.190Z,11.79
2018-10-03T06:47:30.116Z,11.77
2018-10-03T06:49:22.903Z,11.44
2018-10-03T06:50:22.852Z,11.33
2018-10-03T06:52:15.589Z,11.13
2018-10-03T06:53:15.530Z,11.02
2018-10-03T06:55:08.328Z,11.11
2018-10-03T06:56:08.231Z,11.02
2018-10-03T06:58:01.044Z,10.91
2018-10-03T06:59:00.980Z,10.88
2018-10-03T07:00:53.766Z,10.76
2018-10-03T07:01:53.666Z,10.63
2018-10-03T07:03:46.493Z,10.55
2018-10-03T07:04:46.415Z,10.54
2018-10-03T07:06:39.195Z,10.39
2018-10-03T07:07:39.127Z,10.54
2018-10-03T07:09:31.923Z,10.46
2018-10-03T07:10:31.830Z,10.58
2018-10-03T07:12:24.607Z,10.63
2018-10-03T07:13:24.526Z,10.58
2018-10-03T07:15:17.320Z,10.78
2018-10-03T07:16:17.232Z,10.94
2018-10-03T07:18:10.004Z,11.17
2018-10-03T07:19:09.939Z,11.30
2018-10-03T07:21:02.719Z,11.42
2018-10-03T07:22:02.622Z,11.39
2018-10-03T07:23:55.407Z,11.46
2018-10-03T07:24:55.325Z,11.30
2018-10-03T07:26:48.091Z,11.30
2018-10-03T07:27:48.030Z,11.31
2018-10-03T07:29:40.794Z,11.66
2018-10-03T07:30:40.720Z,11.81
2018-10-03T07:32:33.543Z,11.98
2018-10-03T07:33:33.421Z,12.13
2018-10-03T07:35:26.201Z,12.12
2018-10-03T07:36:26.127Z,12.38
2018-10-03T07:38:18.901Z,12.34
2018-10-03T07:39:18.826Z,12.67
2018-10-03T07:41:11.598Z,12.91
2018-10-03T07:42:11.526Z,12.79
2018-10-03T07:44:04.386Z,13.69
2018-10-03T07:45:04.282Z,14.13
2018-10-03T07:46:57.060Z,15.81
2018-10-03T07:47:57.034Z,15.48
2018-10-03T07:49:49.749Z,16.17
2018-10-03T07:50:49.700Z,15.35
2018-10-03T07:52:42.448Z,14.85
2018-10-03T07:53:42.478Z,14.56
2018-10-03T07:55:35.167Z,13.51
2018-10-03T07:56:35.104Z,13.50
2018-10-03T07:58:27.872Z,13.66
2018-10-03T07:59:27.803Z,13.36
2018-10-03T08:01:20.687Z,14.16
2018-10-03T08:02:20.585Z,14.97
2018-10-03T08:04:13.372Z,14.82
2018-10-03T08:05:13.305Z,14.52
2018-10-03T08:07:06.091Z,13.81
2018-10-03T08:08:06.002Z,13.71
2018-10-03T08:09:58.804Z,13.32
2018-10-03T08:10:58.688Z,13.01
2018-10-03T08:12:51.457Z,13.09
2018-10-03T08:13:51.404Z,13.14
2018-10-03T08:15:44.220Z,12.96
2018-10-03T08:16:44.140Z,12.89
2018-10-03T08:18:36.913Z,13.41
2018-10-03T08:19:36.841Z,13.22
2018-10-03T08:21:29.649Z,13.38
2018-10-03T08:22:29.565Z,13.51
2018-10-03T08:24:22.369Z,13.10
2018-10-03T08:25:22.274Z,12.96
2018-10-03T08:27:15.077Z,13.04
2018-10-03T08:28:15.010Z,13.14
2018-10-03T08:30:07.831Z,13.21
2018-10-03T08:31:07.718Z,13.17
2018-10-03T08:33:00.614Z,13.38
2018-10-03T08:34:00.430Z,13.61
2018-10-03T08:35:53.232Z,13.19
2018-10-03T08:36:53.145Z,13.27
2018-10-03T08:38:46.033Z,13.01
2018-10-03T08:39:45.840Z,12.94
2018-10-03T08:41:38.614Z,12.81
2018-10-03T08:42:38.531Z,12.89
2018-10-03T08:44:31.329Z,13.01
2018-10-03T08:45:31.285Z,13.10
2018-10-03T08:47:23.991Z,13.09
2018-10-03T08:48:23.920Z,13.04
2018-10-03T08:50:16.784Z,12.98
2018-10-03T08:51:16.684Z,12.95
2018-10-03T08:53:09.442Z,12.95
2018-10-03T08:54:09.373Z,12.99
2018-10-03T08:56:02.157Z,13.28
2018-10-03T08:57:02.077Z,13.51
2018-10-03T08:58:54.852Z,13.68
2018-10-03T08:59:54.780Z,13.63
2018-10-03T09:01:47.577Z,13.55
2018-10-03T09:02:47.501Z,13.61
2018-10-03T09:04:40.266Z,13.73
2018-10-03T09:05:40.205Z,13.50
2018-10-03T09:07:33.004Z,13.47
2018-10-03T09:08:32.926Z,13.32
2018-10-03T09:10:25.703Z,13.46
2018-10-03T09:11:25.635Z,13.57
2018-10-03T09:13:18.399Z,13.65
2018-10-03T09:14:18.336Z,13.71
2018-10-03T09:16:11.125Z,15.13
2018-10-03T09:17:11.038Z,15.18
2018-10-03T09:19:03.825Z,16.42
2018-10-03T09:20:03.755Z,17.03
2018-10-03T09:21:56.624Z,17.70
2018-10-03T09:22:56.479Z,17.49
2018-10-03T09:24:49.246Z,17.62
2018-10-03T09:25:49.180Z,17.10
2018-10-03T09:27:41.951Z,16.88
2018-10-03T09:28:41.876Z,17.03
2018-10-03T09:30:34.666Z,16.37
2018-10-03T09:31:34.580Z,16.67
2018-10-03T09:33:27.350Z,17.77
2018-10-03T09:34:27.291Z,17.95
2018-10-03T09:36:20.056Z,18.62
2018-10-03T09:37:20.028Z,17.99
2018-10-03T09:39:12.773Z,16.82
2018-10-03T09:40:12.702Z,16.27
2018-10-03T09:42:05.493Z,15.27
2018-10-03T09:43:05.425Z,15.09
2018-10-03T09:44:58.198Z,14.79
2018-10-03T09:45:58.133Z,14.64
2018-10-03T09:47:50.911Z,14.53
2018-10-03T09:48:50.844Z,14.54
2018-10-03T09:50:43.621Z,14.36
2018-10-03T09:51:43.544Z,14.42
2018-10-03T09:53:36.309Z,14.54
2018-10-03T09:54:36.259Z,14.53
2018-10-03T09:56:29.049Z,14.54
2018-10-03T09:57:28.974Z,14.57
2018-10-03T09:59:21.731Z,14.69
2018-10-03T10:00:21.744Z,14.60
2018-10-03T10:02:14.455Z,14.41
2018-10-03T10:03:14.382Z,14.21
2018-10-03T10:05:07.162Z,14.30
2018-10-03T10:06:07.128Z,14.30
2018-10-03T10:07:59.887Z,14.54
2018-10-03T10:08:59.794Z,14.78
2018-10-03T10:10:52.575Z,14.74
2018-10-03T10:11:52.495Z,14.83
2018-10-03T10:13:45.295Z,15.28
2018-10-03T10:14:45.217Z,15.59
2018-10-03T10:16:38.011Z,15.46
2018-10-03T10:17:37.932Z,15.33
2018-10-03T10:19:30.695Z,14.86
2018-10-03T10:20:30.643Z,14.54
2018-10-03T10:22:23.507Z,14.52
2018-10-03T10:23:23.369Z,14.41
2018-10-03T10:25:16.208Z,15.51
2018-10-03T10:26:16.121Z,16.29
2018-10-03T10:28:08.919Z,16.84
2018-10-03T10:29:08.848Z,16.96
2018-10-03T10:31:01.626Z,16.32
2018-10-03T10:32:01.565Z,15.92
2018-10-03T10:33:54.326Z,14.67
2018-10-03T10:34:54.271Z,13.76
2018-10-03T10:36:47.034Z,13.06
2018-10-03T10:37:46.996Z,12.61
2018-10-03T10:39:39.770Z,12.15
2018-10-03T10:40:39.935Z,11.74
2018-10-03T10:42:32.559Z,11.39
2018-10-03T10:43:32.577Z,11.41
2018-10-03T10:45:25.263Z,11.66
2018-10-03T10:46:25.186Z,11.79
2018-10-03T10:48:17.968Z,11.87
2018-10-03T10:49:17.873Z,11.74
2018-10-03T10:51:10.647Z,11.64
2018-10-03T10:52:10.569Z,11.51
2018-10-03T10:54:03.384Z,11.38
2018-10-03T10:55:03.289Z,11.44
2018-10-03T10:56:56.336Z,11.33
2018-10-03T10:57:56.035Z,11.27
2018-10-03T10:59:48.888Z,11.33
2018-10-03T11:00:48.737Z,11.31
2018-10-03T11:02:41.525Z,11.79
2018-10-03T11:03:41.440Z,12.22
2018-10-03T11:05:34.268Z,12.03
2018-10-03T11:06:34.190Z,11.98
2018-10-03T11:08:26.930Z,12.08
2018-10-03T11:09:26.854Z,12.22
2018-10-03T11:11:19.665Z,12.37
2018-10-03T11:12:19.564Z,12.52
2018-10-03T11:14:12.349Z,12.36
2018-10-03T11:15:12.265Z,12.37
2018-10-03T11:17:05.140Z,12.16
2018-10-03T11:18:04.982Z,12.23
2018-10-03T11:19:57.835Z,12.36
2018-10-03T11:20:57.762Z,12.43
2018-10-03T11:22:50.558Z,12.58
2018-10-03T11:23:50.719Z,12.67
2018-10-03T11:25:43.246Z,12.62
2018-10-03T11:26:43.180Z,12.73
2018-10-03T11:28:35.964Z,12.70
2018-10-03T11:29:35.877Z,12.80
2018-10-03T11:31:28.658Z,12.81
2018-10-03T11:32:28.590Z,12.87
2018-10-03T11:34:21.352Z,13.10
2018-10-03T11:35:21.282Z,13.54
2018-10-03T11:37:14.063Z,13.68
2018-10-03T11:38:14.022Z,13.72
2018-10-03T11:40:06.752Z,13.84
2018-10-03T11:41:06.690Z,13.83
2018-10-03T11:42:59.455Z,13.59
2018-10-03T11:43:59.430Z,13.44
2018-10-03T11:45:52.206Z,13.43
2018-10-03T11:46:52.099Z,13.19
2018-10-03T11:48:44.901Z,12.94
2018-10-03T11:49:44.804Z,12.85
2018-10-03T11:51:37.637Z,12.73
2018-10-03T11:52:37.561Z,12.66
2018-10-03T11:54:30.353Z,12.62
2018-10-03T11:55:30.276Z,12.51
2018-10-03T11:57:23.067Z,12.13
2018-10-03T11:58:22.990Z,12.08
2018-10-03T12:00:15.763Z,11.93
2018-10-03T12:01:15.685Z,11.87
2018-10-03T12:03:08.528Z,11.79
2018-10-03T12:04:08.424Z,11.97
2018-10-03T12:06:01.203Z,11.88
2018-10-03T12:07:01.127Z,11.94
2018-10-03T12:08:53.913Z,11.98
2018-10-03T12:09:53.827Z,12.15
2018-10-03T12:11:46.603Z,12.01
2018-10-03T12:12:46.538Z,12.01
2018-10-03T12:14:39.517Z,12.05
2018-10-03T12:15:39.501Z,12.01
2018-10-03T12:17:32.257Z,12.31
2018-10-03T12:18:32.174Z,12.34
2018-10-03T12:20:24.979Z,12.49
2018-10-03T12:21:24.912Z,12.56
2018-10-03T12:23:17.682Z,12.62
2018-10-03T12:24:17.601Z,12.63
2018-10-03T12:26:10.401Z,12.51
2018-10-03T12:27:10.324Z,12.48
2018-10-03T12:29:03.098Z,12.36
2018-10-03T12:30:03.015Z,12.36
2018-10-03T12:31:56.472Z,11.98
2018-10-03T12:32:56.426Z,11.94
2018-10-03T12:34:49.170Z,11.82
2018-10-03T12:35:49.091Z,11.94
2018-10-03T12:37:41.888Z,11.93
2018-10-03T12:38:41.828Z,12.03
2018-10-03T12:40:34.621Z,12.13
2018-10-03T12:41:34.508Z,12.23
2018-10-03T12:43:27.311Z,12.31
2018-10-03T12:44:27.221Z,12.26
2018-10-03T12:46:20.047Z,12.63
2018-10-03T12:47:19.964Z,12.62
2018-10-03T12:49:12.748Z,12.71
2018-10-03T12:50:12.670Z,12.71
2018-10-03T12:52:05.427Z,12.88
2018-10-03T12:53:05.356Z,13.01
2018-10-03T12:54:58.152Z,13.01
2018-10-03T12:55:58.055Z,13.06
2018-10-03T12:57:50.873Z,13.17
2018-10-03T12:58:50.788Z,13.22
2018-10-03T13:00:43.585Z,13.13
2018-10-03T13:01:43.499Z,13.19
2018-10-03T13:03:36.273Z,13.36
2018-10-03T13:04:36.173Z,13.32
2018-10-03T13:06:28.951Z,13.29
2018-10-03T13:07:28.895Z,13.43
2018-10-03T13:09:21.686Z,13.66
2018-10-03T13:10:21.612Z,13.69
2018-10-03T13:12:14.383Z,13.81
2018-10-03T13:13:14.318Z,14.06
2018-10-03T13:15:07.104Z,14.13
2018-10-03T13:16:07.017Z,14.19
2018-10-03T13:17:59.792Z,14.41
2018-10-03T13:18:59.713Z,14.45
2018-10-03T13:20:52.522Z,14.64
2018-10-03T13:21:52.447Z,14.71
2018-10-03T13:23:45.257Z,14.74
2018-10-03T13:24:45.185Z,14.83
2018-10-03T13:26:37.957Z,15.04
2018-10-03T13:27:37.883Z,14.98
2018-10-03T13:29:30.679Z,15.04
2018-10-03T13:30:30.654Z,15.20
2018-10-03T13:32:23.367Z,15.30
2018-10-03T13:33:23.292Z,15.48
2018-10-03T13:35:16.076Z,15.40
2018-10-03T13:36:15.992Z,15.38
2018-10-03T13:38:08.799Z,15.33
2018-10-03T13:39:08.715Z,15.20
2018-10-03T13:41:01.617Z,15.23
2018-10-03T13:42:01.416Z,15.16
2018-10-03T13:43:54.207Z,14.74
2018-10-03T13:44:54.126Z,14.54
2018-10-03T13:46:46.957Z,14.39
2018-10-03T13:47:46.841Z,14.34
2018-10-03T13:49:39.650Z,14.12
2018-10-03T13:50:39.563Z,14.17
2018-10-03T13:52:32.332Z,13.96
2018-10-03T13:53:32.269Z,13.98
2018-10-03T13:55:25.039Z,13.86
2018-10-03T13:56:24.967Z,13.87
2018-10-03T13:58:17.743Z,13.68
2018-10-03T13:59:17.668Z,13.54
2018-10-03T14:01:10.460Z,13.54
2018-10-03T14:02:10.380Z,13.43
2018-10-03T14:04:03.161Z,13.44
2018-10-03T14:05:03.088Z,13.51
2018-10-03T14:06:55.889Z,13.57
2018-10-03T14:07:55.811Z,13.65
2018-10-03T14:09:48.583Z,14.08
2018-10-03T14:10:48.626Z,14.04
2018-10-03T14:12:41.301Z,14.05
2018-10-03T14:13:41.330Z,14.06
2018-10-03T14:15:34.018Z,14.19
2018-10-03T14:16:33.930Z,14.08
2018-10-03T14:18:26.732Z,14.26
2018-10-03T14:19:26.667Z,14.21
2018-10-03T14:21:19.433Z,14.02
2018-10-03T14:22:19.364Z,14.09
2018-10-03T14:24:12.135Z,14.16
2018-10-03T14:25:12.177Z,14.11
2018-10-03T14:27:04.829Z,14.29
2018-10-03T14:28:04.761Z,14.42
2018-10-03T14:29:57.537Z,14.54
2018-10-03T14:30:57.461Z,14.56
2018-10-03T14:32:50.286Z,14.57
2018-10-03T14:33:50.193Z,14.54
2018-10-03T14:35:43.210Z,14.46
2018-10-03T14:36:43.073Z,14.52
2018-10-03T14:38:36.104Z,14.46
2018-10-03T14:39:35.956Z,14.59
2018-10-03T14:41:28.869Z,14.46
2018-10-03T14:42:28.815Z,14.48
2018-10-03T14:44:21.777Z,14.41
2018-10-03T14:45:21.564Z,14.44
2018-10-03T14:47:14.468Z,14.44
2018-10-03T14:48:14.376Z,14.29
2018-10-03T14:50:07.247Z,14.19
2018-10-03T14:51:07.129Z,14.17
2018-10-03T14:53:00.074Z,14.12
2018-10-03T14:53:59.873Z,14.08
2018-10-03T14:55:52.827Z,14.05
2018-10-03T14:56:52.696Z,13.93
2018-10-03T14:58:45.466Z,13.84
2018-10-03T14:59:45.388Z,13.83
2018-10-03T15:01:38.272Z,13.79
2018-10-03T15:02:38.095Z,13.87
2018-10-03T15:04:31.251Z,13.83
2018-10-03T15:05:31.095Z,13.73
2018-10-03T15:07:24.025Z,13.57
2018-10-03T15:08:23.835Z,13.61
2018-10-03T15:10:17.217Z,13.54
2018-10-03T15:11:17.349Z,13.61
2018-10-03T15:13:10.201Z,13.69
2018-10-03T15:14:10.052Z,13.68
2018-10-03T15:16:03.513Z,13.66
2018-10-03T15:17:03.048Z,13.81
2018-10-03T15:18:56.391Z,13.93
2018-10-03T15:19:56.317Z,13.83
2018-10-03T15:21:49.156Z,13.88
2018-10-03T15:22:49.067Z,13.91
2018-10-03T15:24:41.875Z,13.87
2018-10-03T15:25:41.792Z,13.90
2018-10-03T15:27:34.581Z,13.91
2018-10-03T15:28:34.512Z,13.93
2018-10-03T15:30:27.404Z,13.80
2018-10-03T15:31:27.260Z,13.84
2018-10-03T15:33:19.994Z,13.68
2018-10-03T15:34:19.956Z,13.63
2018-10-03T15:36:12.841Z,13.54
2018-10-03T15:37:12.738Z,13.63
2018-10-03T15:39:05.551Z,13.59
2018-10-03T15:40:05.464Z,13.59
2018-10-03T15:41:58.274Z,13.62
2018-10-03T15:42:58.162Z,13.57
2018-10-03T15:44:50.944Z,13.59
2018-10-03T15:45:50.851Z,13.57
2018-10-03T15:47:43.636Z,13.53
2018-10-03T15:48:43.577Z,13.53
2018-10-03T15:50:36.379Z,13.59
2018-10-03T15:51:36.297Z,13.53
2018-10-03T15:53:29.053Z,13.54
2018-10-03T15:54:28.984Z,13.46
2018-10-03T15:56:21.790Z,13.51
2018-10-03T15:57:21.700Z,13.29
2018-10-03T15:59:14.468Z,13.27
2018-10-03T16:00:14.399Z,13.19
2018-10-03T16:02:07.196Z,13.22
2018-10-03T16:03:07.119Z,13.06
2018-10-03T16:04:59.927Z,12.99
2018-10-03T16:05:59.823Z,13.01
2018-10-03T16:07:52.660Z,12.88
2018-10-03T16:08:52.574Z,12.76
2018-10-03T16:10:45.362Z,12.85
2018-10-03T16:11:45.288Z,12.76
2018-10-03T16:13:38.099Z,12.77
2018-10-03T16:14:38.028Z,12.70
2018-10-03T16:16:30.800Z,12.66
2018-10-03T16:17:30.723Z,12.61
2018-10-03T16:19:23.542Z,12.54
2018-10-03T16:20:23.434Z,12.51
2018-10-03T16:22:16.205Z,12.41
2018-10-03T16:23:16.130Z,12.44
2018-10-03T16:25:08.933Z,12.44
2018-10-03T16:26:08.893Z,12.41
2018-10-03T16:28:01.624Z,12.37
2018-10-03T16:29:01.542Z,12.37
2018-10-03T16:30:54.334Z,12.34
2018-10-03T16:31:54.244Z,12.23
2018-10-03T16:33:47.017Z,12.15
2018-10-03T16:34:46.941Z,12.04
2018-10-03T16:36:39.713Z,12.04
2018-10-03T16:37:39.657Z,11.93
2018-10-03T16:39:32.411Z,11.87
2018-10-03T16:40:32.348Z,11.81
2018-10-03T16:42:25.137Z,11.70
2018-10-03T16:43:25.076Z,11.75
2018-10-03T16:45:17.827Z,11.56
2018-10-03T16:46:17.754Z,11.54
2018-10-03T16:48:10.556Z,11.44
2018-10-03T16:49:10.475Z,11.38
2018-10-03T16:51:03.285Z,11.42
2018-10-03T16:52:03.181Z,11.42
2018-10-03T16:53:55.955Z,11.53
2018-10-03T16:54:55.886Z,11.56
2018-10-03T16:56:48.674Z,11.62
2018-10-03T16:57:48.623Z,11.60
2018-10-03T16:59:41.437Z,11.57
2018-10-03T17:00:41.340Z,11.60
2018-10-03T17:02:34.114Z,11.63
2018-10-03T17:03:34.038Z,11.62
2018-10-03T17:05:26.799Z,11.57
2018-10-03T17:06:26.736Z,11.56
2018-10-03T17:08:19.513Z,11.44
2018-10-03T17:09:19.446Z,11.38
2018-10-03T17:11:12.200Z,11.57
2018-10-03T17:12:12.125Z,11.56
2018-10-03T17:14:04.887Z,11.45
2018-10-03T17:15:04.818Z,11.45
2018-10-03T17:16:57.594Z,11.33
2018-10-03T17:17:57.552Z,11.41
2018-10-03T17:19:50.306Z,11.38
2018-10-03T17:20:50.216Z,11.38
2018-10-03T17:22:43.020Z,11.39
2018-10-03T17:23:42.932Z,11.39
2018-10-03T17:25:35.713Z,11.36
2018-10-03T17:26:35.661Z,11.49
2018-10-03T17:28:29.280Z,11.31
2018-10-03T17:29:29.198Z,11.28
2018-10-03T17:31:21.992Z,11.13
2018-10-03T17:32:21.915Z,11.23
2018-10-03T17:34:14.688Z,11.02
2018-10-03T17:35:14.613Z,11.03
2018-10-03T17:37:07.406Z,11.11
2018-10-03T17:38:07.316Z,11.17
2018-10-03T17:40:00.147Z,11.20
2018-10-03T17:41:00.161Z,11.19
2018-10-03T17:42:52.843Z,11.16
2018-10-03T17:43:52.772Z,11.06
2018-10-03T17:45:45.552Z,11.01
2018-10-03T17:46:45.459Z,11.08
2018-10-03T17:48:38.252Z,11.13
2018-10-03T17:49:38.177Z,11.13
2018-10-03T17:51:30.977Z,11.16
2018-10-03T17:52:30.883Z,11.17
2018-10-03T17:54:23.653Z,11.09
2018-10-03T17:55:23.593Z,11.06
2018-10-03T17:57:16.395Z,11.03
2018-10-03T17:58:16.312Z,11.01
2018-10-03T18:00:09.105Z,11.05
2018-10-03T18:01:09.029Z,10.99
2018-10-03T18:03:01.817Z,10.98
2018-10-03T18:04:01.729Z,10.99
2018-10-03T18:05:54.510Z,11.01
2018-10-03T18:06:54.438Z,10.95
2018-10-03T18:08:47.247Z,11.01
2018-10-03T18:09:47.163Z,10.95
2018-10-03T18:11:39.943Z,10.95
2018-10-03T18:12:39.854Z,10.84
2018-10-03T18:14:32.623Z,10.75
2018-10-03T18:15:32.557Z,10.81
2018-10-03T18:17:25.323Z,10.65
2018-10-03T18:18:25.247Z,10.70
2018-10-03T18:20:18.030Z,10.63
2018-10-03T18:21:17.960Z,10.70
2018-10-03T18:23:10.761Z,10.75
2018-10-03T18:24:10.665Z,10.76
2018-10-03T18:26:03.428Z,10.78
2018-10-03T18:27:03.366Z,10.90
2018-10-03T18:28:56.134Z,11.01
2018-10-03T18:29:56.056Z,11.05
2018-10-03T18:31:48.831Z,11.06