createdAt,value
2023-05-03T00:00:13.678Z,8.80
2023-05-03T00:02:44.544Z,8.70
2023-05-03T00:05:14.882Z,8.70
2023-05-03T00:07:45.093Z,8.60
2023-05-03T00:10:15.904Z,8.60
2023-05-03T00:12:45.575Z,8.60
2023-05-03T00:15:13.730Z,8.50
2023-05-03T00:17:41.940Z,8.50
2023-05-03T00:20:12.015Z,8.40
2023-05-03T00:22:40.365Z,8.40
2023-05-03T00:25:10.660Z,8.40
2023-05-03T00:27:40.190Z,8.30
2023-05-03T00:30:10.703Z,8.30
2023-05-03T00:32:39.032Z,8.30
2023-05-03T00:35:08.901Z,8.20
2023-05-03T00:37:38.258Z,8.20
2023-05-03T00:40:08.638Z,8.10
2023-05-03T00:42:39.006Z,8.10
2023-05-03T00:45:08.765Z,8.00
2023-05-03T00:47:38.073Z,8.00
2023-05-03T00:50:11.674Z,8.00
2023-05-03T00:52:40.657Z,7.90
2023-05-03T00:55:11.295Z,7.90
2023-05-03T00:57:40.861Z,7.80
2023-05-03T01:00:13.425Z,7.80
2023-05-03T01:02:42.807Z,7.80
2023-05-03T01:05:11.596Z,7.70
2023-05-03T01:08:05.186Z,7.70
2023-05-03T01:10:43.128Z,7.70
2023-05-03T01:13:25.687Z,7.60
2023-05-03T01:16:02.730Z,7.60
2023-05-03T01:18:33.999Z,7.60
2023-05-03T01:21:05.088Z,7.50
2023-05-03T01:23:43.582Z,7.50
2023-05-03T01:26:21.565Z,7.50
2023-05-03T01:28:49.982Z,7.40
2023-05-03T01:31:26.784Z,7.40
2023-05-03T01:34:17.920Z,7.30
2023-05-03T01:36:47.156Z,7.30
2023-05-03T01:39:23.026Z,7.20
2023-05-03T01:41:55.018Z,7.20
2023-05-03T01:44:25.874Z,7.10
2023-05-03T01:46:54.072Z,7.10
2023-05-03T01:49:22.329Z,7.10
2023-05-03T01:51:50.451Z,7.10
2023-05-03T01:54:19.111Z,7.00
2023-05-03T01:56:47.565Z,6.90
2023-05-03T01:59:18.006Z,6.90
2023-05-03T02:01:46.119Z,6.90
2023-05-03T02:04:14.255Z,6.90
2023-05-03T02:06:42.405Z,6.80
2023-05-03T02:09:11.178Z,6.80
2023-05-03T02:11:39.392Z,6.80
2023-05-03T02:14:07.964Z,6.70
2023-05-03T02:16:37.514Z,6.70
2023-05-03T02:19:06.379Z,6.70
2023-05-03T02:21:35.598Z,6.60
2023-05-03T02:24:03.993Z,6.60
2023-05-03T02:26:32.152Z,6.50
2023-05-03T02:29:00.487Z,6.50
2023-05-03T02:31:31.934Z,6.50
2023-05-03T02:34:01.891Z,6.40
2023-05-03T02:36:31.058Z,6.40
2023-05-03T02:39:01.861Z,6.40
2023-05-03T02:41:30.147Z,6.30
2023-05-03T02:43:58.826Z,6.30
2023-05-03T02:46:28.626Z,6.30
2023-05-03T02:48:56.758Z,6.20
2023-05-03T02:51:26.817Z,6.20
2023-05-03T02:53:54.975Z,6.10
2023-05-03T02:56:25.879Z,6.10
2023-05-03T02:58:54.147Z,6.10
2023-05-03T03:01:23.497Z,6.00
2023-05-03T03:03:52.066Z,6.00
2023-05-03T03:06:20.450Z,6.00
2023-05-03T03:08:50.477Z,5.90
2023-05-03T03:11:19.524Z,5.90
2023-05-03T03:13:48.734Z,5.90
2023-05-03T03:16:16.912Z,5.80
2023-05-03T03:18:45.115Z,5.80
2023-05-03T03:21:15.383Z,5.70
2023-05-03T03:23:43.515Z,5.70
2023-05-03T03:26:13.409Z,5.70
2023-05-03T03:28:41.632Z,5.70
2023-05-03T03:31:12.548Z,5.70
2023-05-03T03:33:42.371Z,5.60
2023-05-03T03:36:16.274Z,5.60
2023-05-03T03:38:47.078Z,5.60
2023-05-03T03:41:16.678Z,5.50
2023-05-03T03:43:45.606Z,5.50
2023-05-03T03:46:18.475Z,5.50
2023-05-03T03:48:48.541Z,5.40
2023-05-03T03:51:17.569Z,5.40
2023-05-03T03:53:48.483Z,5.40
2023-05-03T03:56:19.004Z,5.40
2023-05-03T03:58:49.730Z,5.40
2023-05-03T04:01:17.845Z,5.40
2023-05-03T04:03:47.596Z,5.40
2023-05-03T04:06:16.331Z,5.30
2023-05-03T04:08:44.555Z,5.30
2023-05-03T04:11:14.495Z,5.30
2023-05-03T04:13:50.570Z,5.30
2023-05-03T04:16:19.063Z,5.20
2023-05-03T04:18:47.389Z,5.20
2023-05-03T04:21:15.656Z,5.20
2023-05-03T04:23:44.421Z,5.30
2023-05-03T04:26:23.928Z,5.30
2023-05-03T04:29:02.662Z,5.30
2023-05-03T04:31:30.864Z,5.30
2023-05-03T04:33:59.410Z,5.30
2023-05-03T04:36:29.854Z,5.40
2023-05-03T04:38:59.558Z,5.40
2023-05-03T04:41:28.013Z,5.40
2023-05-03T04:43:56.324Z,5.50
2023-05-03T04:46:26.622Z,5.50
2023-05-03T04:48:54.857Z,5.60
2023-05-03T04:51:23.634Z,5.60
2023-05-03T04:53:53.792Z,5.60
2023-05-03T04:56:26.281Z,5.70
2023-05-03T04:58:59.852Z,5.70
2023-05-03T05:01:29.784Z,5.80
2023-05-03T05:04:01.960Z,5.90
2023-05-03T05:06:36.582Z,6.00
2023-05-03T05:09:05.984Z,6.10
2023-05-03T05:11:34.610Z,6.20
2023-05-03T05:14:02.979Z,6.20
2023-05-03T05:16:32.571Z,6.40
2023-05-03T05:19:00.898Z,6.40
2023-05-03T05:21:30.401Z,6.60
2023-05-03T05:23:58.611Z,6.70
2023-05-03T05:26:28.124Z,6.80
2023-05-03T05:28:56.855Z,7.00
2023-05-03T05:31:25.609Z,7.10
2023-05-03T05:33:56.215Z,7.20
2023-05-03T05:36:24.827Z,7.30
2023-05-03T05:38:53.756Z,7.40
2023-05-03T05:41:22.068Z,7.50
2023-05-03T05:43:50.413Z,7.60
2023-05-03T05:46:21.095Z,7.70
2023-05-03T05:48:51.365Z,7.80
2023-05-03T05:51:21.773Z,7.90
2023-05-03T05:53:50.029Z,8.00
2023-05-03T05:56:19.539Z,8.10
2023-05-03T05:58:47.742Z,8.20
2023-05-03T06:01:15.908Z,8.30
2023-05-03T06:03:44.117Z,8.50
2023-05-03T06:06:12.308Z,8.50
2023-05-03T06:08:41.753Z,8.60
2023-05-03T06:11:09.975Z,8.70
2023-05-03T06:13:40.677Z,8.80
2023-05-03T06:16:09.727Z,8.90
2023-05-03T06:18:39.022Z,9.00
2023-05-03T06:21:09.707Z,9.10
2023-05-03T06:23:39.636Z,9.20
2023-05-03T06:26:10.288Z,9.30
2023-05-03T06:28:38.924Z,9.40
2023-05-03T06:31:07.095Z,9.50
2023-05-03T06:33:36.420Z,9.60
2023-05-03T06:36:05.132Z,9.70
2023-05-03T06:38:33.346Z,9.80
2023-05-03T06:41:01.466Z,9.90
2023-05-03T06:43:30.929Z,10.00
2023-05-03T06:46:04.196Z,10.20
2023-05-03T06:48:32.713Z,10.30
2023-05-03T06:51:00.831Z,10.40
2023-05-03T06:53:29.081Z,10.50
2023-05-03T06:55:57.373Z,10.60
2023-05-03T06:58:25.570Z,10.70
2023-05-03T07:00:55.135Z,10.80
2023-05-03T07:03:23.463Z,11.00
2023-05-03T07:05:52.019Z,11.00
2023-05-03T07:08:20.139Z,11.20
2023-05-03T07:10:48.257Z,11.30
2023-05-03T07:13:16.439Z,11.40
2023-05-03T07:15:45.885Z,11.50
2023-05-03T07:18:15.613Z,11.70
2023-05-03T07:20:43.894Z,11.80
2023-05-03T07:23:11.992Z,11.80
2023-05-03T07:25:40.797Z,12.00
2023-05-03T07:28:08.980Z,12.10
2023-05-03T07:30:37.072Z,12.20
2023-05-03T07:33:05.420Z,12.30
2023-05-03T07:35:35.010Z,12.40
2023-05-03T07:38:03.098Z,12.50
2023-05-03T07:40:33.180Z,12.60
2023-05-03T07:43:01.494Z,12.80
2023-05-03T07:45:29.735Z,12.90
2023-05-03T07:47:58.561Z,13.10
2023-05-03T07:50:26.708Z,13.20
2023-05-03T07:52:56.514Z,13.30
2023-05-03T07:55:25.340Z,13.50
2023-05-03T07:57:58.377Z,13.60
2023-05-03T08:00:26.940Z,13.70
2023-05-03T08:02:55.313Z,13.90
2023-05-03T08:05:24.462Z,14.00
2023-05-03T08:07:52.715Z,14.20
2023-05-03T08:10:22.369Z,14.50
2023-05-03T08:12:50.890Z,14.60
2023-05-03T08:15:19.245Z,14.80
2023-05-03T08:17:47.943Z,15.00
2023-05-03T08:20:16.671Z,15.20
2023-05-03T08:22:46.358Z,15.40
2023-05-03T08:25:16.813Z,15.60
2023-05-03T08:27:46.376Z,15.90
2023-05-03T08:30:15.171Z,16.20
2023-05-03T08:32:43.293Z,16.50
2023-05-03T08:35:13.891Z,16.80
2023-05-03T08:37:43.303Z,17.10
2023-05-03T08:40:14.283Z,17.40
2023-05-03T08:42:44.348Z,17.70
2023-05-03T08:45:16.688Z,17.90
2023-05-03T08:47:46.265Z,17.90
2023-05-03T08:50:16.036Z,17.90
2023-05-03T08:52:45.534Z,17.70
2023-05-03T08:55:14.161Z,17.60
2023-05-03T08:57:42.354Z,17.60
2023-05-03T09:00:14.314Z,17.60
2023-05-03T09:02:42.965Z,17.70
2023-05-03T09:05:34.183Z,18.00
2023-05-03T09:08:04.737Z,18.20
2023-05-03T09:10:33.295Z,18.40
2023-05-03T09:13:03.403Z,18.50
2023-05-03T09:15:33.136Z,18.80
2023-05-03T09:18:13.994Z,19.10
2023-05-03T09:20:51.100Z,19.20
2023-05-03T09:23:21.160Z,19.30
2023-05-03T09:25:51.606Z,19.60
2023-05-03T09:28:21.314Z,19.80
2023-05-03T09:31:04.435Z,19.80
2023-05-03T09:33:32.588Z,20.00
2023-05-03T09:36:03.362Z,20.00
2023-05-03T09:38:33.468Z,20.00
2023-05-03T09:41:02.616Z,20.20
2023-05-03T09:43:30.787Z,20.30
2023-05-03T09:46:12.267Z,20.40
2023-05-03T09:48:42.285Z,20.50
2023-05-03T09:51:13.388Z,20.80
2023-05-03T09:53:42.455Z,21.00
2023-05-03T09:56:13.374Z,20.80
2023-05-03T09:58:43.886Z,20.60
2023-05-03T10:01:16.206Z,20.20
2023-05-03T10:03:47.489Z,20.00
2023-05-03T10:06:29.088Z,19.90
2023-05-03T10:09:06.111Z,20.10
2023-05-03T10:11:37.331Z,20.50
2023-05-03T10:14:09.009Z,20.80
2023-05-03T10:16:43.120Z,21.20
2023-05-03T10:19:17.658Z,21.40
2023-05-03T10:22:06.390Z,21.30
2023-05-03T10:24:36.210Z,21.20
2023-05-03T10:27:08.351Z,21.00
2023-05-03T10:29:53.858Z,20.70
2023-05-03T10:32:39.681Z,20.60
2023-05-03T10:35:11.369Z,20.60
2023-05-03T10:37:43.788Z,20.60
2023-05-03T10:40:15.079Z,20.70
2023-05-03T10:42:47.423Z,21.00
2023-05-03T10:45:28.152Z,21.10
2023-05-03T10:48:25.343Z,21.00
2023-05-03T10:50:53.678Z,20.80
2023-05-03T10:53:43.377Z,20.50
2023-05-03T10:56:15.218Z,20.30
2023-05-03T10:58:46.024Z,20.10
2023-05-03T11:01:17.790Z,20.00
2023-05-03T11:03:55.468Z,20.00
2023-05-03T11:06:35.715Z,20.30
2023-05-03T11:09:07.112Z,20.80
2023-05-03T11:11:38.584Z,21.20
2023-05-03T11:14:07.487Z,21.60
2023-05-03T11:16:36.564Z,21.90
2023-05-03T11:19:07.300Z,21.90
2023-05-03T11:21:36.363Z,21.80
2023-05-03T11:24:04.744Z,21.90
2023-05-03T11:26:37.733Z,22.10
2023-05-03T11:29:06.009Z,22.40
2023-05-03T11:31:35.597Z,22.80
2023-05-03T11:34:06.752Z,23.30
2023-05-03T11:36:35.689Z,23.70
2023-05-03T11:39:05.662Z,24.10
2023-05-03T11:41:34.024Z,24.50
2023-05-03T11:44:15.390Z,24.50
2023-05-03T11:46:47.862Z,24.60
2023-05-03T11:49:20.769Z,24.80
2023-05-03T11:51:51.645Z,24.90
2023-05-03T11:54:26.210Z,24.90
2023-05-03T11:56:59.080Z,24.90
2023-05-03T11:59:38.820Z,24.70
2023-05-03T12:02:09.363Z,24.20
2023-05-03T12:04:42.681Z,23.90
2023-05-03T12:07:14.597Z,23.40
2023-05-03T12:09:47.723Z,22.90
2023-05-03T12:12:27.848Z,22.40
2023-05-03T12:15:03.132Z,22.30
2023-05-03T12:17:38.794Z,22.50
2023-05-03T12:22:58.757Z,23.60
2023-05-03T12:25:31.044Z,24.40
2023-05-03T12:28:17.899Z,25.20
2023-05-03T12:30:47.588Z,25.80
2023-05-03T12:33:17.279Z,25.10
2023-05-03T12:35:48.261Z,24.40
2023-05-03T12:38:17.997Z,24.10
2023-05-03T12:40:47.298Z,24.00
2023-05-03T12:43:16.067Z,23.70
2023-05-03T12:45:48.757Z,23.70
2023-05-03T12:48:24.977Z,24.20
2023-05-03T12:51:12.835Z,24.70
2023-05-03T12:53:47.207Z,25.20
2023-05-03T12:56:16.307Z,26.30
2023-05-03T12:59:11.312Z,27.50
2023-05-03T13:02:17.731Z,28.70
2023-05-03T13:05:10.953Z,29.70
2023-05-03T13:07:14.947Z,30.00
2023-05-03T13:12:34.322Z,30.70
2023-05-03T13:15:04.720Z,31.50
2023-05-03T13:17:33.251Z,32.10
2023-05-03T13:20:01.415Z,32.60
2023-05-03T13:22:31.473Z,31.80
2023-05-03T13:24:59.635Z,30.30
2023-05-03T13:27:27.798Z,28.90
2023-05-03T13:29:56.031Z,28.10
2023-05-03T13:32:24.384Z,28.10
2023-05-03T13:34:52.647Z,29.00
2023-05-03T13:37:20.824Z,29.80
2023-05-03T13:39:50.490Z,30.40
2023-05-03T13:42:18.696Z,30.80
2023-05-03T13:44:48.032Z,31.40
2023-05-03T13:47:16.482Z,32.20
2023-05-03T13:49:44.645Z,32.80
2023-05-03T13:52:12.901Z,32.40
2023-05-03T13:54:42.370Z,31.60
2023-05-03T13:57:12.064Z,30.40
2023-05-03T13:59:40.235Z,29.10
2023-05-03T14:02:08.904Z,27.90
2023-05-03T14:04:37.112Z,26.90
2023-05-03T14:07:05.316Z,26.90
2023-05-03T14:09:38.798Z,28.30
2023-05-03T14:12:09.104Z,29.80
2023-05-03T14:14:38.656Z,31.20
2023-05-03T14:17:08.258Z,32.20
2023-05-03T14:19:37.665Z,33.00
2023-05-03T14:22:06.108Z,32.30
2023-05-03T14:24:34.245Z,31.00
2023-05-03T14:27:03.021Z,30.50
2023-05-03T14:29:31.302Z,31.00
2023-05-03T14:32:01.078Z,31.70
2023-05-03T14:34:29.881Z,32.50
2023-05-03T14:36:58.334Z,33.10
2023-05-03T14:39:26.635Z,33.00
2023-05-03T14:41:56.407Z,32.40
2023-05-03T14:44:25.102Z,32.30
2023-05-03T14:46:54.204Z,33.00
2023-05-03T14:49:23.763Z,33.90
2023-05-03T14:51:52.016Z,34.40
2023-05-03T14:54:22.949Z,34.80
2023-05-03T14:56:51.303Z,35.30
2023-05-03T14:59:19.508Z,35.40
2023-05-03T15:01:47.718Z,35.40
2023-05-03T15:04:15.890Z,35.30
2023-05-03T15:06:45.547Z,34.70
2023-05-03T15:09:13.905Z,33.30
2023-05-03T15:11:42.421Z,32.00
2023-05-03T15:14:10.669Z,31.40
2023-05-03T15:16:38.897Z,31.50
2023-05-03T15:19:07.553Z,32.00
2023-05-03T15:21:47.974Z,32.90
2023-05-03T15:24:16.321Z,33.60
2023-05-03T15:26:44.874Z,34.10
2023-05-03T15:29:13.276Z,34.60
2023-05-03T15:31:42.673Z,35.30
2023-05-03T15:34:12.288Z,35.80
2023-05-03T15:36:40.940Z,36.30
2023-05-03T15:39:10.531Z,36.80
2023-05-03T15:41:38.659Z,36.90
2023-05-03T15:44:09.662Z,37.20
2023-05-03T15:46:39.498Z,37.30
2023-05-03T15:49:09.052Z,36.90
2023-05-03T15:51:37.620Z,36.70
2023-05-03T15:54:05.935Z,36.10
2023-05-03T15:56:37.673Z,35.30
2023-05-03T15:59:06.054Z,35.00
2023-05-03T16:01:34.308Z,34.70
2023-05-03T16:04:02.674Z,34.60
2023-05-03T16:06:30.877Z,34.90
2023-05-03T16:08:58.996Z,34.90
2023-05-03T16:11:27.119Z,34.30
2023-05-03T16:13:56.666Z,34.10
2023-05-03T16:16:24.945Z,34.30
2023-05-03T16:18:53.100Z,34.50
2023-05-03T16:21:21.429Z,34.60
2023-05-03T16:23:49.856Z,34.80
2023-05-03T16:26:19.322Z,35.10
2023-05-03T16:28:48.909Z,35.40
2023-05-03T16:31:20.194Z,35.70
2023-05-03T16:33:49.872Z,35.80
2023-05-03T16:36:19.664Z,35.80
2023-05-03T16:38:47.822Z,35.10
2023-05-03T16:41:16.450Z,33.80
2023-05-03T16:43:44.629Z,32.40
2023-05-03T16:46:12.801Z,31.00
2023-05-03T16:48:42.433Z,29.80
2023-05-03T16:51:10.654Z,28.80
2023-05-03T16:53:38.811Z,27.90
2023-05-03T16:56:07.585Z,27.20
2023-05-03T16:58:35.837Z,26.60
2023-05-03T17:01:04.276Z,26.10
2023-05-03T17:03:32.645Z,25.50
2023-05-03T17:06:03.817Z,25.00
2023-05-03T17:08:32.756Z,24.60
2023-05-03T17:11:02.389Z,24.10
2023-05-03T17:13:30.512Z,23.70
2023-05-03T17:15:58.649Z,23.30
2023-05-03T17:18:27.290Z,23.00
2023-05-03T17:21:02.690Z,22.70
2023-05-03T17:23:31.986Z,22.50
2023-05-03T17:26:00.559Z,22.30
2023-05-03T17:28:28.958Z,22.00
2023-05-03T17:30:57.597Z,21.80
2023-05-03T17:33:26.814Z,21.60
2023-05-03T17:35:57.748Z,21.40
2023-05-03T17:38:27.515Z,21.20
2023-05-03T17:40:55.780Z,21.00
2023-05-03T17:43:24.020Z,20.80
2023-05-03T17:45:52.162Z,20.60
2023-05-03T17:48:20.840Z,20.40
2023-05-03T17:50:58.334Z,20.20
2023-05-03T17:53:27.994Z,20.00
2023-05-03T17:55:56.172Z,19.80
2023-05-03T17:58:24.548Z,19.60
2023-05-03T18:00:52.861Z,19.40
2023-05-03T18:03:21.143Z,19.20
2023-05-03T18:05:49.402Z,19.00
2023-05-03T18:08:17.670Z,18.80
2023-05-03T18:10:47.440Z,18.70
2023-05-03T18:13:15.999Z,18.50
2023-05-03T18:15:44.302Z,18.30
2023-05-03T18:18:13.413Z,18.10
2023-05-03T18:20:41.907Z,18.00
2023-05-03T18:23:10.079Z,17.80
2023-05-03T18:25:38.304Z,17.60
2023-05-03T18:28:08.472Z,17.40
2023-05-03T18:30:37.484Z,17.20
2023-05-03T18:33:06.459Z,17.10
2023-05-03T18:35:34.819Z,16.90
2023-05-03T18:38:03.663Z,16.70
2023-05-03T18:40:32.051Z,16.60
2023-05-03T18:43:00.195Z,16.40
2023-05-03T18:45:29.883Z,16.30
2023-05-03T18:47:58.113Z,16.10
2023-05-03T18:50:26.356Z,15.90
2023-05-03T18:52:54.568Z,15.80
2023-05-03T18:55:23.463Z,15.60
2023-05-03T18:57:51.682Z,15.50
2023-05-03T19:00:19.981Z,15.30
2023-05-03T19:02:49.520Z,15.20
2023-05-03T19:05:17.995Z,15.00
2023-05-03T19:07:48.231Z,14.90
2023-05-03T19:10:17.346Z,14.80
2023-05-03T19:12:46.319Z,14.70
2023-05-03T19:15:14.580Z,14.50
2023-05-03T19:17:43.365Z,14.40
2023-05-03T19:20:13.726Z,14.30
2023-05-03T19:22:42.081Z,14.20
2023-05-03T19:25:10.885Z,14.00
2023-05-03T19:27:39.130Z,13.90
2023-05-03T19:30:09.503Z,13.80
2023-05-03T19:32:39.217Z,13.70
2023-05-03T19:35:09.673Z,13.60
2023-05-03T19:37:39.509Z,13.50
2023-05-03T19:40:09.595Z,13.40
2023-05-03T19:42:37.907Z,13.30
2023-05-03T19:45:07.398Z,13.20
2023-05-03T19:47:35.681Z,13.10
2023-05-03T19:50:04.014Z,13.00
2023-05-03T19:52:32.478Z,12.90
2023-05-03T19:55:02.468Z,12.80
2023-05-03T19:57:30.659Z,12.70
2023-05-03T19:59:58.817Z,12.60
2023-05-03T20:02:27.152Z,12.50
2023-05-03T20:04:55.512Z,12.40
2023-05-03T20:07:23.612Z,12.30
2023-05-03T20:09:52.266Z,12.30
2023-05-03T20:12:21.789Z,12.20
2023-05-03T20:14:49.935Z,12.10
2023-05-03T20:17:18.213Z,12.00
2023-05-03T20:19:49.605Z,11.90
2023-05-03T20:22:18.234Z,11.80
2023-05-03T20:24:47.021Z,11.80
2023-05-03T20:27:15.197Z,11.70
2023-05-03T20:29:44.594Z,11.60
2023-05-03T20:32:13.512Z,11.60
2023-05-03T20:34:42.663Z,11.40
2023-05-03T20:37:10.833Z,11.40
2023-05-03T20:39:39.978Z,11.30
2023-05-03T20:42:08.439Z,11.20
2023-05-03T20:44:36.671Z,11.20
2023-05-03T20:47:06.309Z,11.10
2023-05-03T20:49:34.815Z,11.10
2023-05-03T20:52:05.180Z,11.00
2023-05-03T20:54:33.272Z,11.00
2023-05-03T20:57:02.145Z,10.90
2023-05-03T20:59:32.587Z,10.90
2023-05-03T21:02:00.834Z,10.80
2023-05-03T21:04:30.400Z,10.80
2023-05-03T21:06:58.536Z,10.70
2023-05-03T21:09:26.705Z,10.70
2023-05-03T21:11:54.819Z,10.60
2023-05-03T21:14:22.945Z,10.60
2023-05-03T21:16:51.207Z,10.50
2023-05-03T21:19:19.455Z,10.50
2023-05-03T21:21:49.369Z,10.40
2023-05-03T21:24:17.540Z,10.30
2023-05-03T21:26:45.704Z,10.30
2023-05-03T21:29:13.926Z,10.30
2023-05-03T21:31:42.220Z,10.20
2023-05-03T21:34:10.535Z,10.20
2023-05-03T21:36:38.663Z,10.10
2023-05-03T21:39:08.313Z,10.10
2023-05-03T21:41:36.661Z,10.00
2023-05-03T21:44:04.921Z,10.00
2023-05-03T21:46:33.161Z,9.90
2023-05-03T21:49:01.331Z,9.90
2023-05-03T21:51:33.308Z,9.80
2023-05-03T21:54:01.674Z,9.80
2023-05-03T21:56:31.207Z,9.70
2023-05-03T21:58:59.542Z,9.70
2023-05-03T22:01:27.741Z,9.60
2023-05-03T22:03:55.999Z,9.60
2023-05-03T22:06:24.182Z,9.50
2023-05-03T22:08:52.284Z,9.50
2023-05-03T22:11:21.008Z,9.50
2023-05-03T22:14:05.835Z,9.40
2023-05-03T22:16:35.583Z,9.40
2023-05-03T22:19:04.202Z,9.30
2023-05-03T22:21:32.633Z,9.30
2023-05-03T22:24:00.758Z,9.20
2023-05-03T22:26:29.658Z,9.10
2023-05-03T22:28:59.185Z,9.10
2023-05-03T22:31:27.715Z,9.00
2023-05-03T22:33:55.849Z,9.00
2023-05-03T22:36:24.024Z,8.90
2023-05-03T22:38:55.066Z,8.90
2023-05-03T22:41:23.258Z,8.80
2023-05-03T22:43:51.568Z,8.80
2023-05-03T22:46:21.271Z,8.70
2023-05-03T22:48:49.460Z,8.70
2023-05-03T22:51:17.698Z,8.60
2023-05-03T22:53:45.882Z,8.60
2023-05-03T22:56:14.373Z,8.50
2023-05-03T22:58:42.520Z,8.50
2023-05-03T23:01:11.471Z,8.50
2023-05-03T23:03:41.417Z,8.40
2023-05-03T23:06:10.045Z,8.30
2023-05-03T23:08:38.382Z,8.30
2023-05-03T23:11:07.188Z,8.20
2023-05-03T23:13:35.288Z,8.20
2023-05-03T23:16:03.454Z,8.10
2023-05-03T23:18:31.585Z,8.10
2023-05-03T23:21:01.158Z,8.00
2023-05-03T23:23:29.971Z,8.00
2023-05-03T23:25:58.120Z,7.90
2023-05-03T23:28:26.745Z,7.90
2023-05-03T23:30:55.330Z,7.80
2023-05-03T23:33:23.803Z,7.80
2023-05-03T23:35:52.282Z,7.70
2023-05-03T23:38:21.937Z,7.70
2023-05-03T23:40:50.101Z,7.60
2023-05-03T23:43:18.273Z,7.60
2023-05-03T23:45:46.395Z,7.50
2023-05-03T23:48:14.492Z,7.50
2023-05-03T23:50:42.624Z,7.40
2023-05-03T23:53:10.874Z,7.40
2023-05-03T23:55:40.597Z,7.30
2023-05-03T23:58:09.089Z,7.30
