createdAt,value
2019-02-12T00:00:40.548Z,1002.45
2019-02-12T00:01:47.728Z,1002.44
2019-02-12T00:02:54.851Z,1002.41
2019-02-12T00:04:02.048Z,1002.42
2019-02-12T00:05:08.772Z,1002.46
2019-02-12T00:06:15.407Z,1002.48
2019-02-12T00:07:22.583Z,1002.59
2019-02-12T00:08:29.233Z,1002.65
2019-02-12T00:09:36.534Z,1002.64
2019-02-12T00:10:43.151Z,1002.73
2019-02-12T00:11:50.263Z,1002.75
2019-02-12T00:12:57.359Z,1002.83
2019-02-12T00:14:04.420Z,1002.73
2019-02-12T00:15:11.543Z,1002.80
2019-02-12T00:16:18.619Z,1002.70
2019-02-12T00:17:25.683Z,1002.74
2019-02-12T00:18:32.780Z,1002.81
2019-02-12T00:19:39.887Z,1002.84
2019-02-12T00:20:46.957Z,1002.88
2019-02-12T00:21:54.023Z,1002.81
2019-02-12T00:23:01.248Z,1002.82
2019-02-12T00:24:07.907Z,1002.81
2019-02-12T00:25:14.935Z,1002.81
2019-02-12T00:26:22.075Z,1002.82
2019-02-12T00:27:29.157Z,1002.84
2019-02-12T00:28:36.244Z,1002.80
2019-02-12T00:29:43.319Z,1002.81
2019-02-12T00:30:50.368Z,1002.83
2019-02-12T00:31:57.499Z,1002.94
2019-02-12T00:33:04.660Z,1002.88
2019-02-12T00:34:11.748Z,1002.89
2019-02-12T00:35:18.835Z,1002.86
2019-02-12T00:36:25.835Z,1002.91
2019-02-12T00:37:32.921Z,1002.99
2019-02-12T00:38:40.031Z,1002.96
2019-02-12T00:39:47.179Z,1003.07
2019-02-12T00:40:54.302Z,1003.08
2019-02-12T00:42:01.421Z,1003.05
2019-02-12T00:43:08.161Z,1003.13
2019-02-12T00:44:15.226Z,1003.14
2019-02-12T00:45:22.376Z,1003.22
2019-02-12T00:46:29.448Z,1003.13
2019-02-12T00:47:36.516Z,1003.19
2019-02-12T00:48:43.528Z,1003.27
2019-02-12T00:49:50.567Z,1003.24
2019-02-12T00:50:57.604Z,1003.27
2019-02-12T00:52:04.739Z,1003.30
2019-02-12T00:53:11.758Z,1003.35
2019-02-12T00:54:18.859Z,1003.35
2019-02-12T00:55:25.945Z,1003.34
2019-02-12T00:56:33.060Z,1003.39
2019-02-12T00:57:40.111Z,1003.39
2019-02-12T00:58:47.178Z,1003.41
2019-02-12T00:59:54.280Z,1003.50
2019-02-12T01:01:01.393Z,1003.49
2019-02-12T01:02:08.512Z,1003.46
2019-02-12T01:03:15.127Z,1003.47
2019-02-12T01:04:22.274Z,1003.44
2019-02-12T01:05:28.803Z,1003.43
2019-02-12T01:06:35.915Z,1003.41
2019-02-12T01:07:42.999Z,1003.39
2019-02-12T01:08:49.731Z,1003.42
2019-02-12T01:09:56.825Z,1003.46
2019-02-12T01:11:03.927Z,1003.46
2019-02-12T01:12:11.009Z,1003.52
2019-02-12T01:13:18.012Z,1003.58
2019-02-12T01:14:25.111Z,1003.56
2019-02-12T01:15:32.219Z,1003.49
2019-02-12T01:16:39.318Z,1003.47
2019-02-12T01:17:46.338Z,1003.47
2019-02-12T01:18:53.538Z,1003.44
2019-02-12T01:20:00.660Z,1003.43
2019-02-12T01:21:07.831Z,1003.47
2019-02-12T01:22:14.881Z,1003.53
2019-02-12T01:23:22.047Z,1003.45
2019-02-12T01:24:28.624Z,1003.44
2019-02-12T01:25:35.665Z,1003.51
2019-02-12T01:26:42.815Z,1003.46
2019-02-12T01:27:49.884Z,1003.55
2019-02-12T01:28:57.016Z,1003.52
2019-02-12T01:30:04.140Z,1003.58
2019-02-12T01:31:11.128Z,1003.53
2019-02-12T01:32:17.727Z,1003.59
2019-02-12T01:33:24.791Z,1003.59
2019-02-12T01:34:31.829Z,1003.54
2019-02-12T01:35:38.991Z,1003.53
2019-02-12T01:36:45.595Z,1003.61
2019-02-12T01:37:52.711Z,1003.61
2019-02-12T01:38:59.743Z,1003.62
2019-02-12T01:40:06.984Z,1003.65
2019-02-12T01:41:13.874Z,1003.69
2019-02-12T01:42:20.948Z,1003.72
2019-02-12T01:43:28.027Z,1003.79
2019-02-12T01:44:35.070Z,1003.73
2019-02-12T01:45:42.111Z,1003.76
2019-02-12T01:46:49.084Z,1003.81
2019-02-12T01:47:56.225Z,1003.77
2019-02-12T01:49:03.371Z,1003.83
2019-02-12T01:50:10.471Z,1003.88
2019-02-12T01:51:17.424Z,1003.86
2019-02-12T01:52:24.439Z,1003.91
2019-02-12T01:53:31.462Z,1003.92
2019-02-12T01:54:38.619Z,1003.89
2019-02-12T01:55:45.691Z,1003.92
2019-02-12T01:56:52.819Z,1003.88
2019-02-12T01:57:59.804Z,1003.86
2019-02-12T01:59:06.975Z,1003.90
2019-02-12T02:00:13.652Z,1003.96
2019-02-12T02:01:20.735Z,1004.03
2019-02-12T02:02:29.746Z,1003.92
2019-02-12T02:03:34.710Z,1003.99
2019-02-12T02:04:41.744Z,1004.01
2019-02-12T02:05:48.771Z,1003.93
2019-02-12T02:06:55.920Z,1003.99
2019-02-12T02:08:03.050Z,1003.96
2019-02-12T02:09:09.735Z,1003.97
2019-02-12T02:10:16.927Z,1003.99
2019-02-12T02:11:23.628Z,1003.99
2019-02-12T02:12:30.270Z,1004.04
2019-02-12T02:13:37.456Z,1004.01
2019-02-12T02:14:44.499Z,1003.96
2019-02-12T02:15:51.627Z,1003.93
2019-02-12T02:16:58.678Z,1003.90
2019-02-12T02:18:05.837Z,1003.91
2019-02-12T02:19:12.984Z,1003.97
2019-02-12T02:20:19.955Z,1003.92
2019-02-12T02:21:27.060Z,1003.91
2019-02-12T02:22:34.151Z,1003.81
2019-02-12T02:23:41.223Z,1003.81
2019-02-12T02:24:48.308Z,1003.83
2019-02-12T02:25:55.451Z,1003.84
2019-02-12T02:27:02.613Z,1003.80
2019-02-12T02:28:09.306Z,1003.84
2019-02-12T02:29:16.429Z,1003.88
2019-02-12T02:30:23.601Z,1003.87
2019-02-12T02:31:30.669Z,1003.82
2019-02-12T02:32:37.767Z,1003.77
2019-02-12T02:33:44.745Z,1003.78
2019-02-12T02:34:52.112Z,1003.71
2019-02-12T02:35:58.687Z,1003.75
2019-02-12T02:37:05.699Z,1003.72
2019-02-12T02:38:12.840Z,1003.61
2019-02-12T02:39:19.828Z,1003.71
2019-02-12T02:40:26.879Z,1003.60
2019-02-12T02:41:33.919Z,1003.65
2019-02-12T02:42:41.002Z,1003.62
2019-02-12T02:43:48.092Z,1003.67
2019-02-12T02:44:55.088Z,1003.66
2019-02-12T02:46:02.260Z,1003.59
2019-02-12T02:47:08.915Z,1003.61
2019-02-12T02:48:16.089Z,1003.61
2019-02-12T02:49:23.120Z,1003.62
2019-02-12T02:50:30.203Z,1003.55
2019-02-12T02:51:37.375Z,1003.58
2019-02-12T02:52:43.940Z,1003.65
2019-02-12T02:53:51.108Z,1003.58
2019-02-12T02:54:58.155Z,1003.54
2019-02-12T02:56:05.286Z,1003.60
2019-02-12T02:57:12.331Z,1003.64
2019-02-12T02:58:19.439Z,1003.66
2019-02-12T02:59:26.588Z,1003.66
2019-02-12T03:00:33.711Z,1003.61
2019-02-12T03:01:40.778Z,1003.59
2019-02-12T03:02:47.855Z,1003.60
2019-02-12T03:03:54.909Z,1003.71
2019-02-12T03:05:01.956Z,1003.72
2019-02-12T03:06:08.742Z,1003.66
2019-02-12T03:07:15.735Z,1003.60
2019-02-12T03:08:22.895Z,1003.61
2019-02-12T03:09:30.030Z,1003.59
2019-02-12T03:10:37.211Z,1003.54
2019-02-12T03:11:43.746Z,1003.57
2019-02-12T03:12:50.819Z,1003.60
2019-02-12T03:13:57.880Z,1003.59
2019-02-12T03:15:04.952Z,1003.57
2019-02-12T03:16:11.826Z,1003.66
2019-02-12T03:17:18.865Z,1003.64
2019-02-12T03:18:25.908Z,1003.65
2019-02-12T03:19:32.983Z,1003.68
2019-02-12T03:20:40.075Z,1003.78
2019-02-12T03:21:47.156Z,1003.74
2019-02-12T03:22:54.347Z,1003.83
2019-02-12T03:24:01.426Z,1003.79
2019-02-12T03:25:08.426Z,1003.71
2019-02-12T03:26:15.011Z,1003.76
2019-02-12T03:27:22.175Z,1003.80
2019-02-12T03:28:28.809Z,1003.74
2019-02-12T03:29:35.536Z,1003.65
2019-02-12T03:30:42.574Z,1003.72
2019-02-12T03:31:49.696Z,1003.70
2019-02-12T03:32:57.045Z,1003.67
2019-02-12T03:34:03.566Z,1003.79
2019-02-12T03:35:10.621Z,1003.81
2019-02-12T03:36:17.785Z,1003.79
2019-02-12T03:37:24.847Z,1003.78
2019-02-12T03:38:31.911Z,1003.90
2019-02-12T03:39:39.051Z,1003.77
2019-02-12T03:40:46.136Z,1003.87
2019-02-12T03:42:19.764Z,1003.99
2019-02-12T03:43:26.870Z,1003.97
2019-02-12T03:44:33.798Z,1003.94
2019-02-12T03:45:40.900Z,1003.94
2019-02-12T03:46:47.971Z,1003.90
2019-02-12T03:47:55.031Z,1003.87
2019-02-12T03:49:02.147Z,1003.95
2019-02-12T03:50:09.220Z,1003.92
2019-02-12T03:51:15.939Z,1003.96
2019-02-12T03:52:23.127Z,1003.92
2019-02-12T03:53:30.469Z,1003.92
2019-02-12T03:54:37.161Z,1003.95
2019-02-12T03:55:43.763Z,1004.00
2019-02-12T03:56:50.881Z,1003.96
2019-02-12T03:57:58.031Z,1003.97
2019-02-12T03:59:04.916Z,1004.01
2019-02-12T04:00:12.039Z,1004.04
2019-02-12T04:01:18.671Z,1004.07
2019-02-12T04:02:25.746Z,1004.06
2019-02-12T04:03:32.814Z,1004.06
2019-02-12T04:04:39.500Z,1004.00
2019-02-12T04:05:46.645Z,1004.00
2019-02-12T04:06:54.140Z,1004.04
2019-02-12T04:08:00.722Z,1004.04
2019-02-12T04:09:07.572Z,1004.09
2019-02-12T04:10:14.893Z,1004.06
2019-02-12T04:11:21.533Z,1004.05
2019-02-12T04:12:28.587Z,1004.05
2019-02-12T04:13:35.675Z,1004.03
2019-02-12T04:14:42.819Z,1004.05
2019-02-12T04:15:49.876Z,1004.06
2019-02-12T04:16:56.927Z,1004.07
2019-02-12T04:18:04.005Z,1004.07
2019-02-12T04:19:11.090Z,1004.10
2019-02-12T04:20:18.263Z,1004.07
2019-02-12T04:21:24.787Z,1004.06
2019-02-12T04:22:31.895Z,1004.01
2019-02-12T04:23:39.111Z,1004.08
2019-02-12T04:24:45.713Z,1004.03
2019-02-12T04:25:52.865Z,1004.08
2019-02-12T04:26:59.974Z,1004.18
2019-02-12T04:28:07.141Z,1004.15
2019-02-12T04:29:13.664Z,1004.15
2019-02-12T04:30:20.773Z,1004.15
2019-02-12T04:31:27.490Z,1004.11
2019-02-12T04:32:34.739Z,1004.18
2019-02-12T04:33:41.299Z,1004.22
2019-02-12T04:34:48.414Z,1004.17
2019-02-12T04:35:57.360Z,1004.19
2019-02-12T04:37:02.515Z,1004.11
2019-02-12T04:38:09.236Z,1004.05
2019-02-12T04:39:16.554Z,1004.11
2019-02-12T04:40:23.212Z,1004.14
2019-02-12T04:41:29.823Z,1004.12
2019-02-12T04:42:37.039Z,1004.09
2019-02-12T04:43:43.692Z,1004.12
2019-02-12T04:44:50.915Z,1004.04
2019-02-12T04:45:57.520Z,1004.05
2019-02-12T04:47:04.284Z,1004.06
2019-02-12T04:48:11.365Z,1004.07
2019-02-12T04:49:18.504Z,1004.12
2019-02-12T04:50:25.700Z,1004.14
2019-02-12T04:51:32.867Z,1004.09
2019-02-12T04:52:39.872Z,1004.11
2019-02-12T04:53:46.877Z,1004.14
2019-02-12T04:54:54.060Z,1004.17
2019-02-12T04:56:01.128Z,1004.10
2019-02-12T04:57:08.346Z,1004.19
2019-02-12T04:58:15.492Z,1004.16
2019-02-12T04:59:22.268Z,1004.21
2019-02-12T05:00:29.023Z,1004.19
2019-02-12T05:01:35.728Z,1004.23
2019-02-12T05:02:42.593Z,1004.18
2019-02-12T05:03:49.276Z,1004.13
2019-02-12T05:04:56.401Z,1004.14
2019-02-12T05:06:03.517Z,1004.12
2019-02-12T05:07:10.307Z,1004.20
2019-02-12T05:08:17.384Z,1004.10
2019-02-12T05:09:24.519Z,1004.11
2019-02-12T05:10:31.191Z,1004.22
2019-02-12T05:11:38.378Z,1004.25
2019-02-12T05:12:45.288Z,1004.25
2019-02-12T05:13:52.510Z,1004.19
2019-02-12T05:14:59.510Z,1004.20
2019-02-12T05:16:06.645Z,1004.24
2019-02-12T05:17:13.724Z,1004.33
2019-02-12T05:18:20.834Z,1004.39
2019-02-12T05:19:27.924Z,1004.38
2019-02-12T05:20:35.048Z,1004.35
2019-02-12T05:21:42.267Z,1004.30
2019-02-12T05:22:48.912Z,1004.26
2019-02-12T05:23:56.004Z,1004.35
2019-02-12T05:25:03.126Z,1004.42
2019-02-12T05:26:10.130Z,1004.47
2019-02-12T05:27:17.151Z,1004.42
2019-02-12T05:28:24.258Z,1004.50
2019-02-12T05:29:31.340Z,1004.45
2019-02-12T05:30:38.478Z,1004.39
2019-02-12T05:31:45.794Z,1004.48
2019-02-12T05:32:52.439Z,1004.45
2019-02-12T05:33:59.551Z,1004.59
2019-02-12T05:35:06.676Z,1004.47
2019-02-12T05:36:13.275Z,1004.48
2019-02-12T05:37:20.443Z,1004.44
2019-02-12T05:38:27.556Z,1004.49
2019-02-12T05:39:34.629Z,1004.55
2019-02-12T05:40:41.699Z,1004.54
2019-02-12T05:41:48.831Z,1004.51
2019-02-12T05:42:55.871Z,1004.45
2019-02-12T05:44:03.001Z,1004.42
2019-02-12T05:45:10.132Z,1004.41
2019-02-12T05:46:17.257Z,1004.42
2019-02-12T05:47:24.313Z,1004.35
2019-02-12T05:48:31.413Z,1004.45
2019-02-12T05:49:38.548Z,1004.41
2019-02-12T05:50:45.445Z,1004.41
2019-02-12T05:51:52.395Z,1004.44
2019-02-12T05:52:59.525Z,1004.32
2019-02-12T05:54:06.446Z,1004.40
2019-02-12T05:55:13.028Z,1004.31
2019-02-12T05:56:20.312Z,1004.33
2019-02-12T05:57:26.840Z,1004.41
2019-02-12T05:58:33.910Z,1004.35
2019-02-12T05:59:40.992Z,1004.30
2019-02-12T06:00:48.075Z,1004.36
2019-02-12T06:01:55.284Z,1004.33
2019-02-12T06:03:01.902Z,1004.38
2019-02-12T06:04:09.096Z,1004.46
2019-02-12T06:05:16.241Z,1004.44
2019-02-12T06:06:23.104Z,1004.44
2019-02-12T06:07:30.134Z,1004.49
2019-02-12T06:08:37.293Z,1004.52
2019-02-12T06:09:43.888Z,1004.54
2019-02-12T06:10:50.949Z,1004.51
2019-02-12T06:11:58.038Z,1004.55
2019-02-12T06:13:05.301Z,1004.54
2019-02-12T06:14:11.916Z,1004.51
2019-02-12T06:15:18.956Z,1004.55
2019-02-12T06:16:26.019Z,1004.55
2019-02-12T06:17:33.093Z,1004.63
2019-02-12T06:18:40.369Z,1004.53
2019-02-12T06:19:47.056Z,1004.63
2019-02-12T06:20:53.692Z,1004.62
2019-02-12T06:22:00.743Z,1004.67
2019-02-12T06:23:07.869Z,1004.61
2019-02-12T06:24:14.959Z,1004.62
2019-02-12T06:25:22.149Z,1004.72
2019-02-12T06:26:28.770Z,1004.72
2019-02-12T06:27:35.877Z,1004.76
2019-02-12T06:28:42.919Z,1004.76
2019-02-12T06:29:50.031Z,1004.73
2019-02-12T06:30:57.095Z,1004.82
2019-02-12T06:32:04.245Z,1004.82
2019-02-12T06:33:11.277Z,1004.87
2019-02-12T06:34:18.440Z,1004.87
2019-02-12T06:35:25.492Z,1004.99
2019-02-12T06:36:32.552Z,1005.01
2019-02-12T06:37:39.622Z,1004.96
2019-02-12T06:38:46.705Z,1004.98
2019-02-12T06:39:53.891Z,1004.96
2019-02-12T06:41:00.484Z,1004.99
2019-02-12T06:42:07.639Z,1004.98
2019-02-12T06:43:14.648Z,1005.06
2019-02-12T06:44:21.882Z,1004.99
2019-02-12T06:45:28.426Z,1004.96
2019-02-12T06:46:35.510Z,1004.93
2019-02-12T06:47:42.540Z,1004.90
2019-02-12T06:48:49.600Z,1004.97
2019-02-12T06:49:56.752Z,1004.91
2019-02-12T06:51:03.916Z,1004.98
2019-02-12T06:52:11.000Z,1004.93
2019-02-12T06:53:18.072Z,1004.92
2019-02-12T06:54:25.187Z,1004.91
2019-02-12T06:55:32.299Z,1004.90
2019-02-12T06:56:39.395Z,1004.97
2019-02-12T06:57:46.484Z,1005.04
2019-02-12T06:58:53.691Z,1005.09
2019-02-12T07:00:00.335Z,1005.01
2019-02-12T07:01:07.150Z,1005.01
2019-02-12T07:02:13.716Z,1005.03
2019-02-12T07:03:20.571Z,1005.05
2019-02-12T07:04:27.300Z,1005.04
2019-02-12T07:05:34.383Z,1004.98
2019-02-12T07:06:41.517Z,1004.99
2019-02-12T07:07:48.654Z,1005.00
2019-02-12T07:08:58.248Z,1005.00
2019-02-12T07:10:05.038Z,1005.04
2019-02-12T07:11:11.708Z,1005.07
2019-02-12T07:12:18.489Z,1005.04
2019-02-12T07:14:33.946Z,1005.06
2019-02-12T07:15:40.899Z,1005.09
2019-02-12T07:16:47.940Z,1005.13
2019-02-12T07:17:54.699Z,1005.16
2019-02-12T07:19:01.563Z,1005.12
2019-02-12T07:20:08.488Z,1005.18
2019-02-12T07:21:15.299Z,1005.18
2019-02-12T07:22:22.708Z,1005.19
2019-02-12T07:23:29.681Z,1005.19
2019-02-12T07:25:41.047Z,1005.24
2019-02-12T07:26:47.944Z,1005.23
2019-02-12T07:27:54.852Z,1005.25
2019-02-12T07:29:02.049Z,1005.25
2019-02-12T07:30:08.836Z,1005.24
2019-02-12T07:31:15.777Z,1005.23
2019-02-12T07:32:22.895Z,1005.24
2019-02-12T07:33:29.612Z,1005.27
2019-02-12T07:34:42.508Z,1005.34
2019-02-12T07:36:00.836Z,1005.31
2019-02-12T07:37:07.635Z,1005.37
2019-02-12T07:38:14.631Z,1005.28
2019-02-12T07:39:21.671Z,1005.27
2019-02-12T07:40:28.434Z,1005.33
2019-02-12T07:41:35.079Z,1005.32
2019-02-12T07:42:41.896Z,1005.35
2019-02-12T07:43:48.978Z,1005.32
2019-02-12T07:44:55.755Z,1005.32
2019-02-12T07:46:02.640Z,1005.33
2019-02-12T07:47:09.687Z,1005.34
2019-02-12T07:48:16.889Z,1005.38
2019-02-12T07:50:31.359Z,1005.33
2019-02-12T07:51:38.320Z,1005.40
2019-02-12T07:53:50.856Z,1005.40
2019-02-12T07:54:57.867Z,1005.42
2019-02-12T07:56:04.741Z,1005.44
2019-02-12T07:57:11.592Z,1005.50
2019-02-12T07:58:18.782Z,1005.48
2019-02-12T07:59:25.797Z,1005.46
2019-02-12T08:00:38.273Z,1005.43
2019-02-12T08:01:44.908Z,1005.42
2019-02-12T08:02:51.986Z,1005.46
2019-02-12T08:04:08.021Z,1005.38
2019-02-12T08:05:15.147Z,1005.41
2019-02-12T08:06:22.082Z,1005.51
2019-02-12T08:07:28.762Z,1005.52
2019-02-12T08:08:35.752Z,1005.52
2019-02-12T08:09:42.388Z,1005.49
2019-02-12T08:10:49.265Z,1005.51
2019-02-12T08:11:56.276Z,1005.52
2019-02-12T08:13:03.096Z,1005.49
2019-02-12T08:14:09.750Z,1005.53
2019-02-12T08:15:16.768Z,1005.53
2019-02-12T08:16:23.461Z,1005.57
2019-02-12T08:17:30.391Z,1005.65
2019-02-12T08:19:50.802Z,1005.66
2019-02-12T08:20:57.631Z,1005.66
2019-02-12T08:22:04.452Z,1005.71
2019-02-12T08:23:11.448Z,1005.74
2019-02-12T08:24:18.128Z,1005.74
2019-02-12T08:25:24.806Z,1005.69
2019-02-12T08:26:31.653Z,1005.73
2019-02-12T08:27:38.840Z,1005.69
2019-02-12T08:28:45.832Z,1005.75
2019-02-12T08:29:52.743Z,1005.71
2019-02-12T08:32:09.133Z,1005.71
2019-02-12T08:33:16.124Z,1005.83
2019-02-12T08:34:22.911Z,1005.86
2019-02-12T08:35:29.629Z,1005.90
2019-02-12T08:36:36.488Z,1005.85
2019-02-12T08:37:43.462Z,1005.92
2019-02-12T08:38:50.231Z,1005.85
2019-02-12T08:39:56.858Z,1005.90
2019-02-12T08:41:03.739Z,1005.91
2019-02-12T08:42:10.443Z,1005.94
2019-02-12T08:43:17.636Z,1006.01
2019-02-12T08:45:30.139Z,1005.90
2019-02-12T08:46:37.281Z,1005.88
2019-02-12T08:47:44.220Z,1005.90
2019-02-12T08:48:51.206Z,1005.97
2019-02-12T08:49:57.780Z,1005.97
2019-02-12T08:52:21.177Z,1005.91
2019-02-12T08:53:27.920Z,1005.95
2019-02-12T08:54:34.621Z,1006.00
2019-02-12T08:55:41.429Z,1006.01
2019-02-12T08:56:48.184Z,1005.96
2019-02-12T08:57:55.083Z,1005.97
2019-02-12T08:59:02.313Z,1005.96
2019-02-12T09:00:12.882Z,1005.97
2019-02-12T09:01:19.663Z,1006.01
2019-02-12T09:02:26.583Z,1006.02
2019-02-12T09:03:33.420Z,1006.12
2019-02-12T09:04:40.416Z,1006.10
2019-02-12T09:05:47.300Z,1006.19
2019-02-12T09:06:54.145Z,1006.18
2019-02-12T09:09:08.675Z,1006.20
2019-02-12T09:11:19.228Z,1006.22
2019-02-12T09:12:26.773Z,1006.22
2019-02-12T09:13:33.099Z,1006.21
2019-02-12T09:14:39.915Z,1006.27
2019-02-12T09:15:46.604Z,1006.27
2019-02-12T09:16:53.431Z,1006.27
2019-02-12T09:18:00.245Z,1006.35
2019-02-12T09:19:07.136Z,1006.37
2019-02-12T09:21:23.680Z,1006.37
2019-02-12T09:22:30.404Z,1006.36
2019-02-12T09:24:40.853Z,1006.32
2019-02-12T09:25:47.762Z,1006.33
2019-02-12T09:26:54.669Z,1006.34
2019-02-12T09:29:05.213Z,1006.34
2019-02-12T09:30:12.343Z,1006.33
2019-02-12T09:32:34.032Z,1006.40
2019-02-12T09:34:46.201Z,1006.29
2019-02-12T09:35:53.207Z,1006.37
2019-02-12T09:38:08.568Z,1006.39
2019-02-12T09:39:15.628Z,1006.36
2019-02-12T09:40:22.607Z,1006.41
2019-02-12T09:41:29.509Z,1006.35
2019-02-12T09:42:36.392Z,1006.42
2019-02-12T09:43:43.204Z,1006.48
2019-02-12T09:44:50.123Z,1006.40
2019-02-12T09:47:06.161Z,1006.41
2019-02-12T09:48:13.141Z,1006.43
2019-02-12T09:49:20.213Z,1006.43
2019-02-12T09:50:27.138Z,1006.49
2019-02-12T09:51:33.819Z,1006.42
2019-02-12T09:52:40.784Z,1006.49
2019-02-12T09:54:51.364Z,1006.44
2019-02-12T09:55:57.992Z,1006.33
2019-02-12T09:57:04.916Z,1006.41
2019-02-12T09:58:11.998Z,1006.42
2019-02-12T09:59:18.762Z,1006.44
2019-02-12T10:00:25.591Z,1006.46
2019-02-12T10:01:32.139Z,1006.43
2019-02-12T10:02:39.002Z,1006.46
2019-02-12T10:03:45.849Z,1006.57
2019-02-12T10:04:52.893Z,1006.48
2019-02-12T10:06:04.551Z,1006.58
2019-02-12T10:07:06.593Z,1006.57
2019-02-12T10:08:13.785Z,1006.61
2019-02-12T10:09:20.484Z,1006.54
2019-02-12T10:10:27.249Z,1006.56
2019-02-12T10:11:34.311Z,1006.50
2019-02-12T10:12:41.296Z,1006.55
2019-02-12T10:13:48.093Z,1006.54
2019-02-12T10:14:54.743Z,1006.57
2019-02-12T10:16:01.544Z,1006.51
2019-02-12T10:17:08.644Z,1006.47
2019-02-12T10:18:15.169Z,1006.54
2019-02-12T10:19:22.084Z,1006.52
2019-02-12T10:20:28.865Z,1006.47
2019-02-12T10:21:35.579Z,1006.46
2019-02-12T10:22:42.522Z,1006.49
2019-02-12T10:23:49.412Z,1006.51
2019-02-12T10:24:56.088Z,1006.46
2019-02-12T10:26:03.243Z,1006.46
2019-02-12T10:27:10.052Z,1006.42
2019-02-12T10:28:17.021Z,1006.55
2019-02-12T10:29:24.128Z,1006.45
2019-02-12T10:30:31.107Z,1006.50
2019-02-12T10:31:37.972Z,1006.51
2019-02-12T10:32:45.058Z,1006.50
2019-02-12T10:33:52.262Z,1006.50
2019-02-12T10:34:58.873Z,1006.56
2019-02-12T10:36:05.839Z,1006.58
2019-02-12T10:37:12.904Z,1006.57
2019-02-12T10:38:20.010Z,1006.57
2019-02-12T10:39:26.978Z,1006.57
2019-02-12T10:40:34.036Z,1006.61
2019-02-12T10:41:41.160Z,1006.64
2019-02-12T10:42:48.212Z,1006.66
2019-02-12T10:43:55.299Z,1006.62
2019-02-12T10:45:02.433Z,1006.58
2019-02-12T10:46:09.223Z,1006.64
2019-02-12T10:47:16.272Z,1006.65
2019-02-12T10:48:23.408Z,1006.70
2019-02-12T10:49:30.544Z,1006.74
2019-02-12T10:50:37.673Z,1006.67
2019-02-12T10:51:44.702Z,1006.69
2019-02-12T10:52:51.837Z,1006.67
2019-02-12T10:53:58.896Z,1006.60
2019-02-12T10:55:05.950Z,1006.67
2019-02-12T10:56:12.793Z,1006.67
2019-02-12T10:57:19.850Z,1006.69
2019-02-12T10:58:26.945Z,1006.67
2019-02-12T10:59:33.764Z,1006.71
2019-02-12T11:00:40.806Z,1006.69
2019-02-12T11:01:47.944Z,1006.71
2019-02-12T11:02:59.750Z,1006.70
2019-02-12T11:04:01.832Z,1006.70
2019-02-12T11:05:08.992Z,1006.69
2019-02-12T11:06:16.064Z,1006.72
2019-02-12T11:07:23.228Z,1006.70
2019-02-12T11:08:30.272Z,1006.62
2019-02-12T11:09:37.343Z,1006.66
2019-02-12T11:10:45.127Z,1006.60
2019-02-12T11:11:50.960Z,1006.68
2019-02-12T11:12:58.046Z,1006.65
2019-02-12T11:14:05.147Z,1006.77
2019-02-12T11:15:12.196Z,1006.72
2019-02-12T11:16:19.222Z,1006.73
2019-02-12T11:17:26.344Z,1006.69
2019-02-12T11:18:33.436Z,1006.72
2019-02-12T11:19:40.432Z,1006.61
2019-02-12T11:20:47.492Z,1006.70
2019-02-12T11:21:54.545Z,1006.72
2019-02-12T11:23:01.670Z,1006.73
2019-02-12T11:24:08.882Z,1006.77
2019-02-12T11:25:15.610Z,1006.72
2019-02-12T11:26:22.286Z,1006.73
2019-02-12T11:27:29.378Z,1006.64
2019-02-12T11:28:36.546Z,1006.66
2019-02-12T11:29:43.663Z,1006.62
2019-02-12T11:30:50.776Z,1006.63
2019-02-12T11:31:57.816Z,1006.58
2019-02-12T11:33:04.965Z,1006.77
2019-02-12T11:34:12.026Z,1006.76
2019-02-12T11:35:19.096Z,1006.68
2019-02-12T11:36:26.232Z,1006.72
2019-02-12T11:37:32.879Z,1006.74
2019-02-12T11:38:39.991Z,1006.70
2019-02-12T11:39:47.171Z,1006.76
2019-02-12T11:40:54.316Z,1006.68
2019-02-12T11:42:01.372Z,1006.67
2019-02-12T11:43:08.572Z,1006.62
2019-02-12T11:44:15.604Z,1006.58
2019-02-12T11:45:22.755Z,1006.51
2019-02-12T11:46:29.331Z,1006.40
2019-02-12T11:47:36.480Z,1006.35
2019-02-12T11:48:43.593Z,1006.40
2019-02-12T11:49:50.244Z,1006.34
2019-02-12T11:50:57.367Z,1006.39
2019-02-12T11:52:04.516Z,1006.43
2019-02-12T11:53:11.120Z,1006.45
2019-02-12T11:54:18.204Z,1006.45
2019-02-12T11:55:25.623Z,1006.40
2019-02-12T11:56:32.047Z,1006.35
2019-02-12T11:57:41.396Z,1006.40
2019-02-12T11:58:45.833Z,1006.38
2019-02-12T11:59:52.999Z,1006.38
2019-02-12T12:01:00.020Z,1006.43
2019-02-12T12:02:07.341Z,1006.43
2019-02-12T12:03:14.417Z,1006.46
2019-02-12T12:04:21.552Z,1006.43
2019-02-12T12:05:28.641Z,1006.33
2019-02-12T12:06:35.628Z,1006.36
2019-02-12T12:07:42.969Z,1006.34
2019-02-12T12:08:49.619Z,1006.25
2019-02-12T12:09:56.773Z,1006.29
2019-02-12T12:11:03.956Z,1006.32
2019-02-12T12:12:11.039Z,1006.37
2019-02-12T12:13:18.084Z,1006.36
2019-02-12T12:14:25.233Z,1006.38
2019-02-12T12:15:32.188Z,1006.42
2019-02-12T12:16:39.280Z,1006.40
2019-02-12T12:17:46.400Z,1006.33
2019-02-12T12:18:53.562Z,1006.43
2019-02-12T12:20:00.687Z,1006.43
2019-02-12T12:21:07.896Z,1006.45
2019-02-12T12:22:14.953Z,1006.37
2019-02-12T12:23:22.145Z,1006.32
2019-02-12T12:24:29.216Z,1006.32
2019-02-12T12:25:36.369Z,1006.40
2019-02-12T12:26:43.492Z,1006.32
2019-02-12T12:27:50.563Z,1006.33
2019-02-12T12:28:57.636Z,1006.37
2019-02-12T12:30:04.795Z,1006.36
2019-02-12T12:31:11.668Z,1006.29
2019-02-12T12:32:18.731Z,1006.27
2019-02-12T12:33:25.841Z,1006.27
2019-02-12T12:34:32.961Z,1006.24
2019-02-12T12:35:40.095Z,1006.28
2019-02-12T12:36:46.723Z,1006.23
2019-02-12T12:37:53.864Z,1006.23
2019-02-12T12:39:00.922Z,1006.27
2019-02-12T12:40:07.768Z,1006.34
2019-02-12T12:41:14.477Z,1006.33
2019-02-12T12:42:21.575Z,1006.28
2019-02-12T12:43:29.815Z,1006.32
2019-02-12T12:44:35.668Z,1006.35
2019-02-12T12:45:42.765Z,1006.33
2019-02-12T12:46:49.928Z,1006.38
2019-02-12T12:47:56.424Z,1006.35
2019-02-12T12:49:03.540Z,1006.37
2019-02-12T12:50:10.147Z,1006.45
2019-02-12T12:51:17.343Z,1006.34
2019-02-12T12:52:24.400Z,1006.36
2019-02-12T12:53:31.489Z,1006.38
2019-02-12T12:54:38.640Z,1006.35
2019-02-12T12:55:45.671Z,1006.32
2019-02-12T12:56:53.051Z,1006.39
2019-02-12T12:57:59.612Z,1006.39
2019-02-12T12:59:06.868Z,1006.39
2019-02-12T13:00:13.470Z,1006.36
2019-02-12T13:01:20.107Z,1006.47
2019-02-12T13:02:27.182Z,1006.38
2019-02-12T13:03:34.245Z,1006.41
2019-02-12T13:04:41.320Z,1006.45
2019-02-12T13:05:48.415Z,1006.42
2019-02-12T13:06:55.600Z,1006.37
2019-02-12T13:08:02.729Z,1006.34
2019-02-12T13:09:09.809Z,1006.39
2019-02-12T13:10:17.008Z,1006.35
2019-02-12T13:11:23.724Z,1006.32
2019-02-12T13:12:30.402Z,1006.22
2019-02-12T13:13:37.503Z,1006.24
2019-02-12T13:14:44.063Z,1006.27
2019-02-12T13:15:51.137Z,1006.31
2019-02-12T13:16:58.136Z,1006.34
2019-02-12T13:18:05.510Z,1006.21
2019-02-12T13:19:12.148Z,1006.23
2019-02-12T13:20:19.320Z,1006.26
2019-02-12T13:21:25.943Z,1006.25
2019-02-12T13:22:33.316Z,1006.26
2019-02-12T13:23:39.884Z,1006.26
2019-02-12T13:24:46.982Z,1006.27
2019-02-12T13:25:54.135Z,1006.15
2019-02-12T13:27:01.183Z,1006.25
2019-02-12T13:28:08.377Z,1006.23
2019-02-12T13:29:15.119Z,1006.17
2019-02-12T13:30:22.291Z,1006.22
2019-02-12T13:31:29.429Z,1006.20
2019-02-12T13:32:36.580Z,1006.26
2019-02-12T13:33:43.249Z,1006.15
2019-02-12T13:34:50.322Z,1006.17
2019-02-12T13:35:57.376Z,1006.21
2019-02-12T13:37:04.511Z,1006.20
2019-02-12T13:38:11.582Z,1006.18
2019-02-12T13:39:18.716Z,1006.20
2019-02-12T13:40:25.420Z,1006.19
2019-02-12T13:41:32.472Z,1006.18
2019-02-12T13:42:39.574Z,1006.24
2019-02-12T13:43:46.729Z,1006.29
2019-02-12T13:44:53.882Z,1006.22
2019-02-12T13:46:00.964Z,1006.26
2019-02-12T13:47:08.412Z,1006.24
2019-02-12T13:48:14.982Z,1006.18
2019-02-12T13:49:22.140Z,1006.18
2019-02-12T13:50:29.158Z,1006.15
2019-02-12T13:51:36.432Z,1006.15