createdAt,value
2023-10-07T00:02:32.707Z,100.00
2023-10-07T00:05:01.834Z,100.00
2023-10-07T00:07:33.264Z,100.00
2023-10-07T00:10:06.064Z,100.00
2023-10-07T00:12:36.860Z,100.00
2023-10-07T00:15:12.759Z,100.00
2023-10-07T00:17:44.446Z,100.00
2023-10-07T00:20:14.491Z,100.00
2023-10-07T00:22:48.914Z,100.00
2023-10-07T00:25:20.822Z,100.00
2023-10-07T00:27:51.117Z,100.00
2023-10-07T00:30:23.758Z,100.00
2023-10-07T00:32:52.732Z,100.00
2023-10-07T00:35:22.005Z,100.00
2023-10-07T00:37:51.128Z,100.00
2023-10-07T00:40:32.656Z,100.00
2023-10-07T00:43:03.361Z,100.00
2023-10-07T00:45:34.298Z,100.00
2023-10-07T00:48:11.035Z,100.00
2023-10-07T00:50:41.776Z,100.00
2023-10-07T00:53:13.128Z,100.00
2023-10-07T00:55:43.473Z,100.00
2023-10-07T00:58:20.871Z,100.00
2023-10-07T01:00:51.560Z,100.00
2023-10-07T01:06:11.962Z,100.00
2023-10-07T01:08:46.343Z,100.00
2023-10-07T01:11:24.949Z,100.00
2023-10-07T01:13:58.195Z,100.00
2023-10-07T01:16:43.368Z,100.00
2023-10-07T01:19:29.446Z,100.00
2023-10-07T01:22:10.807Z,100.00
2023-10-07T01:24:50.936Z,100.00
2023-10-07T01:27:36.113Z,100.00
2023-10-07T01:30:15.484Z,100.00
2023-10-07T01:32:50.903Z,100.00
2023-10-07T01:35:26.805Z,100.00
2023-10-07T01:38:08.734Z,100.00
2023-10-07T01:41:06.208Z,100.00
2023-10-07T01:43:41.431Z,100.00
2023-10-07T01:46:13.530Z,100.00
2023-10-07T01:48:51.245Z,100.00
2023-10-07T01:51:20.420Z,100.00
2023-10-07T01:53:49.496Z,100.00
2023-10-07T01:56:20.205Z,100.00
2023-10-07T01:58:49.487Z,100.00
2023-10-07T02:01:20.583Z,100.00
2023-10-07T02:03:49.204Z,100.00
2023-10-07T02:06:19.630Z,100.00
2023-10-07T02:08:48.296Z,100.00
2023-10-07T02:11:20.152Z,100.00
2023-10-07T02:13:50.515Z,100.00
2023-10-07T02:16:20.783Z,100.00
2023-10-07T02:18:49.822Z,100.00
2023-10-07T02:21:22.201Z,100.00
2023-10-07T02:23:51.071Z,100.00
2023-10-07T02:26:21.384Z,100.00
2023-10-07T02:28:54.117Z,100.00
2023-10-07T02:31:28.483Z,100.00
2023-10-07T02:33:59.096Z,100.00
2023-10-07T02:36:33.445Z,100.00
2023-10-07T02:39:05.521Z,100.00
2023-10-07T02:41:34.693Z,100.00
2023-10-07T02:44:06.615Z,100.00
2023-10-07T02:46:36.027Z,100.00
2023-10-07T02:49:11.687Z,100.00
2023-10-07T02:51:47.277Z,100.00
2023-10-07T02:54:21.262Z,100.00
2023-10-07T02:57:09.391Z,100.00
2023-10-07T02:59:46.476Z,100.00
2023-10-07T03:02:20.766Z,100.00
2023-10-07T03:05:14.218Z,100.00
2023-10-07T03:07:51.197Z,100.00
2023-10-07T03:10:20.833Z,100.00
2023-10-07T03:12:58.399Z,100.00
2023-10-07T03:15:42.700Z,100.00
2023-10-07T03:18:31.941Z,100.00
2023-10-07T03:21:07.773Z,100.00
2023-10-07T03:23:38.964Z,100.00
2023-10-07T03:26:13.806Z,100.00
2023-10-07T03:28:52.739Z,100.00
2023-10-07T03:31:36.582Z,100.00
2023-10-07T03:34:10.713Z,100.00
2023-10-07T03:36:49.877Z,100.00
2023-10-07T03:39:43.450Z,100.00
2023-10-07T03:42:16.125Z,100.00
2023-10-07T03:44:44.735Z,100.00
2023-10-07T03:47:16.720Z,100.00
2023-10-07T03:49:54.735Z,100.00
2023-10-07T03:52:29.387Z,100.00
2023-10-07T03:55:01.386Z,100.00
2023-10-07T03:57:30.928Z,100.00
2023-10-07T03:59:59.635Z,100.00
2023-10-07T04:02:37.057Z,100.00
2023-10-07T04:05:14.603Z,100.00
2023-10-07T04:07:45.581Z,100.00
2023-10-07T04:10:22.183Z,100.00
2023-10-07T04:12:51.042Z,100.00
2023-10-07T04:15:24.738Z,100.00
2023-10-07T04:17:54.929Z,100.00
2023-10-07T04:20:26.781Z,100.00
2023-10-07T04:23:04.799Z,100.00
2023-10-07T04:25:41.277Z,100.00
2023-10-07T04:28:10.433Z,100.00
2023-10-07T04:30:41.520Z,100.00
2023-10-07T04:33:12.386Z,100.00
2023-10-07T04:35:41.300Z,100.00
2023-10-07T04:38:22.112Z,100.00
2023-10-07T04:41:10.969Z,100.00
2023-10-07T04:43:50.098Z,100.00
2023-10-07T04:46:24.125Z,100.00
2023-10-07T04:49:01.576Z,100.00
2023-10-07T04:51:49.238Z,100.00
2023-10-07T05:00:36.706Z,100.00
2023-10-07T05:03:16.521Z,100.00
2023-10-07T05:05:46.586Z,100.00
2023-10-07T05:08:19.165Z,100.00
2023-10-07T05:10:54.118Z,100.00
2023-10-07T05:13:22.948Z,100.00
2023-10-07T05:15:51.624Z,100.00
2023-10-07T05:18:20.543Z,100.00
2023-10-07T05:20:49.406Z,100.00
2023-10-07T05:23:19.041Z,100.00
2023-10-07T05:25:51.176Z,100.00
2023-10-07T05:28:23.092Z,100.00
2023-10-07T05:30:53.758Z,100.00
2023-10-07T05:33:26.166Z,100.00
2023-10-07T05:36:00.813Z,100.00
2023-10-07T05:38:30.569Z,100.00
2023-10-07T05:41:02.428Z,100.00
2023-10-07T05:43:33.174Z,100.00
2023-10-07T05:46:02.615Z,100.00
2023-10-07T05:48:32.022Z,100.00
2023-10-07T05:51:02.366Z,100.00
2023-10-07T05:53:31.560Z,99.79
2023-10-07T05:56:01.136Z,99.40
2023-10-07T05:58:30.569Z,99.49
2023-10-07T06:01:00.064Z,98.28
2023-10-07T06:03:29.701Z,97.22
2023-10-07T06:05:59.398Z,97.23
2023-10-07T06:08:31.084Z,96.36
2023-10-07T06:11:00.413Z,95.61
2023-10-07T06:13:29.935Z,95.68
2023-10-07T06:16:00.602Z,95.94
2023-10-07T06:18:35.811Z,95.68
2023-10-07T06:21:21.904Z,94.60
2023-10-07T06:23:55.069Z,94.52
2023-10-07T06:26:23.548Z,92.55
2023-10-07T06:28:52.050Z,91.11
2023-10-07T06:31:32.985Z,90.36
2023-10-07T06:34:02.718Z,89.07
2023-10-07T06:36:32.970Z,86.65
2023-10-07T06:39:06.856Z,85.82
2023-10-07T06:41:35.381Z,85.21
2023-10-07T06:44:05.216Z,83.28
2023-10-07T06:46:42.193Z,84.16
2023-10-07T06:49:18.033Z,82.51
2023-10-07T06:51:47.691Z,81.98
2023-10-07T06:54:17.748Z,81.40
2023-10-07T06:56:47.451Z,80.63
2023-10-07T06:59:17.845Z,80.29
2023-10-07T07:01:55.385Z,79.22
2023-10-07T07:04:25.339Z,78.15
2023-10-07T07:07:11.477Z,78.08
2023-10-07T07:09:52.729Z,77.34
2023-10-07T07:12:23.884Z,77.78
2023-10-07T07:14:54.904Z,77.42
2023-10-07T07:17:37.450Z,77.83
2023-10-07T07:20:30.936Z,78.14
2023-10-07T07:23:00.366Z,77.05
2023-10-07T07:25:37.890Z,76.66
2023-10-07T07:28:06.497Z,76.33
2023-10-07T07:30:39.847Z,77.24
2023-10-07T07:33:10.277Z,74.72
2023-10-07T07:35:42.489Z,76.26
2023-10-07T07:38:28.136Z,75.21
2023-10-07T07:41:10.981Z,73.26
2023-10-07T07:43:41.413Z,70.53
2023-10-07T07:46:27.818Z,71.15
2023-10-07T07:48:57.436Z,68.94
2023-10-07T07:51:26.677Z,68.19
2023-10-07T07:53:55.232Z,66.99
2023-10-07T07:56:26.237Z,66.36
2023-10-07T07:58:54.810Z,63.48
2023-10-07T08:01:30.310Z,64.84
2023-10-07T08:04:01.729Z,63.17
2023-10-07T08:06:30.713Z,61.37
2023-10-07T08:09:03.764Z,57.83
2023-10-07T08:11:39.839Z,57.18
2023-10-07T08:14:12.111Z,56.54
2023-10-07T08:16:52.260Z,55.00
2023-10-07T08:19:25.419Z,50.85
2023-10-07T08:21:55.451Z,50.20
2023-10-07T08:24:24.743Z,48.94
2023-10-07T08:27:01.134Z,47.42
2023-10-07T08:29:35.931Z,46.34
2023-10-07T08:32:16.300Z,45.44
2023-10-07T08:34:49.246Z,46.05
2023-10-07T08:37:18.808Z,44.69
2023-10-07T08:39:48.219Z,42.50
2023-10-07T08:42:26.507Z,42.21
2023-10-07T08:44:59.915Z,39.62
2023-10-07T08:47:41.276Z,39.61
2023-10-07T08:50:14.941Z,38.08
2023-10-07T08:52:44.205Z,34.61
2023-10-07T08:55:13.449Z,33.35
2023-10-07T08:57:48.440Z,33.67
2023-10-07T09:00:22.700Z,36.56
2023-10-07T09:02:54.553Z,38.71
2023-10-07T09:05:26.088Z,38.76
2023-10-07T09:07:56.575Z,38.16
2023-10-07T09:10:29.955Z,36.36
2023-10-07T09:13:05.955Z,35.24
2023-10-07T09:15:41.271Z,34.72
2023-10-07T09:18:11.853Z,34.42
2023-10-07T09:20:47.180Z,36.55
2023-10-07T09:23:21.429Z,37.02
2023-10-07T09:25:53.613Z,37.86
2023-10-07T09:28:33.167Z,39.97
2023-10-07T09:31:07.796Z,40.15
2023-10-07T09:33:43.260Z,37.98
2023-10-07T09:36:34.575Z,36.25
2023-10-07T09:39:24.850Z,34.70
2023-10-07T09:42:05.646Z,32.08
2023-10-07T09:44:39.407Z,32.44
2023-10-07T09:47:22.374Z,31.66
2023-10-07T09:49:52.251Z,34.30
2023-10-07T09:52:30.880Z,33.89
2023-10-07T09:55:25.900Z,34.15
2023-10-07T09:58:07.677Z,33.64
2023-10-07T10:00:46.280Z,34.24
2023-10-07T10:03:30.240Z,35.75
2023-10-07T10:06:17.746Z,37.09
2023-10-07T10:08:59.152Z,37.47
2023-10-07T10:11:46.037Z,38.47
2023-10-07T10:14:28.438Z,39.29
2023-10-07T10:17:01.396Z,38.80
2023-10-07T10:19:39.171Z,38.92
2023-10-07T10:22:12.532Z,36.84
2023-10-07T10:24:46.164Z,34.90
2023-10-07T10:27:15.667Z,34.97
2023-10-07T10:29:54.330Z,33.78
2023-10-07T10:32:31.535Z,30.20
2023-10-07T10:35:03.948Z,29.82
2023-10-07T10:37:33.522Z,29.69
2023-10-07T10:40:14.341Z,27.78
2023-10-07T10:42:44.040Z,26.24
2023-10-07T10:45:20.465Z,26.43
2023-10-07T10:47:54.013Z,27.04
2023-10-07T10:50:25.144Z,29.73
2023-10-07T10:52:56.006Z,29.11
2023-10-07T10:55:26.471Z,29.66
2023-10-07T10:57:56.448Z,29.71
2023-10-07T11:00:25.281Z,27.48
2023-10-07T11:02:59.105Z,27.17
2023-10-07T11:05:28.743Z,25.58
2023-10-07T11:07:58.355Z,24.91
2023-10-07T11:10:27.212Z,26.11
2023-10-07T11:12:58.714Z,26.33
2023-10-07T11:15:27.485Z,27.70
2023-10-07T11:17:59.701Z,29.48
2023-10-07T11:20:35.351Z,32.78
2023-10-07T11:23:04.249Z,33.73
2023-10-07T11:25:35.453Z,35.17
2023-10-07T11:28:10.856Z,35.53
2023-10-07T11:30:48.224Z,35.52
2023-10-07T11:36:00.033Z,32.96
2023-10-07T11:38:31.455Z,33.43
2023-10-07T11:41:01.235Z,34.39
2023-10-07T11:43:30.772Z,35.43
2023-10-07T11:46:00.776Z,35.63
2023-10-07T11:48:32.267Z,36.26
2023-10-07T11:51:01.534Z,36.09
2023-10-07T11:53:33.998Z,37.26
2023-10-07T11:56:06.917Z,37.67
2023-10-07T11:58:36.277Z,36.84
2023-10-07T12:01:05.245Z,36.38
2023-10-07T12:03:35.887Z,36.29
2023-10-07T12:06:06.700Z,36.72
2023-10-07T13:27:18.874Z,39.19
2023-10-07T13:29:49.408Z,38.21
2023-10-07T13:32:18.720Z,38.26
2023-10-07T13:34:47.941Z,36.83
2023-10-07T13:37:19.546Z,36.99
2023-10-07T13:39:48.672Z,36.74
2023-10-07T13:42:20.573Z,36.81
2023-10-07T13:44:51.704Z,36.02
2023-10-07T13:47:22.974Z,35.41
2023-10-07T13:49:54.362Z,35.84
2023-10-07T14:05:12.056Z,38.03
2023-10-07T14:07:41.179Z,39.04
2023-10-07T14:10:11.629Z,38.63
2023-10-07T14:12:41.156Z,37.79
2023-10-07T14:15:12.316Z,38.04
2023-10-07T14:17:44.630Z,38.21
2023-10-07T14:20:15.563Z,39.07
2023-10-07T14:22:46.828Z,39.42
2023-10-07T14:25:16.036Z,39.58
2023-10-07T14:27:45.534Z,40.23
2023-10-07T14:30:18.566Z,40.06
2023-10-07T14:32:49.133Z,40.92
2023-10-07T14:35:18.766Z,40.89
2023-10-07T14:37:48.099Z,40.98
2023-10-07T14:40:21.074Z,40.66
2023-10-07T14:42:51.622Z,41.23
2023-10-07T14:45:25.153Z,41.40
2023-10-07T14:47:55.026Z,41.87
2023-10-07T14:50:24.703Z,42.09
2023-10-07T14:52:54.601Z,42.13
2023-10-07T14:55:24.256Z,42.46
2023-10-07T14:57:55.021Z,42.57
2023-10-07T15:00:25.613Z,42.94
2023-10-07T15:02:55.946Z,43.10
2023-10-07T15:05:28.243Z,43.73
2023-10-07T15:07:57.067Z,43.64
2023-10-07T15:11:20.728Z,44.06
2023-10-07T15:14:44.330Z,44.00
2023-10-07T15:17:32.163Z,43.61
2023-10-07T15:20:18.534Z,43.79
2023-10-07T15:23:05.648Z,43.69
2023-10-07T15:25:51.717Z,44.44
2023-10-07T15:28:38.119Z,44.58
2023-10-07T15:31:27.008Z,44.57
2023-10-07T15:34:16.923Z,44.48
2023-10-07T15:36:46.299Z,44.75
2023-10-07T15:39:17.252Z,44.54
2023-10-07T15:41:47.464Z,44.22
2023-10-07T15:44:16.487Z,44.22
2023-10-07T15:46:45.389Z,43.86
2023-10-07T15:49:15.966Z,44.40
2023-10-07T15:51:46.856Z,44.33
2023-10-07T15:54:16.115Z,44.71
2023-10-07T15:56:45.335Z,44.70
2023-10-07T15:59:15.114Z,45.22
2023-10-07T16:01:45.923Z,46.03
2023-10-07T16:04:17.076Z,45.31
2023-10-07T16:06:48.056Z,46.00
2023-10-07T16:09:17.142Z,45.89
2023-10-07T16:11:48.654Z,46.22
2023-10-07T16:14:20.294Z,46.73
2023-10-07T16:16:51.438Z,46.53
2023-10-07T16:19:22.542Z,47.09
2023-10-07T16:21:51.510Z,48.54
2023-10-07T16:24:22.918Z,47.92
2023-10-07T16:26:54.652Z,48.65
2023-10-07T16:29:23.770Z,48.59
2023-10-07T16:31:54.974Z,47.93
2023-10-07T16:34:29.611Z,48.48
2023-10-07T16:37:02.343Z,48.05
2023-10-07T16:39:32.072Z,48.03
2023-10-07T16:42:02.684Z,48.84
2023-10-07T16:44:32.027Z,48.45
2023-10-07T16:47:02.308Z,49.25
2023-10-07T16:49:33.637Z,48.50
2023-10-07T16:52:02.673Z,47.99
2023-10-07T16:54:32.537Z,48.74
2023-10-07T16:57:03.955Z,48.98
2023-10-07T16:59:33.749Z,49.17
2023-10-07T17:02:02.894Z,49.33
2023-10-07T17:04:33.984Z,49.01
2023-10-07T17:07:04.299Z,48.63
2023-10-07T17:09:34.337Z,49.20
2023-10-07T17:12:03.757Z,48.39
2023-10-07T17:14:38.014Z,48.18
2023-10-07T17:17:07.134Z,47.82
2023-10-07T17:19:38.585Z,47.99
2023-10-07T17:22:10.270Z,48.43
2023-10-07T17:24:42.102Z,48.43
2023-10-07T17:27:12.105Z,48.77
2023-10-07T17:29:41.572Z,48.95
2023-10-07T17:32:11.446Z,49.44
2023-10-07T17:34:41.923Z,49.38
2023-10-07T17:37:11.382Z,49.79
2023-10-07T17:39:43.686Z,49.69
2023-10-07T17:42:13.144Z,49.84
2023-10-07T17:44:47.456Z,50.11
2023-10-07T17:47:17.128Z,49.97
2023-10-07T17:49:48.032Z,50.05
2023-10-07T17:52:20.187Z,50.29
2023-10-07T17:54:49.345Z,49.99
2023-10-07T17:57:18.262Z,50.36
2023-10-07T17:59:47.727Z,49.96
2023-10-07T18:02:17.789Z,50.13
2023-10-07T18:04:51.332Z,50.81
2023-10-07T18:07:23.108Z,50.00
2023-10-07T18:09:52.371Z,49.53
2023-10-07T18:12:21.538Z,49.90
2023-10-07T18:14:50.468Z,50.10
2023-10-07T18:17:20.897Z,50.21
2023-10-07T18:19:52.525Z,50.23
2023-10-07T18:22:22.369Z,49.71
2023-10-07T18:24:51.888Z,49.93
2023-10-07T18:27:21.201Z,50.31
2023-10-07T18:29:50.419Z,50.03
2023-10-07T18:32:20.668Z,50.76
2023-10-07T18:34:52.458Z,50.76
2023-10-07T18:37:21.913Z,51.02
2023-10-07T18:39:50.961Z,51.23
2023-10-07T18:42:23.887Z,51.77
2023-10-07T18:44:56.417Z,52.05
2023-10-07T18:47:25.700Z,52.38
2023-10-07T18:49:56.083Z,52.85
2023-10-07T18:52:25.419Z,53.17
2023-10-07T18:54:54.176Z,53.49
2023-10-07T18:57:24.673Z,53.58
2023-10-07T18:59:55.196Z,53.35
2023-10-07T19:02:25.339Z,52.63
2023-10-07T19:04:57.126Z,53.36
2023-10-07T19:07:27.505Z,52.58
2023-10-07T19:10:03.254Z,52.40
2023-10-07T19:12:32.643Z,51.48
2023-10-07T19:15:01.884Z,51.71
2023-10-07T19:17:31.228Z,50.62
2023-10-07T19:20:01.716Z,52.17
2023-10-07T19:22:30.664Z,51.48
2023-10-07T19:24:59.998Z,50.82
2023-10-07T19:27:29.464Z,50.81
2023-10-07T19:29:59.635Z,50.67
2023-10-07T19:32:29.656Z,50.14
2023-10-07T19:35:00.793Z,50.00
2023-10-07T19:37:29.597Z,50.11
2023-10-07T19:39:59.394Z,50.45
2023-10-07T19:42:29.263Z,50.21
2023-10-07T19:44:59.495Z,49.63
2023-10-07T19:47:29.504Z,50.11
2023-10-07T19:49:59.070Z,50.14
2023-10-07T19:52:29.621Z,50.75
2023-10-07T19:55:00.688Z,51.13
2023-10-07T19:57:32.388Z,51.72
2023-10-07T20:00:02.348Z,52.44
2023-10-07T20:02:31.488Z,52.44
2023-10-07T20:05:02.556Z,52.62
2023-10-07T20:07:38.245Z,52.61
2023-10-07T20:10:11.453Z,53.07
2023-10-07T20:12:40.499Z,52.72
2023-10-07T20:15:13.082Z,52.31
2023-10-07T20:17:42.675Z,52.35
2023-10-07T20:20:13.310Z,51.78
2023-10-07T20:22:44.220Z,52.29
2023-10-07T20:25:15.006Z,52.12
2023-10-07T20:27:45.161Z,52.42
2023-10-07T20:30:17.291Z,52.54
2023-10-07T20:32:46.533Z,52.89
2023-10-07T20:35:16.470Z,52.96
2023-10-07T20:37:47.196Z,53.03
2023-10-07T20:40:16.262Z,52.91
2023-10-07T20:42:45.995Z,52.81
2023-10-07T20:45:16.162Z,52.69
2023-10-07T20:47:45.871Z,53.46
2023-10-07T20:50:31.557Z,53.39
2023-10-07T20:53:04.429Z,52.74
2023-10-07T20:55:33.415Z,53.09
2023-10-07T20:58:03.320Z,53.52
2023-10-07T21:00:39.995Z,53.07
2023-10-07T21:03:09.689Z,53.42
2023-10-07T21:05:39.443Z,52.11
2023-10-07T21:08:10.114Z,52.44
2023-10-07T21:10:41.388Z,52.67
2023-10-07T21:13:11.102Z,52.67
2023-10-07T21:15:47.035Z,52.78
2023-10-07T21:18:20.838Z,52.56
2023-10-07T21:20:50.308Z,52.92
2023-10-07T21:23:21.281Z,52.63
2023-10-07T21:25:53.011Z,52.67
2023-10-07T21:28:23.648Z,52.78
2023-10-07T21:30:53.132Z,53.65
2023-10-07T21:33:23.232Z,53.88
2023-10-07T21:35:54.948Z,53.80
2023-10-07T21:38:25.864Z,53.91
2023-10-07T21:40:55.953Z,54.17
2023-10-07T21:43:24.832Z,54.39
2023-10-07T21:45:55.939Z,54.61
2023-10-07T21:48:24.924Z,54.56
2023-10-07T21:50:54.415Z,54.46
2023-10-07T21:53:24.737Z,54.32
2023-10-07T21:55:54.053Z,54.43
2023-10-07T21:58:24.641Z,54.88
2023-10-07T22:00:58.760Z,54.55
2023-10-07T22:03:28.567Z,54.43
2023-10-07T22:05:57.577Z,54.76
2023-10-07T22:08:28.756Z,55.18
2023-10-07T22:10:59.490Z,55.14
2023-10-07T22:13:29.822Z,55.43
2023-10-07T22:16:00.883Z,55.28
2023-10-07T22:18:30.308Z,55.51
2023-10-07T22:20:59.704Z,55.17
2023-10-07T22:23:30.313Z,55.31
2023-10-07T22:25:59.629Z,55.72
2023-10-07T22:28:29.237Z,56.43
2023-10-07T22:30:58.609Z,56.09
2023-10-07T22:33:27.402Z,56.66
2023-10-07T22:36:01.132Z,57.62
2023-10-07T22:38:34.353Z,57.30
2023-10-07T22:41:07.266Z,56.75
2023-10-07T22:43:36.903Z,57.70
2023-10-07T22:46:06.647Z,57.57
2023-10-07T22:48:37.331Z,57.43
2023-10-07T22:51:23.839Z,57.28
2023-10-07T22:54:03.241Z,56.72
2023-10-07T22:56:33.380Z,56.62
2023-10-07T22:59:06.895Z,56.54
2023-10-07T23:01:46.161Z,56.11
2023-10-07T23:04:19.035Z,56.25
2023-10-07T23:06:58.765Z,56.33
2023-10-07T23:09:38.134Z,57.16
2023-10-07T23:12:17.153Z,57.66
2023-10-07T23:14:48.318Z,57.64
2023-10-07T23:17:27.635Z,57.39
2023-10-07T23:19:57.256Z,56.64
2023-10-07T23:22:26.667Z,56.48
2023-10-07T23:25:15.552Z,57.00
2023-10-07T23:27:51.218Z,56.77
2023-10-07T23:30:30.551Z,56.60
2023-10-07T23:33:01.943Z,56.14
2023-10-07T23:35:42.618Z,56.81
2023-10-07T23:38:20.034Z,56.65
2023-10-07T23:40:54.376Z,56.32
2023-10-07T23:43:25.922Z,56.28
2023-10-07T23:45:54.762Z,56.51
2023-10-07T23:48:26.885Z,56.85
2023-10-07T23:50:59.808Z,57.01
2023-10-07T23:53:32.696Z,55.77
2023-10-07T23:56:10.484Z,55.79
2023-10-07T23:58:51.597Z,56.32
