createdAt,value
2023-05-17T00:04:20.594Z,23.96
2023-05-17T00:09:40.138Z,23.97
2023-05-17T00:14:55.175Z,23.85
2023-05-17T00:20:38.413Z,23.73
2023-05-17T00:25:56.263Z,23.66
2023-05-17T00:31:13.711Z,23.46
2023-05-17T00:36:17.102Z,23.30
2023-05-17T00:41:27.447Z,23.31
2023-05-17T00:46:34.873Z,23.26
2023-05-17T00:51:42.455Z,23.17
2023-05-17T00:56:58.177Z,23.05
2023-05-17T01:02:04.113Z,22.96
2023-05-17T01:07:18.367Z,22.64
2023-05-17T01:12:31.236Z,22.64
2023-05-17T01:18:30.557Z,22.06
2023-05-17T01:24:02.566Z,22.13
2023-05-17T01:29:16.764Z,22.05
2023-05-17T01:36:40.543Z,21.90
2023-05-17T01:40:17.720Z,21.61
2023-05-17T01:45:25.293Z,21.62
2023-05-17T01:50:32.833Z,21.47
2023-05-17T01:55:40.324Z,21.18
2023-05-17T02:00:47.376Z,21.05
2023-05-17T02:05:54.549Z,21.18
2023-05-17T02:11:08.056Z,20.56
2023-05-17T02:16:15.259Z,20.87
2023-05-17T02:21:22.477Z,20.69
2023-05-17T02:26:29.791Z,20.66
2023-05-17T02:31:37.024Z,20.86
2023-05-17T02:36:44.199Z,20.73
2023-05-17T02:41:51.791Z,20.80
2023-05-17T02:47:05.693Z,20.16
2023-05-17T02:52:14.823Z,20.45
2023-05-17T02:57:22.748Z,20.44
2023-05-17T03:03:22.409Z,20.15
2023-05-17T03:08:51.961Z,20.10
2023-05-17T03:13:43.868Z,20.36
2023-05-17T03:19:26.935Z,20.39
2023-05-17T03:24:34.039Z,20.40
2023-05-17T03:30:20.996Z,20.26
2023-05-17T03:35:28.449Z,20.36
2023-05-17T03:40:35.371Z,20.29
2023-05-17T03:45:42.655Z,20.47
2023-05-17T03:50:49.773Z,20.55
2023-05-17T03:55:56.987Z,20.47
2023-05-17T04:01:04.371Z,20.10
2023-05-17T04:06:11.538Z,20.26
2023-05-17T04:11:18.852Z,20.22
2023-05-17T04:16:35.567Z,19.99
2023-05-17T04:21:40.757Z,20.18
2023-05-17T04:26:48.090Z,20.26
2023-05-17T04:31:55.527Z,20.31
2023-05-17T04:37:02.653Z,20.34
2023-05-17T04:42:09.946Z,20.40
2023-05-17T04:47:17.532Z,20.39
2023-05-17T04:52:24.673Z,20.25
2023-05-17T04:57:31.910Z,20.27
2023-05-17T05:02:39.411Z,20.29
2023-05-17T05:07:46.516Z,20.30
2023-05-17T05:12:53.744Z,20.36
2023-05-17T05:18:01.161Z,20.36
2023-05-17T05:23:08.192Z,20.22
2023-05-17T05:28:15.762Z,20.05
2023-05-17T05:33:24.076Z,20.04
2023-05-17T05:38:41.801Z,19.65
2023-05-17T05:43:49.473Z,19.86
2023-05-17T05:49:06.720Z,19.72
2023-05-17T05:54:50.727Z,19.61
2023-05-17T06:00:48.926Z,19.53
2023-05-17T06:06:36.243Z,19.39
2023-05-17T06:11:55.730Z,19.55
2023-05-17T06:17:01.815Z,19.68
2023-05-17T06:22:27.031Z,19.55
2023-05-17T06:27:37.217Z,19.79
2023-05-17T06:32:41.334Z,20.17
2023-05-17T06:38:24.544Z,19.96
2023-05-17T06:43:32.178Z,19.85
2023-05-17T06:48:58.878Z,19.81
2023-05-17T06:54:41.518Z,19.85
2023-05-17T07:00:43.338Z,19.80
2023-05-17T07:05:11.915Z,19.56
2023-05-17T07:10:23.812Z,19.91
2023-05-17T07:15:31.370Z,20.01
2023-05-17T07:20:50.563Z,19.63
2023-05-17T07:25:53.486Z,19.70
2023-05-17T07:31:05.281Z,19.17
2023-05-17T07:37:18.329Z,19.42
2023-05-17T07:42:05.619Z,19.05
2023-05-17T07:47:35.250Z,19.27
2023-05-17T07:53:16.126Z,18.74
2023-05-17T07:58:33.314Z,18.87
2023-05-17T08:04:28.008Z,19.02
2023-05-17T08:09:41.788Z,19.26
2023-05-17T08:14:51.421Z,19.69
2023-05-17T08:19:58.604Z,19.91
2023-05-17T08:25:05.719Z,19.96
2023-05-17T08:30:18.113Z,20.00
2023-05-17T08:35:20.306Z,19.94
2023-05-17T08:40:33.890Z,19.72
2023-05-17T08:45:59.079Z,19.71
2023-05-17T08:51:58.369Z,19.68
2023-05-17T08:57:09.017Z,19.57
2023-05-17T09:02:16.784Z,19.66
2023-05-17T09:07:36.498Z,19.15
2023-05-17T09:13:28.952Z,19.32
2023-05-17T09:18:10.583Z,19.14
2023-05-17T09:23:19.132Z,19.17
2023-05-17T09:28:54.892Z,19.32
2023-05-17T09:34:43.343Z,19.06
2023-05-17T09:39:58.735Z,19.14
2023-05-17T09:45:15.393Z,19.23
2023-05-17T09:50:38.901Z,18.95
2023-05-17T09:55:51.795Z,18.98
2023-05-17T10:01:04.978Z,18.83
2023-05-17T10:06:13.421Z,18.98
2023-05-17T10:11:19.761Z,19.11
2023-05-17T10:16:34.555Z,19.38
2023-05-17T10:21:41.313Z,19.73
2023-05-17T10:26:48.520Z,19.95
2023-05-17T10:31:55.693Z,20.01
2023-05-17T10:37:02.925Z,20.07
2023-05-17T10:42:14.804Z,20.09
2023-05-17T10:47:17.569Z,20.07
2023-05-17T10:52:24.839Z,20.09
2023-05-17T10:57:36.094Z,20.05
2023-05-17T11:02:39.291Z,20.16
2023-05-17T11:07:46.484Z,20.13
2023-05-17T11:12:53.885Z,19.91
2023-05-17T11:18:01.379Z,19.80
2023-05-17T11:23:09.084Z,19.50
2023-05-17T11:28:16.559Z,19.79
2023-05-17T11:33:33.495Z,19.83
2023-05-17T11:38:31.184Z,19.84
2023-05-17T11:43:38.463Z,19.91
2023-05-17T11:48:45.818Z,20.02
2023-05-17T11:53:56.418Z,19.65
2023-05-17T11:59:01.549Z,19.63
2023-05-17T12:04:09.128Z,19.85
2023-05-17T12:09:23.844Z,19.77
2023-05-17T12:14:28.073Z,19.92
2023-05-17T12:19:36.560Z,19.96
2023-05-17T12:24:54.131Z,19.85
2023-05-17T12:29:53.670Z,19.65
2023-05-17T12:35:11.894Z,19.76
2023-05-17T12:40:25.584Z,19.62
2023-05-17T12:45:33.041Z,20.02
2023-05-17T12:50:40.225Z,20.16
2023-05-17T12:55:47.453Z,20.20
2023-05-17T13:00:54.645Z,20.11
2023-05-17T13:06:01.878Z,20.17
2023-05-17T13:11:09.076Z,20.17
2023-05-17T13:16:16.317Z,20.13
2023-05-17T13:21:23.530Z,20.00
2023-05-17T13:26:42.620Z,19.87
2023-05-17T13:31:50.115Z,19.82
2023-05-17T13:37:00.133Z,19.79
2023-05-17T13:42:14.918Z,20.13
2023-05-17T13:47:22.148Z,20.14
2023-05-17T13:52:29.322Z,19.96
2023-05-17T13:57:36.635Z,20.06
2023-05-17T14:02:44.093Z,19.91
2023-05-17T14:08:06.312Z,20.17
2023-05-17T14:13:13.594Z,20.31
2023-05-17T14:18:21.092Z,19.96
2023-05-17T14:23:31.391Z,20.01
2023-05-17T14:28:38.634Z,20.10
2023-05-17T14:33:45.813Z,20.07
2023-05-17T14:38:53.018Z,20.07
2023-05-17T14:44:00.298Z,20.05
2023-05-17T14:49:07.540Z,20.10
2023-05-17T14:54:14.694Z,20.16
2023-05-17T14:59:21.930Z,20.32
2023-05-17T15:04:29.196Z,20.21
2023-05-17T15:09:36.277Z,20.15
2023-05-17T15:14:43.454Z,20.35
2023-05-17T15:19:50.879Z,20.35
2023-05-17T15:24:58.124Z,20.42
2023-05-17T15:30:05.334Z,20.51
2023-05-17T15:35:12.461Z,20.51
2023-05-17T15:40:19.646Z,20.46
2023-05-17T15:45:26.942Z,20.58
2023-05-17T15:50:34.076Z,20.63
2023-05-17T15:55:41.386Z,20.44
2023-05-17T16:00:48.697Z,20.30
2023-05-17T16:05:55.949Z,20.26
2023-05-17T16:11:03.052Z,20.29
2023-05-17T16:16:13.419Z,20.03
2023-05-17T16:21:23.164Z,20.12
2023-05-17T16:26:30.518Z,20.31
2023-05-17T16:31:38.071Z,20.24
2023-05-17T16:36:45.522Z,20.13
2023-05-17T16:41:53.030Z,20.30
2023-05-17T16:47:00.679Z,20.26
2023-05-17T16:52:08.293Z,20.30
2023-05-17T16:57:16.009Z,20.37
2023-05-17T17:02:23.697Z,20.49
2023-05-17T17:07:31.242Z,20.24
2023-05-17T17:12:38.860Z,20.41
2023-05-17T17:17:46.738Z,20.35
2023-05-17T17:22:54.277Z,20.34
2023-05-17T17:28:02.012Z,20.31
2023-05-17T17:33:09.856Z,20.35
2023-05-17T17:38:17.440Z,20.34
2023-05-17T17:43:25.046Z,20.41
2023-05-17T17:48:32.793Z,20.44
2023-05-17T17:53:40.792Z,20.35
2023-05-17T17:58:48.705Z,20.43
2023-05-17T18:03:56.352Z,20.35
2023-05-17T18:09:04.051Z,20.24
2023-05-17T18:14:11.780Z,20.28
2023-05-17T18:19:19.732Z,20.21
2023-05-17T18:24:27.301Z,20.36
2023-05-17T18:29:35.023Z,20.50
2023-05-17T18:34:42.698Z,20.65
2023-05-17T18:39:50.441Z,20.78
2023-05-17T18:44:58.184Z,20.98
2023-05-17T18:50:05.903Z,21.02
2023-05-17T18:55:13.905Z,21.05
2023-05-17T19:00:21.733Z,21.17
2023-05-17T19:05:29.557Z,21.25
2023-05-17T19:10:37.154Z,21.32
2023-05-17T19:15:44.999Z,21.46
2023-05-17T19:20:53.132Z,21.54
2023-05-17T19:26:00.314Z,21.60
2023-05-17T19:31:08.145Z,21.64
2023-05-17T19:36:15.655Z,21.72
2023-05-17T19:41:23.354Z,21.79
2023-05-17T19:46:31.149Z,21.91
2023-05-17T19:51:38.919Z,22.06
2023-05-17T19:56:47.174Z,22.11
2023-05-17T20:01:54.758Z,22.20
2023-05-17T20:07:02.582Z,22.35
2023-05-17T20:12:10.200Z,22.54
2023-05-17T20:17:17.985Z,22.55
2023-05-17T20:22:25.831Z,22.68
2023-05-17T20:27:33.438Z,22.75
2023-05-17T20:32:41.297Z,22.87
2023-05-17T20:37:49.085Z,22.94
2023-05-17T20:42:56.870Z,23.02
2023-05-17T20:48:04.546Z,23.14
2023-05-17T20:53:12.233Z,23.24
2023-05-17T20:58:20.140Z,23.31
2023-05-17T21:03:28.045Z,23.37
2023-05-17T21:08:34.752Z,23.45
2023-05-17T21:13:41.907Z,23.62
2023-05-17T21:18:49.427Z,23.61
2023-05-17T21:23:56.630Z,23.69
2023-05-17T21:29:03.980Z,23.77
2023-05-17T21:34:11.194Z,23.70
2023-05-17T21:39:18.501Z,23.83
2023-05-17T21:44:25.715Z,23.86
2023-05-17T21:49:32.944Z,23.79
2023-05-17T21:54:40.260Z,23.83
2023-05-17T21:59:47.489Z,23.83
2023-05-17T22:04:54.796Z,23.81
2023-05-17T22:10:02.352Z,23.88
2023-05-17T22:15:09.553Z,23.85
2023-05-17T22:20:16.737Z,23.98
2023-05-17T22:25:24.124Z,24.06
2023-05-17T22:30:31.714Z,24.00
2023-05-17T22:35:38.804Z,23.92
2023-05-17T22:40:46.066Z,23.92
2023-05-17T22:45:53.332Z,23.98
2023-05-17T22:51:00.772Z,24.06
2023-05-17T22:56:43.693Z,24.01
2023-05-17T23:02:06.745Z,24.00
2023-05-17T23:07:24.466Z,23.92
2023-05-17T23:12:36.769Z,23.86
2023-05-17T23:17:58.124Z,23.80
2023-05-17T23:23:01.180Z,23.72
2023-05-17T23:28:38.728Z,23.66
2023-05-17T23:33:49.107Z,23.59
2023-05-17T23:39:04.500Z,23.55
2023-05-17T23:44:07.015Z,23.45
2023-05-17T23:49:29.456Z,23.34
2023-05-17T23:54:38.386Z,23.26
2023-05-17T23:59:49.171Z,23.22
