createdAt,value
2022-09-26T00:01:24.589Z,12.50
2022-09-26T00:06:23.006Z,12.50
2022-09-26T00:11:30.253Z,12.60
2022-09-26T00:16:28.061Z,12.50
2022-09-26T00:21:27.135Z,12.60
2022-09-26T00:26:26.803Z,12.60
2022-09-26T00:31:27.959Z,12.50
2022-09-26T00:36:36.934Z,12.40
2022-09-26T00:41:36.428Z,12.30
2022-09-26T00:46:41.009Z,12.30
2022-09-26T00:51:42.924Z,12.30
2022-09-26T00:56:42.588Z,12.20
2022-09-26T01:01:40.048Z,12.10
2022-09-26T01:06:37.402Z,12.10
2022-09-26T01:11:39.058Z,12.20
2022-09-26T01:16:39.373Z,12.20
2022-09-26T01:21:55.523Z,12.20
2022-09-26T01:27:09.657Z,12.00
2022-09-26T01:32:51.196Z,11.90
2022-09-26T01:38:06.648Z,11.70
2022-09-26T01:43:21.847Z,11.70
2022-09-26T01:48:26.397Z,11.40
2022-09-26T01:53:31.788Z,11.20
2022-09-26T01:58:52.765Z,11.30
2022-09-26T02:03:54.315Z,11.40
2022-09-26T02:08:59.221Z,11.30
2022-09-26T02:14:07.291Z,11.10
2022-09-26T02:19:10.576Z,11.20
2022-09-26T02:24:08.344Z,11.30
2022-09-26T02:29:06.896Z,11.50
2022-09-26T02:34:11.590Z,11.50
2022-09-26T02:39:27.021Z,11.50
2022-09-26T02:44:54.240Z,11.50
2022-09-26T02:50:10.034Z,11.40
2022-09-26T02:55:16.280Z,11.40
2022-09-26T03:01:00.933Z,11.40
2022-09-26T03:06:00.904Z,11.30
2022-09-26T03:11:03.379Z,11.30
2022-09-26T03:16:01.556Z,11.30
2022-09-26T03:20:59.089Z,11.30
2022-09-26T03:26:11.831Z,11.40
2022-09-26T03:31:09.382Z,11.40
2022-09-26T03:36:09.660Z,11.40
2022-09-26T03:41:09.818Z,11.30
2022-09-26T03:46:07.861Z,11.30
2022-09-26T03:51:08.180Z,11.20
2022-09-26T03:56:12.224Z,11.20
2022-09-26T04:01:13.195Z,11.10
2022-09-26T04:06:15.501Z,11.20
2022-09-26T04:11:23.113Z,11.20
2022-09-26T04:16:24.161Z,11.40
2022-09-26T04:21:27.500Z,11.30
2022-09-26T04:26:24.947Z,11.10
2022-09-26T04:31:23.850Z,11.00
2022-09-26T04:36:21.836Z,11.10
2022-09-26T04:41:21.107Z,11.30
2022-09-26T04:46:29.640Z,11.40
2022-09-26T04:51:29.922Z,11.40
2022-09-26T04:56:28.938Z,11.40
2022-09-26T05:01:27.131Z,11.50
2022-09-26T05:06:25.253Z,11.40
2022-09-26T05:11:22.508Z,11.40
2022-09-26T05:16:19.909Z,11.40
2022-09-26T05:21:17.262Z,11.40
2022-09-26T05:26:23.547Z,11.50
2022-09-26T05:31:21.761Z,11.50
2022-09-26T05:36:19.642Z,11.60
2022-09-26T05:41:16.907Z,11.90
2022-09-26T05:46:15.376Z,11.80
2022-09-26T05:51:15.151Z,11.80
2022-09-26T05:56:18.354Z,11.80
2022-09-26T06:01:18.268Z,12.10
2022-09-26T06:06:24.091Z,12.30
2022-09-26T06:11:27.644Z,12.50
2022-09-26T06:16:24.941Z,12.50
2022-09-26T06:21:22.819Z,12.70
2022-09-26T06:26:24.860Z,12.90
2022-09-26T06:31:23.215Z,13.20
2022-09-26T06:36:22.043Z,13.50
2022-09-26T06:41:19.603Z,13.50
2022-09-26T06:46:16.916Z,13.50
2022-09-26T06:51:14.512Z,13.40
2022-09-26T06:56:12.192Z,13.40
2022-09-26T07:01:11.314Z,13.60
2022-09-26T07:06:09.263Z,14.00
2022-09-26T07:11:31.072Z,14.30
2022-09-26T07:16:24.119Z,15.10
2022-09-26T07:21:21.348Z,15.70
2022-09-26T07:26:18.786Z,15.50
2022-09-26T07:31:16.608Z,16.10
2022-09-26T07:36:13.910Z,16.60
2022-09-26T07:41:11.472Z,18.40
2022-09-26T07:46:27.444Z,20.30
2022-09-26T07:51:24.808Z,21.20
2022-09-26T07:56:23.012Z,21.10
2022-09-26T08:01:20.475Z,19.90
2022-09-26T08:06:20.408Z,19.10
2022-09-26T08:11:18.734Z,18.80
2022-09-26T08:16:23.197Z,17.90
2022-09-26T08:21:21.497Z,17.40
2022-09-26T08:26:24.161Z,17.50
2022-09-26T08:31:21.524Z,17.60
2022-09-26T08:36:18.742Z,17.30
2022-09-26T08:41:56.368Z,17.00
2022-09-26T08:47:18.923Z,16.60
2022-09-26T08:52:28.669Z,16.60
2022-09-26T08:57:29.187Z,16.90
2022-09-26T09:02:43.205Z,18.80
2022-09-26T09:07:41.311Z,19.30
2022-09-26T09:12:47.133Z,19.60
2022-09-26T09:17:56.381Z,19.30
2022-09-26T09:22:56.646Z,19.60
2022-09-26T09:28:15.882Z,19.40
2022-09-26T09:33:19.533Z,18.60
2022-09-26T09:38:23.230Z,17.70
2022-09-26T09:43:48.556Z,17.70
2022-09-26T09:48:48.357Z,18.00
2022-09-26T09:54:09.937Z,18.60
2022-09-26T09:59:07.276Z,18.40
2022-09-26T10:04:34.343Z,18.50
2022-09-26T10:09:44.234Z,18.50
2022-09-26T10:15:02.436Z,18.40
2022-09-26T10:19:59.656Z,17.70
2022-09-26T10:25:15.629Z,17.10
2022-09-26T10:30:18.937Z,17.00
2022-09-26T10:35:26.599Z,17.00
2022-09-26T10:40:47.254Z,17.20
2022-09-26T10:45:44.604Z,17.30
2022-09-26T10:50:51.175Z,17.30
2022-09-26T10:56:18.455Z,16.70
2022-09-26T11:01:26.799Z,16.60
2022-09-26T11:06:35.918Z,16.50
2022-09-26T11:11:38.118Z,16.60
2022-09-26T11:16:48.696Z,16.70
2022-09-26T11:22:05.841Z,16.90
2022-09-26T11:27:19.507Z,16.60
2022-09-26T11:32:18.385Z,16.10
2022-09-26T11:37:52.983Z,15.90
2022-09-26T11:42:59.064Z,15.70
2022-09-26T11:48:20.835Z,15.30
2022-09-26T11:53:40.680Z,15.20
2022-09-26T11:58:54.344Z,14.70
2022-09-26T12:04:24.923Z,14.30
2022-09-26T12:09:59.627Z,14.00
2022-09-26T12:15:15.358Z,13.60
2022-09-26T12:20:15.564Z,13.50
2022-09-26T12:25:20.466Z,13.40
2022-09-26T12:30:23.647Z,13.60
2022-09-26T12:35:34.309Z,14.00
2022-09-26T12:40:52.894Z,14.70
2022-09-26T12:46:25.015Z,15.00
2022-09-26T12:51:35.744Z,14.80
2022-09-26T12:57:04.454Z,14.40
2022-09-26T13:02:51.961Z,14.40
2022-09-26T13:08:05.010Z,14.50
2022-09-26T13:13:33.559Z,14.40
2022-09-26T13:18:50.717Z,14.20
2022-09-26T13:23:59.636Z,14.40
2022-09-26T13:29:23.848Z,14.30
2022-09-26T13:34:28.399Z,14.50
2022-09-26T13:39:57.731Z,14.40
2022-09-26T13:45:35.003Z,14.10
2022-09-26T13:50:46.358Z,14.00
2022-09-26T13:55:45.251Z,13.90
2022-09-26T14:00:49.520Z,13.90
2022-09-26T14:06:07.237Z,13.70
2022-09-26T14:11:18.897Z,13.60
2022-09-26T14:16:28.390Z,13.60
2022-09-26T14:21:44.884Z,13.40
2022-09-26T14:26:44.492Z,13.30
2022-09-26T14:31:41.969Z,13.30
2022-09-26T14:36:39.974Z,13.20
2022-09-26T14:41:41.663Z,13.10
2022-09-26T14:46:41.569Z,13.30
2022-09-26T14:51:42.804Z,13.90
2022-09-26T14:56:48.124Z,14.60
2022-09-26T15:01:46.369Z,14.80
2022-09-26T15:06:49.076Z,15.00
2022-09-26T15:11:51.579Z,15.00
2022-09-26T15:16:53.619Z,14.80
2022-09-26T15:22:16.496Z,14.60
2022-09-26T15:27:29.246Z,14.40
2022-09-26T15:32:29.164Z,14.20
2022-09-26T15:37:31.098Z,14.10
2022-09-26T15:42:48.958Z,14.10
2022-09-26T15:47:46.216Z,13.90
2022-09-26T15:52:55.458Z,13.70
2022-09-26T15:57:55.512Z,13.60
2022-09-26T16:02:53.941Z,13.60
2022-09-26T16:07:54.133Z,13.60
2022-09-26T16:12:51.283Z,13.60
2022-09-26T16:17:53.853Z,13.40
2022-09-26T16:23:04.801Z,13.40
2022-09-26T16:28:22.110Z,13.40
2022-09-26T16:33:31.723Z,13.40
2022-09-26T16:38:36.796Z,13.30
2022-09-26T16:43:35.712Z,12.90
2022-09-26T16:49:05.402Z,12.90
2022-09-26T16:54:08.962Z,12.80
2022-09-26T16:59:15.111Z,12.70
2022-09-26T17:04:29.142Z,12.60
2022-09-26T17:09:30.057Z,12.50
2022-09-26T17:14:30.892Z,12.40
2022-09-26T17:19:30.461Z,12.50
2022-09-26T17:24:30.764Z,12.50
2022-09-26T17:29:33.504Z,12.60
2022-09-26T17:34:31.210Z,12.60
2022-09-26T17:39:29.466Z,12.40
2022-09-26T17:44:26.735Z,12.40
2022-09-26T17:49:45.545Z,12.50
2022-09-26T17:54:43.170Z,12.60
2022-09-26T17:59:42.394Z,12.50
2022-09-26T18:04:41.534Z,12.40
2022-09-26T18:09:39.528Z,12.30
2022-09-26T18:14:38.174Z,12.20
2022-09-26T18:19:36.888Z,12.30
2022-09-26T18:24:34.938Z,12.30
2022-09-26T18:29:40.408Z,12.30
2022-09-26T18:34:38.119Z,12.20
2022-09-26T18:39:35.918Z,12.20
2022-09-26T18:44:35.318Z,12.20
2022-09-26T18:49:34.563Z,12.30
2022-09-26T18:54:33.788Z,12.30
2022-09-26T18:59:31.331Z,12.30
2022-09-26T19:04:30.829Z,12.30
2022-09-26T19:09:35.869Z,12.30
2022-09-26T19:14:33.339Z,12.30
2022-09-26T19:19:32.655Z,12.30
2022-09-26T19:24:30.021Z,12.30
2022-09-26T19:29:35.450Z,12.20
2022-09-26T19:34:33.376Z,12.40
2022-09-26T19:39:31.959Z,12.40
2022-09-26T19:44:29.319Z,12.30
2022-09-26T19:49:28.955Z,12.20
2022-09-26T19:54:26.159Z,12.10
2022-09-26T19:59:27.383Z,12.00
2022-09-26T20:04:25.957Z,12.00
2022-09-26T20:09:23.202Z,11.80
2022-09-26T20:14:23.489Z,11.70
2022-09-26T20:19:42.074Z,11.80
2022-09-26T20:24:40.348Z,11.70
2022-09-26T20:29:56.023Z,11.70
2022-09-26T20:34:53.339Z,11.70
2022-09-26T20:39:53.713Z,11.80
2022-09-26T20:44:51.340Z,11.90
2022-09-26T20:49:56.450Z,12.00
2022-09-26T20:54:55.441Z,11.80
2022-09-26T20:59:52.849Z,11.90
2022-09-26T21:04:52.053Z,11.90
2022-09-26T21:09:52.733Z,11.90
2022-09-26T21:14:49.941Z,11.70
2022-09-26T21:19:48.353Z,11.70
2022-09-26T21:24:49.275Z,11.80
2022-09-26T21:29:46.665Z,11.80
2022-09-26T21:34:56.215Z,11.80
2022-09-26T21:39:53.611Z,11.90
2022-09-26T21:44:58.763Z,11.90
2022-09-26T21:49:56.057Z,11.80
2022-09-26T21:54:53.646Z,11.80
2022-09-26T21:59:52.161Z,11.60
2022-09-26T22:04:49.441Z,11.50
2022-09-26T22:09:47.277Z,11.40
2022-09-26T22:14:44.531Z,11.30
2022-09-26T22:19:41.796Z,11.20
2022-09-26T22:24:39.121Z,11.30
2022-09-26T22:29:36.800Z,11.30
2022-09-26T22:34:34.434Z,11.40
2022-09-26T22:39:31.703Z,11.50
2022-09-26T22:44:28.928Z,11.50
2022-09-26T22:49:26.378Z,11.60
2022-09-26T22:54:23.593Z,11.60
2022-09-26T22:59:20.863Z,11.50
2022-09-26T23:04:18.708Z,11.50
2022-09-26T23:09:16.124Z,11.50
2022-09-26T23:14:13.453Z,11.50
2022-09-26T23:19:10.708Z,11.60
2022-09-26T23:24:08.049Z,11.70
2022-09-26T23:29:05.270Z,11.60
2022-09-26T23:34:02.892Z,11.60
2022-09-26T23:39:00.193Z,11.60
2022-09-26T23:43:57.860Z,11.50
2022-09-26T23:48:55.151Z,11.50
2022-09-26T23:53:53.936Z,11.50
2022-09-26T23:58:51.210Z,11.50
