createdAt,value
2022-11-04T00:02:07.543Z,5.78
2022-11-04T00:04:48.246Z,5.70
2022-11-04T00:07:43.450Z,5.50
2022-11-04T00:10:19.480Z,5.60
2022-11-04T00:12:50.320Z,6.50
2022-11-04T00:15:43.521Z,6.38
2022-11-04T00:18:25.473Z,5.28
2022-11-04T00:21:15.563Z,5.95
2022-11-04T00:24:03.884Z,5.35
2022-11-04T00:27:00.423Z,5.50
2022-11-04T00:29:41.428Z,5.88
2022-11-04T00:32:31.159Z,5.57
2022-11-04T00:35:07.570Z,5.80
2022-11-04T00:37:43.435Z,5.55
2022-11-04T00:40:30.601Z,5.72
2022-11-04T00:43:13.875Z,5.82
2022-11-04T00:45:48.749Z,6.43
2022-11-04T00:48:21.298Z,6.28
2022-11-04T00:51:01.405Z,5.82
2022-11-04T00:53:32.549Z,5.38
2022-11-04T00:56:06.194Z,4.65
2022-11-04T00:58:43.234Z,5.10
2022-11-04T01:01:20.461Z,5.30
2022-11-04T01:03:54.835Z,5.03
2022-11-04T01:06:26.780Z,5.78
2022-11-04T01:09:00.020Z,5.65
2022-11-04T01:11:34.571Z,6.97
2022-11-04T01:14:14.273Z,6.03
2022-11-04T01:16:49.278Z,5.50
2022-11-04T01:19:20.242Z,4.82
2022-11-04T01:22:00.575Z,4.45
2022-11-04T01:24:35.855Z,4.65
2022-11-04T01:27:14.704Z,4.15
2022-11-04T01:29:47.270Z,5.75
2022-11-04T01:32:21.626Z,4.97
2022-11-04T01:34:58.109Z,4.45
2022-11-04T01:37:34.680Z,4.78
2022-11-04T01:40:10.386Z,4.18
2022-11-04T01:42:39.465Z,4.65
2022-11-04T01:45:15.674Z,4.85
2022-11-04T01:47:53.279Z,4.65
2022-11-04T01:50:29.322Z,4.80
2022-11-04T01:53:17.302Z,4.53
2022-11-04T01:56:10.790Z,4.32
2022-11-04T01:58:58.735Z,4.55
2022-11-04T02:01:39.146Z,3.97
2022-11-04T02:04:36.115Z,4.95
2022-11-04T02:07:14.120Z,4.18
2022-11-04T02:09:51.259Z,4.57
2022-11-04T02:12:39.910Z,4.07
2022-11-04T02:15:25.770Z,3.88
2022-11-04T02:19:00.187Z,4.30
2022-11-04T02:22:17.722Z,3.88
2022-11-04T02:25:17.685Z,4.00
2022-11-04T02:31:39.011Z,3.65
2022-11-04T02:34:19.598Z,3.35
2022-11-04T02:37:04.618Z,3.75
2022-11-04T02:39:42.842Z,3.40
2022-11-04T02:42:26.078Z,3.27
2022-11-04T02:45:19.859Z,3.60
2022-11-04T02:48:26.879Z,3.05
2022-11-04T02:51:08.416Z,3.53
2022-11-04T02:53:47.378Z,3.95
2022-11-04T02:56:18.290Z,3.58
2022-11-04T02:58:56.283Z,3.22
2022-11-04T03:01:36.436Z,3.47
2022-11-04T03:04:15.652Z,3.08
2022-11-04T03:07:01.762Z,3.47
2022-11-04T03:09:32.728Z,2.90
2022-11-04T03:12:08.531Z,3.45
2022-11-04T03:17:34.717Z,3.53
2022-11-04T03:20:32.528Z,3.17
2022-11-04T03:23:57.713Z,3.53
2022-11-04T03:26:57.696Z,3.55
2022-11-04T03:29:41.768Z,2.88
2022-11-04T03:32:47.215Z,3.83
2022-11-04T03:35:26.356Z,3.28
2022-11-04T03:38:06.986Z,3.08
2022-11-04T03:40:41.725Z,3.47
2022-11-04T03:43:32.430Z,3.28
2022-11-04T03:46:20.533Z,3.22
2022-11-04T03:49:23.114Z,3.28
2022-11-04T03:52:01.923Z,3.42
2022-11-04T03:58:10.932Z,3.22
2022-11-04T04:00:59.020Z,3.42
2022-11-04T04:07:26.386Z,3.90
2022-11-04T04:10:30.637Z,3.85
2022-11-04T04:13:23.005Z,3.45
2022-11-04T04:16:23.390Z,3.55
2022-11-04T04:19:14.067Z,3.53
2022-11-04T04:22:03.032Z,3.78
2022-11-04T04:25:05.400Z,3.80
2022-11-04T04:27:44.309Z,3.60
2022-11-04T04:30:19.199Z,3.78
2022-11-04T04:33:02.818Z,3.55
2022-11-04T04:35:46.910Z,3.28
2022-11-04T04:39:14.131Z,3.55
2022-11-04T04:42:01.486Z,3.38
2022-11-04T04:48:14.521Z,3.53
2022-11-04T04:51:02.838Z,3.55
2022-11-04T04:54:03.921Z,3.58
2022-11-04T05:00:12.439Z,3.63
2022-11-04T05:02:48.584Z,3.55
2022-11-04T05:05:23.064Z,3.83
2022-11-04T05:08:18.844Z,3.50
2022-11-04T05:11:07.464Z,3.33
2022-11-04T05:14:08.376Z,3.92
2022-11-04T05:17:14.311Z,3.70
2022-11-04T05:20:05.096Z,3.92
2022-11-04T05:23:29.538Z,4.35
2022-11-04T05:26:20.807Z,4.28
2022-11-04T05:30:36.257Z,4.05
2022-11-04T05:36:13.693Z,4.15
2022-11-04T05:43:50.670Z,3.88
2022-11-04T05:46:54.747Z,3.47
2022-11-04T05:53:58.577Z,3.42
2022-11-04T05:57:08.390Z,3.85
2022-11-04T06:00:19.456Z,3.33
2022-11-04T06:03:26.142Z,3.88
2022-11-04T06:06:34.725Z,3.60
2022-11-04T06:35:49.941Z,3.72
2022-11-04T06:39:12.564Z,3.22
2022-11-04T06:46:07.324Z,3.90
2022-11-04T06:57:13.358Z,3.85
2022-11-04T07:00:36.078Z,4.40
2022-11-04T07:30:38.439Z,4.32
2022-11-04T07:34:23.140Z,3.83
2022-11-04T07:40:42.053Z,4.40
2022-11-04T07:48:14.929Z,3.72
2022-11-04T08:05:23.662Z,4.35
2022-11-04T08:12:00.689Z,3.58
2022-11-04T08:15:36.686Z,3.63
2022-11-04T08:22:03.259Z,4.00
2022-11-04T08:25:20.343Z,3.55
2022-11-04T08:28:38.952Z,4.35
2022-11-04T08:32:14.518Z,4.33
2022-11-04T08:35:33.238Z,3.45
2022-11-04T08:45:47.332Z,3.80
2022-11-04T08:49:05.739Z,3.63
2022-11-04T08:52:12.193Z,4.50
2022-11-04T08:58:06.101Z,4.07
2022-11-04T09:00:50.389Z,4.18
2022-11-04T09:03:38.918Z,4.15
2022-11-04T09:06:41.767Z,3.83
2022-11-04T09:09:35.957Z,4.20
2022-11-04T09:12:47.269Z,4.25
2022-11-04T09:15:59.294Z,3.95
2022-11-04T09:19:07.752Z,3.75
2022-11-04T09:22:09.031Z,3.67
2022-11-04T09:24:46.346Z,4.28
2022-11-04T09:27:26.109Z,4.28
2022-11-04T09:33:03.486Z,3.75
2022-11-04T09:35:43.667Z,3.90
2022-11-04T09:38:19.000Z,3.92
2022-11-04T09:41:24.745Z,3.70
2022-11-04T09:44:47.978Z,4.22
2022-11-04T09:48:00.865Z,4.03
2022-11-04T09:50:57.336Z,4.30
2022-11-04T09:54:17.835Z,4.68
2022-11-04T09:57:49.020Z,4.82
2022-11-04T10:00:55.181Z,5.53
2022-11-04T10:08:31.640Z,6.38
2022-11-04T10:15:29.259Z,5.88
2022-11-04T10:21:58.702Z,4.82
2022-11-04T10:24:56.611Z,4.68
2022-11-04T10:27:57.267Z,4.28
2022-11-04T10:39:02.373Z,4.30
2022-11-04T10:42:13.319Z,4.30
2022-11-04T10:45:05.916Z,4.65
2022-11-04T10:48:07.761Z,5.50
2022-11-04T10:51:14.753Z,9.65
2022-11-04T10:54:32.798Z,5.15
2022-11-04T10:58:01.187Z,5.13
2022-11-04T11:00:54.753Z,4.88
2022-11-04T11:07:25.392Z,4.82
2022-11-04T11:10:24.019Z,5.22
2022-11-04T11:13:41.494Z,5.65
2022-11-04T11:17:05.511Z,5.18
2022-11-04T11:20:16.229Z,4.18
2022-11-04T11:23:14.664Z,6.03
2022-11-04T11:26:12.676Z,4.40
2022-11-04T11:29:18.581Z,3.75
2022-11-04T11:32:03.873Z,4.55
2022-11-04T11:34:55.152Z,4.28
2022-11-04T11:37:30.459Z,3.92
2022-11-04T11:40:12.955Z,3.95
2022-11-04T11:42:55.265Z,4.45
2022-11-04T11:45:36.826Z,3.83
2022-11-04T11:48:46.982Z,3.72
2022-11-04T11:52:23.482Z,3.75
2022-11-04T11:55:29.831Z,4.72
2022-11-04T12:02:30.158Z,3.72
2022-11-04T12:06:20.349Z,3.67
2022-11-04T12:09:34.076Z,3.55
2022-11-04T12:13:06.354Z,4.25
2022-11-04T12:20:59.596Z,6.80
2022-11-04T12:35:16.112Z,5.13
2022-11-04T12:39:19.824Z,4.03
2022-11-04T12:42:33.246Z,5.03
2022-11-04T12:45:42.755Z,4.95
2022-11-04T12:48:57.856Z,4.90
2022-11-04T12:52:23.078Z,5.10
2022-11-04T12:56:06.465Z,5.07
2022-11-04T13:03:11.700Z,5.90
2022-11-04T13:06:08.545Z,9.60
2022-11-04T13:08:47.992Z,6.53
2022-11-04T13:14:55.674Z,4.93
2022-11-04T13:21:03.781Z,7.93
2022-11-04T13:23:50.746Z,5.07
2022-11-04T13:26:42.042Z,5.95
2022-11-04T13:29:39.978Z,6.50
2022-11-04T13:32:47.293Z,6.55
2022-11-04T13:35:39.853Z,5.85
2022-11-04T13:41:57.192Z,6.05
2022-11-04T13:44:45.801Z,5.72
2022-11-04T13:48:20.776Z,6.72
2022-11-04T13:51:18.910Z,5.32
2022-11-04T13:54:31.380Z,5.45
2022-11-04T13:57:25.776Z,5.75
2022-11-04T14:00:54.829Z,5.75
2022-11-04T14:08:10.577Z,6.30
2022-11-04T14:11:36.310Z,5.10
2022-11-04T14:22:44.118Z,7.20
2022-11-04T14:26:17.427Z,6.55
2022-11-04T14:29:32.883Z,9.00
2022-11-04T14:33:16.986Z,9.32
2022-11-04T14:37:03.063Z,8.85
2022-11-04T14:40:18.636Z,8.57
2022-11-04T14:43:02.962Z,6.63
2022-11-04T14:45:56.793Z,5.78
2022-11-04T14:48:54.441Z,7.05
2022-11-04T14:51:37.685Z,6.75
2022-11-04T14:54:53.067Z,8.10
2022-11-04T14:57:47.664Z,7.28
2022-11-04T15:00:46.915Z,6.38
2022-11-04T15:04:11.399Z,7.30
2022-11-04T15:07:09.811Z,8.70
2022-11-04T15:09:51.753Z,8.43
2022-11-04T15:12:50.492Z,9.30
2022-11-04T15:16:06.369Z,8.13
2022-11-04T15:19:20.249Z,7.90
2022-11-04T15:22:07.723Z,9.35
2022-11-04T15:25:12.267Z,8.63
2022-11-04T15:27:54.387Z,9.35
2022-11-04T15:30:26.720Z,8.63
2022-11-04T15:33:19.176Z,10.55
2022-11-04T15:35:58.020Z,8.82
2022-11-04T15:38:32.810Z,7.82
2022-11-04T15:41:19.317Z,7.18
2022-11-04T15:43:52.100Z,8.45
2022-11-04T15:46:21.945Z,8.00
2022-11-04T15:49:31.779Z,8.75
2022-11-04T15:52:27.868Z,7.57
2022-11-04T15:55:08.653Z,8.07
2022-11-04T15:58:00.816Z,7.35
2022-11-04T16:00:47.872Z,8.63
2022-11-04T16:03:32.826Z,8.13
2022-11-04T16:06:35.518Z,8.48
2022-11-04T16:09:32.373Z,8.00
2022-11-04T16:12:28.157Z,8.73
2022-11-04T16:15:10.765Z,9.45
2022-11-04T16:17:50.373Z,7.95
2022-11-04T16:20:28.351Z,8.85
2022-11-04T16:23:33.272Z,9.52
2022-11-04T16:26:17.884Z,7.65
2022-11-04T16:29:15.964Z,8.25
2022-11-04T16:32:23.824Z,9.38
2022-11-04T16:35:03.856Z,9.75
2022-11-04T16:37:38.759Z,8.10
2022-11-04T16:40:23.333Z,9.52
2022-11-04T16:45:54.069Z,8.85
2022-11-04T16:48:31.091Z,8.55
2022-11-04T16:51:06.161Z,7.70
2022-11-04T16:53:56.625Z,8.57
2022-11-04T16:56:42.897Z,10.30
2022-11-04T16:59:27.901Z,9.25
2022-11-04T17:02:21.541Z,9.77
2022-11-04T17:05:20.281Z,9.75
2022-11-04T17:08:16.909Z,8.45
2022-11-04T17:11:19.125Z,9.90
2022-11-04T17:14:04.936Z,9.90
2022-11-04T17:17:03.466Z,9.95
2022-11-04T17:19:50.867Z,10.27
2022-11-04T17:22:26.959Z,9.27
2022-11-04T17:25:18.680Z,10.52
2022-11-04T17:27:56.720Z,9.57
2022-11-04T17:30:52.954Z,9.90
2022-11-04T17:34:40.463Z,9.40
2022-11-04T17:37:37.640Z,10.55
2022-11-04T17:40:26.863Z,9.50
2022-11-04T17:43:36.770Z,10.90
2022-11-04T17:47:02.265Z,9.65
2022-11-04T17:50:00.120Z,9.73
2022-11-04T17:57:15.304Z,9.88
2022-11-04T18:00:06.112Z,8.13
2022-11-04T18:03:23.675Z,10.38
2022-11-04T18:06:30.038Z,10.55
2022-11-04T18:09:11.376Z,9.77
2022-11-04T18:12:15.374Z,9.77
2022-11-04T18:15:22.725Z,9.68
2022-11-04T18:18:28.326Z,9.48
2022-11-04T18:24:16.917Z,9.73
2022-11-04T18:26:51.773Z,10.98
2022-11-04T18:29:27.302Z,9.85
2022-11-04T18:32:01.617Z,9.27
2022-11-04T18:34:37.841Z,9.38
2022-11-04T18:37:13.981Z,10.27
2022-11-04T18:39:45.955Z,9.00
2022-11-04T18:42:27.712Z,9.88
2022-11-04T18:45:00.443Z,9.35
2022-11-04T18:47:52.897Z,9.85
2022-11-04T18:50:48.690Z,10.35
2022-11-04T18:53:46.647Z,10.18
2022-11-04T18:56:29.512Z,9.63
2022-11-04T18:59:17.223Z,10.50
2022-11-04T19:01:48.196Z,10.35
2022-11-04T19:04:26.074Z,9.40
2022-11-04T19:07:02.272Z,9.82
2022-11-04T19:09:48.992Z,10.55
2022-11-04T19:12:47.234Z,9.05
2022-11-04T19:15:36.158Z,11.55
2022-11-04T19:18:19.276Z,10.50
2022-11-04T19:20:58.012Z,10.15
2022-11-04T19:23:34.344Z,9.45
2022-11-04T19:26:35.766Z,9.57
2022-11-04T19:29:19.210Z,9.18
2022-11-04T19:31:55.914Z,9.63
2022-11-04T19:34:36.238Z,11.02
2022-11-04T19:37:41.707Z,11.18
2022-11-04T19:40:26.986Z,10.05
2022-11-04T19:43:11.290Z,9.60
2022-11-04T19:45:42.644Z,10.93
2022-11-04T19:48:15.322Z,9.73
2022-11-04T19:50:51.128Z,9.95
2022-11-04T19:53:25.392Z,11.50
2022-11-04T19:55:59.258Z,12.20
2022-11-04T19:58:33.689Z,9.65
2022-11-04T20:01:21.874Z,10.65
2022-11-04T20:04:09.690Z,10.25
2022-11-04T20:06:46.132Z,9.35
2022-11-04T20:09:52.822Z,10.70
2022-11-04T20:12:56.795Z,11.27
2022-11-04T20:16:06.760Z,9.43
2022-11-04T20:19:01.502Z,10.25
2022-11-04T20:22:04.124Z,10.02
2022-11-04T20:25:13.285Z,10.45
2022-11-04T20:28:31.212Z,10.20
2022-11-04T20:31:39.024Z,10.25
2022-11-04T20:34:31.671Z,10.93
2022-11-04T20:37:14.573Z,10.05
2022-11-04T20:39:58.966Z,9.70
2022-11-04T20:43:08.965Z,9.80
2022-11-04T20:46:41.773Z,10.23
2022-11-04T20:49:17.983Z,9.10
2022-11-04T20:55:22.877Z,10.18
2022-11-04T20:58:23.998Z,10.25
2022-11-04T21:01:31.416Z,9.13
2022-11-04T21:04:36.508Z,8.32
2022-11-04T21:07:21.758Z,9.88
2022-11-04T21:13:12.783Z,8.77
2022-11-04T21:15:57.600Z,10.15
2022-11-04T21:18:44.516Z,8.98
2022-11-04T21:21:47.714Z,9.55
2022-11-04T21:24:50.029Z,9.02
2022-11-04T21:30:33.333Z,9.30
2022-11-04T21:33:22.989Z,9.52
2022-11-04T21:35:57.613Z,8.68
2022-11-04T21:38:29.350Z,8.90
2022-11-04T21:41:06.819Z,8.38
2022-11-04T21:43:49.863Z,9.27
2022-11-04T21:46:53.650Z,7.80
2022-11-04T21:49:31.328Z,7.95
2022-11-04T21:52:10.428Z,8.68
2022-11-04T21:54:44.397Z,8.15
2022-11-04T21:57:13.912Z,8.75
2022-11-04T22:00:00.233Z,8.93
2022-11-04T22:02:48.593Z,8.13
2022-11-04T22:05:28.255Z,8.95
2022-11-04T22:08:21.656Z,8.35
2022-11-04T22:11:30.818Z,8.35
2022-11-04T22:14:08.950Z,8.50
2022-11-04T22:17:06.953Z,8.75
2022-11-04T22:19:56.219Z,7.68
2022-11-04T22:23:03.333Z,8.15
2022-11-04T22:25:35.811Z,8.27
2022-11-04T22:28:13.123Z,7.38
2022-11-04T22:30:45.062Z,9.30
2022-11-04T22:33:21.903Z,8.07
2022-11-04T22:35:57.837Z,7.93
2022-11-04T22:41:23.597Z,7.60
2022-11-04T22:44:01.853Z,8.25
2022-11-04T22:46:37.659Z,8.25
2022-11-04T22:49:27.100Z,9.55
2022-11-04T22:52:19.330Z,8.13
2022-11-04T22:54:59.787Z,8.45
2022-11-04T22:58:22.038Z,8.73
2022-11-04T23:01:34.079Z,7.47
2022-11-04T23:04:16.863Z,8.40
2022-11-04T23:07:13.532Z,8.30
2022-11-04T23:10:07.726Z,7.55
2022-11-04T23:13:14.414Z,8.43
2022-11-04T23:16:00.817Z,8.10
2022-11-04T23:18:58.863Z,7.40
2022-11-04T23:21:47.875Z,7.95
2022-11-04T23:24:36.863Z,7.57
2022-11-04T23:27:20.397Z,7.68
2022-11-04T23:30:11.893Z,7.88
2022-11-04T23:33:03.986Z,7.15
2022-11-04T23:35:54.391Z,7.82
2022-11-04T23:42:10.622Z,8.45
2022-11-04T23:45:10.872Z,7.40
2022-11-04T23:48:22.326Z,8.00
2022-11-04T23:51:33.170Z,8.25
2022-11-04T23:54:26.771Z,8.35
2022-11-04T23:57:34.160Z,7.65
