createdAt,value
2023-05-13T00:01:19.692Z,90.99
2023-05-13T00:03:47.158Z,91.15
2023-05-13T00:06:14.026Z,91.46
2023-05-13T00:08:40.569Z,91.21
2023-05-13T00:11:07.761Z,91.77
2023-05-13T00:13:34.356Z,91.58
2023-05-13T00:16:01.118Z,92.35
2023-05-13T00:18:27.719Z,92.89
2023-05-13T00:20:54.349Z,92.87
2023-05-13T00:23:20.895Z,92.92
2023-05-13T00:25:47.396Z,93.25
2023-05-13T00:28:15.097Z,93.77
2023-05-13T00:30:45.783Z,94.33
2023-05-13T00:33:12.879Z,94.31
2023-05-13T00:35:39.509Z,93.54
2023-05-13T00:38:06.946Z,94.40
2023-05-13T00:40:37.373Z,95.09
2023-05-13T00:43:03.952Z,95.30
2023-05-13T00:45:30.666Z,95.52
2023-05-13T00:47:58.169Z,96.71
2023-05-13T00:50:24.967Z,96.34
2023-05-13T00:52:51.887Z,96.21
2023-05-13T00:55:18.506Z,96.07
2023-05-13T00:57:45.023Z,95.87
2023-05-13T01:00:12.365Z,95.00
2023-05-13T01:03:01.483Z,96.68
2023-05-13T01:06:05.215Z,96.44
2023-05-13T01:08:51.622Z,95.51
2023-05-13T01:11:22.881Z,96.13
2023-05-13T01:13:57.132Z,95.13
2023-05-13T01:16:45.339Z,95.35
2023-05-13T01:19:36.914Z,95.01
2023-05-13T01:22:04.810Z,93.44
2023-05-13T01:24:31.377Z,92.16
2023-05-13T01:26:58.338Z,92.16
2023-05-13T01:29:25.016Z,93.11
2023-05-13T01:31:52.953Z,91.57
2023-05-13T01:34:22.474Z,91.39
2023-05-13T01:36:49.180Z,92.25
2023-05-13T01:39:17.984Z,92.61
2023-05-13T01:41:44.914Z,93.09
2023-05-13T01:44:11.489Z,94.18
2023-05-13T01:46:43.727Z,94.18
2023-05-13T01:49:10.311Z,93.88
2023-05-13T01:51:37.881Z,92.87
2023-05-13T01:54:06.260Z,94.21
2023-05-13T01:56:32.864Z,94.47
2023-05-13T01:58:59.373Z,94.94
2023-05-13T02:01:25.938Z,94.02
2023-05-13T02:03:52.559Z,93.35
2023-05-13T02:06:19.608Z,93.56
2023-05-13T02:08:46.126Z,93.89
2023-05-13T02:11:12.694Z,93.49
2023-05-13T02:13:39.224Z,94.11
2023-05-13T02:16:05.899Z,94.00
2023-05-13T02:18:32.448Z,93.92
2023-05-13T02:20:59.028Z,94.52
2023-05-13T02:23:25.687Z,93.31
2023-05-13T02:25:52.261Z,93.49
2023-05-13T02:28:19.078Z,92.50
2023-05-13T02:30:45.615Z,93.15
2023-05-13T02:33:12.810Z,92.32
2023-05-13T02:35:39.485Z,92.36
2023-05-13T02:38:06.019Z,91.55
2023-05-13T02:40:32.535Z,91.75
2023-05-13T02:42:59.082Z,91.45
2023-05-13T02:45:25.685Z,91.44
2023-05-13T02:47:52.360Z,92.19
2023-05-13T02:50:19.232Z,91.39
2023-05-13T02:52:45.937Z,91.87
2023-05-13T02:55:12.604Z,91.43
2023-05-13T02:57:39.254Z,91.41
2023-05-13T03:00:06.731Z,91.82
2023-05-13T03:02:35.085Z,91.62
2023-05-13T03:05:01.741Z,90.61
2023-05-13T03:07:28.251Z,92.15
2023-05-13T03:10:00.863Z,90.76
2023-05-13T03:12:27.445Z,89.78
2023-05-13T03:14:55.550Z,89.35
2023-05-13T03:17:25.628Z,90.17
2023-05-13T03:19:52.211Z,90.11
2023-05-13T03:22:18.828Z,90.95
2023-05-13T03:24:50.871Z,90.03
2023-05-13T03:27:23.432Z,90.37
2023-05-13T03:29:50.009Z,90.57
2023-05-13T03:32:16.549Z,90.45
2023-05-13T03:34:43.094Z,89.73
2023-05-13T03:37:10.012Z,90.58
2023-05-13T03:39:36.559Z,90.27
2023-05-13T03:42:03.181Z,89.65
2023-05-13T03:44:29.766Z,90.39
2023-05-13T03:46:56.401Z,90.50
2023-05-13T03:49:23.233Z,90.35
2023-05-13T03:51:49.756Z,89.77
2023-05-13T03:54:16.353Z,89.75
2023-05-13T03:56:42.871Z,89.37
2023-05-13T03:59:09.414Z,90.04
2023-05-13T04:01:36.306Z,89.93
2023-05-13T04:04:02.836Z,91.32
2023-05-13T04:06:29.360Z,90.84
2023-05-13T04:08:55.898Z,90.68
2023-05-13T04:11:22.568Z,90.95
2023-05-13T04:13:49.120Z,90.72
2023-05-13T04:16:15.743Z,91.00
2023-05-13T04:18:42.427Z,90.80
2023-05-13T04:21:10.131Z,89.82
2023-05-13T04:23:36.753Z,88.85
2023-05-13T04:26:03.356Z,89.48
2023-05-13T04:28:29.928Z,89.77
2023-05-13T04:30:56.501Z,89.28
2023-05-13T04:33:23.071Z,88.82
2023-05-13T04:35:49.591Z,88.79
2023-05-13T04:38:16.161Z,88.22
2023-05-13T04:40:44.127Z,87.67
2023-05-13T04:43:13.633Z,86.17
2023-05-13T04:45:40.267Z,85.63
2023-05-13T04:48:07.131Z,85.60
2023-05-13T04:50:33.752Z,86.37
2023-05-13T04:53:00.860Z,86.04
2023-05-13T04:55:27.933Z,86.31
2023-05-13T04:57:54.662Z,87.07
2023-05-13T05:00:21.325Z,87.35
2023-05-13T05:02:48.284Z,86.67
2023-05-13T05:05:16.766Z,87.40
2023-05-13T05:07:44.859Z,86.86
2023-05-13T05:10:11.384Z,86.54
2023-05-13T05:12:38.235Z,86.05
2023-05-13T05:15:05.898Z,85.09
2023-05-13T05:17:33.869Z,85.23
2023-05-13T05:20:00.787Z,84.71
2023-05-13T05:22:27.443Z,84.74
2023-05-13T05:24:54.038Z,84.27
2023-05-13T05:27:20.680Z,83.14
2023-05-13T05:29:47.225Z,83.58
2023-05-13T05:32:13.964Z,82.39
2023-05-13T05:34:40.985Z,81.75
2023-05-13T05:37:07.562Z,81.18
2023-05-13T05:39:35.205Z,80.77
2023-05-13T05:42:01.946Z,80.61
2023-05-13T05:44:28.453Z,80.11
2023-05-13T05:46:55.331Z,78.00
2023-05-13T05:49:21.928Z,78.21
2023-05-13T05:51:48.538Z,77.24
2023-05-13T05:54:15.116Z,76.48
2023-05-13T05:56:41.627Z,76.62
2023-05-13T05:59:08.142Z,76.18
2023-05-13T06:01:36.757Z,76.12
2023-05-13T06:04:04.331Z,76.38
2023-05-13T06:06:32.372Z,75.16
2023-05-13T06:08:58.968Z,75.25
2023-05-13T06:11:25.641Z,73.76
2023-05-13T06:13:53.246Z,74.71
2023-05-13T06:16:19.843Z,72.50
2023-05-13T06:18:46.387Z,73.46
2023-05-13T06:21:12.924Z,73.39
2023-05-13T06:23:39.956Z,73.29
2023-05-13T06:26:06.658Z,72.37
2023-05-13T06:28:33.159Z,72.68
2023-05-13T06:30:59.688Z,72.79
2023-05-13T06:33:26.356Z,72.11
2023-05-13T06:35:53.378Z,72.72
2023-05-13T06:38:19.989Z,72.56
2023-05-13T06:40:46.545Z,72.16
2023-05-13T06:43:14.687Z,72.10
2023-05-13T06:45:41.436Z,71.51
2023-05-13T06:48:08.277Z,70.76
2023-05-13T06:50:34.905Z,70.69
2023-05-13T06:53:01.618Z,70.61
2023-05-13T06:55:28.169Z,70.07
2023-05-13T06:57:54.723Z,70.40
2023-05-13T07:00:21.713Z,68.73
2023-05-13T07:02:48.390Z,68.43
2023-05-13T07:05:14.925Z,68.99
2023-05-13T07:07:43.275Z,69.05
2023-05-13T07:10:10.328Z,69.60
2023-05-13T07:12:37.020Z,69.79
2023-05-13T07:15:03.868Z,69.32
2023-05-13T07:17:31.393Z,69.01
2023-05-13T07:19:58.235Z,68.29
2023-05-13T07:22:25.064Z,67.84
2023-05-13T07:24:51.613Z,67.51
2023-05-13T07:27:21.070Z,67.28
2023-05-13T07:29:50.690Z,67.11
2023-05-13T07:32:17.305Z,67.05
2023-05-13T07:34:44.382Z,67.23
2023-05-13T07:37:11.161Z,66.38
2023-05-13T07:39:37.746Z,67.28
2023-05-13T07:42:04.377Z,65.72
2023-05-13T07:44:31.053Z,66.83
2023-05-13T07:46:57.614Z,66.09
2023-05-13T07:49:24.177Z,65.65
2023-05-13T07:51:50.754Z,64.96
2023-05-13T07:54:18.370Z,64.73
2023-05-13T07:56:46.588Z,64.79
2023-05-13T07:59:13.228Z,64.05
2023-05-13T08:01:39.785Z,63.38
2023-05-13T08:04:06.593Z,63.53
2023-05-13T08:06:33.202Z,63.32
2023-05-13T08:08:59.994Z,62.13
2023-05-13T08:11:26.900Z,62.38
2023-05-13T08:13:53.461Z,62.55
2023-05-13T08:16:20.251Z,62.07
2023-05-13T08:18:46.851Z,61.95
2023-05-13T08:21:13.396Z,59.79
2023-05-13T08:23:45.422Z,59.73
2023-05-13T08:26:13.045Z,58.68
2023-05-13T08:28:39.668Z,58.85
2023-05-13T08:31:06.450Z,59.11
2023-05-13T08:33:33.241Z,57.75
2023-05-13T08:36:00.641Z,56.77
2023-05-13T08:38:27.233Z,55.82
2023-05-13T08:40:54.080Z,56.22
2023-05-13T08:43:23.784Z,55.42
2023-05-13T08:45:52.276Z,54.81
2023-05-13T08:48:20.327Z,54.37
2023-05-13T08:50:47.910Z,53.50
2023-05-13T08:53:18.841Z,54.80
2023-05-13T08:55:45.695Z,53.52
2023-05-13T08:58:12.446Z,53.67
2023-05-13T09:00:39.798Z,54.51
2023-05-13T09:03:07.039Z,54.56
2023-05-13T09:05:35.644Z,53.11
2023-05-13T09:08:10.671Z,53.21
2023-05-13T09:10:37.813Z,52.80
2023-05-13T09:13:05.968Z,52.18
2023-05-13T09:15:33.114Z,50.82
2023-05-13T09:18:07.452Z,51.13
2023-05-13T09:20:35.283Z,51.11
2023-05-13T09:23:07.122Z,49.01
2023-05-13T09:25:34.197Z,49.62
2023-05-13T09:28:03.394Z,47.61
2023-05-13T09:30:40.193Z,47.43
2023-05-13T09:33:13.885Z,47.30
2023-05-13T09:35:42.469Z,48.77
2023-05-13T09:38:18.517Z,47.92
2023-05-13T09:40:51.555Z,49.97
2023-05-13T09:43:22.721Z,50.29
2023-05-13T09:45:56.876Z,49.65
2023-05-13T09:48:28.752Z,48.68
2023-05-13T09:50:57.874Z,47.19
2023-05-13T09:53:25.672Z,47.90
2023-05-13T09:55:54.448Z,47.92
2023-05-13T09:58:22.444Z,47.58
2023-05-13T10:00:49.242Z,46.21
2023-05-13T10:03:19.259Z,46.43
2023-05-13T10:05:46.500Z,47.39
2023-05-13T10:08:15.170Z,46.45
2023-05-13T10:10:45.476Z,46.32
2023-05-13T10:13:18.176Z,44.10
2023-05-13T10:15:53.010Z,46.77
2023-05-13T10:18:21.368Z,45.46
2023-05-13T10:20:53.225Z,44.64
2023-05-13T10:23:21.497Z,44.87
2023-05-13T10:25:48.409Z,43.85
2023-05-13T10:28:16.671Z,45.80
2023-05-13T10:30:44.417Z,43.74
2023-05-13T10:33:11.452Z,44.18
2023-05-13T10:35:42.775Z,43.56
2023-05-13T10:38:17.026Z,41.33
2023-05-13T10:41:05.188Z,41.75
2023-05-13T10:43:32.885Z,40.52
2023-05-13T10:46:04.977Z,40.93
2023-05-13T10:48:54.963Z,40.68
2023-05-13T10:51:24.670Z,40.53
2023-05-13T10:53:56.153Z,41.29
2023-05-13T10:56:27.012Z,42.02
2023-05-13T10:59:02.612Z,41.02
2023-05-13T11:01:45.967Z,42.55
2023-05-13T11:04:17.504Z,43.63
2023-05-13T11:06:48.371Z,43.67
2023-05-13T11:09:21.027Z,45.22
2023-05-13T11:11:49.212Z,45.32
2023-05-13T11:14:17.702Z,46.54
2023-05-13T11:17:02.724Z,46.22
2023-05-13T11:19:32.946Z,46.22
2023-05-13T11:22:08.756Z,44.51
2023-05-13T11:24:36.488Z,44.14
2023-05-13T11:27:17.475Z,42.91
2023-05-13T11:29:57.887Z,43.46
2023-05-13T11:32:53.326Z,43.33
2023-05-13T11:35:21.468Z,42.70
2023-05-13T11:37:49.263Z,43.61
2023-05-13T11:40:23.161Z,43.32
2023-05-13T11:42:50.560Z,43.06
2023-05-13T11:45:17.989Z,43.86
2023-05-13T11:47:44.935Z,41.89
2023-05-13T11:50:23.005Z,43.38
2023-05-13T11:52:54.808Z,41.83
2023-05-13T11:55:39.511Z,41.04
2023-05-13T11:58:06.093Z,40.83
2023-05-13T12:00:34.318Z,40.84
2023-05-13T12:03:13.296Z,41.38
2023-05-13T12:05:40.141Z,40.79
2023-05-13T12:08:10.614Z,40.31
2023-05-13T12:10:43.324Z,42.62
2023-05-13T12:13:10.038Z,41.12
2023-05-13T12:15:36.775Z,42.58
2023-05-13T12:18:03.754Z,44.26
2023-05-13T12:20:30.342Z,45.83
2023-05-13T12:22:57.111Z,44.41
2023-05-13T12:25:47.876Z,42.09
2023-05-13T12:28:19.952Z,42.06
2023-05-13T12:30:57.105Z,42.26
2023-05-13T12:33:29.048Z,44.23
2023-05-13T12:36:25.904Z,43.95
2023-05-13T12:39:04.093Z,45.33
2023-05-13T12:41:32.823Z,44.91
2023-05-13T12:44:01.020Z,43.78
2023-05-13T12:46:28.617Z,45.85
2023-05-13T12:49:00.187Z,45.41
2023-05-13T12:51:27.526Z,46.11
2023-05-13T12:53:54.618Z,44.89
2023-05-13T12:56:25.396Z,45.83
2023-05-13T12:58:54.162Z,46.43
2023-05-13T13:01:21.846Z,46.52
2023-05-13T13:03:48.510Z,46.57
2023-05-13T13:06:15.380Z,45.52
2023-05-13T13:08:42.373Z,43.00
2023-05-13T13:11:09.290Z,43.81
2023-05-13T13:13:37.360Z,45.46
2023-05-13T13:16:06.210Z,45.60
2023-05-13T13:18:32.935Z,48.14
2023-05-13T13:20:59.557Z,46.50
2023-05-13T13:23:26.141Z,46.03
2023-05-13T13:25:52.684Z,46.25
2023-05-13T13:28:19.260Z,45.29
2023-05-13T13:30:47.280Z,46.05
2023-05-13T13:33:15.466Z,46.15
2023-05-13T13:35:47.011Z,45.11
2023-05-13T13:38:14.034Z,44.86
2023-05-13T13:40:40.945Z,45.24
2023-05-13T13:43:08.050Z,45.88
2023-05-13T13:45:35.549Z,45.91
2023-05-13T13:48:02.769Z,44.89
2023-05-13T13:50:29.454Z,45.61
2023-05-13T13:52:56.001Z,45.72
2023-05-13T13:55:23.942Z,45.54
2023-05-13T13:57:51.045Z,47.14
2023-05-13T14:00:18.101Z,48.45
2023-05-13T14:02:44.697Z,50.70
2023-05-13T14:05:12.914Z,49.33
2023-05-13T14:07:40.112Z,48.71
2023-05-13T14:10:07.614Z,48.20
2023-05-13T14:12:35.875Z,49.56
2023-05-13T14:15:02.849Z,50.75
2023-05-13T14:17:29.551Z,51.31
2023-05-13T14:19:56.142Z,49.49
2023-05-13T14:22:24.150Z,53.52
2023-05-13T14:24:52.364Z,54.02
2023-05-13T14:27:19.846Z,50.95
2023-05-13T14:29:47.740Z,50.67
2023-05-13T14:32:14.412Z,50.47
2023-05-13T14:34:41.057Z,50.41
2023-05-13T14:37:07.685Z,48.69
2023-05-13T14:39:34.300Z,49.13
2023-05-13T14:42:01.179Z,49.71
2023-05-13T14:44:27.725Z,50.07
2023-05-13T14:46:54.369Z,48.62
2023-05-13T14:49:20.906Z,49.22
2023-05-13T14:51:47.467Z,47.31
2023-05-13T14:54:14.238Z,47.72
2023-05-13T14:56:41.537Z,48.09
2023-05-13T14:59:08.440Z,48.94
2023-05-13T15:01:35.190Z,46.09
2023-05-13T15:04:02.156Z,47.74
2023-05-13T15:06:29.240Z,48.21
2023-05-13T15:08:56.423Z,47.95
2023-05-13T15:11:23.377Z,46.44
2023-05-13T15:13:49.921Z,47.91
2023-05-13T15:16:16.472Z,49.01
2023-05-13T15:18:43.123Z,49.39
2023-05-13T15:21:09.700Z,50.38
2023-05-13T15:23:36.467Z,49.91
2023-05-13T15:26:03.101Z,49.27
2023-05-13T15:28:29.679Z,49.00
2023-05-13T15:30:56.364Z,49.41
2023-05-13T15:33:22.948Z,51.20
2023-05-13T15:35:49.548Z,51.72
2023-05-13T15:38:16.906Z,52.97
2023-05-13T15:40:43.600Z,54.49
2023-05-13T15:43:10.170Z,54.74
2023-05-13T15:45:36.773Z,54.64
2023-05-13T15:48:03.471Z,54.14
2023-05-13T15:50:30.078Z,54.33
2023-05-13T15:52:56.648Z,55.41
2023-05-13T15:55:23.230Z,54.94
2023-05-13T15:57:50.602Z,54.56
2023-05-13T16:00:18.043Z,54.42
2023-05-13T16:02:44.752Z,53.79
2023-05-13T16:05:12.069Z,53.54
2023-05-13T16:07:38.619Z,53.80
2023-05-13T16:10:05.628Z,52.58
2023-05-13T16:12:32.206Z,53.31
2023-05-13T16:14:58.867Z,53.54
2023-05-13T16:17:25.547Z,52.71
2023-05-13T16:19:52.293Z,52.87
2023-05-13T16:22:36.109Z,52.48
2023-05-13T16:25:05.408Z,53.99
2023-05-13T16:27:33.155Z,53.84
2023-05-13T16:30:00.906Z,54.78
2023-05-13T16:32:28.684Z,54.84
2023-05-13T16:34:55.991Z,55.47
2023-05-13T16:37:22.548Z,56.70
2023-05-13T16:39:49.113Z,56.79
2023-05-13T16:42:15.720Z,56.60
2023-05-13T16:44:42.301Z,58.25
2023-05-13T16:47:09.189Z,57.55
2023-05-13T16:49:36.805Z,58.52
2023-05-13T16:52:04.261Z,60.00
2023-05-13T16:54:31.150Z,62.02
2023-05-13T16:56:58.212Z,62.43
2023-05-13T16:59:26.733Z,64.59
2023-05-13T17:01:53.389Z,66.89
2023-05-13T17:04:21.261Z,67.04
2023-05-13T17:06:47.855Z,66.81
2023-05-13T17:09:14.472Z,68.71
2023-05-13T17:11:41.169Z,68.37
2023-05-13T17:14:07.804Z,69.68
2023-05-13T17:16:34.542Z,69.15
2023-05-13T17:19:01.152Z,67.13
2023-05-13T17:21:27.720Z,67.63
2023-05-13T17:23:54.326Z,67.56
2023-05-13T17:26:22.021Z,66.86
2023-05-13T17:28:49.675Z,66.79
2023-05-13T17:31:16.594Z,67.48
2023-05-13T17:33:43.426Z,68.33
2023-05-13T17:36:10.881Z,67.53
2023-05-13T17:38:37.944Z,67.83
2023-05-13T17:41:05.247Z,67.80
2023-05-13T17:43:31.892Z,67.72
2023-05-13T17:45:58.650Z,68.04
2023-05-13T17:48:26.585Z,67.20
2023-05-13T17:50:53.203Z,67.01
2023-05-13T17:53:20.601Z,66.35
2023-05-13T17:55:48.638Z,67.72
2023-05-13T17:58:16.345Z,67.43
2023-05-13T18:00:43.126Z,66.34
2023-05-13T18:03:09.755Z,67.08
2023-05-13T18:05:36.444Z,67.18
2023-05-13T18:08:03.045Z,66.80
2023-05-13T18:10:29.606Z,67.18
2023-05-13T18:12:56.167Z,67.89
2023-05-13T18:15:22.743Z,67.59
2023-05-13T18:17:49.949Z,67.00
2023-05-13T18:20:16.556Z,65.56
2023-05-13T18:22:43.120Z,65.54
2023-05-13T18:25:10.117Z,66.40
2023-05-13T18:27:36.623Z,65.58
2023-05-13T18:30:03.268Z,67.04
2023-05-13T18:32:29.831Z,67.08
2023-05-13T18:34:56.369Z,66.59
2023-05-13T18:37:22.902Z,67.33
2023-05-13T18:39:49.501Z,67.66
2023-05-13T18:42:16.037Z,68.47
2023-05-13T18:44:42.616Z,66.91
2023-05-13T18:47:09.192Z,67.87
2023-05-13T18:49:35.917Z,68.17
2023-05-13T18:52:02.532Z,67.67
2023-05-13T18:54:29.336Z,67.93
2023-05-13T18:56:56.277Z,67.69
2023-05-13T18:59:23.092Z,68.65
2023-05-13T19:01:49.895Z,69.24
2023-05-13T19:04:16.714Z,69.84
2023-05-13T19:06:43.389Z,70.22
2023-05-13T19:09:10.081Z,70.25
2023-05-13T19:11:36.662Z,70.90
2023-05-13T19:14:03.236Z,71.49
2023-05-13T19:16:29.975Z,72.47
2023-05-13T19:18:56.680Z,73.40
2023-05-13T19:21:28.637Z,72.83
2023-05-13T19:23:55.132Z,72.64
2023-05-13T19:26:22.280Z,72.92
2023-05-13T19:28:49.073Z,73.56
2023-05-13T19:31:15.616Z,74.44
2023-05-13T19:33:43.412Z,74.83
2023-05-13T19:36:11.226Z,75.05
2023-05-13T19:38:37.817Z,75.29
2023-05-13T19:41:04.344Z,74.05
2023-05-13T19:43:30.878Z,75.03
2023-05-13T19:45:57.685Z,75.41
2023-05-13T19:48:24.264Z,74.83
2023-05-13T19:50:53.452Z,75.39
2023-05-13T19:53:21.642Z,75.63
2023-05-13T19:55:48.230Z,75.39
2023-05-13T19:58:15.135Z,76.05
2023-05-13T20:00:43.927Z,75.87
2023-05-13T20:03:11.132Z,77.18
2023-05-13T20:05:40.825Z,77.65
2023-05-13T20:08:07.428Z,78.83
2023-05-13T20:10:36.941Z,79.20
2023-05-13T20:13:04.756Z,79.60
2023-05-13T20:15:32.118Z,80.39
2023-05-13T20:17:58.940Z,80.51
2023-05-13T20:20:25.780Z,81.06
2023-05-13T20:22:52.561Z,81.49
2023-05-13T20:25:19.388Z,81.07
2023-05-13T20:27:45.908Z,81.71
2023-05-13T20:30:13.202Z,82.02
2023-05-13T20:32:39.866Z,82.32
2023-05-13T20:35:07.553Z,82.96
2023-05-13T20:37:34.330Z,83.28
2023-05-13T20:40:01.004Z,83.64
2023-05-13T20:42:27.502Z,84.38
2023-05-13T20:44:54.047Z,83.84
2023-05-13T20:47:20.910Z,83.30
2023-05-13T20:49:47.507Z,83.29
2023-05-13T20:52:14.118Z,82.36
2023-05-13T20:54:40.733Z,82.99
2023-05-13T20:57:07.295Z,81.69
2023-05-13T20:59:33.801Z,82.54
2023-05-13T21:02:00.451Z,82.23
2023-05-13T21:04:27.192Z,81.83
2023-05-13T21:06:53.782Z,81.04
2023-05-13T21:09:20.375Z,81.15
2023-05-13T21:11:46.945Z,81.10
2023-05-13T21:14:13.546Z,81.56
2023-05-13T21:16:40.112Z,82.42
2023-05-13T21:19:06.737Z,82.00
2023-05-13T21:21:33.297Z,81.58
2023-05-13T21:23:59.836Z,81.05
2023-05-13T21:26:26.481Z,80.59
2023-05-13T21:28:53.005Z,80.81
2023-05-13T21:31:19.614Z,81.20
2023-05-13T21:33:46.172Z,81.96
2023-05-13T21:36:12.705Z,81.53
2023-05-13T21:38:39.333Z,81.66
2023-05-13T21:41:05.858Z,81.66
2023-05-13T21:43:32.377Z,82.13
2023-05-13T21:45:58.992Z,81.95
2023-05-13T21:48:25.892Z,82.31
2023-05-13T21:50:52.807Z,82.49
2023-05-13T21:53:19.553Z,82.97
2023-05-13T21:55:46.139Z,82.63
2023-05-13T21:58:12.923Z,83.35
2023-05-13T22:00:39.470Z,83.31
2023-05-13T22:03:06.257Z,83.52
2023-05-13T22:05:32.941Z,83.92
2023-05-13T22:08:01.807Z,83.67
2023-05-13T22:10:28.533Z,83.34
2023-05-13T22:12:55.054Z,83.42
2023-05-13T22:15:21.588Z,83.31
2023-05-13T22:17:50.648Z,82.87
2023-05-13T22:20:17.470Z,84.08
2023-05-13T22:22:43.986Z,83.92
2023-05-13T22:25:10.495Z,84.42
2023-05-13T22:27:37.179Z,84.43
2023-05-13T22:30:04.088Z,84.25
2023-05-13T22:32:30.709Z,84.79
2023-05-13T22:34:57.541Z,84.97
2023-05-13T22:37:24.067Z,84.74
2023-05-13T22:39:51.026Z,85.43
2023-05-13T22:42:17.628Z,84.37
2023-05-13T22:44:44.150Z,84.47
2023-05-13T22:47:10.889Z,85.60
2023-05-13T22:49:37.420Z,84.25
2023-05-13T22:52:06.489Z,85.85
2023-05-13T22:54:32.981Z,85.37
2023-05-13T22:56:59.510Z,86.35
2023-05-13T22:59:26.815Z,87.19
2023-05-13T23:01:53.400Z,86.84
2023-05-13T23:04:20.012Z,86.17
2023-05-13T23:06:46.550Z,86.84
2023-05-13T23:09:13.048Z,86.72
2023-05-13T23:11:39.570Z,86.33
2023-05-13T23:14:06.151Z,86.55
2023-05-13T23:16:32.686Z,86.52
2023-05-13T23:18:59.338Z,86.22
2023-05-13T23:21:26.097Z,86.90
2023-05-13T23:23:52.749Z,86.51
2023-05-13T23:26:19.264Z,85.66
2023-05-13T23:28:46.948Z,85.22
2023-05-13T23:31:13.618Z,84.65
2023-05-13T23:33:40.177Z,84.70
2023-05-13T23:36:06.880Z,84.40
2023-05-13T23:38:33.567Z,84.52
2023-05-13T23:41:00.123Z,84.49
2023-05-13T23:43:26.725Z,84.79
2023-05-13T23:45:53.323Z,84.42
2023-05-13T23:48:19.880Z,84.28
2023-05-13T23:50:46.438Z,84.71
2023-05-13T23:53:12.987Z,84.61
2023-05-13T23:55:39.544Z,84.93
2023-05-13T23:58:06.185Z,84.40
