createdAt,value
2019-06-01T00:00:37.964Z,7.33
2019-06-01T00:03:10.591Z,8.95
2019-06-01T00:05:42.573Z,9.35
2019-06-01T00:08:14.319Z,8.20
2019-06-01T00:10:47.719Z,6.87
2019-06-01T00:13:19.430Z,9.35
2019-06-01T00:15:50.949Z,6.90
2019-06-01T00:18:22.489Z,6.72
2019-06-01T00:20:54.948Z,8.08
2019-06-01T00:23:26.587Z,7.75
2019-06-01T00:25:58.120Z,10.95
2019-06-01T00:28:29.618Z,9.35
2019-06-01T00:31:01.142Z,7.87
2019-06-01T00:33:32.757Z,7.10
2019-06-01T00:36:04.496Z,9.00
2019-06-01T00:38:36.042Z,7.58
2019-06-01T00:41:07.735Z,6.75
2019-06-01T00:43:39.364Z,7.10
2019-06-01T00:46:10.935Z,7.25
2019-06-01T00:48:43.790Z,9.40
2019-06-01T00:51:15.695Z,6.95
2019-06-01T00:53:49.571Z,8.63
2019-06-01T00:56:21.280Z,8.08
2019-06-01T00:58:53.937Z,8.13
2019-06-01T01:01:25.723Z,7.35
2019-06-01T01:03:57.244Z,11.25
2019-06-01T01:06:28.796Z,11.57
2019-06-01T01:09:00.304Z,9.43
2019-06-01T01:11:33.471Z,10.48
2019-06-01T01:14:06.639Z,10.13
2019-06-01T01:16:38.212Z,9.90
2019-06-01T01:19:09.737Z,10.30
2019-06-01T01:21:41.601Z,14.90
2019-06-01T01:24:13.111Z,10.63
2019-06-01T01:26:44.814Z,10.85
2019-06-01T01:29:16.504Z,10.48
2019-06-01T01:31:49.163Z,9.95
2019-06-01T01:34:20.768Z,9.73
2019-06-01T01:36:53.044Z,10.60
2019-06-01T01:39:25.620Z,10.18
2019-06-01T01:41:58.532Z,10.48
2019-06-01T01:44:30.256Z,10.43
2019-06-01T01:47:01.901Z,10.10
2019-06-01T01:49:33.403Z,10.72
2019-06-01T01:52:04.932Z,10.05
2019-06-01T01:54:36.750Z,11.15
2019-06-01T01:57:08.240Z,10.32
2019-06-01T01:59:41.444Z,11.57
2019-06-01T02:02:13.241Z,10.70
2019-06-01T02:04:44.789Z,10.75
2019-06-01T02:07:16.278Z,9.83
2019-06-01T02:09:51.020Z,10.13
2019-06-01T02:12:23.789Z,9.23
2019-06-01T02:14:55.596Z,12.95
2019-06-01T02:17:27.215Z,10.45
2019-06-01T02:19:58.654Z,10.65
2019-06-01T02:22:30.173Z,10.03
2019-06-01T02:25:02.228Z,10.18
2019-06-01T02:27:34.008Z,10.23
2019-06-01T02:30:06.455Z,11.45
2019-06-01T02:32:37.990Z,10.35
2019-06-01T02:35:09.831Z,10.82
2019-06-01T02:37:41.344Z,10.85
2019-06-01T02:40:13.587Z,10.23
2019-06-01T02:42:45.332Z,11.33
2019-06-01T02:45:17.827Z,10.75
2019-06-01T02:47:49.834Z,9.70
2019-06-01T02:50:21.581Z,12.30
2019-06-01T02:52:53.178Z,11.20
2019-06-01T02:55:25.172Z,12.07
2019-06-01T02:57:57.981Z,10.15
2019-06-01T03:01:17.940Z,10.30
2019-06-01T03:03:50.312Z,10.68
2019-06-01T03:06:21.905Z,10.95
2019-06-01T03:08:55.579Z,10.68
2019-06-01T03:11:32.944Z,11.83
2019-06-01T03:14:06.738Z,10.38
2019-06-01T03:16:41.180Z,10.88
2019-06-01T03:19:14.155Z,12.68
2019-06-01T03:21:50.027Z,12.90
2019-06-01T03:24:26.231Z,11.45
2019-06-01T03:26:57.960Z,13.60
2019-06-01T03:29:32.360Z,11.88
2019-06-01T03:32:23.976Z,15.05
2019-06-01T03:34:37.562Z,12.68
2019-06-01T03:37:09.123Z,10.68
2019-06-01T03:39:40.678Z,12.25
2019-06-01T03:42:12.703Z,10.88
2019-06-01T03:44:44.300Z,14.40
2019-06-01T03:47:15.826Z,12.03
2019-06-01T03:49:47.624Z,12.65
2019-06-01T03:52:20.574Z,13.13
2019-06-01T03:54:52.147Z,12.05
2019-06-01T03:57:25.247Z,11.25
2019-06-01T03:59:56.826Z,12.63
2019-06-01T04:02:33.104Z,12.85
2019-06-01T04:05:03.314Z,12.95
2019-06-01T04:07:35.213Z,12.45
2019-06-01T04:10:07.980Z,15.95
2019-06-01T04:12:39.634Z,14.05
2019-06-01T04:15:14.589Z,13.20
2019-06-01T04:17:44.825Z,12.20
2019-06-01T04:20:17.985Z,11.97
2019-06-01T04:22:49.657Z,13.75
2019-06-01T04:25:21.202Z,14.15
2019-06-01T04:27:52.785Z,13.00
2019-06-01T04:30:28.061Z,14.60
2019-06-01T04:33:00.049Z,12.58
2019-06-01T04:35:31.895Z,12.82
2019-06-01T04:38:03.582Z,19.52
2019-06-01T04:40:35.519Z,12.55
2019-06-01T04:43:07.867Z,14.07
2019-06-01T04:45:39.558Z,13.78
2019-06-01T04:48:12.443Z,13.58
2019-06-01T04:50:44.141Z,13.03
2019-06-01T04:53:15.799Z,13.38
2019-06-01T04:55:47.365Z,15.30
2019-06-01T04:58:19.458Z,13.70
2019-06-01T05:00:51.523Z,13.40
2019-06-01T05:03:23.078Z,16.85
2019-06-01T05:05:54.633Z,13.78
2019-06-01T05:08:26.389Z,14.87
2019-06-01T05:10:58.025Z,13.48
2019-06-01T05:13:29.599Z,12.37
2019-06-01T05:16:01.401Z,12.37
2019-06-01T05:18:32.928Z,16.57
2019-06-01T05:21:04.518Z,11.83
2019-06-01T05:23:36.056Z,13.00
2019-06-01T05:26:09.222Z,11.88
2019-06-01T05:28:40.722Z,11.57
2019-06-01T05:31:16.729Z,11.90
2019-06-01T05:33:45.923Z,12.03
2019-06-01T05:36:18.331Z,11.45
2019-06-01T05:38:49.998Z,10.38
2019-06-01T05:41:21.903Z,12.35
2019-06-01T05:43:53.521Z,9.65
2019-06-01T05:46:25.286Z,11.38
2019-06-01T05:48:57.827Z,10.13
2019-06-01T05:51:31.526Z,9.50
2019-06-01T05:54:03.066Z,9.43
2019-06-01T05:56:35.818Z,9.70
2019-06-01T05:59:07.747Z,8.55
2019-06-01T06:01:39.316Z,8.48
2019-06-01T06:04:11.332Z,8.58
2019-06-01T06:06:43.066Z,7.28
2019-06-01T06:09:14.829Z,9.43
2019-06-01T06:11:46.440Z,6.75
2019-06-01T06:14:20.665Z,8.03
2019-06-01T06:16:52.517Z,7.28
2019-06-01T06:19:24.056Z,7.58
2019-06-01T06:21:55.606Z,6.37
2019-06-01T06:24:27.154Z,6.30
2019-06-01T06:26:58.696Z,6.42
2019-06-01T06:29:30.293Z,5.28
2019-06-01T06:32:01.846Z,5.80
2019-06-01T06:34:33.380Z,5.90
2019-06-01T06:37:04.950Z,6.55
2019-06-01T06:39:36.515Z,6.55
2019-06-01T06:42:08.191Z,6.12
2019-06-01T06:44:39.753Z,5.80
2019-06-01T06:47:11.314Z,6.53
2019-06-01T06:49:42.827Z,7.15
2019-06-01T06:52:15.226Z,6.20
2019-06-01T06:54:46.934Z,6.42
2019-06-01T06:57:20.074Z,6.80
2019-06-01T06:59:54.458Z,6.45
2019-06-01T07:02:27.067Z,6.95
2019-06-01T07:04:58.837Z,9.23
2019-06-01T07:07:31.827Z,8.68
2019-06-01T07:10:03.399Z,7.15
2019-06-01T07:12:35.115Z,7.80
2019-06-01T07:15:07.262Z,8.90
2019-06-01T07:17:38.790Z,7.70
2019-06-01T07:20:10.891Z,7.87
2019-06-01T07:22:42.449Z,8.30
2019-06-01T07:25:13.987Z,6.60
2019-06-01T07:27:45.534Z,9.23
2019-06-01T07:30:17.851Z,7.22
2019-06-01T07:32:51.082Z,7.67
2019-06-01T07:35:22.595Z,6.35
2019-06-01T07:37:54.315Z,7.78
2019-06-01T07:40:26.698Z,7.97
2019-06-01T07:42:58.413Z,7.62
2019-06-01T07:45:33.425Z,6.65
2019-06-01T07:48:03.441Z,7.53
2019-06-01T07:50:36.287Z,9.65
2019-06-01T07:53:07.865Z,8.63
2019-06-01T07:55:39.387Z,9.23
2019-06-01T07:58:10.940Z,7.87
2019-06-01T08:00:42.487Z,8.78
2019-06-01T08:03:14.091Z,11.35
2019-06-01T08:05:45.784Z,10.35
2019-06-01T08:08:17.323Z,7.47
2019-06-01T08:10:49.039Z,7.90
2019-06-01T08:13:21.453Z,6.90
2019-06-01T08:15:53.427Z,8.75
2019-06-01T08:18:26.007Z,9.13
2019-06-01T08:20:58.437Z,7.70
2019-06-01T08:23:30.352Z,7.80
2019-06-01T08:26:02.095Z,11.48
2019-06-01T08:28:34.854Z,7.25
2019-06-01T08:31:06.440Z,13.13
2019-06-01T08:33:38.309Z,9.40
2019-06-01T08:36:09.830Z,6.97
2019-06-01T08:38:41.383Z,7.83
2019-06-01T08:41:13.178Z,8.90
2019-06-01T08:43:44.705Z,7.62
2019-06-01T08:46:16.517Z,9.05
2019-06-01T08:48:48.050Z,10.55
2019-06-01T08:51:20.073Z,7.47
2019-06-01T08:53:51.560Z,9.38
2019-06-01T08:56:24.203Z,9.23
2019-06-01T08:58:55.878Z,8.60
2019-06-01T09:01:28.640Z,8.75
2019-06-01T09:04:00.432Z,11.50
2019-06-01T09:06:33.212Z,8.33
2019-06-01T09:09:06.832Z,8.60
2019-06-01T09:11:38.370Z,9.58
2019-06-01T09:14:09.929Z,10.50
2019-06-01T09:16:41.491Z,11.80
2019-06-01T09:19:13.032Z,8.65
2019-06-01T09:21:44.517Z,8.50
2019-06-01T09:24:16.094Z,9.10
2019-06-01T09:26:47.839Z,10.53
2019-06-01T09:29:19.446Z,9.25
2019-06-01T09:31:50.964Z,9.35
2019-06-01T09:34:22.761Z,8.83
2019-06-01T09:36:55.663Z,8.75
2019-06-01T09:39:28.990Z,8.38
2019-06-01T09:42:00.697Z,9.10
2019-06-01T09:44:33.487Z,12.45
2019-06-01T09:47:05.198Z,8.30
2019-06-01T09:49:38.046Z,8.25
2019-06-01T09:52:12.488Z,8.05
2019-06-01T09:54:43.302Z,9.93
2019-06-01T09:57:15.142Z,10.08
2019-06-01T09:59:46.682Z,8.13
2019-06-01T10:02:18.205Z,9.43
2019-06-01T10:04:49.815Z,9.08
2019-06-01T10:07:21.372Z,7.40
2019-06-01T10:09:53.155Z,10.23
2019-06-01T10:12:24.802Z,8.28
2019-06-01T10:14:56.433Z,8.23
2019-06-01T10:17:27.996Z,8.80
2019-06-01T10:19:59.802Z,9.05
2019-06-01T10:22:31.424Z,6.87
2019-06-01T10:25:03.148Z,7.47
2019-06-01T10:27:34.675Z,7.65
2019-06-01T10:30:07.475Z,8.13
2019-06-01T10:32:39.921Z,6.87
2019-06-01T10:35:11.836Z,9.83
2019-06-01T10:37:44.864Z,9.53
2019-06-01T10:40:16.697Z,8.43
2019-06-01T10:42:48.339Z,6.62
2019-06-01T10:45:21.305Z,10.25
2019-06-01T10:47:53.018Z,12.40
2019-06-01T10:50:24.782Z,7.22
2019-06-01T10:52:56.490Z,6.92
2019-06-01T10:55:28.254Z,8.00
2019-06-01T10:57:59.868Z,8.98
2019-06-01T11:00:39.832Z,6.17
2019-06-01T11:03:05.253Z,6.47
2019-06-01T11:05:36.854Z,6.40
2019-06-01T11:08:08.407Z,7.47
2019-06-01T11:10:40.981Z,8.83
2019-06-01T11:13:13.730Z,10.50
2019-06-01T11:15:45.532Z,5.58
2019-06-01T11:18:17.058Z,5.85
2019-06-01T11:20:49.027Z,7.55
2019-06-01T11:23:20.687Z,7.28
2019-06-01T11:25:52.327Z,11.08
2019-06-01T11:28:23.916Z,5.03
2019-06-01T11:30:55.543Z,3.35
2019-06-01T11:33:27.527Z,3.83
2019-06-01T11:35:59.228Z,4.45
2019-06-01T11:38:30.788Z,3.27
2019-06-01T11:41:02.370Z,2.75
2019-06-01T11:43:34.555Z,3.92
2019-06-01T11:46:06.352Z,5.17
2019-06-01T11:48:39.217Z,3.45
2019-06-01T11:51:10.851Z,3.05
2019-06-01T11:53:43.468Z,2.70
2019-06-01T11:56:16.238Z,3.30
2019-06-01T11:58:47.793Z,3.33
2019-06-01T12:01:19.395Z,3.17
2019-06-01T12:03:51.245Z,4.40
2019-06-01T12:06:23.055Z,4.42
2019-06-01T12:08:54.662Z,4.83
2019-06-01T12:11:27.108Z,3.50
2019-06-01T12:13:58.707Z,5.35
2019-06-01T12:16:30.333Z,7.03
2019-06-01T12:19:02.177Z,6.67
2019-06-01T12:21:33.760Z,6.55
2019-06-01T12:24:05.443Z,6.78
2019-06-01T12:26:37.285Z,6.72
2019-06-01T12:29:08.843Z,9.65
2019-06-01T12:31:41.645Z,8.65
2019-06-01T12:34:13.404Z,6.90
2019-06-01T12:36:46.277Z,7.42
2019-06-01T12:39:18.882Z,7.35
2019-06-01T12:41:51.717Z,5.95
2019-06-01T12:44:23.444Z,8.00
2019-06-01T12:46:55.066Z,9.20
2019-06-01T12:49:26.983Z,8.40
2019-06-01T12:51:58.820Z,7.53
2019-06-01T12:54:30.401Z,7.10
2019-06-01T12:57:04.200Z,8.63
2019-06-01T12:59:35.798Z,8.63
2019-06-01T13:02:07.364Z,7.62
2019-06-01T13:04:40.626Z,8.83
2019-06-01T13:07:12.298Z,7.00
2019-06-01T13:09:44.153Z,7.78
2019-06-01T13:12:16.843Z,12.47
2019-06-01T13:14:49.352Z,7.97
2019-06-01T13:17:21.424Z,8.03
2019-06-01T13:19:53.402Z,10.68
2019-06-01T13:22:25.178Z,9.48
2019-06-01T13:24:56.851Z,8.83
2019-06-01T13:27:28.415Z,7.62
2019-06-01T13:30:00.005Z,8.25
2019-06-01T13:32:32.455Z,8.30
2019-06-01T13:35:04.547Z,7.80
2019-06-01T13:37:36.175Z,10.32
2019-06-01T13:40:08.184Z,9.58
2019-06-01T13:42:39.742Z,10.20
2019-06-01T13:45:12.029Z,6.92
2019-06-01T13:47:43.603Z,9.45
2019-06-01T13:50:15.528Z,7.53
2019-06-01T13:52:47.968Z,7.05
2019-06-01T13:55:20.712Z,6.42
2019-06-01T13:57:52.539Z,7.30
2019-06-01T14:00:30.637Z,11.15
2019-06-01T14:02:59.271Z,9.58
2019-06-01T14:05:30.832Z,8.03
2019-06-01T14:08:02.656Z,6.37
2019-06-01T14:10:34.233Z,10.80
2019-06-01T14:13:05.820Z,6.70
2019-06-01T14:15:37.427Z,6.90
2019-06-01T14:18:10.359Z,6.62
2019-06-01T14:20:41.986Z,11.15
2019-06-01T14:23:14.656Z,7.30
2019-06-01T14:25:46.242Z,8.70
2019-06-01T14:28:18.317Z,6.25
2019-06-01T14:30:50.267Z,6.80
2019-06-01T14:33:21.901Z,7.20
2019-06-01T14:35:54.632Z,9.68
2019-06-01T14:38:26.370Z,8.10
2019-06-01T14:40:58.050Z,6.97
2019-06-01T14:43:29.623Z,8.00
2019-06-01T14:46:01.169Z,7.70
2019-06-01T14:48:32.839Z,9.25
2019-06-01T14:51:04.440Z,8.28
2019-06-01T14:53:36.361Z,11.33
2019-06-01T14:56:07.936Z,11.73
2019-06-01T14:58:39.612Z,8.28
2019-06-01T15:01:11.127Z,9.88
2019-06-01T15:03:42.701Z,10.82
2019-06-01T15:06:14.213Z,14.63
2019-06-01T15:09:06.951Z,10.38
2019-06-01T15:11:19.342Z,8.30
2019-06-01T15:13:50.959Z,9.98
2019-06-01T15:16:22.699Z,9.05
2019-06-01T15:18:54.780Z,8.45
2019-06-01T15:21:27.517Z,8.38
2019-06-01T15:23:59.277Z,10.60
2019-06-01T15:26:32.486Z,9.05
2019-06-01T15:29:05.225Z,8.08
2019-06-01T15:31:37.008Z,10.25
2019-06-01T15:34:08.579Z,10.78
2019-06-01T15:36:40.418Z,10.55
2019-06-01T15:39:24.211Z,10.03
2019-06-01T15:41:45.362Z,11.70
2019-06-01T15:44:17.175Z,9.90
2019-06-01T15:46:48.974Z,11.08
2019-06-01T15:49:20.498Z,12.55
2019-06-01T15:51:52.069Z,11.83
2019-06-01T15:54:23.764Z,11.30
2019-06-01T15:56:56.333Z,12.90
2019-06-01T15:59:29.920Z,12.95
2019-06-01T16:02:03.436Z,9.35
2019-06-01T16:04:35.196Z,12.07
2019-06-01T16:07:06.816Z,9.70
2019-06-01T16:09:43.056Z,11.53
2019-06-01T16:12:12.452Z,9.80
2019-06-01T16:14:44.414Z,8.98
2019-06-01T16:17:16.341Z,10.23
2019-06-01T16:19:49.534Z,10.93
2019-06-01T16:22:21.739Z,10.18
2019-06-01T16:24:54.018Z,12.80
2019-06-01T16:27:25.683Z,10.15
2019-06-01T16:29:57.224Z,12.93
2019-06-01T16:32:28.979Z,11.75
2019-06-01T16:35:01.107Z,13.55
2019-06-01T16:37:33.978Z,8.80
2019-06-01T16:40:09.979Z,12.40
2019-06-01T16:42:39.344Z,16.20
2019-06-01T16:45:11.326Z,13.65
2019-06-01T16:47:42.954Z,12.23
2019-06-01T16:50:15.731Z,11.85
2019-06-01T16:52:47.329Z,11.05
2019-06-01T16:55:20.086Z,12.63
2019-06-01T16:57:51.598Z,20.27
2019-06-01T17:00:23.989Z,13.78
2019-06-01T17:02:56.854Z,8.93
2019-06-01T17:05:28.975Z,19.27
2019-06-01T17:08:00.845Z,15.23
2019-06-01T17:10:33.556Z,12.20
2019-06-01T17:13:08.332Z,11.70
2019-06-01T17:15:38.953Z,13.60
2019-06-01T17:18:10.784Z,14.93
2019-06-01T17:20:47.207Z,11.70
2019-06-01T17:23:26.935Z,12.25
2019-06-01T17:25:52.273Z,13.30
2019-06-01T17:28:24.220Z,16.32
2019-06-01T17:30:55.808Z,10.13
2019-06-01T17:33:27.377Z,10.23
2019-06-01T17:35:58.979Z,9.78
2019-06-01T17:38:30.685Z,9.95
2019-06-01T17:41:02.305Z,8.73
2019-06-01T17:43:34.041Z,9.55
2019-06-01T17:46:05.806Z,13.13
2019-06-01T17:48:37.766Z,9.93
2019-06-01T17:51:09.314Z,9.20
2019-06-01T17:53:41.228Z,9.53
2019-06-01T17:56:13.086Z,8.30
2019-06-01T17:58:44.712Z,9.65
2019-06-01T18:01:16.281Z,9.65
2019-06-01T18:03:48.099Z,9.48
2019-06-01T18:06:19.757Z,10.53
2019-06-01T18:08:51.373Z,9.60
2019-06-01T18:11:23.155Z,9.30
2019-06-01T18:13:54.986Z,11.40
2019-06-01T18:16:26.787Z,8.03
2019-06-01T18:18:58.389Z,9.90
2019-06-01T18:21:33.381Z,9.60
2019-06-01T18:24:06.187Z,10.10
2019-06-01T18:26:37.999Z,8.20
2019-06-01T18:29:10.662Z,10.00
2019-06-01T18:31:44.219Z,8.15
2019-06-01T18:34:16.035Z,9.10
2019-06-01T18:36:47.664Z,17.50
2019-06-01T18:39:19.272Z,11.43
2019-06-01T18:41:50.778Z,8.15
2019-06-01T18:44:22.345Z,8.90
2019-06-01T18:46:54.572Z,8.78
2019-06-01T18:49:26.331Z,8.53
2019-06-01T18:51:57.919Z,7.67
2019-06-01T18:54:29.596Z,7.72
2019-06-01T18:59:53.238Z,9.20
2019-06-01T19:02:25.001Z,8.55
2019-06-01T19:04:56.539Z,9.98
2019-06-01T19:07:28.150Z,7.62
2019-06-01T19:09:59.889Z,9.60
2019-06-01T19:12:31.917Z,8.18
2019-06-01T19:15:03.772Z,11.93
2019-06-01T19:17:35.383Z,9.10
2019-06-01T19:20:08.493Z,8.88
2019-06-01T19:22:41.209Z,10.15
2019-06-01T19:25:14.530Z,10.13
2019-06-01T19:27:47.080Z,8.15
2019-06-01T19:30:35.328Z,13.43
2019-06-01T19:33:14.285Z,8.88
2019-06-01T19:35:46.413Z,8.50
2019-06-01T19:38:20.066Z,8.85
2019-06-01T19:40:51.672Z,9.53
2019-06-01T19:43:24.333Z,10.82
2019-06-01T19:45:56.072Z,9.20
2019-06-01T19:48:27.624Z,9.20
2019-06-01T19:51:12.492Z,8.95
2019-06-01T19:53:44.296Z,11.88
2019-06-01T19:56:17.039Z,10.32
2019-06-01T19:58:48.818Z,10.75
2019-06-01T20:01:20.626Z,12.45
2019-06-01T20:03:53.345Z,11.03
2019-06-01T20:06:25.166Z,11.50
2019-06-01T20:08:59.112Z,11.78
2019-06-01T20:11:32.113Z,11.22
2019-06-01T20:14:03.866Z,11.57
2019-06-01T20:16:36.061Z,11.38
2019-06-01T20:19:08.871Z,10.38
2019-06-01T20:21:40.734Z,13.90
2019-06-01T20:24:15.148Z,11.83
2019-06-01T20:26:49.341Z,15.23
2019-06-01T20:29:21.790Z,13.05
2019-06-01T20:31:54.565Z,11.60
2019-06-01T20:34:26.789Z,10.45
2019-06-01T20:36:59.225Z,12.33
2019-06-01T20:39:31.111Z,11.73
2019-06-01T20:42:20.299Z,12.82
2019-06-01T20:44:37.751Z,15.15
2019-06-01T20:47:10.267Z,13.18
2019-06-01T20:49:46.494Z,12.82
2019-06-01T20:52:19.013Z,14.63
2019-06-01T20:54:51.081Z,14.95
2019-06-01T20:57:24.020Z,15.13
2019-06-01T20:59:55.982Z,15.25
2019-06-01T21:02:29.266Z,16.07
2019-06-01T21:05:01.433Z,14.95
2019-06-01T21:07:33.913Z,15.50
2019-06-01T21:10:06.633Z,15.58
2019-06-01T21:12:46.210Z,15.00
2019-06-01T21:15:12.252Z,16.67
2019-06-01T21:17:43.822Z,14.33
2019-06-01T21:20:22.277Z,16.90
2019-06-01T21:22:49.581Z,14.73
2019-06-01T21:25:21.177Z,13.08
2019-06-01T21:27:52.745Z,14.63
2019-06-01T21:30:25.775Z,14.70
2019-06-01T21:32:57.569Z,18.92
2019-06-01T21:35:29.251Z,17.10
2019-06-01T21:38:01.018Z,18.42
2019-06-01T21:40:32.808Z,13.38
2019-06-01T21:43:22.968Z,14.55
2019-06-01T21:45:39.554Z,16.30
2019-06-01T21:48:11.247Z,14.83
2019-06-01T21:50:42.932Z,17.05
2019-06-01T21:53:15.852Z,18.07
2019-06-01T21:55:47.651Z,15.30
2019-06-01T21:58:20.956Z,16.02
2019-06-01T22:00:53.270Z,15.85
2019-06-01T22:03:27.256Z,18.70
2019-06-01T22:05:59.143Z,19.25
2019-06-01T22:08:30.761Z,20.65
2019-06-01T22:11:02.413Z,17.87
2019-06-01T22:13:34.325Z,22.17
2019-06-01T22:16:06.164Z,19.52
2019-06-01T22:18:37.807Z,20.50
2019-06-01T22:21:09.389Z,21.48
2019-06-01T22:23:42.448Z,20.37
2019-06-01T22:26:14.110Z,23.90
2019-06-01T22:28:45.988Z,19.67
2019-06-01T22:31:18.259Z,21.62
2019-06-01T22:33:50.338Z,22.45
2019-06-01T22:36:22.643Z,22.67
2019-06-01T22:38:54.441Z,23.75
2019-06-01T22:41:26.270Z,23.57
2019-06-01T22:43:57.847Z,22.58
2019-06-01T22:46:29.480Z,25.08
2019-06-01T22:49:01.662Z,22.85
2019-06-01T22:51:34.866Z,19.98
2019-06-01T22:54:06.686Z,22.50
2019-06-01T22:56:38.258Z,20.72
2019-06-01T22:59:10.073Z,21.25
2019-06-01T23:01:41.826Z,21.00
2019-06-01T23:04:13.438Z,19.77
2019-06-01T23:06:45.106Z,22.82
2019-06-01T23:09:16.660Z,22.45
2019-06-01T23:11:48.612Z,21.15
2019-06-01T23:14:21.262Z,21.40
2019-06-01T23:16:53.029Z,24.37
2019-06-01T23:19:25.704Z,20.77
2019-06-01T23:21:57.805Z,22.42
2019-06-01T23:24:30.312Z,23.18
2019-06-01T23:27:03.957Z,25.30
2019-06-01T23:29:35.581Z,24.05
2019-06-01T23:32:07.353Z,21.45
2019-06-01T23:34:40.120Z,21.40
2019-06-01T23:37:11.760Z,21.00
2019-06-01T23:39:43.769Z,20.52
2019-06-01T23:42:15.450Z,22.58
2019-06-01T23:44:46.993Z,25.10
2019-06-01T23:47:18.970Z,21.10
2019-06-01T23:49:50.481Z,23.92
2019-06-01T23:52:23.467Z,23.18
2019-06-01T23:54:55.186Z,22.65
2019-06-01T23:57:27.738Z,23.47
2019-06-01T23:59:59.479Z,23.35
