createdAt,value
2022-12-29T00:01:16.645Z,2.97
2022-12-29T00:03:43.487Z,2.40
2022-12-29T00:06:12.493Z,2.10
2022-12-29T00:08:41.842Z,2.30
2022-12-29T00:11:18.136Z,2.20
2022-12-29T00:14:03.770Z,2.10
2022-12-29T00:16:34.507Z,2.70
2022-12-29T00:19:07.523Z,1.90
2022-12-29T00:21:52.723Z,1.75
2022-12-29T00:24:27.814Z,1.63
2022-12-29T00:27:18.420Z,1.80
2022-12-29T00:30:04.001Z,1.30
2022-12-29T00:32:49.401Z,1.60
2022-12-29T00:35:42.271Z,1.75
2022-12-29T00:38:31.623Z,1.80
2022-12-29T00:41:17.131Z,1.80
2022-12-29T00:44:05.749Z,1.30
2022-12-29T00:46:36.138Z,1.90
2022-12-29T00:49:21.569Z,1.85
2022-12-29T00:51:50.725Z,1.65
2022-12-29T00:54:18.338Z,2.10
2022-12-29T00:56:50.567Z,1.85
2022-12-29T00:59:17.735Z,1.58
2022-12-29T01:01:45.468Z,1.65
2022-12-29T01:04:14.997Z,3.33
2022-12-29T01:06:44.300Z,1.80
2022-12-29T01:09:30.419Z,2.00
2022-12-29T01:11:57.207Z,1.80
2022-12-29T01:14:24.783Z,1.70
2022-12-29T01:16:52.137Z,1.60
2022-12-29T01:19:19.665Z,2.20
2022-12-29T01:21:47.452Z,2.20
2022-12-29T01:24:18.206Z,1.70
2022-12-29T01:26:45.278Z,1.85
2022-12-29T01:29:12.374Z,1.42
2022-12-29T01:31:44.936Z,1.90
2022-12-29T01:34:14.227Z,1.83
2022-12-29T01:36:43.439Z,1.75
2022-12-29T01:39:10.191Z,1.80
2022-12-29T01:41:39.377Z,1.98
2022-12-29T01:44:47.007Z,1.70
2022-12-29T01:47:34.298Z,1.80
2022-12-29T01:50:11.960Z,1.95
2022-12-29T01:52:43.744Z,1.60
2022-12-29T01:55:11.960Z,2.00
2022-12-29T01:57:44.838Z,2.13
2022-12-29T02:00:14.627Z,1.52
2022-12-29T02:02:46.956Z,1.90
2022-12-29T02:05:48.619Z,1.98
2022-12-29T02:08:17.730Z,1.80
2022-12-29T02:10:48.236Z,2.20
2022-12-29T02:13:18.554Z,2.05
2022-12-29T02:16:03.441Z,2.40
2022-12-29T02:18:30.192Z,2.80
2022-12-29T02:20:56.825Z,2.15
2022-12-29T02:23:35.149Z,1.70
2022-12-29T02:26:16.977Z,2.13
2022-12-29T02:28:51.120Z,1.92
2022-12-29T02:31:42.752Z,1.95
2022-12-29T02:34:21.784Z,2.08
2022-12-29T02:37:06.723Z,1.50
2022-12-29T02:39:57.410Z,1.77
2022-12-29T02:42:36.566Z,1.73
2022-12-29T02:45:15.241Z,1.90
2022-12-29T02:47:51.757Z,1.50
2022-12-29T02:50:29.795Z,1.70
2022-12-29T02:53:05.582Z,1.70
2022-12-29T02:55:32.326Z,1.40
2022-12-29T02:58:22.478Z,1.75
2022-12-29T03:00:51.997Z,1.80
2022-12-29T03:03:47.321Z,1.40
2022-12-29T03:06:25.935Z,1.50
2022-12-29T03:09:20.006Z,1.42
2022-12-29T03:12:08.820Z,1.48
2022-12-29T03:15:32.670Z,1.38
2022-12-29T03:18:06.996Z,1.48
2022-12-29T03:20:57.355Z,1.50
2022-12-29T03:23:25.500Z,0.95
2022-12-29T03:25:58.881Z,1.40
2022-12-29T03:28:32.928Z,1.50
2022-12-29T03:31:00.557Z,1.30
2022-12-29T03:33:30.884Z,1.38
2022-12-29T03:36:03.814Z,1.40
2022-12-29T03:38:46.291Z,1.27
2022-12-29T03:41:18.387Z,1.48
2022-12-29T03:43:48.344Z,2.20
2022-12-29T03:46:15.184Z,1.60
2022-12-29T03:48:41.935Z,1.70
2022-12-29T03:51:08.600Z,1.80
2022-12-29T03:53:37.591Z,1.67
2022-12-29T03:56:04.603Z,1.70
2022-12-29T03:58:31.352Z,1.90
2022-12-29T04:00:58.351Z,1.70
2022-12-29T04:03:25.166Z,1.98
2022-12-29T04:05:51.947Z,1.55
2022-12-29T04:08:18.645Z,1.75
2022-12-29T04:10:49.869Z,1.70
2022-12-29T04:13:17.006Z,2.47
2022-12-29T04:15:46.273Z,1.80
2022-12-29T04:18:13.668Z,1.50
2022-12-29T04:20:59.183Z,1.10
2022-12-29T04:23:28.388Z,1.40
2022-12-29T04:25:57.687Z,1.52
2022-12-29T04:28:27.065Z,1.45
2022-12-29T04:30:57.034Z,1.55
2022-12-29T04:33:24.068Z,2.13
2022-12-29T04:35:51.212Z,2.50
2022-12-29T04:38:17.879Z,1.52
2022-12-29T04:40:46.044Z,1.70
2022-12-29T04:43:20.418Z,1.80
2022-12-29T04:45:51.387Z,1.80
2022-12-29T04:48:18.134Z,2.25
2022-12-29T04:50:48.030Z,1.55
2022-12-29T04:53:14.933Z,1.30
2022-12-29T04:55:43.862Z,1.58
2022-12-29T04:58:16.336Z,1.42
2022-12-29T05:00:49.740Z,1.42
2022-12-29T05:03:16.723Z,1.10
2022-12-29T05:05:45.235Z,1.50
2022-12-29T05:08:12.079Z,1.33
2022-12-29T05:10:38.971Z,1.58
2022-12-29T05:13:05.727Z,1.08
2022-12-29T05:15:35.825Z,1.20
2022-12-29T05:18:04.767Z,1.30
2022-12-29T05:20:31.580Z,0.90
2022-12-29T05:23:00.785Z,1.00
2022-12-29T05:25:27.442Z,1.55
2022-12-29T05:27:54.210Z,1.17
2022-12-29T05:30:21.007Z,1.52
2022-12-29T05:32:50.035Z,1.20
2022-12-29T05:35:16.884Z,1.85
2022-12-29T05:37:46.527Z,1.20
2022-12-29T05:40:15.468Z,1.48
2022-12-29T05:42:44.425Z,1.40
2022-12-29T05:45:11.427Z,1.15
2022-12-29T05:47:38.126Z,1.40
2022-12-29T05:50:05.249Z,1.50
2022-12-29T05:52:31.899Z,1.00
2022-12-29T05:55:01.196Z,1.30
2022-12-29T05:57:27.949Z,1.50
2022-12-29T05:59:54.675Z,1.30
2022-12-29T06:02:23.644Z,1.20
2022-12-29T06:04:50.420Z,1.38
2022-12-29T06:07:21.788Z,1.20
2022-12-29T06:09:48.555Z,1.20
2022-12-29T06:12:17.677Z,1.50
2022-12-29T06:14:44.493Z,1.50
2022-12-29T06:17:11.239Z,1.40
2022-12-29T06:19:37.998Z,1.70
2022-12-29T06:22:05.750Z,1.63
2022-12-29T06:24:34.975Z,1.30
2022-12-29T06:27:01.681Z,1.83
2022-12-29T06:29:28.935Z,1.65
2022-12-29T06:31:58.889Z,1.67
2022-12-29T06:34:28.430Z,1.35
2022-12-29T06:36:57.402Z,1.40
2022-12-29T06:39:24.068Z,1.33
2022-12-29T06:41:55.945Z,1.50
2022-12-29T06:44:22.929Z,1.90
2022-12-29T06:46:52.181Z,1.50
2022-12-29T06:49:23.767Z,1.70
2022-12-29T06:51:50.498Z,1.80
2022-12-29T06:54:17.180Z,1.80
2022-12-29T06:56:46.513Z,1.80
2022-12-29T06:59:13.245Z,2.13
2022-12-29T07:01:40.076Z,1.80
2022-12-29T07:04:06.876Z,1.63
2022-12-29T07:06:36.029Z,1.80
2022-12-29T07:09:05.274Z,2.28
2022-12-29T07:11:32.025Z,2.10
2022-12-29T07:14:02.298Z,2.08
2022-12-29T07:16:31.947Z,2.33
2022-12-29T07:19:01.109Z,1.80
2022-12-29T07:21:27.885Z,2.30
2022-12-29T07:23:55.576Z,28.67
2022-12-29T07:26:22.638Z,8.07
2022-12-29T07:28:51.605Z,4.97
2022-12-29T07:31:23.284Z,7.03
2022-12-29T07:33:53.128Z,3.65
2022-12-29T07:36:19.799Z,4.53
2022-12-29T07:38:48.805Z,4.30
2022-12-29T07:41:17.765Z,5.53
2022-12-29T07:43:48.547Z,6.28
2022-12-29T07:46:55.133Z,7.68
2022-12-29T07:49:04.361Z,5.32
2022-12-29T07:51:33.344Z,4.70
2022-12-29T07:54:01.692Z,6.80
2022-12-29T07:56:31.136Z,4.93
2022-12-29T07:58:57.881Z,7.10
2022-12-29T08:01:24.746Z,4.22
2022-12-29T08:03:57.149Z,4.22
2022-12-29T08:06:26.625Z,3.25
2022-12-29T08:08:53.411Z,6.15
2022-12-29T08:11:22.302Z,6.05
2022-12-29T08:13:51.589Z,6.55
2022-12-29T08:16:18.357Z,5.88
2022-12-29T08:18:47.568Z,6.18
2022-12-29T08:21:14.389Z,7.80
2022-12-29T08:23:41.128Z,4.68
2022-12-29T08:26:07.872Z,3.65
2022-12-29T08:28:37.060Z,2.70
2022-12-29T08:31:04.143Z,2.95
2022-12-29T08:33:33.374Z,3.63
2022-12-29T08:36:08.092Z,3.40
2022-12-29T08:38:34.867Z,4.40
2022-12-29T08:41:05.997Z,3.30
2022-12-29T08:43:32.670Z,3.22
2022-12-29T08:46:00.318Z,3.40
2022-12-29T08:48:29.561Z,2.50
2022-12-29T08:50:56.363Z,2.50
2022-12-29T08:53:25.938Z,2.42
2022-12-29T08:56:05.445Z,2.97
2022-12-29T08:58:33.418Z,2.33
2022-12-29T09:01:00.535Z,3.28
2022-12-29T09:06:16.482Z,3.28
2022-12-29T09:08:43.487Z,4.18
2022-12-29T09:11:19.010Z,4.18
2022-12-29T09:13:48.339Z,4.07
2022-12-29T09:16:18.074Z,3.50
2022-12-29T09:18:45.696Z,2.65
2022-12-29T09:21:15.425Z,2.83
2022-12-29T09:23:42.280Z,2.10
2022-12-29T09:26:11.521Z,2.05
2022-12-29T09:28:41.126Z,1.63
2022-12-29T09:31:08.031Z,1.58
2022-12-29T09:33:37.479Z,2.00
2022-12-29T09:36:07.276Z,2.13
2022-12-29T09:38:38.743Z,2.20
2022-12-29T09:41:35.669Z,1.58
2022-12-29T09:44:21.933Z,1.40
2022-12-29T09:46:52.047Z,1.88
2022-12-29T09:49:30.869Z,1.98
2022-12-29T09:52:19.238Z,1.25
2022-12-29T09:55:14.179Z,1.30
2022-12-29T09:58:19.805Z,1.45
2022-12-29T10:00:59.850Z,0.85
2022-12-29T10:03:50.307Z,1.20
2022-12-29T10:06:27.763Z,1.20
2022-12-29T10:09:00.741Z,1.60
2022-12-29T10:11:36.666Z,1.00
2022-12-29T10:14:15.657Z,1.40
2022-12-29T10:17:06.411Z,1.10
2022-12-29T10:19:49.813Z,1.02
2022-12-29T10:22:34.854Z,0.90
2022-12-29T10:25:11.797Z,0.98
2022-12-29T10:27:38.778Z,1.30
2022-12-29T10:30:06.090Z,2.38
2022-12-29T10:32:46.627Z,1.83
2022-12-29T10:35:22.520Z,2.53
2022-12-29T10:38:00.646Z,2.42
2022-12-29T10:40:50.516Z,1.60
2022-12-29T10:43:32.848Z,1.80
2022-12-29T10:46:06.533Z,2.55
2022-12-29T10:48:35.322Z,1.27
2022-12-29T10:51:09.899Z,1.40
2022-12-29T10:53:44.793Z,1.92
2022-12-29T10:56:45.239Z,2.97
2022-12-29T10:59:25.269Z,1.40
2022-12-29T11:02:04.899Z,4.22
2022-12-29T11:04:52.676Z,1.23
2022-12-29T11:07:26.966Z,1.00
2022-12-29T11:09:54.860Z,1.25
2022-12-29T11:12:30.840Z,1.55
2022-12-29T11:15:17.164Z,1.13
2022-12-29T11:18:00.530Z,1.13
2022-12-29T11:20:43.412Z,1.00
2022-12-29T11:23:35.277Z,1.05
2022-12-29T11:26:31.718Z,0.90
2022-12-29T11:29:09.874Z,1.00
2022-12-29T11:31:48.510Z,0.82
2022-12-29T11:34:36.633Z,1.00
2022-12-29T11:37:12.574Z,0.73
2022-12-29T11:39:45.968Z,0.90
2022-12-29T11:42:18.483Z,0.90
2022-12-29T11:44:48.248Z,1.00
2022-12-29T11:47:34.115Z,0.85
2022-12-29T11:50:09.958Z,1.08
2022-12-29T11:52:40.556Z,0.75
2022-12-29T11:55:23.034Z,0.93
2022-12-29T11:57:54.668Z,0.68
2022-12-29T12:00:25.924Z,0.70
2022-12-29T12:02:56.073Z,0.95
2022-12-29T12:05:37.786Z,0.90
2022-12-29T12:08:23.309Z,1.15
2022-12-29T12:11:05.476Z,0.90
2022-12-29T12:16:22.213Z,1.00
2022-12-29T12:18:54.028Z,0.68
2022-12-29T12:21:26.676Z,1.00
2022-12-29T12:24:23.943Z,0.88
2022-12-29T12:26:59.788Z,1.17
2022-12-29T12:29:58.864Z,0.95
2022-12-29T12:32:49.022Z,0.98
2022-12-29T12:35:35.610Z,1.20
2022-12-29T12:38:31.793Z,1.50
2022-12-29T12:41:06.094Z,0.90
2022-12-29T12:44:02.395Z,1.33
2022-12-29T12:46:29.129Z,1.30
2022-12-29T12:49:20.964Z,1.10
2022-12-29T12:52:15.354Z,0.85
2022-12-29T12:54:44.783Z,1.35
2022-12-29T12:57:17.115Z,0.85
2022-12-29T12:59:59.080Z,0.80
2022-12-29T13:02:38.303Z,1.23
2022-12-29T13:05:12.545Z,0.90
2022-12-29T13:08:04.138Z,1.00
2022-12-29T13:10:36.827Z,1.20
2022-12-29T13:13:38.292Z,0.95
2022-12-29T13:16:24.208Z,1.00
2022-12-29T13:18:57.749Z,1.08
2022-12-29T13:22:12.093Z,1.17
2022-12-29T13:24:48.586Z,1.00
2022-12-29T13:27:44.432Z,1.00
2022-12-29T13:30:20.893Z,1.20
2022-12-29T13:32:52.807Z,1.13
2022-12-29T13:35:57.094Z,0.90
2022-12-29T13:38:23.802Z,1.20
2022-12-29T13:41:03.837Z,1.40
2022-12-29T13:43:38.826Z,1.00
2022-12-29T13:46:29.449Z,1.70
2022-12-29T13:49:01.288Z,1.08
2022-12-29T13:51:29.263Z,1.20
2022-12-29T13:54:04.506Z,0.70
2022-12-29T13:56:37.298Z,1.00
2022-12-29T13:59:12.751Z,0.68
2022-12-29T14:02:11.649Z,0.93
2022-12-29T14:04:57.432Z,0.90
2022-12-29T14:07:26.459Z,1.20
2022-12-29T14:09:57.239Z,0.95
2022-12-29T14:12:33.759Z,1.25
2022-12-29T14:15:17.643Z,1.08
2022-12-29T14:18:19.315Z,1.10
2022-12-29T14:20:58.177Z,1.30
2022-12-29T14:23:47.885Z,2.50
2022-12-29T14:26:32.631Z,1.33
2022-12-29T14:29:37.459Z,0.90
2022-12-29T14:32:27.070Z,1.35
2022-12-29T14:34:55.539Z,1.10
2022-12-29T14:37:29.565Z,1.38
2022-12-29T14:40:23.984Z,1.52
2022-12-29T14:42:57.530Z,3.55
2022-12-29T14:45:30.298Z,3.90
2022-12-29T14:47:57.760Z,1.40
2022-12-29T14:50:46.962Z,1.23
2022-12-29T14:53:44.181Z,1.58
2022-12-29T14:56:13.296Z,1.08
2022-12-29T14:58:42.739Z,1.65
2022-12-29T15:01:20.975Z,1.55
2022-12-29T15:03:51.233Z,1.20
2022-12-29T15:06:23.095Z,1.25
2022-12-29T15:09:15.467Z,1.88
2022-12-29T15:14:54.423Z,1.45
2022-12-29T15:17:35.761Z,1.17
2022-12-29T15:20:35.687Z,1.83
2022-12-29T15:23:10.526Z,1.70
2022-12-29T15:26:01.917Z,1.50
2022-12-29T15:28:37.228Z,1.70
2022-12-29T15:31:12.361Z,2.40
2022-12-29T15:33:45.450Z,1.60
2022-12-29T15:36:23.759Z,1.73
2022-12-29T15:38:56.333Z,1.55
2022-12-29T15:41:30.488Z,2.05
2022-12-29T15:44:21.542Z,1.80
2022-12-29T15:46:48.363Z,1.38
2022-12-29T15:49:16.047Z,3.80
2022-12-29T15:51:44.646Z,4.78
2022-12-29T15:54:25.467Z,3.38
2022-12-29T15:56:52.238Z,1.90
2022-12-29T15:59:36.041Z,3.72
2022-12-29T16:02:12.721Z,2.50
2022-12-29T16:05:01.533Z,4.43
2022-12-29T16:07:41.645Z,6.43
2022-12-29T16:10:31.420Z,4.47
2022-12-29T16:13:14.718Z,11.15
2022-12-29T16:15:41.505Z,6.43
2022-12-29T16:18:25.792Z,6.45
2022-12-29T16:20:54.186Z,4.60
2022-12-29T16:23:26.987Z,1.42
2022-12-29T16:25:58.928Z,1.50
2022-12-29T16:31:25.751Z,1.60
2022-12-29T16:33:56.541Z,2.55
2022-12-29T16:36:24.410Z,2.38
2022-12-29T16:38:51.170Z,1.17
2022-12-29T16:41:33.101Z,0.90
2022-12-29T16:44:19.556Z,0.70
2022-12-29T16:47:39.920Z,0.80
2022-12-29T16:50:32.375Z,0.90
2022-12-29T16:56:14.675Z,0.70
2022-12-29T17:01:30.451Z,1.95
2022-12-29T17:04:06.900Z,2.53
2022-12-29T17:06:44.149Z,1.33
2022-12-29T17:09:20.457Z,2.10
2022-12-29T17:12:02.529Z,1.30
2022-12-29T17:14:37.403Z,1.23
2022-12-29T17:17:09.974Z,1.20
2022-12-29T17:19:38.994Z,1.10
2022-12-29T17:22:18.969Z,1.50
2022-12-29T17:24:48.277Z,1.70
2022-12-29T17:27:37.657Z,1.50
2022-12-29T17:30:12.066Z,1.60
2022-12-29T17:32:41.468Z,2.15
2022-12-29T17:35:20.432Z,1.60
2022-12-29T17:37:47.460Z,2.65
2022-12-29T17:40:18.964Z,1.48
2022-12-29T17:42:50.541Z,1.02
2022-12-29T17:45:26.296Z,1.40
2022-12-29T17:47:53.732Z,1.10
2022-12-29T17:50:25.949Z,1.35
2022-12-29T17:53:00.641Z,1.90
2022-12-29T17:55:34.651Z,2.63
2022-12-29T17:58:21.591Z,2.88
2022-12-29T18:00:50.935Z,2.70
2022-12-29T18:03:21.239Z,2.80
2022-12-29T18:05:49.779Z,3.25
2022-12-29T18:08:16.511Z,2.00
2022-12-29T18:10:43.574Z,1.90
2022-12-29T18:13:21.390Z,1.60
2022-12-29T18:15:51.122Z,1.85
2022-12-29T18:18:20.984Z,1.90
2022-12-29T18:20:49.169Z,2.40
2022-12-29T18:23:32.415Z,1.95
2022-12-29T18:26:12.462Z,2.50
2022-12-29T18:28:39.214Z,1.50
2022-12-29T18:31:16.494Z,1.80
2022-12-29T18:33:46.250Z,2.53
2022-12-29T18:36:13.966Z,2.97
2022-12-29T18:38:42.642Z,3.65
2022-12-29T18:41:16.507Z,4.20
2022-12-29T18:43:48.123Z,4.07
2022-12-29T18:46:22.101Z,4.93
2022-12-29T18:48:49.622Z,4.88
2022-12-29T18:51:19.068Z,5.15
2022-12-29T18:53:49.080Z,5.57
2022-12-29T18:56:18.073Z,4.47
2022-12-29T18:58:46.877Z,4.05
2022-12-29T19:01:24.142Z,5.30
2022-12-29T19:03:51.634Z,5.30
2022-12-29T19:06:19.593Z,5.47
2022-12-29T19:08:46.452Z,6.00
2022-12-29T19:11:15.510Z,3.75
2022-12-29T19:13:42.294Z,3.00
2022-12-29T19:16:20.752Z,1.95
2022-12-29T19:18:58.556Z,1.63
2022-12-29T19:21:36.531Z,1.63
2022-12-29T19:24:06.234Z,1.88
2022-12-29T19:26:37.956Z,1.50
2022-12-29T19:29:07.881Z,1.55
2022-12-29T19:31:36.912Z,1.70
2022-12-29T19:34:08.203Z,1.65
2022-12-29T19:36:37.152Z,1.75
2022-12-29T19:39:06.251Z,2.10
2022-12-29T19:41:33.274Z,1.90
2022-12-29T19:44:02.278Z,1.70
2022-12-29T19:46:29.123Z,2.40
2022-12-29T19:48:58.896Z,3.95
2022-12-29T19:51:26.696Z,3.30
2022-12-29T19:53:58.446Z,3.47
2022-12-29T19:56:27.499Z,2.35
2022-12-29T19:59:00.476Z,3.35
2022-12-29T20:01:27.808Z,3.22
2022-12-29T20:04:10.543Z,3.00
2022-12-29T20:06:39.711Z,2.22
2022-12-29T20:09:08.813Z,2.10
2022-12-29T20:11:36.304Z,3.08
2022-12-29T20:14:05.615Z,6.30
2022-12-29T20:16:32.513Z,5.82
2022-12-29T20:19:04.725Z,7.80
2022-12-29T20:21:31.468Z,6.72
2022-12-29T20:24:00.231Z,4.80
2022-12-29T20:26:32.082Z,5.43
2022-12-29T20:29:01.528Z,3.90
2022-12-29T20:31:36.524Z,5.07
2022-12-29T20:34:10.978Z,4.60
2022-12-29T20:36:42.873Z,7.43
2022-12-29T20:39:16.752Z,12.50
2022-12-29T20:41:44.546Z,3.92
2022-12-29T20:44:11.457Z,9.02
2022-12-29T20:46:43.609Z,6.53
2022-12-29T20:49:13.398Z,4.32
2022-12-29T20:54:34.096Z,4.63
2022-12-29T20:57:08.409Z,5.93
2022-12-29T20:59:36.850Z,9.18
2022-12-29T21:02:04.292Z,7.47
2022-12-29T21:04:56.988Z,1.98
2022-12-29T21:07:20.285Z,2.30
2022-12-29T21:09:47.525Z,1.70
2022-12-29T21:12:24.106Z,1.10
2022-12-29T21:14:50.880Z,0.98
2022-12-29T21:17:17.983Z,0.88
2022-12-29T21:19:47.269Z,1.02
2022-12-29T21:22:14.109Z,1.05
2022-12-29T21:24:43.287Z,0.50
2022-12-29T21:27:10.375Z,2.10
2022-12-29T21:29:37.103Z,3.00
2022-12-29T21:32:07.078Z,3.03
2022-12-29T21:34:36.217Z,2.22
2022-12-29T21:37:06.102Z,2.50
2022-12-29T21:39:37.489Z,3.28
2022-12-29T21:42:06.479Z,3.10
2022-12-29T21:44:54.685Z,2.85
2022-12-29T21:47:23.873Z,1.25
2022-12-29T21:49:50.570Z,0.98
2022-12-29T21:52:20.087Z,1.40
2022-12-29T21:55:02.063Z,0.40
2022-12-29T21:57:47.334Z,0.40
2022-12-29T22:00:33.267Z,0.45
2022-12-29T22:03:23.335Z,0.75
2022-12-29T22:06:10.561Z,0.60
2022-12-29T22:08:57.240Z,0.60
2022-12-29T22:11:42.899Z,0.40
2022-12-29T22:14:10.278Z,1.00
2022-12-29T22:16:37.114Z,0.70
2022-12-29T22:19:03.980Z,0.55
2022-12-29T22:21:30.954Z,0.32
2022-12-29T22:23:57.739Z,0.40
2022-12-29T22:26:24.453Z,0.38
2022-12-29T22:28:52.465Z,1.30
2022-12-29T22:31:37.329Z,1.00
2022-12-29T22:34:04.685Z,0.57
2022-12-29T22:36:32.285Z,1.27
2022-12-29T22:38:59.139Z,0.60
2022-12-29T22:41:25.889Z,0.43
2022-12-29T22:43:55.156Z,0.47
2022-12-29T22:46:24.741Z,0.50
2022-12-29T22:48:51.614Z,0.55
2022-12-29T22:51:18.384Z,0.75
2022-12-29T22:53:51.074Z,0.82
2022-12-29T22:56:18.487Z,0.80
2022-12-29T22:58:47.630Z,0.82
2022-12-29T23:01:16.644Z,0.88
2022-12-29T23:03:44.500Z,0.80
2022-12-29T23:06:13.445Z,0.70
2022-12-29T23:08:40.568Z,0.80
2022-12-29T23:11:11.876Z,0.80
2022-12-29T23:13:42.127Z,1.50
2022-12-29T23:16:11.436Z,0.60
2022-12-29T23:18:41.339Z,0.60
2022-12-29T23:21:08.781Z,0.65
2022-12-29T23:23:54.835Z,0.63
2022-12-29T23:26:30.880Z,1.50
2022-12-29T23:29:00.511Z,1.17
2022-12-29T23:31:27.970Z,0.82
2022-12-29T23:33:55.499Z,0.90
2022-12-29T23:36:22.996Z,0.80
2022-12-29T23:38:49.701Z,1.20
2022-12-29T23:41:18.818Z,1.10
2022-12-29T23:43:48.115Z,1.30
2022-12-29T23:46:21.355Z,1.00
2022-12-29T23:48:48.314Z,1.00
2022-12-29T23:51:15.097Z,0.60
2022-12-29T23:53:43.716Z,0.50
2022-12-29T23:56:17.018Z,0.40
2022-12-29T23:58:43.830Z,0.57
