createdAt,value
2018-02-02T06:45:31.724Z,1.70
2018-02-02T06:49:16.097Z,9.90
2018-02-02T06:51:44.208Z,12.67
2018-02-02T06:54:12.197Z,13.97
2018-02-02T06:56:41.679Z,14.40
2018-02-02T06:59:10.824Z,13.57
2018-02-02T07:01:38.996Z,12.23
2018-02-02T07:04:07.714Z,7.40
2018-02-02T07:06:36.250Z,6.77
2018-02-02T07:09:05.341Z,5.93
2018-02-02T07:11:33.537Z,4.30
2018-02-02T07:14:01.782Z,3.60
2018-02-02T07:16:30.113Z,4.60
2018-02-02T07:18:58.306Z,4.50
2018-02-02T07:21:26.269Z,3.57
2018-02-02T07:23:54.563Z,2.90
2018-02-02T07:26:22.748Z,2.87
2018-02-02T07:28:50.720Z,2.60
2018-02-02T07:31:19.726Z,2.77
2018-02-02T07:33:47.985Z,3.20
2018-02-02T07:36:16.423Z,4.23
2018-02-02T07:38:44.332Z,2.90
2018-02-02T07:41:12.353Z,3.07
2018-02-02T07:43:44.212Z,4.93
2018-02-02T07:46:12.182Z,2.60
2018-02-02T07:48:39.927Z,3.87
2018-02-02T07:51:08.241Z,3.90
2018-02-02T07:53:36.797Z,4.90
2018-02-02T07:56:04.765Z,3.43
2018-02-02T07:58:32.904Z,3.47
2018-02-02T08:01:00.849Z,4.90
2018-02-02T08:03:28.835Z,3.00
2018-02-02T08:05:57.037Z,4.03
2018-02-02T08:08:24.760Z,3.07
2018-02-02T08:10:52.758Z,5.30
2018-02-02T08:13:21.027Z,6.20
2018-02-02T08:15:49.129Z,3.53
2018-02-02T08:18:17.448Z,3.37
2018-02-02T08:20:45.753Z,4.77
2018-02-02T08:23:14.721Z,4.57
2018-02-02T08:25:43.028Z,2.60
2018-02-02T08:28:11.191Z,3.47
2018-02-02T08:30:39.209Z,3.93
2018-02-02T08:33:08.003Z,3.10
2018-02-02T08:35:36.574Z,4.00
2018-02-02T08:38:04.579Z,4.57
2018-02-02T08:40:33.308Z,5.33
2018-02-02T08:43:01.574Z,3.17
2018-02-02T08:45:29.832Z,3.43
2018-02-02T08:47:57.590Z,4.67
2018-02-02T08:50:25.367Z,4.47
2018-02-02T08:52:53.348Z,3.43
2018-02-02T08:55:21.537Z,4.20
2018-02-02T08:57:49.604Z,3.83
2018-02-02T09:00:17.485Z,4.20
2018-02-02T09:02:45.414Z,2.97
2018-02-02T09:05:13.351Z,3.17
2018-02-02T09:07:41.860Z,2.97
2018-02-02T09:10:10.155Z,3.23
2018-02-02T09:12:38.409Z,3.77
2018-02-02T09:15:06.501Z,3.60
2018-02-02T09:17:34.373Z,4.53
2018-02-02T09:20:03.174Z,3.50
2018-02-02T09:22:31.698Z,4.53
2018-02-02T09:24:59.722Z,6.93
2018-02-02T09:27:28.045Z,4.10
2018-02-02T09:29:56.561Z,5.80
2018-02-02T09:32:24.700Z,7.10
2018-02-02T09:34:52.917Z,4.27
2018-02-02T09:37:21.996Z,5.30
2018-02-02T09:39:50.042Z,4.73
2018-02-02T09:42:17.914Z,4.47
2018-02-02T09:44:46.340Z,6.83
2018-02-02T09:47:14.382Z,5.00
2018-02-02T09:49:42.328Z,3.83
2018-02-02T09:52:10.811Z,4.17
2018-02-02T09:54:38.943Z,4.40
2018-02-02T09:57:06.958Z,4.00
2018-02-02T09:59:35.243Z,4.83
2018-02-02T10:02:03.519Z,5.07
2018-02-02T10:04:32.196Z,4.23
2018-02-02T10:07:00.222Z,4.87
2018-02-02T10:09:28.150Z,5.73
2018-02-02T10:11:57.261Z,6.57
2018-02-02T10:14:25.767Z,5.30
2018-02-02T10:16:54.350Z,10.03
2018-02-02T10:19:22.809Z,6.53
2018-02-02T10:21:50.804Z,7.50
2018-02-02T10:24:19.397Z,5.60
2018-02-02T10:26:47.283Z,7.93
2018-02-02T10:29:15.324Z,6.53
2018-02-02T10:31:43.151Z,6.63
2018-02-02T10:34:11.236Z,6.60
2018-02-02T10:36:39.350Z,5.87
2018-02-02T10:39:07.618Z,6.03
2018-02-02T10:41:35.681Z,5.93
2018-02-02T10:44:04.034Z,5.83
2018-02-02T10:46:32.316Z,9.77
2018-02-02T10:49:00.610Z,6.30
2018-02-02T10:51:28.862Z,6.00
2018-02-02T10:53:57.457Z,6.37
2018-02-02T10:56:25.730Z,6.83
2018-02-02T10:58:54.187Z,8.10
2018-02-02T11:01:22.924Z,8.30
2018-02-02T11:03:52.242Z,12.13
2018-02-02T12:01:14.955Z,16.37
2018-02-02T12:03:43.578Z,15.97
2018-02-02T12:06:13.474Z,16.53
2018-02-02T12:08:41.486Z,17.27
2018-02-02T12:11:09.636Z,17.97
2018-02-02T12:13:38.548Z,18.90
2018-02-02T12:16:06.845Z,20.00
2018-02-02T12:18:35.276Z,21.87
2018-02-02T12:21:04.734Z,19.03
2018-02-02T12:23:33.127Z,18.80
2018-02-02T12:26:01.770Z,18.63
2018-02-02T12:28:30.322Z,19.13
2018-02-02T12:30:59.505Z,22.20
2018-02-02T12:33:27.953Z,18.27
2018-02-02T12:35:56.252Z,21.90
2018-02-02T12:38:25.822Z,18.87
2018-02-02T12:40:54.466Z,21.57
2018-02-02T12:43:23.639Z,20.00
2018-02-02T12:45:52.158Z,20.17
2018-02-02T12:48:20.800Z,20.10
2018-02-02T12:50:48.756Z,21.70
2018-02-02T12:53:16.846Z,19.93
2018-02-02T12:55:45.125Z,21.60
2018-02-02T12:58:13.241Z,20.60
2018-02-02T13:00:41.893Z,20.50
2018-02-02T13:03:10.910Z,20.77
2018-02-02T13:05:39.577Z,19.73
2018-02-02T13:08:07.540Z,20.23
2018-02-02T13:10:35.789Z,19.87
2018-02-02T13:13:05.257Z,20.73
2018-02-02T13:15:33.144Z,19.00
2018-02-02T13:18:01.573Z,18.67
2018-02-02T13:20:30.026Z,18.57
2018-02-02T13:22:58.799Z,18.77
2018-02-02T13:25:27.031Z,19.20
2018-02-02T13:27:55.148Z,18.30
2018-02-02T13:30:24.062Z,19.63
2018-02-02T13:32:52.162Z,17.10
2018-02-02T13:35:20.313Z,16.37
2018-02-02T13:37:48.905Z,18.50
2018-02-02T13:40:17.698Z,16.47
2018-02-02T13:42:47.133Z,18.90
2018-02-02T13:45:15.691Z,21.07
2018-02-02T13:47:44.221Z,17.17
2018-02-02T13:50:12.792Z,16.97
2018-02-02T13:52:41.575Z,17.43
2018-02-02T13:55:09.923Z,17.30
2018-02-02T13:57:38.509Z,18.33
2018-02-02T14:00:06.950Z,16.13
2018-02-02T14:02:34.709Z,16.70
2018-02-02T14:05:03.110Z,16.93
2018-02-02T14:07:31.352Z,16.10
2018-02-02T14:09:59.443Z,17.93
2018-02-02T14:12:27.561Z,15.20
2018-02-02T14:14:55.867Z,16.00
2018-02-02T14:17:24.590Z,16.57
2018-02-02T14:19:52.522Z,15.27
2018-02-02T14:22:20.844Z,14.77
2018-02-02T14:24:49.147Z,14.10
2018-02-02T14:27:18.034Z,15.30
2018-02-02T14:29:46.005Z,14.07
2018-02-02T14:32:14.143Z,14.30
2018-02-02T14:34:42.324Z,18.97
2018-02-02T14:37:10.794Z,13.53
2018-02-02T14:39:38.844Z,13.10
2018-02-02T14:42:08.100Z,14.47
2018-02-02T14:44:36.239Z,14.50
2018-02-02T14:47:04.617Z,13.90
2018-02-02T14:49:33.127Z,18.30
2018-02-02T14:52:01.981Z,16.20
2018-02-02T14:54:30.052Z,15.47
2018-02-02T15:00:01.165Z,16.53
2018-02-02T15:02:29.317Z,18.83
2018-02-02T15:04:58.228Z,21.00
2018-02-02T15:07:26.987Z,18.53
2018-02-02T15:09:55.763Z,16.17
2018-02-02T15:12:25.049Z,18.97
2018-02-02T15:14:53.359Z,18.07
2018-02-02T15:17:22.040Z,16.67
2018-02-02T15:19:51.320Z,18.83
2018-02-02T15:22:20.771Z,20.13
2018-02-02T15:24:48.892Z,18.57
2018-02-02T15:27:17.105Z,18.50
2018-02-02T15:29:45.226Z,21.40
2018-02-02T15:32:14.586Z,23.10
2018-02-02T15:34:42.787Z,25.13
2018-02-02T15:37:11.071Z,24.23
2018-02-02T15:39:39.236Z,23.03
2018-02-02T15:42:07.463Z,27.13
2018-02-02T15:44:35.950Z,22.70
2018-02-02T15:47:04.816Z,19.47
2018-02-02T15:49:33.883Z,22.40
2018-02-02T15:52:02.688Z,22.27
2018-02-02T15:54:30.817Z,25.13
2018-02-02T15:56:58.982Z,23.60
2018-02-02T15:59:27.964Z,25.13
2018-02-02T16:01:56.490Z,20.00
