createdAt,value
2023-02-17T00:00:02.094Z,3
2023-02-17T00:01:02.157Z,2.9
2023-02-17T00:02:02.275Z,3
2023-02-17T00:03:02.109Z,3
2023-02-17T00:04:02.197Z,3.1
2023-02-17T00:05:02.034Z,3
2023-02-17T00:06:01.897Z,3
2023-02-17T00:07:01.894Z,3
2023-02-17T00:08:01.788Z,3
2023-02-17T00:09:01.796Z,2.9
2023-02-17T00:10:01.798Z,2.9
2023-02-17T00:11:01.653Z,3
2023-02-17T00:12:01.590Z,3
2023-02-17T00:13:01.462Z,3
2023-02-17T00:14:01.450Z,3
2023-02-17T00:15:01.358Z,3
2023-02-17T00:16:02.396Z,3
2023-02-17T00:17:02.022Z,2.9
2023-02-17T00:18:02.058Z,2.9
2023-02-17T00:19:02.095Z,3
2023-02-17T00:20:02.045Z,2.9
2023-02-17T00:21:02.007Z,3
2023-02-17T00:22:01.913Z,3
2023-02-17T00:23:02.153Z,2.9
2023-02-17T00:24:02.205Z,2.9
2023-02-17T00:25:02.025Z,2.9
2023-02-17T00:26:02.010Z,2.9
2023-02-17T00:27:01.918Z,3
2023-02-17T00:28:01.831Z,3
2023-02-17T00:29:01.833Z,3
2023-02-17T00:30:01.716Z,3
2023-02-17T00:31:01.843Z,3
2023-02-17T00:32:02.232Z,2.9
2023-02-17T00:33:02.431Z,3
2023-02-17T00:34:02.272Z,3
2023-02-17T00:35:02.252Z,3
2023-02-17T00:36:02.152Z,3
2023-02-17T00:37:02.188Z,3
2023-02-17T00:38:01.981Z,3
2023-02-17T00:39:02.005Z,3.1
2023-02-17T00:40:02.009Z,3
2023-02-17T00:41:01.812Z,3
2023-02-17T00:42:01.744Z,3
2023-02-17T00:43:01.735Z,3
2023-02-17T00:44:01.594Z,2.9
2023-02-17T00:45:01.609Z,3
2023-02-17T00:46:01.407Z,3
2023-02-17T00:47:01.933Z,3
2023-02-17T00:48:01.930Z,3
2023-02-17T00:49:01.711Z,3
2023-02-17T00:50:01.658Z,3
2023-02-17T00:51:01.540Z,3
2023-02-17T00:52:01.522Z,2.9
2023-02-17T00:53:01.371Z,2.9
2023-02-17T00:54:02.422Z,2.9
2023-02-17T00:55:02.263Z,2.9
2023-02-17T00:56:02.289Z,3
2023-02-17T00:57:02.148Z,2.9
2023-02-17T00:58:02.143Z,2.9
2023-02-17T00:59:02.044Z,2.9
2023-02-17T01:00:02.003Z,3
2023-02-17T01:01:02.058Z,2.9
2023-02-17T01:02:02.265Z,2.9
2023-02-17T01:03:02.245Z,2.9
2023-02-17T01:04:02.292Z,2.8
2023-02-17T01:05:02.176Z,2.8
2023-02-17T01:06:02.396Z,2.8
2023-02-17T01:07:01.656Z,2.8
2023-02-17T01:08:01.661Z,2.7
2023-02-17T01:09:01.476Z,2.7
2023-02-17T01:10:01.491Z,2.6
2023-02-17T01:11:01.346Z,2.7
2023-02-17T01:12:02.356Z,2.5
2023-02-17T01:13:02.186Z,2.5
2023-02-17T01:14:02.219Z,2.7
2023-02-17T01:15:02.057Z,2.6
2023-02-17T01:16:02.147Z,2.5
2023-02-17T01:17:01.920Z,2.5
2023-02-17T01:18:01.826Z,2.5
2023-02-17T01:19:01.824Z,2.5
2023-02-17T01:20:01.599Z,2.6
2023-02-17T01:21:01.631Z,2.4
2023-02-17T01:22:01.448Z,2.5
2023-02-17T01:23:01.500Z,2.5
2023-02-17T01:24:01.347Z,2.4
2023-02-17T01:25:02.408Z,2.5
2023-02-17T01:26:01.553Z,2.4
2023-02-17T01:27:01.559Z,2.5
2023-02-17T01:28:01.367Z,2.5
2023-02-17T01:29:01.442Z,2.5
2023-02-17T01:30:02.444Z,2.5
2023-02-17T01:31:01.468Z,2.5
2023-02-17T01:32:01.700Z,2.4
2023-02-17T01:33:01.710Z,2.4
2023-02-17T01:34:01.569Z,2.5
2023-02-17T01:35:01.555Z,2.4
2023-02-17T01:36:01.418Z,2.4
2023-02-17T01:37:02.415Z,2.5
2023-02-17T01:38:02.268Z,2.4
2023-02-17T01:39:02.306Z,2.5
2023-02-17T01:40:02.124Z,2.4
2023-02-17T01:41:02.131Z,2.5
2023-02-17T01:42:02.024Z,2.5
2023-02-17T01:43:01.953Z,2.4
2023-02-17T01:44:01.985Z,2.5
2023-02-17T01:45:01.835Z,2.5
2023-02-17T01:46:01.763Z,2.5
2023-02-17T01:47:01.591Z,2.4
2023-02-17T01:48:01.575Z,2.5
2023-02-17T01:49:01.386Z,2.4
2023-02-17T01:50:01.400Z,2.5
2023-02-17T01:51:02.347Z,2.4
2023-02-17T01:52:02.214Z,2.5
2023-02-17T01:53:02.573Z,2.5
2023-02-17T01:54:01.329Z,2.4
2023-02-17T01:55:02.411Z,2.4
2023-02-17T01:56:02.236Z,2.4
2023-02-17T01:57:02.297Z,2.5
2023-02-17T01:58:02.240Z,2.4
2023-02-17T01:59:02.126Z,2.4
2023-02-17T02:00:02.004Z,2.4
2023-02-17T02:01:01.901Z,2.5
2023-02-17T02:02:02.069Z,2.5
2023-02-17T02:03:02.391Z,2.4
2023-02-17T02:04:01.386Z,2.5
2023-02-17T02:05:02.404Z,2.4
2023-02-17T02:06:02.267Z,2.4
2023-02-17T02:07:01.721Z,2.5
2023-02-17T02:08:01.568Z,2.4
2023-02-17T02:09:01.509Z,2.4
2023-02-17T02:10:01.428Z,2.4
2023-02-17T02:11:02.346Z,2.4
2023-02-17T02:12:02.248Z,2.5
2023-02-17T02:13:02.289Z,2.5
2023-02-17T02:14:02.144Z,2.4
2023-02-17T02:15:02.199Z,2.4
2023-02-17T02:16:02.053Z,2.4
2023-02-17T02:17:01.980Z,2.4
2023-02-17T02:18:01.882Z,2.5
2023-02-17T02:19:01.766Z,2.5
2023-02-17T02:20:01.669Z,2.5
2023-02-17T02:21:01.623Z,2.5
2023-02-17T02:22:01.513Z,2.5
2023-02-17T02:23:01.514Z,2.5
2023-02-17T02:24:01.349Z,2.4
2023-02-17T02:25:02.358Z,2.4
2023-02-17T02:26:02.262Z,2.4
2023-02-17T02:27:02.217Z,2.4
2023-02-17T02:28:02.122Z,2.4
2023-02-17T02:29:02.099Z,2.5
2023-02-17T02:30:02.062Z,2.4
2023-02-17T02:31:02.154Z,2.4
2023-02-17T02:32:02.350Z,2.5
2023-02-17T02:33:02.311Z,2.5
2023-02-17T02:34:02.232Z,2.5
2023-02-17T02:35:02.190Z,2.6
2023-02-17T02:36:02.068Z,2.5
2023-02-17T02:37:02.057Z,2.6
2023-02-17T02:38:01.892Z,2.5
2023-02-17T02:39:01.797Z,2.5
2023-02-17T02:40:01.786Z,2.5
2023-02-17T02:41:01.624Z,2.5
2023-02-17T02:42:01.584Z,2.5
2023-02-17T02:43:01.557Z,2.5
2023-02-17T02:44:01.428Z,2.5
2023-02-17T02:45:01.403Z,2.5
2023-02-17T02:46:01.511Z,2.4
2023-02-17T02:47:01.443Z,2.5
2023-02-17T02:48:01.438Z,2.4
2023-02-17T02:49:01.405Z,2.5
2023-02-17T02:50:02.337Z,2.5
2023-02-17T02:51:02.220Z,2.4
2023-02-17T02:52:02.281Z,2.4
2023-02-17T02:53:02.118Z,2.5
2023-02-17T02:54:02.128Z,2.5
2023-02-17T02:55:02.321Z,2.5
2023-02-17T02:56:02.167Z,2.6
2023-02-17T02:57:02.196Z,2.5
2023-02-17T02:58:02.046Z,2.6
2023-02-17T02:59:01.995Z,2.5
2023-02-17T03:00:01.971Z,2.5
2023-02-17T03:01:01.840Z,2.6
2023-02-17T03:02:02.054Z,2.6
2023-02-17T03:03:02.105Z,2.5
2023-02-17T03:04:02.018Z,2.5
2023-02-17T03:05:01.961Z,2.6
2023-02-17T03:06:01.963Z,2.6
2023-02-17T03:07:01.722Z,2.6
2023-02-17T03:08:01.761Z,2.6
2023-02-17T03:09:01.620Z,2.5
2023-02-17T03:10:01.630Z,2.6
2023-02-17T03:11:01.517Z,2.5
2023-02-17T03:12:01.443Z,2.6
2023-02-17T03:13:01.344Z,2.7
2023-02-17T03:14:02.368Z,2.6
2023-02-17T03:15:02.228Z,2.7
2023-02-17T03:16:02.282Z,2.6
2023-02-17T03:17:02.162Z,2.6
2023-02-17T03:18:02.227Z,2.6
2023-02-17T03:19:02.030Z,2.6
2023-02-17T03:20:02.113Z,2.6
2023-02-17T03:21:01.902Z,2.6
2023-02-17T03:22:01.930Z,2.6
2023-02-17T03:23:01.937Z,2.6
2023-02-17T03:24:01.778Z,2.6
2023-02-17T03:25:01.665Z,2.6
2023-02-17T03:26:01.723Z,2.5
2023-02-17T03:27:01.559Z,2.5
2023-02-17T03:28:01.531Z,2.6
2023-02-17T03:29:01.405Z,2.6
2023-02-17T03:30:01.513Z,2.6
2023-02-17T03:31:01.458Z,2.6
2023-02-17T03:32:01.635Z,2.5
2023-02-17T03:33:01.604Z,2.5
2023-02-17T03:34:01.519Z,2.6
2023-02-17T03:35:01.520Z,2.6
2023-02-17T03:36:01.400Z,2.6
2023-02-17T03:37:01.475Z,2.6
2023-02-17T03:38:01.380Z,2.6
2023-02-17T03:39:01.439Z,2.6
2023-02-17T03:40:02.397Z,2.6
2023-02-17T03:41:02.232Z,2.6
2023-02-17T03:42:02.285Z,2.6
2023-02-17T03:43:02.052Z,2.7
2023-02-17T03:44:02.088Z,2.6
2023-02-17T03:45:01.893Z,2.6
2023-02-17T03:46:01.951Z,2.7
2023-02-17T03:47:02.011Z,2.6
2023-02-17T03:48:02.001Z,2.7
2023-02-17T03:49:01.877Z,2.7
2023-02-17T03:50:01.851Z,2.8
2023-02-17T03:51:01.885Z,2.7
2023-02-17T03:52:01.790Z,2.8
2023-02-17T03:53:01.792Z,2.8
2023-02-17T03:54:01.801Z,2.7
2023-02-17T03:55:01.650Z,2.7
2023-02-17T03:56:01.688Z,2.8
2023-02-17T03:57:01.561Z,2.8
2023-02-17T03:58:01.509Z,2.8
2023-02-17T03:59:01.364Z,2.8
2023-02-17T04:00:02.392Z,2.8
2023-02-17T04:01:02.385Z,2.8
2023-02-17T04:02:01.564Z,2.9
2023-02-17T04:03:01.605Z,2.9
2023-02-17T04:04:01.515Z,2.9
2023-02-17T04:05:01.473Z,2.9
2023-02-17T04:06:01.352Z,2.9
2023-02-17T04:07:02.404Z,2.8
2023-02-17T04:08:02.281Z,2.8
2023-02-17T04:09:02.237Z,2.8
2023-02-17T04:10:04.632Z,2.9
2023-02-17T04:11:01.993Z,2.9
2023-02-17T04:12:01.922Z,2.9
2023-02-17T04:13:01.766Z,2.9
2023-02-17T04:14:01.798Z,2.8
2023-02-17T04:15:01.806Z,2.9
2023-02-17T04:16:01.683Z,2.9
2023-02-17T04:17:01.984Z,2.9
2023-02-17T04:18:01.917Z,3
2023-02-17T04:19:01.767Z,3
2023-02-17T04:20:01.727Z,3
2023-02-17T04:21:01.805Z,3
2023-02-17T04:22:01.694Z,3
2023-02-17T04:23:01.762Z,3
2023-02-17T04:24:01.616Z,3
2023-02-17T04:25:01.603Z,3
2023-02-17T04:26:01.455Z,3.1
2023-02-17T04:27:01.496Z,3.1
2023-02-17T04:28:01.350Z,3.1
2023-02-17T04:29:02.411Z,3
2023-02-17T04:30:02.372Z,3
2023-02-17T04:31:02.448Z,3
2023-02-17T04:32:01.705Z,3
2023-02-17T04:33:01.974Z,3.1
2023-02-17T04:34:01.809Z,3
2023-02-17T04:35:01.715Z,3.1
2023-02-17T04:36:01.802Z,3.1
2023-02-17T04:37:01.655Z,3.1
2023-02-17T04:38:01.646Z,3.1
2023-02-17T04:39:01.464Z,3.1
2023-02-17T04:40:01.467Z,3.2
2023-02-17T04:41:01.428Z,3.1
2023-02-17T04:42:01.447Z,3.1
2023-02-17T04:43:02.401Z,3.1
2023-02-17T04:44:02.220Z,3.1
2023-02-17T04:45:02.236Z,3.1
2023-02-17T04:46:02.144Z,3.1
2023-02-17T04:47:01.409Z,3
2023-02-17T04:48:01.451Z,3.1
2023-02-17T04:49:02.352Z,3.1
2023-02-17T04:50:02.235Z,3.2
2023-02-17T04:51:02.228Z,3.1
2023-02-17T04:52:02.117Z,3.1
2023-02-17T04:53:02.134Z,3.1
2023-02-17T04:54:01.963Z,3.1
2023-02-17T04:55:01.852Z,3.1
2023-02-17T04:56:01.830Z,3.1
2023-02-17T04:57:01.606Z,3.2
2023-02-17T04:58:01.597Z,3.2
2023-02-17T04:59:01.422Z,3.2
2023-02-17T05:00:01.447Z,3.1
2023-02-17T05:01:02.377Z,3.2
2023-02-17T05:02:01.330Z,3.2
2023-02-17T05:03:02.370Z,3.2
2023-02-17T05:04:02.290Z,3.2
2023-02-17T05:05:02.345Z,3.2
2023-02-17T05:06:02.262Z,3.3
2023-02-17T05:07:02.326Z,3.2
2023-02-17T05:08:02.163Z,3.2
2023-02-17T05:09:02.312Z,3.3
2023-02-17T05:10:02.093Z,3.2
2023-02-17T05:11:02.067Z,3.3
2023-02-17T05:12:01.886Z,3.3
2023-02-17T05:13:01.832Z,3.2
2023-02-17T05:14:01.896Z,3.3
2023-02-17T05:15:01.682Z,3.2
2023-02-17T05:16:01.780Z,3.3
2023-02-17T05:17:01.683Z,3.2
2023-02-17T05:18:01.733Z,3.4
2023-02-17T05:19:01.523Z,3.4
2023-02-17T05:20:01.526Z,3.4
2023-02-17T05:21:01.349Z,3.4
2023-02-17T05:22:02.396Z,3.4
2023-02-17T05:23:02.223Z,3.4
2023-02-17T05:24:02.280Z,3.4
2023-02-17T05:25:02.134Z,3.4
2023-02-17T05:26:02.167Z,3.4
2023-02-17T05:27:02.030Z,3.4
2023-02-17T05:28:01.999Z,3.4
2023-02-17T05:29:02.005Z,3.4
2023-02-17T05:30:01.922Z,3.5
2023-02-17T05:31:02.113Z,3.5
2023-02-17T05:32:01.927Z,3.4
2023-02-17T05:33:01.987Z,3.4
2023-02-17T05:34:01.899Z,3.5
2023-02-17T05:35:01.837Z,3.4
2023-02-17T05:36:01.866Z,3.5
2023-02-17T05:37:01.649Z,3.4
2023-02-17T05:38:01.653Z,3.5
2023-02-17T05:39:01.568Z,3.5
2023-02-17T05:40:01.525Z,3.6
2023-02-17T05:41:01.355Z,3.5
2023-02-17T05:42:01.452Z,3.5
2023-02-17T05:43:02.366Z,3.5
2023-02-17T05:44:02.297Z,3.5
2023-02-17T05:45:02.319Z,3.6
2023-02-17T05:46:02.139Z,3.6
2023-02-17T05:47:02.222Z,3.6
2023-02-17T05:48:02.272Z,3.6
2023-02-17T05:49:02.132Z,3.6
2023-02-17T05:50:02.121Z,3.6
2023-02-17T05:51:01.957Z,3.5
2023-02-17T05:52:01.898Z,3.6
2023-02-17T05:53:01.904Z,3.6
2023-02-17T05:54:01.779Z,3.6
2023-02-17T05:55:01.774Z,3.6
2023-02-17T05:56:01.754Z,3.5
2023-02-17T05:57:01.641Z,3.6
2023-02-17T05:58:02.080Z,3.7
2023-02-17T05:59:01.802Z,3.6
2023-02-17T06:00:01.700Z,3.6
2023-02-17T06:01:01.666Z,3.7
2023-02-17T06:02:01.613Z,3.7
2023-02-17T06:03:01.631Z,3.6
2023-02-17T06:04:01.572Z,3.7
2023-02-17T06:05:01.620Z,3.7
2023-02-17T06:06:01.770Z,3.7
2023-02-17T06:07:01.752Z,3.7
2023-02-17T06:08:01.718Z,3.6
2023-02-17T06:09:01.592Z,3.7
2023-02-17T06:10:01.613Z,3.8
2023-02-17T06:11:01.568Z,3.8
2023-02-17T06:12:01.464Z,3.7
2023-02-17T06:13:01.398Z,3.8
2023-02-17T06:14:01.410Z,3.8
2023-02-17T06:15:01.308Z,3.7
2023-02-17T06:16:02.270Z,3.7
2023-02-17T06:17:02.059Z,3.8
2023-02-17T06:18:02.046Z,3.8
2023-02-17T06:19:01.956Z,3.9
2023-02-17T06:20:01.900Z,3.8
2023-02-17T06:21:01.844Z,3.8
2023-02-17T06:22:01.818Z,3.9
2023-02-17T06:23:01.789Z,3.9
2023-02-17T06:24:01.809Z,3.9
2023-02-17T06:25:01.669Z,3.9
2023-02-17T06:26:01.660Z,3.9
2023-02-17T06:27:01.535Z,4
2023-02-17T06:28:01.469Z,4
2023-02-17T06:29:01.428Z,4
2023-02-17T06:30:01.408Z,4
2023-02-17T06:31:01.401Z,4
2023-02-17T06:32:01.501Z,4
2023-02-17T06:33:01.531Z,4
2023-02-17T06:34:02.067Z,4.1
2023-02-17T06:35:01.944Z,4
2023-02-17T06:36:01.838Z,4.1
2023-02-17T06:37:01.728Z,4.1
2023-02-17T06:38:01.755Z,4
2023-02-17T06:39:01.738Z,4.1
2023-02-17T06:40:01.634Z,4.1
2023-02-17T06:41:01.597Z,4.1
2023-02-17T06:42:01.508Z,4.1
2023-02-17T06:43:01.448Z,4.1
2023-02-17T06:44:01.350Z,4.1
2023-02-17T06:45:01.368Z,4.2
2023-02-17T06:46:02.467Z,4.1
2023-02-17T06:47:02.256Z,4.2
2023-02-17T06:48:02.234Z,4.2
2023-02-17T06:49:02.150Z,4.2
2023-02-17T06:50:02.117Z,4.3
2023-02-17T06:51:02.043Z,4.3
2023-02-17T06:52:01.956Z,4.3
2023-02-17T06:53:01.879Z,4.2
2023-02-17T06:54:01.816Z,4.2
2023-02-17T06:55:01.797Z,4.3
2023-02-17T06:56:01.833Z,4.3
2023-02-17T06:57:01.753Z,4.3
2023-02-17T06:58:01.732Z,4.3
2023-02-17T06:59:01.739Z,4.4
2023-02-17T07:00:01.587Z,4.3
2023-02-17T07:01:01.612Z,4.3
2023-02-17T07:02:02.493Z,4.4
2023-02-17T07:03:02.013Z,4.4
2023-02-17T07:04:02.371Z,4.4
2023-02-17T07:05:02.259Z,4.4
2023-02-17T07:06:02.313Z,4.4
2023-02-17T07:07:02.169Z,4.5
2023-02-17T07:08:02.203Z,4.5
2023-02-17T07:09:02.042Z,4.4
2023-02-17T07:10:02.111Z,4.5
2023-02-17T07:11:01.901Z,4.6
2023-02-17T07:12:01.847Z,4.5
2023-02-17T07:13:01.828Z,4.6
2023-02-17T07:14:01.767Z,4.6
2023-02-17T07:15:01.732Z,4.5
2023-02-17T07:16:02.165Z,4.6
2023-02-17T07:17:01.933Z,4.6
2023-02-17T07:18:01.909Z,4.6
2023-02-17T07:19:01.995Z,4.7
2023-02-17T07:20:01.901Z,4.7
2023-02-17T07:21:01.858Z,4.7
2023-02-17T07:22:01.851Z,4.8
2023-02-17T07:23:01.715Z,4.8
2023-02-17T07:24:02.065Z,4.8
2023-02-17T07:25:02.112Z,4.9
2023-02-17T07:26:01.970Z,4.8
2023-02-17T07:27:01.927Z,4.8
2023-02-17T07:28:02.014Z,4.8
2023-02-17T07:29:01.918Z,4.9
2023-02-17T07:30:01.789Z,4.9
2023-02-17T07:31:01.902Z,4.9
2023-02-17T07:32:02.076Z,4.9
2023-02-17T07:33:02.114Z,5
2023-02-17T07:34:02.143Z,5
2023-02-17T07:35:01.967Z,5
2023-02-17T07:36:01.948Z,5
2023-02-17T07:37:01.983Z,5.1
2023-02-17T07:38:01.861Z,5.1
2023-02-17T07:39:01.801Z,5.1
2023-02-17T07:40:01.813Z,5.1
2023-02-17T07:41:01.682Z,5.2
2023-02-17T07:42:01.628Z,5.2
2023-02-17T07:43:01.485Z,5.2
2023-02-17T07:44:01.502Z,5.2
2023-02-17T07:45:01.346Z,5.2
2023-02-17T07:46:02.804Z,5.2
2023-02-17T07:47:01.451Z,5.2
2023-02-17T07:48:01.485Z,5.2
2023-02-17T07:49:01.325Z,5.1
2023-02-17T07:50:02.328Z,5.2
2023-02-17T07:51:02.208Z,5.2
2023-02-17T07:52:04.902Z,5.3
2023-02-17T07:53:02.228Z,5.3
2023-02-17T07:54:02.215Z,5.3
2023-02-17T07:55:02.037Z,5.2
2023-02-17T07:56:02.039Z,5.3
2023-02-17T07:57:01.877Z,5.3
2023-02-17T07:58:01.840Z,5.2
2023-02-17T07:59:01.891Z,5.3
2023-02-17T08:00:01.731Z,5.4
2023-02-17T08:01:02.064Z,5.3
2023-02-17T08:02:02.062Z,5.3
2023-02-17T08:03:02.055Z,5.4
2023-02-17T08:04:02.022Z,5.3
2023-02-17T08:05:01.892Z,5.3
2023-02-17T08:06:01.916Z,5.3
2023-02-17T08:07:01.787Z,5.4
2023-02-17T08:08:01.814Z,5.4
2023-02-17T08:09:01.802Z,5.4
2023-02-17T08:10:01.804Z,5.4
2023-02-17T08:11:01.752Z,5.4
2023-02-17T08:12:01.727Z,5.4
2023-02-17T08:13:01.604Z,5.5
2023-02-17T08:14:01.654Z,5.4
2023-02-17T08:15:01.578Z,5.5
2023-02-17T08:16:01.602Z,5.5
2023-02-17T08:17:01.449Z,5.5
2023-02-17T08:18:01.659Z,5.5
2023-02-17T08:19:01.483Z,5.5
2023-02-17T08:20:05.955Z,5.5
2023-02-17T08:21:01.955Z,5.5
2023-02-17T08:22:01.942Z,5.5
2023-02-17T08:23:01.977Z,5.6
2023-02-17T08:24:01.761Z,5.6
2023-02-17T08:25:01.757Z,5.5
2023-02-17T08:26:01.712Z,5.6
2023-02-17T08:27:01.612Z,5.6
2023-02-17T08:28:01.593Z,5.5
2023-02-17T08:29:01.428Z,5.5
2023-02-17T08:30:01.519Z,5.6
2023-02-17T08:31:01.490Z,5.5
2023-02-17T08:32:01.557Z,5.6
2023-02-17T08:33:01.826Z,5.6
2023-02-17T08:34:01.687Z,5.6
2023-02-17T08:35:01.688Z,5.6
2023-02-17T08:36:01.578Z,5.6
2023-02-17T08:37:01.586Z,5.7
2023-02-17T08:38:01.445Z,5.6
2023-02-17T08:39:01.474Z,5.6
2023-02-17T08:40:02.417Z,5.6
2023-02-17T08:41:02.257Z,5.6
2023-02-17T08:42:02.318Z,5.6
2023-02-17T08:43:03.547Z,5.6
2023-02-17T08:44:01.639Z,5.6
2023-02-17T08:45:01.669Z,5.6
2023-02-17T08:46:01.499Z,5.7
2023-02-17T08:47:02.312Z,5.5
2023-02-17T08:48:02.361Z,5.6
2023-02-17T08:49:02.226Z,5.6
2023-02-17T08:50:02.253Z,5.5
2023-02-17T08:51:02.097Z,5.6
2023-02-17T08:52:02.145Z,5.6
2023-02-17T08:53:02.088Z,5.6
2023-02-17T08:54:02.004Z,5.5
2023-02-17T08:55:02.127Z,5.7
2023-02-17T08:56:01.937Z,5.7
2023-02-17T08:57:02.030Z,5.7
2023-02-17T08:58:02.069Z,5.7
2023-02-17T08:59:02.089Z,5.7
2023-02-17T09:00:02.052Z,5.7
2023-02-17T09:01:01.883Z,5.7
2023-02-17T09:02:02.033Z,5.7
2023-02-17T09:03:02.126Z,5.8
2023-02-17T09:04:01.973Z,5.7
2023-02-17T09:05:01.985Z,5.8
2023-02-17T09:06:02.027Z,5.8
2023-02-17T09:07:01.821Z,5.8
2023-02-17T09:08:01.746Z,5.8
2023-02-17T09:09:01.799Z,5.7
2023-02-17T09:10:01.636Z,5.8
2023-02-17T09:11:01.723Z,5.8
2023-02-17T09:12:01.642Z,5.8
2023-02-17T09:13:01.675Z,5.8
2023-02-17T09:14:01.464Z,5.8
2023-02-17T09:15:01.571Z,5.8
2023-02-17T09:16:01.408Z,5.8
2023-02-17T09:17:01.371Z,5.8
2023-02-17T09:18:01.407Z,5.9
2023-02-17T09:19:02.351Z,5.9
2023-02-17T09:20:02.234Z,5.9
2023-02-17T09:21:02.243Z,6
2023-02-17T09:22:02.113Z,6
2023-02-17T09:23:02.169Z,5.9
2023-02-17T09:24:02.001Z,5.9
2023-02-17T09:25:02.274Z,6
2023-02-17T09:26:02.328Z,6
2023-02-17T09:27:02.224Z,6
2023-02-17T09:28:02.232Z,5.9
2023-02-17T09:29:02.137Z,5.9
2023-02-17T09:30:02.074Z,6
2023-02-17T09:31:02.129Z,6
2023-02-17T09:32:01.925Z,6
2023-02-17T09:33:02.213Z,6
2023-02-17T09:34:02.103Z,6
2023-02-17T09:35:02.121Z,6.1
2023-02-17T09:36:01.997Z,6.1
2023-02-17T09:37:01.953Z,6
2023-02-17T09:38:01.934Z,6.1
2023-02-17T09:39:01.889Z,6.1
2023-02-17T09:40:01.845Z,6
2023-02-17T09:41:01.904Z,6
2023-02-17T09:42:01.831Z,6
2023-02-17T09:43:01.696Z,6
2023-02-17T09:44:01.789Z,6.1
2023-02-17T09:45:01.536Z,5.9
2023-02-17T09:46:01.599Z,6
2023-02-17T09:47:02.614Z,6
2023-02-17T09:48:02.221Z,6
2023-02-17T09:49:02.388Z,5.9
2023-02-17T09:50:02.260Z,5.9
2023-02-17T09:51:02.301Z,5.9
2023-02-17T09:52:02.165Z,6
2023-02-17T09:53:02.185Z,5.9
2023-02-17T09:54:01.991Z,5.9
2023-02-17T09:55:01.969Z,5.8
2023-02-17T09:56:02.022Z,5.8
2023-02-17T09:57:01.938Z,5.9
2023-02-17T09:58:01.908Z,6
2023-02-17T09:59:02.046Z,5.9
2023-02-17T10:00:01.889Z,6
2023-02-17T10:01:02.030Z,6
2023-02-17T10:02:01.935Z,6
2023-02-17T10:03:02.057Z,6
2023-02-17T10:04:02.014Z,5.9
2023-02-17T10:05:02.164Z,6
2023-02-17T10:06:02.318Z,5.9
2023-02-17T10:07:02.193Z,5.9
2023-02-17T10:08:02.218Z,5.9
2023-02-17T10:09:02.141Z,5.9
2023-02-17T10:10:02.149Z,5.9
2023-02-17T10:11:01.994Z,5.9
2023-02-17T10:12:01.893Z,5.9
2023-02-17T10:13:02.021Z,5.9
2023-02-17T10:14:01.814Z,5.8
2023-02-17T10:15:01.663Z,5.9
2023-02-17T10:16:01.763Z,5.9
2023-02-17T10:17:01.882Z,5.9
2023-02-17T10:18:01.885Z,6
2023-02-17T10:19:02.330Z,5.9
2023-02-17T10:20:02.263Z,5.8
2023-02-17T10:21:02.340Z,5.9
2023-02-17T10:22:02.125Z,5.7
2023-02-17T10:23:02.216Z,5.7
2023-02-17T10:24:02.044Z,5.8
2023-02-17T10:25:02.115Z,5.9
2023-02-17T10:26:01.996Z,5.9
2023-02-17T10:27:01.852Z,5.8
2023-02-17T10:28:01.824Z,5.9
2023-02-17T10:29:01.750Z,6
2023-02-17T10:30:01.730Z,5.9
2023-02-17T10:31:02.092Z,6
2023-02-17T10:32:02.475Z,6
2023-02-17T10:33:01.760Z,6
2023-02-17T10:34:01.714Z,5.8
2023-02-17T10:35:01.647Z,6
2023-02-17T10:36:01.623Z,5.9
2023-02-17T10:37:01.424Z,6
2023-02-17T10:38:01.425Z,5.9
2023-02-17T10:39:02.386Z,6.1
2023-02-17T10:40:02.297Z,6
2023-02-17T10:41:02.310Z,6
2023-02-17T10:42:02.171Z,6
2023-02-17T10:43:02.208Z,6.1
2023-02-17T10:44:02.235Z,6.1
2023-02-17T10:45:02.325Z,6.2
2023-02-17T10:46:02.306Z,6.1
2023-02-17T10:47:01.394Z,6
2023-02-17T10:48:01.459Z,6.1
2023-02-17T10:49:02.376Z,6.1
2023-02-17T10:50:02.191Z,6.1
2023-02-17T10:51:02.305Z,6.1
2023-02-17T10:52:02.087Z,6.1
2023-02-17T10:53:02.058Z,6
2023-02-17T10:54:01.928Z,6.1
2023-02-17T10:55:04.670Z,6.1
2023-02-17T10:56:02.076Z,6.1
2023-02-17T10:57:02.234Z,6.1
2023-02-17T10:58:02.129Z,6.3
2023-02-17T10:59:02.151Z,6.2
2023-02-17T11:00:02.015Z,6.1
2023-02-17T11:01:02.048Z,6.1
2023-02-17T11:02:01.431Z,6.1
2023-02-17T11:03:01.477Z,6.2
2023-02-17T11:04:01.384Z,6.2
2023-02-17T11:05:01.457Z,6.2
2023-02-17T11:06:02.397Z,6.1
2023-02-17T11:07:02.256Z,6.3
2023-02-17T11:08:02.285Z,6.3
2023-02-17T11:09:02.177Z,6.2
2023-02-17T11:10:02.222Z,6.3
2023-02-17T11:11:02.130Z,6.4
2023-02-17T11:12:02.116Z,6.2
2023-02-17T11:13:01.969Z,6.2
2023-02-17T11:14:01.958Z,6.2
2023-02-17T11:15:01.959Z,6.2
2023-02-17T11:16:01.898Z,6.3
2023-02-17T11:17:02.102Z,6.3
2023-02-17T11:18:02.142Z,6.3
2023-02-17T11:19:02.368Z,6.3
2023-02-17T11:20:01.547Z,6.3
2023-02-17T11:21:01.743Z,6.4
2023-02-17T11:22:01.870Z,6.4
2023-02-17T11:23:01.847Z,6.3
2023-02-17T11:24:01.840Z,6.3
2023-02-17T11:25:01.696Z,6.4
2023-02-17T11:26:01.673Z,6.4
2023-02-17T11:27:01.499Z,6.4
2023-02-17T11:28:01.493Z,6.5
2023-02-17T11:29:01.350Z,6.5
2023-02-17T11:30:02.436Z,6.6
2023-02-17T11:31:01.491Z,6.5
2023-02-17T11:32:01.875Z,6.4
2023-02-17T11:33:02.190Z,6.4
2023-02-17T11:34:02.084Z,6.4
2023-02-17T11:35:02.187Z,6.4
2023-02-17T11:36:02.052Z,6.5
2023-02-17T11:37:01.996Z,6.5
2023-02-17T11:38:01.998Z,6.5
2023-02-17T11:39:01.861Z,6.6
2023-02-17T11:40:02.040Z,6.5
2023-02-17T11:41:02.057Z,6.5
2023-02-17T11:42:02.036Z,6.5
2023-02-17T11:43:01.966Z,6.5
2023-02-17T11:44:02.100Z,6.5
2023-02-17T11:45:01.938Z,6.6
2023-02-17T11:46:01.950Z,6.6
2023-02-17T11:47:02.013Z,6.5
2023-02-17T11:48:01.996Z,6.4
2023-02-17T11:49:01.866Z,6.5
2023-02-17T11:50:01.856Z,6.5
2023-02-17T11:51:01.871Z,6.4
2023-02-17T11:52:01.727Z,6.4
2023-02-17T11:53:01.674Z,6.5
2023-02-17T11:54:01.698Z,6.4
2023-02-17T11:55:01.497Z,6.4
2023-02-17T11:56:01.493Z,6.4
2023-02-17T11:57:01.338Z,6.4
2023-02-17T11:58:02.521Z,6.3
2023-02-17T11:59:02.268Z,6.4
2023-02-17T12:00:02.283Z,6.5
2023-02-17T12:01:02.126Z,6.4
2023-02-17T12:02:01.355Z,6.4
2023-02-17T12:03:02.476Z,6.4
2023-02-17T12:04:02.349Z,6.4
2023-02-17T12:05:02.377Z,6.4
2023-02-17T12:06:02.269Z,6.4
2023-02-17T12:07:02.258Z,6.4
2023-02-17T12:08:02.146Z,6.4
2023-02-17T12:09:02.181Z,6.4
2023-02-17T12:10:02.047Z,6.4
2023-02-17T12:11:02.069Z,6.4
2023-02-17T12:12:01.874Z,6.4
2023-02-17T12:13:01.775Z,6.4
2023-02-17T12:14:01.778Z,6.4
2023-02-17T12:15:01.637Z,6.5
2023-02-17T12:16:01.632Z,6.6
2023-02-17T12:17:01.491Z,6.4
2023-02-17T12:18:01.508Z,6.4
2023-02-17T12:19:01.401Z,6.5
2023-02-17T12:20:01.385Z,6.6
2023-02-17T12:21:02.379Z,6.6
2023-02-17T12:22:01.362Z,6.5
2023-02-17T12:23:02.386Z,6.7
2023-02-17T12:24:02.225Z,6.6
2023-02-17T12:25:02.262Z,6.6
2023-02-17T12:26:02.083Z,6.5
2023-02-17T12:27:02.130Z,6.5
2023-02-17T12:28:01.897Z,6.6
2023-02-17T12:29:01.896Z,6.6
2023-02-17T12:30:01.708Z,6.6
2023-02-17T12:31:01.822Z,6.7
2023-02-17T12:32:01.537Z,6.7
2023-02-17T12:33:01.770Z,6.6
2023-02-17T12:34:01.670Z,6.7
2023-02-17T12:35:01.590Z,6.7
2023-02-17T12:36:01.519Z,6.7
2023-02-17T12:37:01.425Z,6.7
2023-02-17T12:38:01.324Z,6.7
2023-02-17T12:39:02.300Z,6.7
2023-02-17T12:40:02.290Z,6.6
2023-02-17T12:41:02.185Z,6.7
2023-02-17T12:42:02.115Z,6.6
2023-02-17T12:43:02.065Z,6.6
2023-02-17T12:44:02.007Z,6.7
2023-02-17T12:45:01.936Z,6.7
2023-02-17T12:46:01.926Z,6.6
2023-02-17T12:47:01.958Z,6.7
2023-02-17T12:48:01.892Z,6.7
2023-02-17T12:49:01.859Z,6.7
2023-02-17T12:50:01.752Z,6.7
2023-02-17T12:51:01.661Z,6.6
2023-02-17T12:52:01.638Z,6.6
2023-02-17T12:53:01.516Z,6.6
2023-02-17T12:54:01.429Z,6.6
2023-02-17T12:55:01.381Z,6.6
2023-02-17T12:56:01.334Z,6.7
2023-02-17T12:57:01.376Z,6.7
2023-02-17T12:58:02.327Z,6.6
2023-02-17T12:59:02.287Z,6.7
2023-02-17T13:00:02.283Z,6.6
2023-02-17T13:01:02.223Z,6.7
2023-02-17T13:02:02.130Z,6.7
2023-02-17T13:03:02.091Z,6.7
2023-02-17T13:04:02.047Z,6.7
2023-02-17T13:05:01.983Z,6.6
2023-02-17T13:06:01.932Z,6.7
2023-02-17T13:07:01.901Z,6.8
2023-02-17T13:08:01.843Z,6.6
2023-02-17T13:09:01.794Z,6.7
2023-02-17T13:10:01.709Z,6.8
2023-02-17T13:11:01.650Z,6.7
2023-02-17T13:12:01.601Z,6.7
2023-02-17T13:13:01.485Z,6.8
2023-02-17T13:14:01.381Z,6.7
2023-02-17T13:15:01.356Z,6.7
2023-02-17T13:16:02.397Z,6.7
2023-02-17T13:17:01.588Z,6.8
2023-02-17T13:18:01.582Z,6.7
2023-02-17T13:19:01.433Z,6.8
2023-02-17T13:20:01.396Z,6.7
2023-02-17T13:21:02.309Z,6.8
2023-02-17T13:22:02.365Z,6.8
2023-02-17T13:23:02.224Z,6.9
2023-02-17T13:24:02.182Z,6.8
2023-02-17T13:25:02.108Z,6.9
2023-02-17T13:26:02.259Z,6.9
2023-02-17T13:27:02.225Z,6.9
2023-02-17T13:28:02.167Z,6.9
2023-02-17T13:29:02.094Z,7
2023-02-17T13:30:02.144Z,7
2023-02-17T13:31:02.102Z,7
2023-02-17T13:32:01.530Z,7
2023-02-17T13:33:02.313Z,7.1
2023-02-17T13:34:02.262Z,7.1
2023-02-17T13:35:02.199Z,7.1
2023-02-17T13:36:02.157Z,7
2023-02-17T13:37:03.412Z,7.1
2023-02-17T13:38:01.335Z,7.1
2023-02-17T13:39:02.277Z,7.1
2023-02-17T13:40:02.211Z,7
2023-02-17T13:41:02.174Z,7
2023-02-17T13:42:02.090Z,7.1
2023-02-17T13:43:02.027Z,7.1
2023-02-17T13:44:01.934Z,7.1
2023-02-17T13:45:01.900Z,7.1
2023-02-17T13:46:01.884Z,7.1
2023-02-17T13:47:02.286Z,7.1
2023-02-17T13:48:02.188Z,7.2
2023-02-17T13:49:02.110Z,7.1
2023-02-17T13:50:02.045Z,7.1
2023-02-17T13:51:02.111Z,7.1
2023-02-17T13:52:02.197Z,7.2
2023-02-17T13:53:02.069Z,7.1