createdAt,value
2022-08-25T00:01:31.314Z,101103.69
2022-08-25T00:04:00.367Z,101112.56
2022-08-25T00:06:29.829Z,101108.13
2022-08-25T00:09:00.056Z,101115.09
2022-08-25T00:11:29.712Z,101113.00
2022-08-25T00:14:01.144Z,101104.06
2022-08-25T00:16:28.971Z,101105.75
2022-08-25T00:18:58.338Z,101102.75
2022-08-25T00:21:26.382Z,101107.63
2022-08-25T00:23:54.364Z,101105.94
2022-08-25T00:26:21.971Z,101113.50
2022-08-25T00:28:49.568Z,101106.97
2022-08-25T00:31:18.895Z,101108.22
2022-08-25T00:33:47.044Z,101111.59
2022-08-25T00:36:15.823Z,101109.03
2022-08-25T00:38:44.436Z,101109.03
2022-08-25T00:41:13.414Z,101111.19
2022-08-25T00:43:40.860Z,101118.38
2022-08-25T00:46:17.443Z,101122.19
2022-08-25T00:48:45.801Z,101112.88
2022-08-25T00:51:14.863Z,101117.97
2022-08-25T00:53:42.739Z,101111.38
2022-08-25T00:56:11.096Z,101110.34
2022-08-25T00:58:39.020Z,101112.88
2022-08-25T01:01:06.904Z,101117.31
2022-08-25T01:03:35.777Z,101118.59
2022-08-25T01:06:04.601Z,101122.19
2022-08-25T01:08:32.705Z,101116.88
2022-08-25T01:11:03.204Z,101118.78
2022-08-25T01:13:50.189Z,101121.50
2022-08-25T01:16:17.937Z,101118.59
2022-08-25T01:18:54.556Z,101123.47
2022-08-25T01:21:23.156Z,101124.50
2022-08-25T01:23:51.253Z,101131.06
2022-08-25T01:26:30.185Z,101131.69
2022-08-25T01:29:17.902Z,101130.44
2022-08-25T01:31:46.397Z,101134.00
2022-08-25T01:34:15.834Z,101129.34
2022-08-25T01:36:43.896Z,101129.75
2022-08-25T01:39:12.038Z,101138.44
2022-08-25T01:41:48.638Z,101129.13
2022-08-25T01:44:19.411Z,101131.63
2022-08-25T01:46:46.964Z,101135.00
2022-08-25T01:49:14.848Z,101132.47
2022-08-25T01:51:52.648Z,101128.88
2022-08-25T01:54:20.315Z,101134.38
2022-08-25T01:56:48.102Z,101132.03
2022-08-25T01:59:24.134Z,101134.53
2022-08-25T02:01:59.589Z,101129.25
2022-08-25T02:04:32.322Z,101130.50
2022-08-25T02:07:01.196Z,101132.00
2022-08-25T02:09:28.884Z,101127.75
2022-08-25T02:11:56.994Z,101122.28
2022-08-25T02:14:24.800Z,101127.16
2022-08-25T02:16:53.243Z,101129.66
2022-08-25T02:19:21.953Z,101121.63
2022-08-25T02:21:49.564Z,101129.66
2022-08-25T02:24:17.604Z,101133.09
2022-08-25T02:26:45.225Z,101128.84
2022-08-25T02:29:13.044Z,101130.53
2022-08-25T02:31:40.851Z,101140.25
2022-08-25T02:34:09.265Z,101132.78
2022-08-25T02:36:37.887Z,101134.25
2022-08-25T02:39:06.857Z,101133.81
2022-08-25T02:41:35.173Z,101141.56
2022-08-25T02:44:03.417Z,101142.63
2022-08-25T02:46:31.272Z,101144.72
2022-08-25T02:48:59.118Z,101147.88
2022-08-25T02:51:28.745Z,101149.09
2022-08-25T02:53:57.705Z,101134.75
2022-08-25T02:56:25.990Z,101148.91
2022-08-25T02:58:54.077Z,101141.50
2022-08-25T03:01:22.076Z,101142.22
2022-08-25T03:03:56.627Z,101146.22
2022-08-25T03:06:25.666Z,101147.72
2022-08-25T03:08:53.459Z,101156.63
2022-08-25T03:11:21.725Z,101155.38
2022-08-25T03:13:52.255Z,101155.22
2022-08-25T03:16:20.403Z,101160.16
2022-08-25T03:18:48.699Z,101162.72
2022-08-25T03:21:16.654Z,101169.38
2022-08-25T03:23:45.233Z,101157.91
2022-08-25T03:26:31.576Z,101164.19
2022-08-25T03:28:59.323Z,101175.47
2022-08-25T03:31:27.848Z,101178.09
2022-08-25T03:33:55.647Z,101173.16
2022-08-25T03:36:23.696Z,101177.19
2022-08-25T03:38:52.470Z,101174.69
2022-08-25T03:41:27.833Z,101175.72
2022-08-25T03:43:55.879Z,101169.59
2022-08-25T03:46:25.449Z,101170.44
2022-08-25T03:48:53.187Z,101169.88
2022-08-25T03:51:28.978Z,101172.47
2022-08-25T03:53:58.449Z,101174.63
2022-08-25T03:56:27.524Z,101173.03
2022-08-25T03:58:55.477Z,101171.41
2022-08-25T04:01:23.976Z,101177.44
2022-08-25T04:03:51.740Z,101173.25
2022-08-25T04:06:19.585Z,101179.22
2022-08-25T04:08:47.512Z,101169.88
2022-08-25T04:11:17.712Z,101177.88
2022-08-25T04:13:49.138Z,101166.38
2022-08-25T04:16:17.416Z,101173.22
2022-08-25T04:18:46.288Z,101170.34
2022-08-25T04:21:14.212Z,101168.56
2022-08-25T04:23:43.008Z,101170.50
2022-08-25T04:26:12.067Z,101172.31
2022-08-25T04:28:39.950Z,101165.44
2022-08-25T04:31:11.464Z,101175.84
2022-08-25T04:33:39.208Z,101167.81
2022-08-25T04:36:11.960Z,101176.19
2022-08-25T04:38:42.706Z,101172.81
2022-08-25T04:41:14.041Z,101174.19
2022-08-25T04:43:43.969Z,101164.09
2022-08-25T04:46:20.577Z,101173.59
2022-08-25T04:48:51.022Z,101174.03
2022-08-25T04:51:24.204Z,101173.44
2022-08-25T04:53:52.256Z,101161.34
2022-08-25T04:56:24.455Z,101162.38
2022-08-25T04:58:53.455Z,101166.00
2022-08-25T05:01:23.450Z,101163.34
2022-08-25T05:03:56.598Z,101167.56
2022-08-25T05:06:24.396Z,101156.84
2022-08-25T05:08:54.560Z,101167.34
2022-08-25T05:11:25.348Z,101154.84
2022-08-25T05:14:05.220Z,101163.84
2022-08-25T05:16:35.427Z,101154.19
2022-08-25T05:19:06.276Z,101156.69
2022-08-25T05:21:34.857Z,101158.69
2022-08-25T05:24:02.674Z,101153.13
2022-08-25T05:26:31.875Z,101153.72
2022-08-25T05:29:01.511Z,101155.41
2022-08-25T05:31:30.562Z,101162.91
2022-08-25T05:34:02.844Z,101163.50
2022-08-25T05:36:37.823Z,101156.94
2022-08-25T05:39:07.674Z,101159.88
2022-08-25T05:41:36.900Z,101156.78
2022-08-25T05:44:05.861Z,101160.88
2022-08-25T05:46:36.924Z,101151.31
2022-08-25T05:49:07.124Z,101166.06
2022-08-25T05:51:39.862Z,101156.84
2022-08-25T05:54:10.867Z,101165.84
2022-08-25T05:56:41.027Z,101164.50
2022-08-25T05:59:09.870Z,101165.38
2022-08-25T06:01:58.239Z,101160.84
2022-08-25T06:04:31.016Z,101156.38
2022-08-25T06:07:00.324Z,101150.56
2022-08-25T06:09:31.807Z,101153.66
2022-08-25T06:12:03.434Z,101141.44
2022-08-25T06:14:32.786Z,101147.63
2022-08-25T06:17:03.746Z,101139.50
2022-08-25T06:19:50.847Z,101138.97
2022-08-25T06:22:24.254Z,101141.56
2022-08-25T06:24:55.428Z,101136.66
2022-08-25T06:27:23.965Z,101141.16
2022-08-25T06:29:56.381Z,101137.28
2022-08-25T06:32:33.774Z,101149.38
2022-08-25T06:35:05.352Z,101149.09
2022-08-25T06:37:34.102Z,101130.94
2022-08-25T06:40:03.168Z,101130.09
2022-08-25T06:42:32.608Z,101127.38
2022-08-25T06:45:00.511Z,101128.25
2022-08-25T06:47:28.501Z,101127.41
2022-08-25T06:49:58.837Z,101118.78
2022-08-25T06:52:29.545Z,101115.16
2022-08-25T06:54:58.733Z,101123.56
2022-08-25T06:57:26.543Z,101121.31
2022-08-25T06:59:57.710Z,101124.69
2022-08-25T07:02:26.965Z,101105.94
2022-08-25T07:04:55.523Z,101114.63
2022-08-25T07:07:23.501Z,101116.53
2022-08-25T07:09:51.886Z,101110.09
2022-08-25T07:12:21.512Z,101107.53
2022-08-25T07:15:03.519Z,101102.22
2022-08-25T07:17:36.104Z,101110.28
2022-08-25T07:20:08.801Z,101111.34
2022-08-25T07:22:42.317Z,101099.50
2022-08-25T07:25:12.288Z,101104.53
2022-08-25T07:27:42.364Z,101101.41
2022-08-25T07:30:11.334Z,101100.25
2022-08-25T07:32:43.311Z,101097.38
2022-08-25T07:35:20.965Z,101090.06
2022-08-25T07:37:57.164Z,101092.84
2022-08-25T07:40:32.489Z,101078.78
2022-08-25T07:43:26.923Z,101075.38
2022-08-25T07:45:55.626Z,101069.19
2022-08-25T07:48:25.539Z,101062.38
2022-08-25T07:50:53.937Z,101060.56
2022-08-25T07:53:22.828Z,101047.34
2022-08-25T07:55:51.613Z,101053.09
2022-08-25T07:58:22.110Z,101051.38
2022-08-25T08:00:54.506Z,101054.66
2022-08-25T08:03:44.645Z,101044.22
2022-08-25T08:06:12.836Z,101034.66
2022-08-25T08:08:45.132Z,101026.13
2022-08-25T08:11:22.746Z,101026.72
2022-08-25T08:13:53.850Z,101022.47
2022-08-25T08:16:30.147Z,101023.25
2022-08-25T08:18:59.093Z,101026.38
2022-08-25T08:21:32.363Z,101025.03
2022-08-25T08:24:00.189Z,101016.69
2022-08-25T08:26:48.180Z,101007.22
2022-08-25T08:29:16.600Z,101009.53
2022-08-25T08:31:48.554Z,101003.78
2022-08-25T08:34:17.196Z,100986.81
2022-08-25T08:36:45.337Z,100999.41
2022-08-25T08:39:13.115Z,100985.72
2022-08-25T08:42:18.617Z,100992.28
2022-08-25T08:44:46.689Z,100988.63
2022-08-25T08:47:36.725Z,100990.28
2022-08-25T08:50:06.149Z,100978.19
2022-08-25T08:52:48.801Z,100980.22
2022-08-25T08:55:31.813Z,100983.13
2022-08-25T08:58:06.054Z,100983.34
2022-08-25T09:00:41.136Z,100976.28
2022-08-25T09:03:33.609Z,100968.72
2022-08-25T09:06:02.640Z,100969.88
2022-08-25T09:08:37.827Z,100966.22
2022-08-25T09:11:44.591Z,100956.16
2022-08-25T09:14:35.189Z,100958.97
2022-08-25T09:17:25.550Z,100962.31
2022-08-25T09:20:18.191Z,100959.50
2022-08-25T09:23:16.790Z,100959.91
2022-08-25T09:26:04.405Z,100943.16
2022-08-25T09:28:43.740Z,100941.88
2022-08-25T09:31:27.500Z,100944.91
2022-08-25T09:34:33.362Z,100952.84
2022-08-25T09:37:06.602Z,100938.88
2022-08-25T09:39:36.732Z,100945.97
2022-08-25T09:42:05.434Z,100945.88
2022-08-25T09:44:35.174Z,100948.88
2022-08-25T09:47:14.047Z,100946.06
2022-08-25T09:49:43.599Z,100941.69
2022-08-25T09:52:28.502Z,100948.69
2022-08-25T09:54:57.317Z,100939.28
2022-08-25T09:57:45.661Z,100927.81
2022-08-25T10:00:13.881Z,100934.91
2022-08-25T10:02:44.273Z,100935.66
2022-08-25T10:05:26.295Z,100930.31
2022-08-25T10:08:28.621Z,100920.78
2022-08-25T10:12:06.373Z,100921.25
2022-08-25T10:14:49.390Z,100906.81
2022-08-25T10:17:33.639Z,100922.09
2022-08-25T10:20:24.258Z,100920.81
2022-08-25T10:22:54.251Z,100914.16
2022-08-25T10:25:29.582Z,100919.78
2022-08-25T10:28:29.994Z,100913.00
2022-08-25T10:31:12.780Z,100902.09
2022-08-25T10:34:08.075Z,100892.03
2022-08-25T10:37:01.988Z,100887.44
2022-08-25T10:40:04.220Z,100887.00
2022-08-25T10:42:42.720Z,100898.47
2022-08-25T10:45:48.018Z,100903.53
2022-08-25T10:48:38.240Z,100898.81
2022-08-25T10:51:25.788Z,100894.66
2022-08-25T10:54:12.388Z,100887.44
2022-08-25T10:57:21.560Z,100871.22
2022-08-25T11:00:01.481Z,100874.81
2022-08-25T11:02:45.300Z,100870.84
2022-08-25T11:05:28.844Z,100862.91
2022-08-25T11:08:39.628Z,100872.81
2022-08-25T11:11:26.155Z,100862.50
2022-08-25T11:13:57.807Z,100875.25
2022-08-25T11:16:48.430Z,100858.84
2022-08-25T11:19:32.800Z,100865.69
2022-08-25T11:22:10.696Z,100873.00
2022-08-25T11:25:01.918Z,100867.84
2022-08-25T11:27:56.256Z,100867.13
2022-08-25T11:30:27.078Z,100870.16
2022-08-25T11:33:20.030Z,100875.41
2022-08-25T11:36:43.635Z,100859.50
2022-08-25T11:39:53.280Z,100843.66
2022-08-25T11:42:58.172Z,100851.41
2022-08-25T11:45:48.139Z,100839.41
2022-08-25T11:48:56.049Z,100816.50
2022-08-25T11:51:43.632Z,100846.94
2022-08-25T11:54:26.438Z,100838.66
2022-08-25T11:57:20.889Z,100834.75
2022-08-25T11:59:57.763Z,100839.41
2022-08-25T12:02:45.280Z,100833.56
2022-08-25T12:05:19.484Z,100827.41
2022-08-25T12:07:49.451Z,100829.72
2022-08-25T12:10:29.954Z,100846.94
2022-08-25T12:13:01.308Z,100835.56
2022-08-25T12:15:56.520Z,100830.84
2022-08-25T12:18:28.150Z,100827.63
2022-08-25T12:20:59.197Z,100813.84
2022-08-25T12:23:44.936Z,100824.03
2022-08-25T12:26:18.701Z,100822.91
2022-08-25T12:29:08.680Z,100814.59
2022-08-25T12:31:52.571Z,100810.47
2022-08-25T12:34:31.446Z,100800.69
2022-08-25T12:37:06.454Z,100804.06
2022-08-25T12:39:43.432Z,100798.38
2022-08-25T12:42:33.416Z,100797.19
2022-08-25T12:45:20.192Z,100782.03
2022-08-25T12:47:49.260Z,100780.16
2022-08-25T12:50:39.913Z,100775.72
2022-08-25T12:53:18.329Z,100777.34
2022-08-25T12:55:52.122Z,100787.31
2022-08-25T12:58:20.240Z,100777.94
2022-08-25T13:01:35.408Z,100782.06
2022-08-25T13:04:44.792Z,100776.63
2022-08-25T13:07:39.191Z,100780.00
2022-08-25T13:10:21.155Z,100767.31
2022-08-25T13:13:09.776Z,100772.59
2022-08-25T13:15:48.778Z,100773.91
2022-08-25T13:18:28.550Z,100778.72
2022-08-25T13:21:25.741Z,100772.72
2022-08-25T13:24:04.578Z,100767.16
2022-08-25T13:26:35.440Z,100762.88
2022-08-25T13:29:09.286Z,100766.72
2022-08-25T13:31:38.728Z,100772.72
2022-08-25T13:34:19.435Z,100764.53
2022-08-25T13:37:06.545Z,100767.28
2022-08-25T13:39:56.170Z,100754.41
2022-08-25T13:42:28.868Z,100763.25
2022-08-25T13:44:59.736Z,100745.94
2022-08-25T13:47:45.312Z,100761.53
2022-08-25T13:50:26.403Z,100749.84
2022-08-25T13:52:56.090Z,100759.28
2022-08-25T13:55:30.158Z,100761.72
2022-08-25T13:58:06.792Z,100746.09
2022-08-25T14:00:47.303Z,100753.09
2022-08-25T14:03:34.604Z,100756.28
2022-08-25T14:06:11.949Z,100755.63
2022-08-25T14:08:44.015Z,100752.38
2022-08-25T14:11:15.162Z,100759.47
2022-08-25T14:13:44.698Z,100751.00
2022-08-25T14:16:15.271Z,100759.97
2022-08-25T14:18:55.967Z,100758.94
2022-08-25T14:21:28.937Z,100757.59
2022-08-25T14:23:56.642Z,100751.91
2022-08-25T14:26:25.035Z,100747.59
2022-08-25T14:28:54.299Z,100755.22
2022-08-25T14:31:31.895Z,100747.00
2022-08-25T14:34:01.642Z,100752.03
2022-08-25T14:36:29.868Z,100749.50
2022-08-25T14:38:58.304Z,100747.91
2022-08-25T14:41:26.678Z,100741.84
2022-08-25T14:43:54.289Z,100747.69
2022-08-25T14:46:23.657Z,100742.03
2022-08-25T14:48:55.526Z,100736.91
2022-08-25T14:51:23.926Z,100742.97
2022-08-25T14:53:57.756Z,100741.34
2022-08-25T14:56:25.500Z,100744.59
2022-08-25T14:58:57.440Z,100744.56
2022-08-25T15:01:29.206Z,100734.03
2022-08-25T15:04:11.738Z,100740.19
2022-08-25T15:06:39.570Z,100739.56
2022-08-25T15:09:13.962Z,100735.44
2022-08-25T15:11:43.996Z,100736.84
2022-08-25T15:14:12.815Z,100739.16
2022-08-25T15:16:42.091Z,100739.69
2022-08-25T15:19:11.955Z,100739.25
2022-08-25T15:21:39.652Z,100734.94
2022-08-25T15:24:08.613Z,100738.16
2022-08-25T15:26:40.339Z,100742.84
2022-08-25T15:29:08.084Z,100744.25
2022-08-25T15:31:37.355Z,100734.63
2022-08-25T15:34:06.428Z,100745.97
2022-08-25T15:36:40.070Z,100743.94
2022-08-25T15:39:09.316Z,100742.47
2022-08-25T15:41:38.386Z,100742.88
2022-08-25T15:44:06.542Z,100747.50
2022-08-25T15:46:35.739Z,100753.25
2022-08-25T15:49:03.597Z,100749.13
2022-08-25T15:51:32.070Z,100745.28
2022-08-25T15:53:59.680Z,100756.50
2022-08-25T15:56:27.264Z,100757.16
2022-08-25T15:58:55.594Z,100753.78
2022-08-25T16:01:25.248Z,100753.69
2022-08-25T16:03:53.416Z,100751.81
2022-08-25T16:06:21.289Z,100761.06
2022-08-25T16:08:49.045Z,100756.06
2022-08-25T16:11:21.916Z,100758.69
2022-08-25T16:13:50.725Z,100759.59
2022-08-25T16:16:19.030Z,100755.66
2022-08-25T16:18:47.027Z,100751.28
2022-08-25T16:21:21.080Z,100762.75
2022-08-25T16:23:48.993Z,100756.88
2022-08-25T16:26:16.735Z,100759.84
2022-08-25T16:28:45.208Z,100767.81
2022-08-25T16:31:13.713Z,100771.38
2022-08-25T16:36:17.847Z,100766.00
2022-08-25T16:38:48.999Z,100772.56
2022-08-25T16:41:23.177Z,100772.38
2022-08-25T16:43:51.289Z,100774.75
2022-08-25T16:46:20.731Z,100780.38
2022-08-25T16:48:48.924Z,100777.09
2022-08-25T16:51:19.361Z,100776.63
2022-08-25T16:54:08.687Z,100774.72
2022-08-25T16:56:37.000Z,100781.75
2022-08-25T16:59:05.090Z,100783.47
2022-08-25T17:01:35.509Z,100783.81
2022-08-25T17:04:03.661Z,100777.69
2022-08-25T17:06:35.266Z,100773.25
2022-08-25T17:09:03.049Z,100772.41
2022-08-25T17:11:34.535Z,100779.16
2022-08-25T17:14:03.238Z,100779.75
2022-08-25T17:16:33.058Z,100782.25
2022-08-25T17:19:05.228Z,100779.75
2022-08-25T17:21:36.260Z,100782.81
2022-08-25T17:24:05.031Z,100778.38
2022-08-25T17:26:33.513Z,100775.28
2022-08-25T17:29:01.277Z,100781.72
2022-08-25T17:31:30.033Z,100773.91
2022-08-25T17:33:58.921Z,100771.38
2022-08-25T17:36:27.107Z,100775.28
2022-08-25T17:38:57.018Z,100782.81
2022-08-25T17:41:25.093Z,100779.22
2022-08-25T17:43:52.747Z,100777.53
2022-08-25T17:46:21.396Z,100779.47
2022-08-25T17:48:48.993Z,100778.63
2022-08-25T17:51:16.624Z,100775.28
2022-08-25T17:53:44.939Z,100772.78
2022-08-25T17:56:15.909Z,100771.41
2022-08-25T17:58:44.703Z,100772.22
2022-08-25T18:01:22.435Z,100771.66
2022-08-25T18:03:50.485Z,100763.28
2022-08-25T18:06:18.432Z,100765.25
2022-08-25T18:08:50.485Z,100756.28
2022-08-25T18:11:23.832Z,100764.66
2022-08-25T18:13:53.924Z,100765.25
2022-08-25T18:16:21.849Z,100761.31
2022-08-25T18:18:49.799Z,100767.44
2022-08-25T18:21:20.467Z,100760.75
2022-08-25T18:23:48.019Z,100766.34
2022-08-25T18:26:15.973Z,100759.09
2022-08-25T18:28:43.981Z,100763.28
2022-08-25T18:31:13.247Z,100757.44
2022-08-25T18:33:44.658Z,100759.94
2022-08-25T18:36:12.571Z,100757.13
2022-08-25T18:38:59.807Z,100754.31
2022-08-25T18:41:29.884Z,100758.81
2022-08-25T18:43:57.436Z,100754.31
2022-08-25T18:46:25.732Z,100757.13
2022-08-25T18:48:53.448Z,100754.59
2022-08-25T18:51:23.124Z,100747.34
2022-08-25T18:54:00.911Z,100742.91
2022-08-25T18:56:31.147Z,100746.78
2022-08-25T18:58:59.837Z,100746.22
2022-08-25T19:01:29.379Z,100745.06
2022-08-25T19:03:57.552Z,100747.25
2022-08-25T19:06:25.523Z,100741.13
2022-08-25T19:08:53.173Z,100747.78
2022-08-25T19:11:22.219Z,100742.50
2022-08-25T19:13:51.846Z,100739.69
2022-08-25T19:16:39.154Z,100732.72
2022-08-25T19:19:10.527Z,100736.03
2022-08-25T19:21:42.572Z,100734.59
2022-08-25T19:24:11.466Z,100728.47
2022-08-25T19:26:40.102Z,100726.75
2022-08-25T19:29:11.473Z,100717.53
2022-08-25T19:31:41.320Z,100721.44
2022-08-25T19:34:10.443Z,100715.84
2022-08-25T19:36:38.392Z,100723.91
2022-08-25T19:39:08.922Z,100729.16
2022-08-25T19:41:37.583Z,100724.41
2022-08-25T19:44:07.413Z,100729.94
2022-08-25T19:46:37.717Z,100720.09
2022-08-25T19:49:16.792Z,100718.47
2022-08-25T19:51:47.791Z,100714.28
2022-08-25T19:54:23.509Z,100715.09
2022-08-25T19:56:54.464Z,100716.19
2022-08-25T19:59:25.959Z,100715.31
2022-08-25T20:01:54.618Z,100714.19
2022-08-25T20:04:24.488Z,100710.19
2022-08-25T20:06:55.490Z,100714.28
2022-08-25T20:09:39.556Z,100719.66
2022-08-25T20:12:10.558Z,100712.88
2022-08-25T20:14:39.783Z,100712.44
2022-08-25T20:17:23.519Z,100697.53
2022-08-25T20:19:55.521Z,100705.13
2022-08-25T20:22:26.584Z,100703.13
2022-08-25T20:24:58.734Z,100703.81
2022-08-25T20:27:49.030Z,100705.38
2022-08-25T20:30:29.684Z,100705.84
2022-08-25T20:32:59.970Z,100707.81
2022-08-25T20:35:30.038Z,100707.75
2022-08-25T20:38:01.300Z,100708.63
2022-08-25T20:40:30.183Z,100707.38
2022-08-25T20:43:00.723Z,100704.38
2022-08-25T20:45:31.464Z,100707.22
2022-08-25T20:48:00.023Z,100701.44
2022-08-25T20:50:29.706Z,100704.13
2022-08-25T20:52:58.921Z,100707.53
2022-08-25T20:55:29.050Z,100705.25
2022-08-25T20:57:57.055Z,100705.91
2022-08-25T21:00:25.932Z,100699.94
2022-08-25T21:02:59.437Z,100715.31
2022-08-25T21:05:32.041Z,100707.03
2022-08-25T21:08:00.251Z,100711.81
2022-08-25T21:10:28.433Z,100709.66
2022-08-25T21:12:56.858Z,100707.75
2022-08-25T21:15:25.322Z,100715.31
2022-08-25T21:17:54.607Z,100712.88
2022-08-25T21:20:23.983Z,100721.28
2022-08-25T21:22:52.392Z,100723.78
2022-08-25T21:25:22.033Z,100734.66
2022-08-25T21:27:49.733Z,100725.47
2022-08-25T21:30:18.331Z,100723.75
2022-08-25T21:32:53.216Z,100721.78
2022-08-25T21:35:25.016Z,100737.13
2022-08-25T21:37:53.825Z,100734.63
2022-08-25T21:40:23.186Z,100730.72
2022-08-25T21:42:51.811Z,100727.91
2022-08-25T21:45:20.829Z,100728.22
2022-08-25T21:47:49.557Z,100726.50
2022-08-25T21:50:18.526Z,100729.63
2022-08-25T21:52:46.362Z,100725.16
2022-08-25T21:55:16.203Z,100726.31
2022-08-25T21:57:44.409Z,100729.13
2022-08-25T22:00:13.933Z,100728.56
2022-08-25T22:02:43.249Z,100733.03
2022-08-25T22:05:12.527Z,100730.78
2022-08-25T22:07:44.322Z,100730.78
2022-08-25T22:10:16.845Z,100728.81
2022-08-25T22:12:47.284Z,100720.97
2022-08-25T22:15:15.941Z,100725.69
2022-08-25T22:17:43.742Z,100730.66
2022-08-25T22:20:12.790Z,100721.16
2022-08-25T22:22:40.895Z,100727.53
2022-08-25T22:25:09.070Z,100727.75
2022-08-25T22:27:37.749Z,100727.72
2022-08-25T22:30:07.203Z,100736.59
2022-08-25T22:32:35.267Z,100729.03
2022-08-25T22:35:03.455Z,100741.31
2022-08-25T22:37:31.718Z,100735.63
2022-08-25T22:40:02.957Z,100735.84
2022-08-25T22:42:31.860Z,100738.06
2022-08-25T22:45:00.005Z,100732.44
2022-08-25T22:47:28.081Z,100734.91
2022-08-25T22:49:58.830Z,100735.38
2022-08-25T22:52:33.514Z,100730.31
2022-08-25T22:55:04.669Z,100736.38
2022-08-25T22:57:36.049Z,100736.22
2022-08-25T23:00:06.282Z,100734.00
2022-08-25T23:02:35.849Z,100732.06
2022-08-25T23:05:03.792Z,100735.09
2022-08-25T23:07:36.239Z,100734.22
2022-08-25T23:10:06.338Z,100736.69
2022-08-25T23:12:34.224Z,100740.25
2022-08-25T23:15:01.763Z,100730.84
2022-08-25T23:17:31.892Z,100726.94
2022-08-25T23:19:59.872Z,100727.78
2022-08-25T23:22:28.440Z,100732.22
2022-08-25T23:24:56.276Z,100722.50
2022-08-25T23:27:25.008Z,100725.88
2022-08-25T23:29:52.751Z,100730.13
2022-08-25T23:32:20.868Z,100730.09
2022-08-25T23:34:48.499Z,100737.56
2022-08-25T23:37:18.361Z,100734.84
2022-08-25T23:39:50.052Z,100732.06
2022-08-25T23:42:19.718Z,100738.66
2022-08-25T23:44:49.026Z,100734.22
2022-08-25T23:47:17.302Z,100730.31
2022-08-25T23:49:45.446Z,100729.47
2022-08-25T23:52:17.339Z,100738.63
2022-08-25T23:54:48.361Z,100722.72
2022-08-25T23:57:16.288Z,100730.22
2022-08-25T23:59:46.578Z,100724.34
