createdAt,value
2023-02-27T00:00:17.900Z,2.40
2023-02-27T00:03:07.956Z,2.47
2023-02-27T00:05:38.110Z,2.50
2023-02-27T00:08:07.362Z,2.78
2023-02-27T00:10:38.874Z,1.60
2023-02-27T00:13:08.239Z,1.30
2023-02-27T00:15:38.670Z,0.52
2023-02-27T00:18:08.313Z,0.50
2023-02-27T00:20:39.492Z,1.15
2023-02-27T00:25:40.836Z,0.50
2023-02-27T00:28:10.828Z,0.60
2023-02-27T00:30:40.646Z,0.60
2023-02-27T00:33:10.322Z,0.75
2023-02-27T00:35:39.990Z,0.47
2023-02-27T00:38:09.511Z,0.32
2023-02-27T00:40:41.174Z,0.68
2023-02-27T00:43:10.804Z,0.40
2023-02-27T00:45:40.623Z,0.22
2023-02-27T00:48:09.921Z,0.88
2023-02-27T00:50:40.218Z,0.38
2023-02-27T00:53:09.529Z,0.90
2023-02-27T00:55:40.637Z,0.60
2023-02-27T00:58:09.922Z,0.60
2023-02-27T01:00:39.828Z,0.80
2023-02-27T01:03:09.124Z,0.68
2023-02-27T01:05:38.975Z,1.20
2023-02-27T01:08:08.488Z,0.43
2023-02-27T01:10:39.646Z,1.23
2023-02-27T01:15:41.142Z,1.20
2023-02-27T01:18:10.458Z,0.85
2023-02-27T01:20:40.436Z,0.50
2023-02-27T01:23:09.726Z,0.50
2023-02-27T01:25:41.108Z,0.70
2023-02-27T01:28:11.613Z,0.40
2023-02-27T01:30:41.810Z,0.60
2023-02-27T01:33:11.057Z,0.60
2023-02-27T01:35:41.091Z,0.50
2023-02-27T01:38:10.323Z,0.60
2023-02-27T01:40:42.989Z,0.30
2023-02-27T01:43:17.368Z,0.40
2023-02-27T01:45:50.271Z,0.70
2023-02-27T01:48:22.580Z,0.65
2023-02-27T01:50:55.104Z,0.60
2023-02-27T01:53:26.739Z,0.77
2023-02-27T01:56:02.180Z,0.52
2023-02-27T01:58:31.782Z,0.38
2023-02-27T02:01:01.801Z,0.70
2023-02-27T02:03:36.544Z,0.35
2023-02-27T02:06:08.169Z,0.75
2023-02-27T02:08:41.117Z,0.60
2023-02-27T02:11:12.801Z,1.00
2023-02-27T02:13:43.036Z,0.90
2023-02-27T02:16:27.312Z,0.55
2023-02-27T02:19:04.987Z,0.40
2023-02-27T02:22:08.148Z,0.93
2023-02-27T02:25:05.168Z,0.70
2023-02-27T02:27:50.480Z,1.35
2023-02-27T02:30:50.552Z,0.93
2023-02-27T02:33:40.542Z,1.05
2023-02-27T02:37:00.683Z,1.38
2023-02-27T02:39:56.815Z,1.38
2023-02-27T02:42:29.611Z,2.13
2023-02-27T02:45:12.415Z,1.30
2023-02-27T02:47:52.340Z,1.20
2023-02-27T02:50:29.191Z,1.70
2023-02-27T02:53:07.743Z,1.65
2023-02-27T02:55:43.232Z,1.98
2023-02-27T02:58:19.160Z,1.35
2023-02-27T03:00:56.285Z,1.35
2023-02-27T03:03:31.074Z,1.25
2023-02-27T03:06:04.299Z,1.48
2023-02-27T03:08:38.237Z,1.23
2023-02-27T03:11:09.710Z,1.40
2023-02-27T03:13:45.958Z,3.55
2023-02-27T03:16:20.921Z,1.40
2023-02-27T03:18:55.560Z,2.35
2023-02-27T03:21:29.396Z,1.25
2023-02-27T03:24:02.711Z,1.70
2023-02-27T03:26:37.002Z,4.38
2023-02-27T03:29:10.440Z,1.30
2023-02-27T03:31:46.462Z,1.38
2023-02-27T03:34:20.970Z,1.50
2023-02-27T03:37:00.591Z,1.55
2023-02-27T03:39:38.900Z,1.70
2023-02-27T03:42:19.881Z,2.78
2023-02-27T03:44:57.845Z,3.15
2023-02-27T03:47:27.831Z,2.50
2023-02-27T03:49:57.894Z,2.13
2023-02-27T03:52:30.013Z,1.85
2023-02-27T03:55:04.437Z,1.65
2023-02-27T03:57:37.431Z,1.30
2023-02-27T04:00:12.273Z,3.00
2023-02-27T04:02:44.789Z,1.70
2023-02-27T04:05:14.902Z,2.33
2023-02-27T04:07:54.173Z,2.00
2023-02-27T04:10:41.138Z,2.03
2023-02-27T04:13:37.343Z,1.90
2023-02-27T04:16:30.159Z,1.52
2023-02-27T04:19:13.004Z,1.80
2023-02-27T04:21:51.366Z,1.73
2023-02-27T04:24:36.455Z,2.10
2023-02-27T04:27:13.707Z,2.58
2023-02-27T04:29:54.798Z,1.70
2023-02-27T04:32:30.739Z,2.05
2023-02-27T04:35:03.865Z,2.50
2023-02-27T04:37:39.431Z,2.30
2023-02-27T04:40:14.110Z,2.97
2023-02-27T04:42:48.840Z,3.08
2023-02-27T04:45:23.352Z,2.90
2023-02-27T04:47:58.169Z,3.25
2023-02-27T04:50:32.813Z,2.88
2023-02-27T04:53:08.424Z,3.13
2023-02-27T04:55:43.969Z,2.70
2023-02-27T04:58:16.872Z,3.72
2023-02-27T05:00:53.217Z,3.38
2023-02-27T05:03:26.760Z,3.25
2023-02-27T05:06:02.315Z,3.50
2023-02-27T05:08:38.259Z,3.88
2023-02-27T05:11:13.278Z,5.28
2023-02-27T05:13:46.217Z,9.38
2023-02-27T05:16:22.828Z,14.80
2023-02-27T05:18:52.579Z,15.90
2023-02-27T05:21:29.371Z,26.33
2023-02-27T05:24:11.096Z,11.98
2023-02-27T05:26:59.918Z,7.50
2023-02-27T05:29:37.850Z,5.60
2023-02-27T05:32:21.175Z,5.55
2023-02-27T05:34:56.347Z,5.95
2023-02-27T05:37:30.602Z,8.73
2023-02-27T05:40:06.686Z,4.60
2023-02-27T05:42:39.959Z,4.20
2023-02-27T05:45:14.485Z,3.65
2023-02-27T05:47:50.970Z,3.97
2023-02-27T05:50:25.369Z,4.18
2023-02-27T05:52:59.696Z,4.70
2023-02-27T05:55:33.956Z,4.30
2023-02-27T05:58:12.979Z,4.15
2023-02-27T06:00:46.284Z,3.97
2023-02-27T06:03:18.202Z,2.95
2023-02-27T06:05:49.724Z,3.50
2023-02-27T06:08:19.536Z,4.10
2023-02-27T06:10:54.958Z,6.60
2023-02-27T06:13:26.358Z,5.93
2023-02-27T06:15:55.736Z,6.30
2023-02-27T06:18:26.870Z,3.00
2023-02-27T06:20:56.267Z,2.90
2023-02-27T06:23:26.047Z,3.78
2023-02-27T06:25:55.319Z,3.55
2023-02-27T06:28:26.338Z,3.22
2023-02-27T06:30:57.537Z,2.97
2023-02-27T06:33:29.170Z,2.70
2023-02-27T06:35:58.589Z,5.10
2023-02-27T06:38:28.257Z,4.60
2023-02-27T06:40:57.575Z,3.25
2023-02-27T06:43:27.889Z,3.17
2023-02-27T06:45:57.433Z,2.88
2023-02-27T06:48:28.995Z,4.15
2023-02-27T06:50:58.918Z,4.90
2023-02-27T06:53:28.781Z,5.10
2023-02-27T06:55:58.069Z,5.28
2023-02-27T06:58:28.070Z,4.75
2023-02-27T07:00:57.346Z,4.43
2023-02-27T07:03:28.763Z,5.20
2023-02-27T07:08:28.253Z,7.60
2023-02-27T07:10:57.543Z,7.53
2023-02-27T07:13:27.547Z,7.30
2023-02-27T07:15:56.868Z,6.75
2023-02-27T07:18:28.008Z,9.05
2023-02-27T07:20:57.864Z,7.07
2023-02-27T07:23:27.534Z,7.87
2023-02-27T07:25:56.954Z,8.98
2023-02-27T07:28:27.427Z,8.32
2023-02-27T07:30:57.673Z,7.70
2023-02-27T07:33:28.913Z,7.28
2023-02-27T07:35:58.228Z,6.38
2023-02-27T07:38:29.292Z,4.82
2023-02-27T07:40:59.312Z,3.30
2023-02-27T07:43:29.137Z,2.60
2023-02-27T07:45:58.384Z,2.05
2023-02-27T07:48:29.895Z,1.88
2023-02-27T07:50:59.302Z,3.00
2023-02-27T07:53:29.109Z,2.65
2023-02-27T07:55:58.408Z,2.50
2023-02-27T07:58:28.104Z,4.82
2023-02-27T08:00:57.359Z,3.13
2023-02-27T08:03:27.075Z,4.07
2023-02-27T08:05:57.815Z,3.60
2023-02-27T08:08:28.962Z,4.07
2023-02-27T08:10:58.858Z,4.32
2023-02-27T08:13:59.155Z,2.20
2023-02-27T08:16:18.632Z,2.13
2023-02-27T08:18:48.272Z,2.00
2023-02-27T08:21:19.049Z,1.15
2023-02-27T08:23:48.739Z,1.65
2023-02-27T08:26:18.040Z,0.95
2023-02-27T08:28:47.678Z,1.27
2023-02-27T08:31:17.070Z,1.58
2023-02-27T08:33:48.327Z,1.40
2023-02-27T08:36:20.867Z,1.50
2023-02-27T08:38:50.523Z,1.33
2023-02-27T08:41:20.057Z,1.20
2023-02-27T08:43:49.864Z,1.30
2023-02-27T08:46:19.393Z,9.98
2023-02-27T08:48:49.085Z,7.65
2023-02-27T08:51:19.820Z,1.42
2023-02-27T08:53:50.173Z,5.68
2023-02-27T08:56:19.548Z,3.15
2023-02-27T08:58:49.220Z,1.02
2023-02-27T09:01:18.551Z,1.15
2023-02-27T09:03:48.267Z,0.98
2023-02-27T09:06:17.827Z,1.00
2023-02-27T09:08:49.014Z,0.57
2023-02-27T09:11:19.313Z,0.88
2023-02-27T09:13:49.089Z,0.80
2023-02-27T09:16:18.540Z,2.60
2023-02-27T09:18:48.554Z,0.80
2023-02-27T09:21:18.673Z,1.10
2023-02-27T09:23:49.784Z,0.50
2023-02-27T09:26:19.109Z,0.98
2023-02-27T09:28:49.895Z,1.60
2023-02-27T09:31:19.244Z,0.55
2023-02-27T09:33:49.549Z,2.55
2023-02-27T09:36:19.284Z,0.85
2023-02-27T09:38:51.095Z,0.70
2023-02-27T09:44:02.045Z,0.52
2023-02-27T09:46:31.721Z,0.65
2023-02-27T09:49:05.127Z,0.75
2023-02-27T09:51:34.511Z,0.73
2023-02-27T09:54:07.201Z,0.63
2023-02-27T09:56:43.887Z,1.20
2023-02-27T09:59:20.331Z,0.80
2023-02-27T10:01:56.690Z,2.60
2023-02-27T10:04:43.710Z,1.35
2023-02-27T10:07:20.849Z,0.70
2023-02-27T10:10:01.893Z,0.50
2023-02-27T10:12:46.724Z,0.50
2023-02-27T10:15:22.624Z,0.50
2023-02-27T10:17:55.976Z,0.43
2023-02-27T10:20:32.535Z,0.45
2023-02-27T10:23:07.376Z,0.80
2023-02-27T10:25:46.748Z,0.50
2023-02-27T10:28:18.751Z,0.63
2023-02-27T10:30:52.350Z,0.70
2023-02-27T10:33:28.332Z,1.15
2023-02-27T10:35:58.835Z,0.60
2023-02-27T10:38:34.828Z,1.05
2023-02-27T10:41:07.660Z,4.65
2023-02-27T10:43:36.976Z,1.65
2023-02-27T10:46:16.161Z,1.20
2023-02-27T10:48:45.660Z,0.70
2023-02-27T10:51:29.483Z,1.20
2023-02-27T10:54:18.086Z,2.53
2023-02-27T10:56:52.521Z,0.73
2023-02-27T10:59:25.040Z,0.88
2023-02-27T11:01:57.782Z,1.98
2023-02-27T11:04:35.851Z,0.68
2023-02-27T11:07:09.259Z,0.82
2023-02-27T11:09:39.232Z,0.70
2023-02-27T11:12:30.900Z,0.52
2023-02-27T11:15:01.929Z,1.23
2023-02-27T11:17:34.372Z,1.20
2023-02-27T11:20:07.032Z,0.80
2023-02-27T11:22:36.938Z,1.05
2023-02-27T11:27:53.011Z,1.20
2023-02-27T11:30:32.134Z,0.55
2023-02-27T11:33:03.529Z,0.73
2023-02-27T11:35:35.546Z,0.28
2023-02-27T11:38:07.647Z,0.50
2023-02-27T11:40:42.104Z,2.03
2023-02-27T11:43:21.484Z,0.50
2023-02-27T11:46:04.367Z,0.57
2023-02-27T11:48:40.244Z,0.90
2023-02-27T11:51:40.456Z,0.40
2023-02-27T11:54:32.719Z,0.57
2023-02-27T11:57:05.384Z,0.80
2023-02-27T11:59:44.567Z,0.80
2023-02-27T12:02:22.022Z,0.60
2023-02-27T12:04:57.006Z,0.50
2023-02-27T12:07:31.124Z,0.73
2023-02-27T12:10:06.114Z,0.63
2023-02-27T12:12:43.082Z,0.70
2023-02-27T12:15:24.317Z,0.55
2023-02-27T12:17:59.029Z,0.30
2023-02-27T12:20:32.967Z,0.50
2023-02-27T12:23:04.079Z,0.38
2023-02-27T12:25:42.720Z,0.60
2023-02-27T12:28:28.343Z,0.60
2023-02-27T12:31:09.556Z,0.40
2023-02-27T12:33:46.765Z,0.20
2023-02-27T12:36:17.017Z,0.73
2023-02-27T12:38:46.361Z,1.80
2023-02-27T12:41:37.334Z,0.38
2023-02-27T12:44:21.633Z,0.60
2023-02-27T12:47:02.680Z,0.47
2023-02-27T12:49:43.495Z,0.40
2023-02-27T12:52:30.182Z,1.67
2023-02-27T12:55:07.125Z,1.20
2023-02-27T12:57:49.845Z,1.33
2023-02-27T13:00:21.892Z,1.92
2023-02-27T13:03:01.966Z,1.05
2023-02-27T13:05:43.260Z,0.43
2023-02-27T13:08:51.671Z,0.40
2023-02-27T13:11:29.646Z,1.58
2023-02-27T13:14:03.001Z,1.80
2023-02-27T13:16:37.942Z,0.55
2023-02-27T13:19:16.333Z,0.50
2023-02-27T13:21:53.092Z,0.52
2023-02-27T13:24:28.242Z,0.82
2023-02-27T13:27:03.734Z,0.63
2023-02-27T13:29:39.648Z,0.40
2023-02-27T13:32:41.245Z,0.40
2023-02-27T13:35:25.976Z,0.30
2023-02-27T13:37:57.616Z,0.60
2023-02-27T13:40:37.491Z,0.30
2023-02-27T13:43:22.828Z,0.80
2023-02-27T13:45:57.443Z,0.57
2023-02-27T13:48:47.067Z,0.60
2023-02-27T13:51:58.933Z,0.57
2023-02-27T13:54:36.577Z,0.68
2023-02-27T13:57:26.633Z,0.88
2023-02-27T14:00:02.403Z,0.93
2023-02-27T14:02:58.444Z,0.73
2023-02-27T14:05:32.804Z,0.70
2023-02-27T14:08:09.669Z,0.60
2023-02-27T14:10:43.199Z,0.55
2023-02-27T14:13:45.876Z,1.85
2023-02-27T14:16:35.953Z,0.50
2023-02-27T14:19:25.848Z,0.73
2023-02-27T14:21:58.131Z,0.50
2023-02-27T14:24:36.595Z,0.57
2023-02-27T14:27:17.062Z,0.50
2023-02-27T14:30:03.785Z,0.75
2023-02-27T14:32:36.379Z,0.60
2023-02-27T14:35:07.815Z,0.70
2023-02-27T14:40:08.985Z,1.30
2023-02-27T14:42:50.064Z,0.60
2023-02-27T14:45:24.552Z,0.50
2023-02-27T14:47:55.504Z,2.25
2023-02-27T14:50:29.061Z,2.92
2023-02-27T14:52:58.377Z,0.30
2023-02-27T14:55:30.432Z,0.85
2023-02-27T14:58:10.502Z,1.17
2023-02-27T15:00:42.843Z,0.90
2023-02-27T15:03:19.699Z,0.90
2023-02-27T15:05:51.322Z,0.80
2023-02-27T15:08:24.141Z,0.65
2023-02-27T15:10:55.837Z,0.60
2023-02-27T15:13:30.950Z,0.57
2023-02-27T15:16:36.669Z,0.80
2023-02-27T15:19:15.819Z,0.73
2023-02-27T15:21:49.913Z,0.90
2023-02-27T15:24:31.291Z,0.68
2023-02-27T15:27:05.564Z,0.50
2023-02-27T15:29:40.275Z,0.40
2023-02-27T15:32:16.826Z,0.68
2023-02-27T15:34:47.111Z,0.63
2023-02-27T15:37:23.128Z,0.55
2023-02-27T15:39:53.995Z,0.50
2023-02-27T15:42:27.868Z,1.05
2023-02-27T15:44:59.861Z,1.05
2023-02-27T15:47:31.995Z,0.73
2023-02-27T15:50:07.708Z,1.00
2023-02-27T15:52:43.004Z,1.38
2023-02-27T15:55:16.551Z,1.33
2023-02-27T15:58:00.726Z,8.88
2023-02-27T16:00:35.670Z,9.98
2023-02-27T16:03:08.616Z,1.15
2023-02-27T16:05:40.864Z,0.70
2023-02-27T16:08:18.370Z,0.80
2023-02-27T16:10:48.902Z,1.10
2023-02-27T16:13:39.464Z,1.92
2023-02-27T16:16:26.866Z,1.00
2023-02-27T16:18:59.551Z,0.70
2023-02-27T16:21:31.481Z,1.05
2023-02-27T16:24:22.206Z,1.13
2023-02-27T16:26:54.867Z,1.33
2023-02-27T16:29:30.179Z,1.52
2023-02-27T16:32:01.616Z,2.33
2023-02-27T16:34:44.769Z,4.07
2023-02-27T16:37:22.033Z,5.78
2023-02-27T16:39:54.688Z,12.55
2023-02-27T16:42:24.304Z,19.10
2023-02-27T16:44:53.916Z,16.05
2023-02-27T16:47:25.908Z,10.88
2023-02-27T16:49:55.518Z,10.20
2023-02-27T16:52:24.856Z,9.63
2023-02-27T16:54:54.864Z,9.73
2023-02-27T16:57:27.983Z,9.90
2023-02-27T16:59:58.386Z,7.30
2023-02-27T17:02:29.199Z,8.73
2023-02-27T17:04:58.944Z,8.13
2023-02-27T17:07:28.948Z,7.68
2023-02-27T17:09:58.755Z,5.63
2023-02-27T17:12:28.364Z,8.63
2023-02-27T17:14:57.993Z,11.60
2023-02-27T17:17:28.684Z,10.63
2023-02-27T17:22:27.404Z,11.48
2023-02-27T17:24:57.033Z,11.88
2023-02-27T17:27:26.265Z,11.73
2023-02-27T17:29:55.951Z,12.10
2023-02-27T17:32:25.888Z,13.13
2023-02-27T17:34:59.645Z,14.20
2023-02-27T17:37:29.118Z,12.40
2023-02-27T17:39:59.547Z,11.40
2023-02-27T17:42:29.384Z,13.52
2023-02-27T17:44:59.164Z,13.55
2023-02-27T17:47:28.543Z,12.20
2023-02-27T17:50:00.007Z,14.27
2023-02-27T17:52:29.305Z,10.68
2023-02-27T17:54:59.352Z,12.55
2023-02-27T17:57:29.228Z,11.85
2023-02-27T17:59:59.236Z,10.82
2023-02-27T18:02:28.517Z,10.23
2023-02-27T18:04:59.663Z,11.43
2023-02-27T18:07:29.735Z,12.48
2023-02-27T18:09:59.410Z,15.23
2023-02-27T18:12:29.434Z,13.70
2023-02-27T18:14:59.466Z,16.15
2023-02-27T18:17:28.847Z,14.50
2023-02-27T18:20:00.831Z,12.60
2023-02-27T18:22:33.307Z,11.82
2023-02-27T18:25:03.070Z,12.57
2023-02-27T18:27:32.542Z,18.65
2023-02-27T18:30:03.067Z,20.60
2023-02-27T18:32:32.755Z,26.03
2023-02-27T18:35:03.948Z,22.27
2023-02-27T18:37:33.325Z,23.25
2023-02-27T18:40:03.114Z,25.33
2023-02-27T18:42:32.399Z,25.77
2023-02-27T18:45:02.563Z,28.08
2023-02-27T18:47:31.863Z,31.23
2023-02-27T18:50:03.454Z,29.83
2023-02-27T18:52:32.929Z,25.23
2023-02-27T18:55:02.936Z,24.63
2023-02-27T18:57:32.272Z,25.17
2023-02-27T19:00:02.051Z,24.15
2023-02-27T19:02:31.364Z,25.52
2023-02-27T19:05:04.671Z,26.15
2023-02-27T19:07:34.025Z,26.05
2023-02-27T19:10:03.684Z,24.75
2023-02-27T19:12:33.489Z,20.73
2023-02-27T19:15:03.559Z,19.50
2023-02-27T19:17:34.151Z,18.25
2023-02-27T19:20:07.091Z,17.77
2023-02-27T19:22:36.826Z,16.88
2023-02-27T19:25:07.555Z,15.75
2023-02-27T19:27:36.997Z,19.52
2023-02-27T19:30:08.346Z,16.77
2023-02-27T19:32:37.753Z,17.27
2023-02-27T19:35:14.309Z,20.02
2023-02-27T19:37:43.971Z,19.00
2023-02-27T19:40:15.016Z,18.58
2023-02-27T19:42:45.725Z,16.52
2023-02-27T19:45:15.524Z,16.95
2023-02-27T19:47:45.156Z,15.40
2023-02-27T19:50:16.575Z,15.70
2023-02-27T19:55:15.201Z,20.38
2023-02-27T19:57:44.571Z,18.98
2023-02-27T20:00:15.715Z,18.55
2023-02-27T20:02:45.312Z,18.80
2023-02-27T20:05:16.596Z,16.43
2023-02-27T20:07:47.735Z,17.83
2023-02-27T20:10:17.821Z,15.25
2023-02-27T20:12:47.256Z,16.98
2023-02-27T20:15:16.887Z,17.35
2023-02-27T20:17:46.280Z,18.83
2023-02-27T20:20:18.076Z,17.03
2023-02-27T20:22:49.427Z,19.33
2023-02-27T20:25:19.279Z,19.27
2023-02-27T20:27:49.275Z,17.23
2023-02-27T20:30:19.125Z,16.85
2023-02-27T20:32:48.838Z,20.83
2023-02-27T20:35:20.122Z,21.13
2023-02-27T20:37:49.411Z,22.50
2023-02-27T20:40:19.382Z,21.73
2023-02-27T20:46:04.294Z,20.53
2023-02-27T20:48:33.985Z,19.75
2023-02-27T20:51:13.006Z,24.17
2023-02-27T20:53:44.220Z,27.92
2023-02-27T20:58:43.668Z,22.17
2023-02-27T21:01:14.533Z,21.15
2023-02-27T21:03:46.063Z,17.85
2023-02-27T21:06:18.415Z,19.63
2023-02-27T21:08:51.495Z,16.73
2023-02-27T21:11:23.096Z,22.25
2023-02-27T21:13:53.609Z,23.30
2023-02-27T21:16:23.317Z,23.85
2023-02-27T21:18:53.195Z,22.80
2023-02-27T21:21:26.588Z,25.00
2023-02-27T21:23:56.566Z,26.02
2023-02-27T21:26:28.105Z,26.02
2023-02-27T21:28:59.770Z,24.00
2023-02-27T21:31:31.844Z,20.80
2023-02-27T21:34:03.070Z,25.83
2023-02-27T21:36:35.946Z,26.98
2023-02-27T21:39:08.214Z,29.70
2023-02-27T21:41:37.508Z,24.90
2023-02-27T21:44:09.399Z,31.58
2023-02-27T21:46:38.907Z,33.05
2023-02-27T21:51:55.490Z,31.80
2023-02-27T21:54:26.129Z,33.25
2023-02-27T21:56:57.968Z,30.15
2023-02-27T21:59:27.903Z,29.33
2023-02-27T22:01:57.317Z,32.22
2023-02-27T22:04:27.500Z,32.28
2023-02-27T22:06:58.346Z,33.90
2023-02-27T22:09:28.627Z,31.77
2023-02-27T22:11:58.000Z,33.45
2023-02-27T22:14:27.634Z,33.17
2023-02-27T22:16:57.128Z,34.47
2023-02-27T22:19:27.316Z,34.75
2023-02-27T22:21:58.044Z,37.88
2023-02-27T22:24:28.214Z,39.00
2023-02-27T22:26:57.983Z,40.50
2023-02-27T22:29:27.615Z,40.87
2023-02-27T22:31:57.117Z,43.00
2023-02-27T22:34:27.123Z,43.38
2023-02-27T22:36:58.331Z,48.03
2023-02-27T22:39:28.655Z,44.25
2023-02-27T22:41:57.926Z,48.80
2023-02-27T22:44:27.836Z,46.03
2023-02-27T22:46:57.828Z,47.83
2023-02-27T22:49:27.602Z,49.35
2023-02-27T22:51:58.327Z,48.60
2023-02-27T22:54:28.140Z,48.35
2023-02-27T22:56:58.214Z,49.35
2023-02-27T22:59:28.480Z,54.13
2023-02-27T23:01:57.755Z,53.15
2023-02-27T23:04:27.535Z,50.67
2023-02-27T23:06:58.901Z,51.53
2023-02-27T23:09:28.907Z,51.33
2023-02-27T23:11:59.132Z,54.53
2023-02-27T23:14:29.211Z,53.55
2023-02-27T23:16:59.266Z,56.00
2023-02-27T23:19:29.136Z,51.60
2023-02-27T23:22:00.329Z,49.60
2023-02-27T23:24:30.547Z,52.45
2023-02-27T23:27:00.504Z,49.60
2023-02-27T23:29:30.259Z,49.85
2023-02-27T23:31:59.802Z,48.80
2023-02-27T23:34:40.595Z,48.38
2023-02-27T23:37:18.418Z,49.45
2023-02-27T23:39:48.448Z,48.42
2023-02-27T23:42:17.726Z,48.63
2023-02-27T23:44:47.348Z,47.60
2023-02-27T23:47:34.127Z,45.95
2023-02-27T23:50:04.335Z,46.45
2023-02-27T23:52:35.107Z,46.40
2023-02-27T23:55:05.365Z,46.08
2023-02-27T23:57:35.473Z,46.95
