createdAt,value
2022-11-10T00:03:50.409Z,11.20
2022-11-10T00:09:01.023Z,11.20
2022-11-10T00:14:30.734Z,11.20
2022-11-10T00:19:41.634Z,11.10
2022-11-10T00:24:52.243Z,11.10
2022-11-10T00:30:02.608Z,11.00
2022-11-10T00:35:13.382Z,10.90
2022-11-10T00:40:26.913Z,10.90
2022-11-10T00:45:40.232Z,10.90
2022-11-10T00:50:51.271Z,10.80
2022-11-10T00:56:01.603Z,10.80
2022-11-10T01:01:13.890Z,10.70
2022-11-10T01:06:24.484Z,10.60
2022-11-10T01:11:38.361Z,10.40
2022-11-10T01:16:48.961Z,10.30
2022-11-10T01:22:01.373Z,10.30
2022-11-10T01:27:12.001Z,10.20
2022-11-10T01:32:22.401Z,10.00
2022-11-10T01:37:32.967Z,10.00
2022-11-10T01:42:51.843Z,10.10
2022-11-10T01:48:07.022Z,10.10
2022-11-10T01:53:30.488Z,10.00
2022-11-10T01:58:49.044Z,9.90
2022-11-10T02:09:29.727Z,9.50
2022-11-10T02:14:41.288Z,9.40
2022-11-10T02:19:52.256Z,9.30
2022-11-10T02:25:03.683Z,9.30
2022-11-10T02:30:15.445Z,9.30
2022-11-10T02:35:26.065Z,9.30
2022-11-10T02:40:36.607Z,9.20
2022-11-10T02:45:47.467Z,9.10
2022-11-10T02:50:58.024Z,9.00
2022-11-10T02:56:08.948Z,9.00
2022-11-10T03:01:19.547Z,9.00
2022-11-10T03:06:30.179Z,9.10
2022-11-10T03:11:40.795Z,9.10
2022-11-10T03:16:51.391Z,8.90
2022-11-10T03:22:02.207Z,8.90
2022-11-10T03:27:12.926Z,8.70
2022-11-10T03:32:23.986Z,8.60
2022-11-10T03:37:36.057Z,8.60
2022-11-10T03:42:47.306Z,8.50
2022-11-10T03:47:57.905Z,8.40
2022-11-10T03:53:14.452Z,8.30
2022-11-10T03:58:24.865Z,8.20
2022-11-10T04:03:35.396Z,8.10
2022-11-10T04:09:00.964Z,8.10
2022-11-10T04:14:30.332Z,8.10
2022-11-10T04:19:41.005Z,8.10
2022-11-10T04:24:51.663Z,7.90
2022-11-10T04:30:01.998Z,7.90
2022-11-10T04:35:12.468Z,7.90
2022-11-10T04:40:22.866Z,7.80
2022-11-10T04:45:34.234Z,7.90
2022-11-10T04:50:44.641Z,8.00
2022-11-10T04:55:55.174Z,8.00
2022-11-10T05:01:05.947Z,8.20
2022-11-10T05:06:17.022Z,8.40
2022-11-10T05:11:27.715Z,8.50
2022-11-10T05:16:38.209Z,8.60
2022-11-10T05:21:48.976Z,8.70
2022-11-10T05:26:59.844Z,8.70
2022-11-10T05:32:10.545Z,8.80
2022-11-10T05:37:21.522Z,9.00
2022-11-10T05:42:32.361Z,9.10
2022-11-10T05:47:43.243Z,9.10
2022-11-10T05:52:55.514Z,9.10
2022-11-10T05:58:09.092Z,9.00
2022-11-10T06:03:20.589Z,9.00
2022-11-10T06:08:32.086Z,9.20
2022-11-10T06:13:42.981Z,9.20
2022-11-10T06:18:54.252Z,9.30
2022-11-10T06:24:05.430Z,9.40
2022-11-10T06:29:16.536Z,9.50
2022-11-10T06:34:27.442Z,9.50
2022-11-10T06:39:38.211Z,9.50
2022-11-10T06:44:49.070Z,9.70
2022-11-10T06:50:00.054Z,10.00
2022-11-10T06:55:11.347Z,10.20
2022-11-10T07:00:22.451Z,10.40
2022-11-10T07:05:35.656Z,10.60
2022-11-10T07:10:53.291Z,10.80
2022-11-10T07:16:12.390Z,10.90
2022-11-10T07:21:23.577Z,11.10
2022-11-10T07:26:35.238Z,11.30
2022-11-10T07:31:45.931Z,11.50
2022-11-10T07:36:59.982Z,11.60
2022-11-10T07:42:13.330Z,11.70
2022-11-10T07:47:17.699Z,11.70
2022-11-10T07:52:28.347Z,11.80
2022-11-10T07:57:39.107Z,11.90
2022-11-10T08:02:51.172Z,12.00
2022-11-10T08:08:02.465Z,12.20
2022-11-10T08:13:13.900Z,12.50
2022-11-10T08:18:24.816Z,12.70
2022-11-10T08:23:37.516Z,12.90
2022-11-10T08:28:51.565Z,13.00
2022-11-10T08:34:05.977Z,13.20
2022-11-10T08:46:36.188Z,14.00
2022-11-10T08:51:47.309Z,15.00
2022-11-10T08:57:01.176Z,15.80
2022-11-10T09:02:12.108Z,16.10
2022-11-10T09:07:24.271Z,17.90
2022-11-10T09:12:35.190Z,20.10
2022-11-10T09:17:46.421Z,22.50
2022-11-10T09:22:57.576Z,22.80
2022-11-10T09:28:17.539Z,21.70
2022-11-10T09:33:28.437Z,20.10
2022-11-10T09:38:39.554Z,18.40
2022-11-10T09:44:06.337Z,17.80
2022-11-10T09:49:38.968Z,18.90
2022-11-10T09:54:58.005Z,20.60
2022-11-10T10:00:14.859Z,21.20
2022-11-10T10:05:40.926Z,23.50
2022-11-10T10:11:21.377Z,25.00
2022-11-10T10:16:44.403Z,24.30
2022-11-10T10:22:14.605Z,24.80
2022-11-10T10:27:29.275Z,24.90
2022-11-10T10:32:41.552Z,24.90
2022-11-10T10:37:55.596Z,24.10
2022-11-10T10:43:07.765Z,23.10
2022-11-10T10:48:30.703Z,21.50
2022-11-10T10:53:48.511Z,22.70
2022-11-10T10:59:06.213Z,24.10
2022-11-10T11:04:34.763Z,25.00
2022-11-10T11:09:46.153Z,25.80
2022-11-10T11:15:19.719Z,25.40
2022-11-10T11:20:48.090Z,25.70
2022-11-10T11:26:12.811Z,26.20
2022-11-10T11:32:12.086Z,26.60
2022-11-10T11:37:33.051Z,25.80
2022-11-10T11:42:50.668Z,22.80
2022-11-10T11:48:35.481Z,20.90
2022-11-10T11:53:55.351Z,20.40
2022-11-10T11:59:36.280Z,19.90
2022-11-10T12:05:24.615Z,19.80
2022-11-10T12:10:56.809Z,19.20
2022-11-10T12:16:35.519Z,18.30
2022-11-10T12:21:55.909Z,17.80
2022-11-10T12:27:20.154Z,17.70
2022-11-10T12:32:43.402Z,17.90
2022-11-10T12:38:09.359Z,17.90
2022-11-10T12:43:36.828Z,17.60
2022-11-10T12:49:01.630Z,17.40
2022-11-10T12:54:17.058Z,17.50
2022-11-10T12:59:42.971Z,17.50
2022-11-10T13:05:16.345Z,17.40
2022-11-10T13:10:28.615Z,17.50
2022-11-10T13:15:40.462Z,17.80
2022-11-10T13:20:54.233Z,17.80
2022-11-10T13:26:32.234Z,17.30
2022-11-10T13:31:52.329Z,16.80
2022-11-10T13:37:23.929Z,16.50
2022-11-10T13:42:34.724Z,16.50
2022-11-10T13:48:17.834Z,16.50
2022-11-10T13:53:37.520Z,16.80
2022-11-10T13:58:48.710Z,16.90
2022-11-10T14:04:05.133Z,16.80
2022-11-10T14:09:39.770Z,16.60
2022-11-10T14:15:09.405Z,16.40
2022-11-10T14:20:47.623Z,16.30
2022-11-10T14:26:03.587Z,16.20
2022-11-10T14:31:23.614Z,16.30
2022-11-10T14:36:34.904Z,16.30
2022-11-10T14:41:49.487Z,16.10
2022-11-10T14:47:23.591Z,15.90
2022-11-10T14:52:42.443Z,15.70
2022-11-10T14:58:16.701Z,15.60
2022-11-10T15:03:48.362Z,15.20
2022-11-10T15:08:59.559Z,14.70
2022-11-10T15:14:41.466Z,14.30
2022-11-10T15:19:58.095Z,13.90
2022-11-10T15:25:22.206Z,13.60
2022-11-10T15:30:38.764Z,13.40
2022-11-10T15:35:52.093Z,13.10
2022-11-10T15:41:27.644Z,12.90
2022-11-10T15:46:41.442Z,12.70
2022-11-10T15:51:58.189Z,12.60
2022-11-10T15:57:18.249Z,12.50
2022-11-10T16:02:29.368Z,12.50
2022-11-10T16:07:44.845Z,12.40
2022-11-10T16:13:03.124Z,12.30
2022-11-10T16:18:15.721Z,12.20
2022-11-10T16:23:27.607Z,12.00
2022-11-10T16:28:38.740Z,11.90
2022-11-10T16:33:52.698Z,11.70
2022-11-10T16:39:09.677Z,11.50
2022-11-10T16:44:25.231Z,11.40
2022-11-10T16:49:44.069Z,11.30
2022-11-10T16:54:54.882Z,11.30
2022-11-10T17:00:11.001Z,11.20
2022-11-10T17:05:26.638Z,11.20
2022-11-10T17:10:37.409Z,11.10
2022-11-10T17:15:52.661Z,11.10
2022-11-10T17:21:07.459Z,10.90
2022-11-10T17:26:25.776Z,10.90
2022-11-10T17:31:36.592Z,10.80
2022-11-10T17:36:51.694Z,10.80
2022-11-10T17:42:08.349Z,10.70
2022-11-10T17:47:24.296Z,10.40
2022-11-10T17:52:35.157Z,10.30
2022-11-10T17:57:48.737Z,10.20
2022-11-10T18:02:59.821Z,10.20
2022-11-10T18:08:13.210Z,10.10
2022-11-10T18:13:24.582Z,10.00
2022-11-10T18:18:36.336Z,9.90
2022-11-10T18:23:50.306Z,9.80
2022-11-10T18:29:00.856Z,9.70
2022-11-10T18:34:15.718Z,9.70
2022-11-10T18:39:27.614Z,9.70
2022-11-10T18:44:39.269Z,9.70
2022-11-10T18:49:56.657Z,9.80
2022-11-10T18:55:08.029Z,9.70
2022-11-10T19:00:21.629Z,9.70
2022-11-10T19:05:32.623Z,9.80
2022-11-10T19:10:56.668Z,9.80
2022-11-10T19:16:13.386Z,9.80
2022-11-10T19:21:29.542Z,9.80
2022-11-10T19:32:14.376Z,9.80
2022-11-10T19:37:25.134Z,9.80
2022-11-10T19:48:50.989Z,10.00
2022-11-10T19:54:12.412Z,10.00
2022-11-10T19:59:39.066Z,9.90
2022-11-10T20:05:08.426Z,9.70
2022-11-10T20:10:22.357Z,9.70
2022-11-10T20:15:41.875Z,9.50
2022-11-10T20:21:00.249Z,9.40
2022-11-10T20:31:50.680Z,9.30
2022-11-10T20:37:11.222Z,9.30
2022-11-10T20:42:22.240Z,9.20
2022-11-10T20:47:46.173Z,9.10
2022-11-10T20:53:07.048Z,9.00
2022-11-10T20:58:35.212Z,8.90
2022-11-10T21:04:10.239Z,8.70
2022-11-10T21:09:36.355Z,8.60
2022-11-10T21:14:50.083Z,8.50
2022-11-10T21:20:12.258Z,8.40
2022-11-10T21:25:33.250Z,8.40
2022-11-10T21:30:44.520Z,8.40
2022-11-10T21:35:55.499Z,8.30
2022-11-10T21:41:06.485Z,8.30
2022-11-10T21:46:21.053Z,8.10
2022-11-10T21:51:31.537Z,8.10
2022-11-10T21:56:42.331Z,8.00
2022-11-10T22:01:53.459Z,7.90
2022-11-10T22:07:22.596Z,7.90
2022-11-10T22:12:51.751Z,7.80
2022-11-10T22:18:21.314Z,7.80
2022-11-10T22:23:50.661Z,7.70
2022-11-10T22:29:01.512Z,7.60
2022-11-10T22:34:12.369Z,7.50
2022-11-10T22:39:23.250Z,7.50
2022-11-10T22:44:34.098Z,7.40
2022-11-10T22:49:45.081Z,7.40
2022-11-10T22:54:57.848Z,7.40
2022-11-10T23:00:09.670Z,7.30
2022-11-10T23:05:21.831Z,7.20
2022-11-10T23:10:36.022Z,7.10
2022-11-10T23:15:52.263Z,7.10
2022-11-10T23:21:05.457Z,7.00
2022-11-10T23:26:17.742Z,6.90
2022-11-10T23:31:28.749Z,6.90
2022-11-10T23:36:39.617Z,6.90
2022-11-10T23:41:50.436Z,6.70
2022-11-10T23:47:01.725Z,6.70
2022-11-10T23:52:12.823Z,6.60
2022-11-10T23:57:23.861Z,6.60
