createdAt,value
2018-07-19T00:01:37.121Z,59.25
2018-07-19T00:04:05.618Z,58.87
2018-07-19T00:06:34.101Z,60.16
2018-07-19T00:09:02.498Z,59.96
2018-07-19T00:11:31.184Z,59.32
2018-07-19T00:13:59.822Z,59.75
2018-07-19T00:16:28.340Z,60.72
2018-07-19T00:18:56.987Z,61.71
2018-07-19T00:21:25.527Z,60.52
2018-07-19T00:23:54.414Z,61.15
2018-07-19T00:26:23.105Z,62.80
2018-07-19T00:28:52.040Z,61.06
2018-07-19T00:31:20.831Z,59.98
2018-07-19T00:33:49.519Z,59.12
2018-07-19T00:36:18.248Z,57.61
2018-07-19T00:38:46.825Z,59.53
2018-07-19T00:41:15.134Z,59.96
2018-07-19T00:43:43.447Z,60.22
2018-07-19T00:46:11.775Z,60.34
2018-07-19T00:48:40.107Z,61.30
2018-07-19T00:51:08.488Z,62.09
2018-07-19T00:53:36.799Z,61.15
2018-07-19T00:56:05.285Z,60.60
2018-07-19T00:58:33.621Z,61.62
2018-07-19T01:01:02.074Z,61.75
2018-07-19T01:03:30.402Z,62.18
2018-07-19T01:05:58.851Z,59.81
2018-07-19T01:08:27.283Z,60.96
2018-07-19T01:10:55.684Z,61.72
2018-07-19T01:13:24.033Z,61.25
2018-07-19T01:15:52.430Z,60.88
2018-07-19T01:18:20.752Z,60.29
2018-07-19T01:20:49.139Z,61.08
2018-07-19T01:23:17.467Z,61.25
2018-07-19T01:25:45.814Z,62.55
2018-07-19T01:28:14.199Z,61.78
2018-07-19T01:30:42.756Z,62.42
2018-07-19T01:33:11.103Z,62.74
2018-07-19T01:35:39.443Z,62.80
2018-07-19T01:38:07.729Z,63.59
2018-07-19T01:40:36.083Z,63.58
2018-07-19T01:43:04.387Z,64.04
2018-07-19T01:45:32.761Z,64.27
2018-07-19T01:48:01.284Z,64.34
2018-07-19T01:50:29.618Z,64.88
2018-07-19T01:52:57.936Z,65.12
2018-07-19T01:55:26.289Z,65.92
2018-07-19T01:57:54.627Z,64.62
2018-07-19T02:00:22.925Z,65.09
2018-07-19T02:02:51.334Z,65.71
2018-07-19T02:05:19.677Z,66.05
2018-07-19T02:07:47.978Z,66.58
2018-07-19T02:10:16.301Z,67.15
2018-07-19T02:12:44.614Z,67.61
2018-07-19T02:15:13.063Z,67.99
2018-07-19T02:17:41.367Z,68.47
2018-07-19T02:20:09.717Z,69.15
2018-07-19T02:22:38.106Z,69.64
2018-07-19T02:25:06.558Z,69.54
2018-07-19T02:27:34.882Z,69.80
2018-07-19T02:30:03.271Z,69.27
2018-07-19T02:32:31.596Z,68.75
2018-07-19T02:34:59.918Z,69.31
2018-07-19T02:37:28.239Z,70.00
2018-07-19T02:39:56.538Z,70.45
2018-07-19T02:42:24.875Z,70.33
2018-07-19T02:44:53.216Z,70.06
2018-07-19T02:47:21.585Z,70.38
2018-07-19T02:49:49.957Z,69.73
2018-07-19T02:52:18.294Z,69.59
2018-07-19T02:54:46.639Z,69.81
2018-07-19T02:57:14.985Z,69.71
2018-07-19T02:59:43.328Z,70.75
2018-07-19T03:02:11.990Z,70.17
2018-07-19T03:04:40.320Z,71.35
2018-07-19T03:07:08.666Z,71.94
2018-07-19T03:09:37.025Z,72.69
2018-07-19T03:12:05.408Z,71.67
2018-07-19T03:14:33.711Z,72.83
2018-07-19T03:17:02.153Z,73.09
2018-07-19T03:19:30.720Z,72.66
2018-07-19T03:21:59.481Z,72.97
2018-07-19T03:24:27.894Z,72.23
2018-07-19T03:26:56.262Z,72.68
2018-07-19T03:29:24.659Z,71.98
2018-07-19T03:31:53.170Z,72.11
2018-07-19T03:34:21.483Z,71.75
2018-07-19T03:36:49.816Z,72.20
2018-07-19T03:39:18.150Z,72.27
2018-07-19T03:41:46.510Z,72.71
2018-07-19T03:44:14.802Z,72.13
2018-07-19T03:46:43.184Z,71.49
2018-07-19T03:49:11.471Z,70.50
2018-07-19T03:51:39.893Z,70.67
2018-07-19T03:54:08.323Z,68.81
2018-07-19T03:56:36.741Z,68.81
2018-07-19T03:59:05.177Z,68.96
2018-07-19T04:01:33.550Z,69.06
2018-07-19T04:04:01.899Z,68.31
2018-07-19T04:06:30.231Z,68.64
2018-07-19T04:08:58.603Z,68.56
2018-07-19T04:11:26.978Z,68.42
2018-07-19T04:13:55.338Z,68.10
2018-07-19T04:16:23.752Z,68.73
2018-07-19T04:18:52.329Z,68.58
2018-07-19T04:21:20.689Z,68.46
2018-07-19T04:23:49.003Z,68.72
2018-07-19T04:26:17.435Z,67.81
2018-07-19T04:28:45.839Z,67.53
2018-07-19T04:31:14.158Z,67.85
2018-07-19T04:33:42.461Z,68.27
2018-07-19T04:36:10.814Z,67.91
2018-07-19T04:38:39.285Z,68.66
2018-07-19T04:41:07.588Z,68.04
2018-07-19T04:43:35.990Z,68.61
2018-07-19T04:46:04.296Z,68.17
2018-07-19T04:48:32.722Z,69.07
2018-07-19T04:51:01.308Z,67.90
2018-07-19T04:53:29.641Z,68.28
2018-07-19T04:55:57.953Z,67.64
2018-07-19T04:58:26.276Z,68.33
2018-07-19T05:00:54.591Z,68.29
2018-07-19T05:03:23.899Z,68.05
2018-07-19T05:05:52.211Z,67.90
2018-07-19T05:08:20.708Z,67.50
2018-07-19T05:10:49.198Z,67.20
2018-07-19T05:13:17.711Z,67.42
2018-07-19T05:15:46.117Z,66.83
2018-07-19T05:18:14.475Z,66.79
2018-07-19T05:20:42.927Z,66.50
2018-07-19T05:23:11.327Z,66.54
2018-07-19T05:25:39.658Z,65.81
2018-07-19T05:28:08.552Z,66.76
2018-07-19T05:30:37.259Z,66.29
2018-07-19T05:33:05.922Z,66.00
2018-07-19T05:35:34.536Z,65.63
2018-07-19T05:38:03.239Z,66.41
2018-07-19T05:40:31.953Z,66.20
2018-07-19T05:43:00.691Z,65.00
2018-07-19T05:45:29.274Z,65.89
2018-07-19T05:47:58.051Z,65.43
2018-07-19T05:50:26.749Z,65.29
2018-07-19T05:52:55.343Z,64.66
2018-07-19T05:55:23.953Z,64.33
2018-07-19T05:57:53.342Z,64.54
2018-07-19T06:00:22.009Z,64.21
2018-07-19T06:02:50.804Z,64.72
2018-07-19T06:05:19.250Z,63.74
2018-07-19T06:07:48.070Z,64.11
2018-07-19T06:10:17.447Z,63.90
2018-07-19T06:12:45.959Z,63.58
2018-07-19T06:15:14.337Z,62.95
2018-07-19T06:17:42.746Z,63.99
2018-07-19T06:20:11.069Z,62.98
2018-07-19T06:22:39.409Z,63.51
2018-07-19T06:25:08.667Z,63.12
2018-07-19T06:27:37.012Z,62.49
2018-07-19T06:30:06.573Z,62.85
2018-07-19T06:32:34.864Z,62.57
2018-07-19T06:35:03.313Z,62.04
2018-07-19T06:37:33.667Z,61.86
2018-07-19T06:40:02.027Z,62.32
2018-07-19T06:42:30.319Z,62.80
2018-07-19T06:44:58.667Z,62.54
2018-07-19T06:47:27.041Z,62.36
2018-07-19T06:49:55.493Z,61.15
2018-07-19T06:52:29.461Z,60.57
2018-07-19T06:54:58.551Z,60.98
2018-07-19T06:57:27.693Z,60.82
2018-07-19T06:59:56.606Z,61.37
2018-07-19T07:02:25.014Z,59.86
2018-07-19T07:04:57.489Z,59.87
2018-07-19T07:07:26.836Z,59.10
2018-07-19T07:09:57.756Z,59.51
2018-07-19T07:12:26.051Z,57.18
2018-07-19T07:14:54.680Z,58.21
2018-07-19T07:17:23.038Z,57.59
2018-07-19T07:19:52.487Z,58.07
2018-07-19T07:22:20.756Z,55.03
2018-07-19T07:24:49.069Z,56.07
2018-07-19T07:27:17.384Z,55.91
2018-07-19T07:29:45.815Z,55.39
2018-07-19T07:32:14.194Z,55.15
2018-07-19T07:34:42.638Z,54.21
2018-07-19T07:37:11.012Z,54.31
2018-07-19T07:39:39.539Z,52.90
2018-07-19T07:42:07.930Z,52.90
2018-07-19T07:44:36.354Z,49.70
2018-07-19T07:47:04.648Z,50.04
2018-07-19T07:49:33.006Z,50.41
2018-07-19T07:52:01.339Z,50.57
2018-07-19T07:54:29.680Z,49.71
2018-07-19T07:56:57.999Z,52.11
2018-07-19T07:59:27.099Z,51.90
2018-07-19T08:01:55.479Z,49.65
2018-07-19T08:04:23.889Z,51.04
2018-07-19T08:06:54.122Z,49.22
2018-07-19T08:09:22.580Z,50.43
2018-07-19T08:11:50.906Z,50.42
2018-07-19T08:14:19.287Z,47.08
2018-07-19T08:16:47.771Z,47.34
2018-07-19T08:19:16.178Z,46.05
2018-07-19T08:21:44.537Z,46.81
2018-07-19T08:24:12.987Z,47.72
2018-07-19T08:26:41.655Z,47.59
2018-07-19T08:29:10.082Z,47.11
2018-07-19T08:31:38.315Z,43.80
2018-07-19T08:34:07.046Z,45.56
2018-07-19T08:36:41.730Z,46.39
2018-07-19T08:39:13.804Z,44.84
2018-07-19T08:44:21.339Z,43.28
2018-07-19T08:46:49.671Z,44.65
2018-07-19T08:49:18.006Z,42.33
2018-07-19T08:51:46.408Z,43.37
2018-07-19T08:54:14.742Z,42.24
2018-07-19T08:56:43.100Z,42.36
2018-07-19T08:59:11.454Z,43.53
2018-07-19T09:01:40.149Z,43.39
2018-07-19T09:04:08.439Z,42.13
2018-07-19T09:06:36.779Z,43.12
2018-07-19T09:09:07.666Z,41.92
2018-07-19T09:11:36.050Z,41.08
2018-07-19T09:14:04.736Z,42.59
2018-07-19T09:16:33.407Z,42.45
2018-07-19T09:19:02.072Z,41.60
2018-07-19T09:21:30.513Z,42.15
2018-07-19T09:23:58.850Z,41.17
2018-07-19T09:26:27.254Z,40.91
2018-07-19T09:28:55.699Z,42.02
2018-07-19T09:31:24.914Z,41.96
2018-07-19T09:33:53.307Z,41.22
2018-07-19T09:36:21.842Z,40.88
2018-07-19T09:38:50.340Z,41.20
2018-07-19T09:41:18.910Z,39.62
2018-07-19T09:43:47.298Z,39.84
2018-07-19T09:46:15.783Z,39.73
2018-07-19T09:48:44.206Z,39.42
2018-07-19T09:51:12.586Z,40.13
2018-07-19T09:53:41.067Z,39.89
2018-07-19T09:56:09.383Z,38.31
2018-07-19T09:58:37.751Z,37.66
2018-07-19T10:01:11.424Z,39.23
2018-07-19T10:03:39.768Z,38.62
2018-07-19T10:06:08.129Z,38.33
2018-07-19T10:08:36.421Z,36.91
2018-07-19T10:11:04.946Z,38.16
2018-07-19T10:13:33.319Z,37.10
2018-07-19T10:16:01.812Z,37.23
2018-07-19T10:18:30.407Z,38.60
2018-07-19T10:20:59.013Z,37.40
2018-07-19T10:23:27.474Z,38.12
2018-07-19T10:25:56.268Z,37.32
2018-07-19T10:28:24.827Z,37.68
2018-07-19T10:30:53.174Z,37.09
2018-07-19T10:33:21.503Z,37.84
2018-07-19T10:35:49.841Z,37.00
2018-07-19T10:38:18.282Z,37.28
2018-07-19T10:40:46.644Z,37.71
2018-07-19T10:43:14.992Z,37.78
2018-07-19T10:45:43.347Z,37.75
2018-07-19T10:48:11.663Z,38.03
2018-07-19T10:50:39.977Z,38.04
2018-07-19T10:53:09.331Z,38.09
2018-07-19T10:55:37.655Z,36.71
2018-07-19T10:58:05.971Z,37.01
2018-07-19T11:00:34.309Z,37.12
2018-07-19T11:03:02.609Z,37.74
2018-07-19T11:05:30.960Z,35.88
2018-07-19T11:07:59.234Z,35.33
2018-07-19T11:10:27.540Z,36.14
2018-07-19T11:12:55.957Z,35.90
2018-07-19T11:15:24.323Z,36.05
2018-07-19T11:17:52.728Z,36.00
2018-07-19T11:20:21.043Z,36.48
2018-07-19T11:22:49.381Z,34.37
2018-07-19T11:25:17.739Z,35.31
2018-07-19T11:27:46.079Z,34.27
2018-07-19T11:30:14.451Z,34.29
2018-07-19T11:32:43.824Z,34.47
2018-07-19T11:35:12.168Z,33.26
2018-07-19T11:37:40.507Z,34.56
2018-07-19T11:40:08.950Z,35.19
2018-07-19T11:42:37.287Z,34.68
2018-07-19T11:45:06.198Z,33.27
2018-07-19T11:47:34.616Z,32.88
2018-07-19T11:50:02.953Z,33.11
2018-07-19T11:52:31.339Z,32.52
2018-07-19T11:54:59.778Z,33.70
2018-07-19T11:57:28.236Z,34.29
2018-07-19T11:59:56.754Z,34.51
2018-07-19T12:02:25.168Z,35.26
2018-07-19T12:04:53.427Z,34.94
2018-07-19T12:07:21.776Z,34.34
2018-07-19T12:09:50.045Z,34.25
2018-07-19T12:12:18.447Z,34.05
2018-07-19T12:14:46.776Z,32.61
2018-07-19T12:17:15.261Z,32.10
2018-07-19T12:19:43.538Z,33.55
2018-07-19T12:22:11.871Z,33.58
2018-07-19T12:24:40.238Z,32.90
2018-07-19T12:27:08.532Z,33.05
2018-07-19T12:29:36.992Z,33.53
2018-07-19T12:32:05.375Z,32.94
2018-07-19T12:34:33.813Z,33.79
2018-07-19T12:37:02.107Z,31.97
2018-07-19T12:39:30.517Z,33.35
2018-07-19T12:41:59.090Z,34.46
2018-07-19T12:44:27.503Z,34.09
2018-07-19T12:46:55.824Z,33.06
2018-07-19T12:49:24.252Z,33.73
2018-07-19T12:51:52.633Z,33.00
2018-07-19T12:54:21.072Z,32.66
2018-07-19T12:56:49.507Z,32.92
2018-07-19T12:59:17.949Z,32.17
2018-07-19T13:01:46.340Z,32.80
2018-07-19T13:04:14.686Z,32.86
2018-07-19T13:06:43.111Z,31.51
2018-07-19T13:09:11.455Z,33.28
2018-07-19T13:11:39.858Z,32.34
2018-07-19T13:14:08.211Z,32.36
2018-07-19T13:16:36.522Z,31.96
2018-07-19T13:19:04.908Z,32.59
2018-07-19T13:21:33.170Z,32.01
2018-07-19T13:24:02.419Z,31.97
2018-07-19T13:26:31.251Z,32.68
2018-07-19T13:28:59.749Z,32.15
2018-07-19T13:31:28.034Z,31.57
2018-07-19T13:33:56.477Z,33.03
2018-07-19T13:36:24.809Z,32.30
2018-07-19T13:38:53.289Z,32.83
2018-07-19T13:41:21.996Z,32.43
2018-07-19T13:43:50.401Z,32.83
2018-07-19T13:46:18.847Z,31.96
2018-07-19T13:48:47.212Z,31.66
2018-07-19T13:51:15.601Z,30.95
2018-07-19T13:54:16.116Z,32.28
2018-07-19T13:57:00.439Z,31.58
2018-07-19T13:59:28.742Z,30.22
2018-07-19T14:01:58.272Z,30.48
2018-07-19T14:04:26.763Z,32.08
2018-07-19T14:06:55.342Z,29.73
2018-07-19T14:09:23.766Z,30.93
2018-07-19T14:11:52.124Z,30.62
2018-07-19T14:14:20.486Z,31.35
2018-07-19T14:16:48.897Z,30.89
2018-07-19T14:19:17.343Z,30.55
2018-07-19T14:21:45.699Z,31.70
2018-07-19T14:24:14.126Z,31.92
2018-07-19T14:26:42.508Z,32.01
2018-07-19T14:29:10.877Z,30.36
2018-07-19T14:31:39.190Z,31.07
2018-07-19T14:34:07.518Z,31.04
2018-07-19T14:36:35.835Z,30.62
2018-07-19T14:39:06.638Z,31.16
2018-07-19T14:41:34.956Z,30.47
2018-07-19T14:44:03.391Z,30.60
2018-07-19T14:46:32.139Z,30.15
2018-07-19T14:49:00.483Z,29.75
2018-07-19T14:51:29.228Z,29.96
2018-07-19T14:53:57.756Z,29.99
2018-07-19T14:56:26.039Z,30.76
2018-07-19T14:58:54.709Z,29.99
2018-07-19T15:01:23.545Z,30.71
2018-07-19T15:03:52.305Z,29.53
2018-07-19T15:06:21.200Z,29.67
2018-07-19T15:08:49.618Z,29.42
2018-07-19T15:11:19.441Z,29.55
2018-07-19T15:13:48.067Z,30.54
2018-07-19T15:16:17.061Z,29.91
2018-07-19T15:18:45.474Z,30.50
2018-07-19T15:21:13.843Z,29.51
2018-07-19T15:23:42.450Z,28.60
2018-07-19T15:26:10.925Z,29.90
2018-07-19T15:28:39.263Z,28.88
2018-07-19T15:31:07.627Z,29.55
2018-07-19T15:33:36.007Z,30.43
2018-07-19T15:36:04.427Z,30.94
2018-07-19T15:38:32.839Z,30.62
2018-07-19T15:41:01.524Z,28.93
2018-07-19T15:43:29.864Z,30.41
2018-07-19T15:45:58.263Z,29.24
2018-07-19T15:48:26.530Z,30.33
2018-07-19T15:50:54.875Z,28.92
2018-07-19T15:53:23.221Z,28.93
2018-07-19T15:55:51.591Z,29.09
2018-07-19T15:58:19.986Z,28.66
2018-07-19T16:00:48.441Z,29.09
2018-07-19T16:03:16.876Z,29.26
2018-07-19T16:05:45.246Z,29.10
2018-07-19T16:08:13.517Z,29.67
2018-07-19T16:10:41.835Z,29.93
2018-07-19T16:13:10.279Z,30.57
2018-07-19T16:15:38.642Z,30.36
2018-07-19T16:18:07.529Z,31.91
2018-07-19T16:20:36.360Z,29.99
2018-07-19T16:23:06.270Z,29.38
2018-07-19T16:25:34.930Z,30.24
2018-07-19T16:28:03.621Z,29.54
2018-07-19T16:30:33.469Z,29.94
2018-07-19T16:33:02.140Z,29.37
2018-07-19T16:35:30.873Z,31.31
2018-07-19T16:37:59.685Z,30.29
2018-07-19T16:40:28.095Z,30.30
2018-07-19T16:42:58.010Z,31.36
2018-07-19T16:45:26.817Z,31.12
2018-07-19T16:47:55.626Z,30.60
2018-07-19T16:50:24.570Z,31.18
2018-07-19T16:52:53.187Z,30.79
2018-07-19T16:55:21.902Z,31.60
2018-07-19T16:57:50.467Z,31.12
2018-07-19T17:00:19.447Z,30.89
2018-07-19T17:02:48.113Z,31.91
2018-07-19T17:05:16.591Z,31.22
2018-07-19T17:07:44.900Z,31.97
2018-07-19T17:10:13.237Z,31.45
2018-07-19T17:12:41.775Z,31.49
2018-07-19T17:15:10.124Z,30.42
2018-07-19T17:17:38.445Z,31.07
2018-07-19T17:20:06.936Z,31.55
2018-07-19T17:22:35.487Z,30.77
2018-07-19T17:25:03.839Z,31.94
2018-07-19T17:27:32.353Z,31.89
2018-07-19T17:30:00.854Z,32.11
2018-07-19T17:32:29.239Z,31.94
2018-07-19T17:34:57.859Z,31.80
2018-07-19T17:37:26.176Z,31.70
2018-07-19T17:39:54.979Z,32.33
2018-07-19T17:42:23.549Z,32.14
2018-07-19T17:44:52.481Z,33.01
2018-07-19T17:47:20.840Z,32.71
2018-07-19T17:49:49.145Z,32.45
2018-07-19T17:52:17.494Z,32.38
2018-07-19T17:54:46.582Z,32.51
2018-07-19T17:57:15.023Z,31.86
2018-07-19T17:59:43.518Z,32.54
2018-07-19T18:02:12.246Z,33.02
2018-07-19T18:04:40.685Z,33.03
2018-07-19T18:07:09.274Z,33.76
2018-07-19T18:09:37.691Z,33.04
2018-07-19T18:12:06.209Z,34.14
2018-07-19T18:14:34.886Z,33.44
2018-07-19T18:17:03.296Z,33.71
2018-07-19T18:19:31.794Z,33.89
2018-07-19T18:22:00.185Z,34.10
2018-07-19T18:24:28.515Z,34.23
2018-07-19T18:26:57.000Z,34.40
2018-07-19T18:29:25.506Z,34.85
2018-07-19T18:31:54.888Z,34.77
2018-07-19T18:34:23.172Z,36.63
2018-07-19T18:36:51.539Z,37.14
2018-07-19T18:39:19.982Z,37.06
2018-07-19T18:41:48.427Z,38.68
2018-07-19T18:44:16.744Z,38.45
2018-07-19T18:46:45.103Z,39.04
2018-07-19T18:49:13.562Z,39.47
2018-07-19T18:51:42.021Z,40.30
2018-07-19T18:54:11.943Z,42.83
2018-07-19T18:56:41.144Z,44.03
2018-07-19T18:59:10.023Z,43.92
2018-07-19T19:01:38.416Z,45.17
2018-07-19T19:04:06.725Z,45.23
2018-07-19T19:06:36.216Z,45.64
2018-07-19T19:09:07.162Z,46.27
2018-07-19T19:11:36.026Z,47.18
2018-07-19T19:14:04.570Z,45.98
2018-07-19T19:16:32.891Z,47.28
2018-07-19T19:19:01.620Z,46.89
2018-07-19T19:21:30.021Z,48.22
2018-07-19T19:23:58.419Z,47.81
2018-07-19T19:26:27.205Z,47.77
2018-07-19T19:29:11.488Z,48.91
2018-07-19T19:31:47.818Z,48.22
2018-07-19T19:34:16.391Z,48.36
2018-07-19T19:36:47.405Z,48.91
2018-07-19T19:39:16.010Z,49.27
2018-07-19T19:41:44.531Z,49.19
2018-07-19T19:44:13.480Z,49.55
2018-07-19T19:46:42.337Z,49.81
2018-07-19T19:49:11.095Z,49.46
2018-07-19T19:51:39.656Z,49.77
2018-07-19T19:54:08.528Z,50.75
2018-07-19T19:56:37.438Z,50.59
2018-07-19T19:59:06.326Z,51.08
2018-07-19T20:01:35.851Z,51.20
2018-07-19T20:04:04.401Z,50.03
2018-07-19T20:06:32.942Z,50.94
2018-07-19T20:09:01.527Z,50.76
2018-07-19T20:11:30.036Z,51.12
2018-07-19T20:13:59.656Z,50.76
2018-07-19T20:16:28.024Z,51.71
2018-07-19T20:18:56.519Z,51.26
2018-07-19T20:21:25.187Z,51.74
2018-07-19T20:23:53.741Z,52.04
2018-07-19T20:26:22.222Z,52.53
2018-07-19T20:28:50.594Z,52.32
2018-07-19T20:31:18.899Z,52.50
2018-07-19T20:33:47.225Z,52.86
2018-07-19T20:36:15.576Z,52.52
2018-07-19T20:38:43.914Z,53.33
2018-07-19T20:41:12.255Z,53.66
2018-07-19T20:43:40.680Z,54.36
2018-07-19T20:46:09.142Z,54.25
2018-07-19T20:48:37.509Z,54.58
2018-07-19T20:51:06.031Z,54.37
2018-07-19T20:53:34.412Z,54.63
2018-07-19T20:56:02.722Z,55.67
2018-07-19T20:58:31.191Z,55.02
2018-07-19T21:00:59.492Z,55.44
2018-07-19T21:03:27.835Z,55.54
2018-07-19T21:05:56.139Z,56.45
2018-07-19T21:08:24.533Z,57.05
2018-07-19T21:10:52.826Z,57.00
2018-07-19T21:13:21.184Z,57.54
2018-07-19T21:15:49.459Z,57.54
2018-07-19T21:18:18.096Z,57.64
2018-07-19T21:20:46.411Z,58.57
2018-07-19T21:23:14.723Z,58.32
2018-07-19T21:25:43.171Z,58.08
2018-07-19T21:28:11.474Z,58.02
2018-07-19T21:30:39.816Z,58.95
2018-07-19T21:33:08.194Z,59.69
2018-07-19T21:35:36.516Z,59.58
2018-07-19T21:38:04.845Z,60.03
2018-07-19T21:40:33.146Z,59.53
2018-07-19T21:43:01.468Z,59.54
2018-07-19T21:45:29.765Z,60.00
2018-07-19T21:47:58.160Z,60.43
2018-07-19T21:50:27.190Z,61.58
2018-07-19T21:52:55.506Z,61.61
2018-07-19T21:55:23.818Z,61.85
2018-07-19T21:57:52.378Z,62.49
2018-07-19T22:00:20.693Z,62.50
2018-07-19T22:02:49.016Z,63.28
2018-07-19T22:05:17.359Z,62.67
2018-07-19T22:07:45.618Z,62.68
2018-07-19T22:10:15.790Z,62.68
2018-07-19T22:12:44.167Z,62.98
2018-07-19T22:15:12.532Z,63.45
2018-07-19T22:17:40.829Z,63.76
2018-07-19T22:20:09.201Z,64.36
2018-07-19T22:22:37.539Z,64.53
2018-07-19T22:25:05.905Z,64.22
2018-07-19T22:27:34.218Z,64.79
2018-07-19T22:30:02.536Z,64.17
2018-07-19T22:32:30.823Z,64.79
2018-07-19T22:34:59.139Z,64.75
2018-07-19T22:37:27.623Z,65.79
2018-07-19T22:39:55.962Z,65.66
2018-07-19T22:42:24.324Z,65.74
2018-07-19T22:44:52.638Z,65.50
2018-07-19T22:47:20.955Z,65.42
2018-07-19T22:49:49.417Z,66.54
2018-07-19T22:52:17.716Z,66.04
2018-07-19T22:54:46.047Z,66.94
2018-07-19T22:57:14.365Z,66.73
2018-07-19T22:59:42.677Z,65.59
2018-07-19T23:02:11.000Z,65.79
2018-07-19T23:04:39.300Z,65.19
2018-07-19T23:07:07.747Z,65.33
2018-07-19T23:09:36.062Z,65.91
2018-07-19T23:12:04.391Z,67.76
2018-07-19T23:14:32.700Z,67.97
2018-07-19T23:17:01.017Z,66.59
2018-07-19T23:19:29.494Z,67.17
2018-07-19T23:21:57.808Z,67.16
2018-07-19T23:24:26.173Z,67.51
2018-07-19T23:26:54.552Z,67.46
2018-07-19T23:29:22.919Z,67.74
2018-07-19T23:31:51.235Z,68.25
2018-07-19T23:34:19.571Z,68.94
2018-07-19T23:36:52.077Z,69.12
2018-07-19T23:39:24.472Z,68.83
2018-07-19T23:41:57.141Z,68.79
2018-07-19T23:44:30.616Z,68.90
2018-07-19T23:47:02.700Z,68.78
2018-07-19T23:49:31.070Z,69.12
2018-07-19T23:51:59.346Z,68.82
2018-07-19T23:54:27.755Z,70.75
2018-07-19T23:56:56.148Z,70.63
2018-07-19T23:59:24.560Z,70.25
