createdAt,value
2023-05-11T00:00:44.319Z,98848.84
2023-05-11T00:03:12.261Z,98845.97
2023-05-11T00:05:40.000Z,98842.09
2023-05-11T00:08:07.738Z,98846.50
2023-05-11T00:10:35.397Z,98846.25
2023-05-11T00:13:02.964Z,98844.47
2023-05-11T00:15:31.858Z,98843.31
2023-05-11T00:17:59.464Z,98842.56
2023-05-11T00:20:27.012Z,98844.34
2023-05-11T00:22:54.625Z,98841.91
2023-05-11T00:25:22.295Z,98837.78
2023-05-11T00:27:49.883Z,98844.28
2023-05-11T00:30:17.920Z,98839.44
2023-05-11T00:32:47.030Z,98839.78
2023-05-11T00:35:14.682Z,98839.72
2023-05-11T00:37:42.633Z,98844.22
2023-05-11T00:40:10.768Z,98846.50
2023-05-11T00:42:38.307Z,98837.03
2023-05-11T00:45:07.358Z,98836.19
2023-05-11T00:47:35.010Z,98832.19
2023-05-11T00:50:04.071Z,98838.81
2023-05-11T00:52:31.704Z,98836.47
2023-05-11T00:54:59.265Z,98841.66
2023-05-11T00:57:27.030Z,98837.25
2023-05-11T00:59:54.663Z,98832.69
2023-05-11T01:02:22.363Z,98829.56
2023-05-11T01:04:49.987Z,98836.25
2023-05-11T01:07:22.789Z,98828.13
2023-05-11T01:09:57.019Z,98821.16
2023-05-11T01:12:31.368Z,98822.09
2023-05-11T01:15:03.278Z,98823.31
2023-05-11T01:17:38.058Z,98825.09
2023-05-11T01:20:08.749Z,98824.50
2023-05-11T01:22:49.690Z,98828.63
2023-05-11T01:25:32.730Z,98832.84
2023-05-11T01:28:16.260Z,98832.34
2023-05-11T01:30:49.960Z,98828.22
2023-05-11T01:33:18.056Z,98835.63
2023-05-11T01:35:49.480Z,98833.06
2023-05-11T01:38:20.430Z,98832.13
2023-05-11T01:40:51.864Z,98828.94
2023-05-11T01:43:22.832Z,98827.72
2023-05-11T01:45:52.707Z,98831.84
2023-05-11T01:48:23.943Z,98832.75
2023-05-11T01:50:52.482Z,98830.97
2023-05-11T01:53:21.089Z,98827.13
2023-05-11T01:55:49.831Z,98839.72
2023-05-11T01:58:18.528Z,98838.31
2023-05-11T02:00:46.562Z,98842.00
2023-05-11T02:03:16.607Z,98836.28
2023-05-11T02:05:45.141Z,98839.63
2023-05-11T02:08:13.723Z,98837.72
2023-05-11T02:10:41.767Z,98826.22
2023-05-11T02:13:10.823Z,98838.78
2023-05-11T02:15:42.465Z,98838.72
2023-05-11T02:18:13.571Z,98843.97
2023-05-11T02:20:44.953Z,98845.81
2023-05-11T02:23:12.886Z,98845.25
2023-05-11T02:25:41.828Z,98849.31
2023-05-11T02:28:09.659Z,98848.16
2023-05-11T02:30:41.399Z,98849.13
2023-05-11T02:33:10.334Z,98842.69
2023-05-11T02:35:40.349Z,98846.38
2023-05-11T02:38:10.457Z,98831.25
2023-05-11T02:40:42.954Z,98842.97
2023-05-11T02:43:12.595Z,98837.50
2023-05-11T02:45:40.316Z,98844.75
2023-05-11T02:48:11.197Z,98841.72
2023-05-11T02:50:40.989Z,98842.50
2023-05-11T02:53:12.760Z,98832.66
2023-05-11T02:55:40.666Z,98843.09
2023-05-11T02:58:08.506Z,98838.25
2023-05-11T03:00:36.300Z,98846.53
2023-05-11T03:03:04.676Z,98833.84
2023-05-11T03:05:32.375Z,98831.25
2023-05-11T03:08:00.672Z,98840.13
2023-05-11T03:10:29.777Z,98842.63
2023-05-11T03:12:57.718Z,98841.00
2023-05-11T03:15:25.434Z,98840.66
2023-05-11T03:17:53.779Z,98830.34
2023-05-11T03:20:22.070Z,98843.63
2023-05-11T03:22:50.548Z,98840.94
2023-05-11T03:25:18.311Z,98841.00
2023-05-11T03:27:47.673Z,98838.25
2023-05-11T03:30:16.676Z,98836.53
2023-05-11T03:32:44.504Z,98834.41
2023-05-11T03:35:12.165Z,98838.69
2023-05-11T03:37:40.184Z,98844.34
2023-05-11T03:40:09.196Z,98841.06
2023-05-11T03:42:37.346Z,98842.50
2023-05-11T03:45:07.326Z,98846.00
2023-05-11T03:47:35.771Z,98840.06
2023-05-11T03:50:05.161Z,98845.59
2023-05-11T03:52:33.150Z,98850.78
2023-05-11T03:55:00.792Z,98844.03
2023-05-11T03:57:28.522Z,98845.88
2023-05-11T03:59:56.191Z,98840.66
2023-05-11T04:02:25.312Z,98841.47
2023-05-11T04:04:53.324Z,98842.25
2023-05-11T04:07:21.394Z,98836.84
2023-05-11T04:09:49.006Z,98842.56
2023-05-11T04:12:16.564Z,98837.72
2023-05-11T04:14:44.437Z,98849.41
2023-05-11T04:17:12.010Z,98845.06
2023-05-11T04:19:40.934Z,98842.63
2023-05-11T04:22:08.970Z,98837.25
2023-05-11T04:24:36.802Z,98839.94
2023-05-11T04:27:04.499Z,98841.25
2023-05-11T04:29:32.144Z,98846.53
2023-05-11T04:31:59.775Z,98848.69
2023-05-11T04:34:27.397Z,98838.97
2023-05-11T04:36:56.269Z,98848.34
2023-05-11T04:39:23.847Z,98837.97
2023-05-11T04:41:51.401Z,98848.81
2023-05-11T04:44:18.913Z,98858.47
2023-05-11T04:46:46.486Z,98857.69
2023-05-11T04:49:14.107Z,98858.41
2023-05-11T04:51:41.678Z,98861.03
2023-05-11T04:54:10.790Z,98858.09
2023-05-11T04:56:40.589Z,98866.09
2023-05-11T04:59:08.339Z,98866.03
2023-05-11T05:01:35.974Z,98861.28
2023-05-11T05:04:03.617Z,98871.56
2023-05-11T05:06:32.100Z,98873.53
2023-05-11T05:08:59.690Z,98870.44
2023-05-11T05:11:28.836Z,98883.44
2023-05-11T05:13:56.414Z,98877.97
2023-05-11T05:16:23.971Z,98875.34
2023-05-11T05:18:51.570Z,98885.75
2023-05-11T05:21:19.182Z,98875.94
2023-05-11T05:23:46.742Z,98879.66
2023-05-11T05:26:14.335Z,98882.50
2023-05-11T05:28:43.241Z,98886.69
2023-05-11T05:31:10.829Z,98877.66
2023-05-11T05:33:38.453Z,98872.78
2023-05-11T05:36:06.373Z,98876.13
2023-05-11T05:38:33.935Z,98879.66
2023-05-11T05:41:02.291Z,98880.53
2023-05-11T05:43:29.862Z,98884.50
2023-05-11T05:45:58.754Z,98885.00
2023-05-11T05:48:26.354Z,98884.66
2023-05-11T05:50:54.055Z,98893.41
2023-05-11T05:53:21.620Z,98891.84
2023-05-11T05:55:49.164Z,98884.22
2023-05-11T05:58:16.732Z,98887.50
2023-05-11T06:00:44.356Z,98889.84
2023-05-11T06:03:13.356Z,98898.16
2023-05-11T06:05:41.038Z,98897.63
2023-05-11T06:08:11.139Z,98899.66
2023-05-11T06:10:39.317Z,98899.81
2023-05-11T06:13:08.051Z,98902.63
2023-05-11T06:15:35.758Z,98905.03
2023-05-11T06:18:03.518Z,98899.22
2023-05-11T06:20:33.854Z,98904.34
2023-05-11T06:23:01.469Z,98897.72
2023-05-11T06:25:29.063Z,98902.69
2023-05-11T06:27:56.684Z,98899.91
2023-05-11T06:30:24.246Z,98898.88
2023-05-11T06:32:51.821Z,98899.81
2023-05-11T06:35:19.748Z,98896.84
2023-05-11T06:37:48.762Z,98899.00
2023-05-11T06:40:17.215Z,98900.38
2023-05-11T06:42:45.075Z,98899.81
2023-05-11T06:45:12.967Z,98904.16
2023-05-11T06:47:41.577Z,98902.84
2023-05-11T06:50:09.823Z,98892.72
2023-05-11T06:52:37.474Z,98890.34
2023-05-11T06:55:12.614Z,98890.59
2023-05-11T06:57:40.721Z,98897.75
2023-05-11T07:00:09.482Z,98899.47
2023-05-11T07:02:37.182Z,98895.28
2023-05-11T07:05:05.349Z,98899.78
2023-05-11T07:07:33.057Z,98900.63
2023-05-11T07:10:00.961Z,98903.00
2023-05-11T07:12:29.870Z,98899.69
2023-05-11T07:14:57.481Z,98898.78
2023-05-11T07:17:25.070Z,98896.94
2023-05-11T07:19:53.209Z,98890.72
2023-05-11T07:22:20.780Z,98910.09
2023-05-11T07:24:48.419Z,98905.28
2023-05-11T07:27:16.021Z,98902.09
2023-05-11T07:29:44.950Z,98894.53
2023-05-11T07:32:13.077Z,98901.25
2023-05-11T07:34:41.599Z,98907.91
2023-05-11T07:37:09.377Z,98894.84
2023-05-11T07:39:37.174Z,98900.09
2023-05-11T07:42:04.902Z,98890.81
2023-05-11T07:44:32.494Z,98899.25
2023-05-11T07:47:01.520Z,98900.88
2023-05-11T07:49:40.078Z,98903.91
2023-05-11T07:52:11.579Z,98902.94
2023-05-11T07:54:40.273Z,98886.84
2023-05-11T07:57:08.068Z,98899.72
2023-05-11T07:59:36.496Z,98903.41
2023-05-11T08:02:07.511Z,98891.66
2023-05-11T08:04:36.116Z,98901.53
2023-05-11T08:07:04.130Z,98892.28
2023-05-11T08:09:32.169Z,98903.88
2023-05-11T08:12:01.619Z,98895.28
2023-05-11T08:14:29.244Z,98904.44
2023-05-11T08:16:56.985Z,98900.13
2023-05-11T08:19:26.163Z,98893.38
2023-05-11T08:21:53.822Z,98900.81
2023-05-11T08:24:21.442Z,98898.47
2023-05-11T08:26:49.679Z,98900.63
2023-05-11T08:29:17.585Z,98910.03
2023-05-11T08:31:45.185Z,98904.06
2023-05-11T08:34:19.249Z,98912.06
2023-05-11T08:36:49.169Z,98891.50
2023-05-11T08:39:24.908Z,98909.13
2023-05-11T08:42:06.915Z,98906.69
2023-05-11T08:44:37.787Z,98896.19
2023-05-11T08:47:21.784Z,98905.44
2023-05-11T08:49:51.670Z,98906.59
2023-05-11T08:52:21.092Z,98906.28
2023-05-11T08:54:48.951Z,98911.28
2023-05-11T08:57:17.322Z,98897.44
2023-05-11T08:59:46.019Z,98914.97
2023-05-11T09:02:19.187Z,98908.28
2023-05-11T09:04:48.982Z,98909.06
2023-05-11T09:07:17.950Z,98914.78
2023-05-11T09:09:48.864Z,98912.13
2023-05-11T09:12:17.207Z,98917.97
2023-05-11T09:14:44.880Z,98894.91
2023-05-11T09:17:12.624Z,98907.56
2023-05-11T09:19:57.942Z,98905.78
2023-05-11T09:22:27.282Z,98900.34
2023-05-11T09:24:57.485Z,98907.63
2023-05-11T09:27:25.988Z,98893.66
2023-05-11T09:29:54.621Z,98907.63
2023-05-11T09:32:22.308Z,98907.09
2023-05-11T09:34:50.276Z,98905.56
2023-05-11T09:37:19.096Z,98895.97
2023-05-11T09:40:17.809Z,98905.13
2023-05-11T09:42:35.935Z,98903.41
2023-05-11T09:45:03.631Z,98904.59
2023-05-11T09:47:40.638Z,98906.22
2023-05-11T09:50:18.084Z,98911.56
2023-05-11T09:52:52.448Z,98890.28
2023-05-11T09:55:20.583Z,98900.78
2023-05-11T09:57:54.521Z,98904.31
2023-05-11T10:00:22.292Z,98895.81
2023-05-11T10:03:00.588Z,98894.19
2023-05-11T10:05:28.268Z,98890.72
2023-05-11T10:07:59.947Z,98889.19
2023-05-11T10:10:29.511Z,98890.88
2023-05-11T10:12:59.510Z,98896.94
2023-05-11T10:15:28.781Z,98892.91
2023-05-11T10:17:58.089Z,98895.59
2023-05-11T10:20:26.492Z,98890.50
2023-05-11T10:22:55.348Z,98887.91
2023-05-11T10:25:23.740Z,98887.78
2023-05-11T10:27:51.515Z,98890.38
2023-05-11T10:30:20.868Z,98888.78
2023-05-11T10:32:48.763Z,98886.97
2023-05-11T10:35:16.437Z,98886.00
2023-05-11T10:37:44.232Z,98893.03
2023-05-11T10:40:12.602Z,98875.97
2023-05-11T10:42:58.351Z,98881.84
2023-05-11T10:45:30.168Z,98878.31
2023-05-11T10:48:27.845Z,98876.47
2023-05-11T10:51:05.445Z,98876.94
2023-05-11T10:53:41.575Z,98879.22
2023-05-11T10:56:23.983Z,98884.41
2023-05-11T10:59:10.849Z,98875.19
2023-05-11T11:01:40.440Z,98876.06
2023-05-11T11:04:09.007Z,98873.25
2023-05-11T11:06:37.713Z,98868.75
2023-05-11T11:09:07.901Z,98879.13
2023-05-11T11:11:39.110Z,98871.25
2023-05-11T11:14:09.401Z,98868.66
2023-05-11T11:16:37.614Z,98880.09
2023-05-11T11:19:38.444Z,98869.13
2023-05-11T11:22:06.824Z,98867.41
2023-05-11T11:24:45.360Z,98865.16
2023-05-11T11:27:13.170Z,98867.00
2023-05-11T11:29:41.530Z,98863.56
2023-05-11T11:32:28.509Z,98858.97
2023-05-11T11:34:57.469Z,98860.16
2023-05-11T11:37:25.046Z,98864.69
2023-05-11T11:40:08.979Z,98854.72
2023-05-11T11:42:42.681Z,98862.59
2023-05-11T11:45:31.103Z,98866.72
2023-05-11T11:48:13.415Z,98856.13
2023-05-11T11:50:44.327Z,98860.78
2023-05-11T11:53:13.905Z,98856.81
2023-05-11T11:55:49.994Z,98855.50
2023-05-11T11:58:55.295Z,98862.16
2023-05-11T12:01:24.166Z,98858.41
2023-05-11T12:04:16.786Z,98861.31
2023-05-11T12:06:48.016Z,98856.31
2023-05-11T12:09:19.278Z,98858.56
2023-05-11T12:11:49.963Z,98869.13
2023-05-11T12:14:19.881Z,98856.00
2023-05-11T12:17:01.948Z,98843.38
2023-05-11T12:19:30.823Z,98860.91
2023-05-11T12:21:59.917Z,98861.75
2023-05-11T12:24:27.505Z,98861.44
2023-05-11T12:26:58.053Z,98860.06
2023-05-11T12:29:25.915Z,98865.50
2023-05-11T12:31:53.853Z,98862.63
2023-05-11T12:34:22.578Z,98868.25
2023-05-11T12:36:52.236Z,98855.69
2023-05-11T12:39:22.526Z,98869.63
2023-05-11T12:41:52.385Z,98852.72
2023-05-11T12:44:20.563Z,98864.53
2023-05-11T12:46:48.891Z,98863.34
2023-05-11T12:49:24.869Z,98867.28
2023-05-11T12:52:02.224Z,98866.09
2023-05-11T12:54:33.215Z,98859.75
2023-05-11T12:57:01.881Z,98868.03
2023-05-11T12:59:35.005Z,98860.59
2023-05-11T13:02:07.521Z,98862.06
2023-05-11T13:04:35.133Z,98854.94
2023-05-11T13:07:03.330Z,98856.44
2023-05-11T13:09:32.219Z,98849.13
2023-05-11T13:12:15.842Z,98849.84
2023-05-11T13:14:43.913Z,98839.97
2023-05-11T13:17:11.568Z,98844.34
2023-05-11T13:19:39.565Z,98848.78
2023-05-11T13:22:08.168Z,98848.78
2023-05-11T13:24:37.124Z,98850.91
2023-05-11T13:27:05.058Z,98856.41
2023-05-11T13:29:32.760Z,98849.84
2023-05-11T13:32:00.346Z,98850.03
2023-05-11T13:34:28.062Z,98847.19
2023-05-11T13:36:55.616Z,98853.56
2023-05-11T13:39:23.238Z,98842.28
2023-05-11T13:41:54.332Z,98841.31
2023-05-11T13:44:23.340Z,98841.13
2023-05-11T13:46:50.958Z,98849.28
2023-05-11T13:49:18.667Z,98837.09
2023-05-11T13:51:46.190Z,98843.94
2023-05-11T13:54:14.114Z,98840.16
2023-05-11T13:56:41.706Z,98841.75
2023-05-11T13:59:13.777Z,98835.81
2023-05-11T14:01:41.956Z,98838.88
2023-05-11T14:04:09.595Z,98833.03
2023-05-11T14:06:37.762Z,98837.00
2023-05-11T14:09:05.359Z,98833.56
2023-05-11T14:11:33.000Z,98832.63
2023-05-11T14:14:00.720Z,98823.47
2023-05-11T14:16:29.704Z,98826.25
2023-05-11T14:18:57.388Z,98829.75
2023-05-11T14:21:25.092Z,98828.59
2023-05-11T14:24:09.928Z,98821.38
2023-05-11T14:26:39.036Z,98825.72
2023-05-11T14:29:06.922Z,98826.44
2023-05-11T14:31:37.364Z,98823.84
2023-05-11T14:34:05.171Z,98812.94
2023-05-11T14:36:32.792Z,98820.59
2023-05-11T14:39:00.622Z,98818.50
2023-05-11T14:41:28.288Z,98818.72
2023-05-11T14:43:56.150Z,98818.56
2023-05-11T14:46:26.700Z,98806.47
2023-05-11T14:48:55.954Z,98810.41
2023-05-11T14:51:23.709Z,98800.88
2023-05-11T14:53:51.925Z,98799.59
2023-05-11T14:56:19.608Z,98807.78
2023-05-11T14:58:47.162Z,98804.91
2023-05-11T15:01:14.785Z,98797.78
2023-05-11T15:03:42.682Z,98797.56
2023-05-11T15:06:11.622Z,98801.19
2023-05-11T15:08:39.278Z,98793.00
2023-05-11T15:11:06.914Z,98804.69
2023-05-11T15:13:34.453Z,98796.84
2023-05-11T15:16:02.040Z,98800.97
2023-05-11T15:18:29.799Z,98803.00
2023-05-11T15:20:57.842Z,98801.50
2023-05-11T15:23:27.216Z,98798.75
2023-05-11T15:25:54.850Z,98803.53
2023-05-11T15:28:22.682Z,98802.78
2023-05-11T15:30:50.230Z,98799.91
2023-05-11T15:33:18.302Z,98807.25
2023-05-11T15:35:45.967Z,98811.91
2023-05-11T15:38:13.643Z,98814.03
2023-05-11T15:40:42.696Z,98818.28
2023-05-11T15:43:10.353Z,98816.25
2023-05-11T15:45:38.037Z,98817.97
2023-05-11T15:48:06.404Z,98819.25
2023-05-11T15:50:34.104Z,98817.94
2023-05-11T15:53:02.087Z,98826.31
2023-05-11T15:55:29.741Z,98830.13
2023-05-11T15:57:58.680Z,98825.84
2023-05-11T16:00:26.720Z,98824.22
2023-05-11T16:02:54.412Z,98828.00
2023-05-11T16:05:22.023Z,98825.81
2023-05-11T16:07:50.710Z,98822.91
2023-05-11T16:10:18.540Z,98830.41
2023-05-11T16:12:47.339Z,98820.34
2023-05-11T16:15:16.345Z,98823.84
2023-05-11T16:17:43.992Z,98827.31
2023-05-11T16:20:12.346Z,98831.50
2023-05-11T16:22:43.090Z,98826.34
2023-05-11T16:25:10.868Z,98824.78
2023-05-11T16:27:38.452Z,98827.81
2023-05-11T16:30:21.656Z,98812.53
2023-05-11T16:32:54.140Z,98815.47
2023-05-11T16:35:21.842Z,98817.06
2023-05-11T16:37:49.473Z,98813.63
2023-05-11T16:40:18.834Z,98799.56
2023-05-11T16:42:47.421Z,98801.56
2023-05-11T16:45:15.161Z,98808.38
2023-05-11T16:47:42.888Z,98801.19
2023-05-11T16:50:13.885Z,98806.31
2023-05-11T16:52:42.393Z,98809.81
2023-05-11T16:55:10.976Z,98808.41
2023-05-11T16:57:38.701Z,98815.13
2023-05-11T17:00:07.690Z,98825.16
2023-05-11T17:02:35.392Z,98814.19
2023-05-11T17:05:03.222Z,98810.13
2023-05-11T17:07:32.613Z,98810.41
2023-05-11T17:10:00.265Z,98815.50
2023-05-11T17:12:29.964Z,98820.16
2023-05-11T17:14:58.379Z,98813.34
2023-05-11T17:17:26.114Z,98801.59
2023-05-11T17:19:53.794Z,98790.16
2023-05-11T17:22:21.754Z,98818.34
2023-05-11T17:24:51.747Z,98819.50
2023-05-11T17:27:19.558Z,98819.50
2023-05-11T17:29:47.280Z,98814.28
2023-05-11T17:32:15.150Z,98823.53
2023-05-11T17:34:42.965Z,98821.56
2023-05-11T17:37:17.609Z,98825.50
2023-05-11T17:39:53.315Z,98821.28
2023-05-11T17:42:21.037Z,98808.22
2023-05-11T17:44:48.767Z,98822.44
2023-05-11T17:47:16.407Z,98823.88
2023-05-11T17:49:44.047Z,98829.84
2023-05-11T17:52:11.660Z,98829.50
2023-05-11T17:54:39.268Z,98822.56
2023-05-11T17:57:08.161Z,98836.59
2023-05-11T17:59:36.055Z,98825.81
2023-05-11T18:02:03.918Z,98830.88
2023-05-11T18:04:31.757Z,98808.25
2023-05-11T18:07:00.268Z,98835.59
2023-05-11T18:09:27.928Z,98836.09
2023-05-11T18:11:55.602Z,98837.59
2023-05-11T18:14:24.672Z,98838.22
2023-05-11T18:16:52.988Z,98842.28
2023-05-11T18:19:20.637Z,98837.47
2023-05-11T18:21:48.907Z,98843.22
2023-05-11T18:24:18.128Z,98837.38
2023-05-11T18:26:45.752Z,98829.28
2023-05-11T18:29:14.669Z,98844.00
2023-05-11T18:31:44.007Z,98844.38
2023-05-11T18:34:11.614Z,98847.44
2023-05-11T18:36:39.338Z,98848.75
2023-05-11T18:39:06.959Z,98844.50
2023-05-11T18:41:34.608Z,98844.03
2023-05-11T18:44:02.920Z,98842.25
2023-05-11T18:46:30.704Z,98850.38
2023-05-11T18:48:59.648Z,98853.78
2023-05-11T18:51:27.261Z,98852.63
2023-05-11T18:53:54.905Z,98860.16
2023-05-11T18:56:23.202Z,98861.56
2023-05-11T18:58:50.897Z,98858.63
2023-05-11T19:01:19.132Z,98858.91
2023-05-11T19:03:47.010Z,98851.78
2023-05-11T19:06:16.056Z,98839.97
2023-05-11T19:08:43.765Z,98848.66
2023-05-11T19:11:12.275Z,98861.78
2023-05-11T19:13:40.407Z,98864.25
2023-05-11T19:16:08.424Z,98867.94
2023-05-11T19:18:37.179Z,98863.41
2023-05-11T19:21:05.781Z,98852.50
2023-05-11T19:23:34.762Z,98866.34
2023-05-11T19:26:02.953Z,98869.94
2023-05-11T19:28:30.906Z,98832.84
2023-05-11T19:31:02.706Z,98876.19
2023-05-11T19:33:30.288Z,98874.22
2023-05-11T19:35:58.052Z,98871.91
2023-05-11T19:38:25.739Z,98876.53
2023-05-11T19:40:54.691Z,98879.75
2023-05-11T19:43:23.602Z,98875.47
2023-05-11T19:45:51.308Z,98844.63
2023-05-11T19:48:19.117Z,98863.38
2023-05-11T19:50:46.957Z,98868.16
2023-05-11T19:53:14.887Z,98878.91
2023-05-11T19:55:42.505Z,98878.91
2023-05-11T19:58:11.562Z,98870.91
2023-05-11T20:00:40.954Z,98881.31
2023-05-11T20:03:08.783Z,98887.88
2023-05-11T20:05:36.648Z,98887.19
2023-05-11T20:08:05.805Z,98889.91
2023-05-11T20:10:33.510Z,98885.47
2023-05-11T20:13:03.835Z,98887.09
2023-05-11T20:15:34.098Z,98884.19
2023-05-11T20:18:02.824Z,98888.38
2023-05-11T20:20:30.991Z,98874.41
2023-05-11T20:22:59.122Z,98887.78
2023-05-11T20:25:26.674Z,98883.00
2023-05-11T20:27:54.228Z,98882.06
2023-05-11T20:30:21.899Z,98880.19
2023-05-11T20:35:22.215Z,98881.13
2023-05-11T20:37:49.860Z,98883.94
2023-05-11T20:40:17.853Z,98880.44
2023-05-11T20:42:45.643Z,98866.38
2023-05-11T20:45:13.335Z,98875.50
2023-05-11T20:47:40.884Z,98875.06
2023-05-11T20:50:12.163Z,98870.66
2023-05-11T20:52:39.815Z,98847.19
2023-05-11T20:55:08.353Z,98871.50
2023-05-11T20:57:36.050Z,98863.22
2023-05-11T21:00:05.515Z,98858.78
2023-05-11T21:02:33.289Z,98856.06
2023-05-11T21:05:02.261Z,98853.50
2023-05-11T21:07:31.596Z,98864.25
2023-05-11T21:10:00.637Z,98829.50
2023-05-11T21:12:28.258Z,98868.50
2023-05-11T21:14:56.998Z,98823.44
2023-05-11T21:17:24.951Z,98868.16
2023-05-11T21:19:52.629Z,98842.47
2023-05-11T21:22:20.289Z,98863.22
2023-05-11T21:24:49.353Z,98850.81
2023-05-11T21:27:17.166Z,98855.66
2023-05-11T21:29:44.847Z,98859.69
2023-05-11T21:32:12.556Z,98859.63
2023-05-11T21:34:40.145Z,98861.47
2023-05-11T21:37:08.032Z,98859.25
2023-05-11T21:39:35.692Z,98847.81
2023-05-11T21:42:05.202Z,98856.34
2023-05-11T21:44:32.939Z,98858.91
2023-05-11T21:47:00.522Z,98863.06
2023-05-11T21:49:28.316Z,98842.44
2023-05-11T21:51:56.019Z,98865.09
2023-05-11T21:54:23.598Z,98855.31
2023-05-11T21:56:52.080Z,98871.16
2023-05-11T21:59:25.864Z,98858.81
2023-05-11T22:01:54.679Z,98856.09
2023-05-11T22:04:23.479Z,98863.06
2023-05-11T22:06:51.120Z,98834.00
2023-05-11T22:09:18.786Z,98828.09
2023-05-11T22:11:46.560Z,98837.22
2023-05-11T22:14:14.200Z,98863.56
2023-05-11T22:16:43.458Z,98858.28
2023-05-11T22:19:11.178Z,98847.19
2023-05-11T22:21:38.894Z,98832.53
2023-05-11T22:24:07.493Z,98858.53
2023-05-11T22:26:35.214Z,98852.97
2023-05-11T22:29:02.862Z,98851.53
2023-05-11T22:31:30.536Z,98849.75
2023-05-11T22:33:59.658Z,98828.59
2023-05-11T22:36:28.196Z,98812.31
2023-05-11T22:38:55.813Z,98857.75
2023-05-11T22:41:23.433Z,98846.66
2023-05-11T22:43:51.044Z,98828.63
2023-05-11T22:46:18.771Z,98837.72
2023-05-11T22:48:46.415Z,98835.34
2023-05-11T22:51:15.693Z,98840.69
2023-05-11T22:53:44.472Z,98856.31
2023-05-11T22:56:12.431Z,98858.34
2023-05-11T22:58:40.075Z,98827.38
2023-05-11T23:01:07.790Z,98846.66
2023-05-11T23:03:35.551Z,98850.09
2023-05-11T23:06:03.287Z,98849.16
2023-05-11T23:08:32.260Z,98845.81
2023-05-11T23:10:59.950Z,98853.97
2023-05-11T23:13:28.113Z,98831.56
2023-05-11T23:15:55.806Z,98845.44
2023-05-11T23:18:23.571Z,98847.41
2023-05-11T23:20:56.407Z,98846.06
2023-05-11T23:23:24.122Z,98828.59
2023-05-11T23:25:53.216Z,98839.41
2023-05-11T23:28:21.384Z,98839.00
2023-05-11T23:30:49.046Z,98841.28
2023-05-11T23:33:16.691Z,98838.63
2023-05-11T23:35:44.383Z,98831.56
2023-05-11T23:38:12.254Z,98839.56
2023-05-11T23:40:39.987Z,98835.13
2023-05-11T23:43:09.409Z,98836.75
2023-05-11T23:45:37.267Z,98831.72
2023-05-11T23:48:05.472Z,98844.31
2023-05-11T23:50:33.178Z,98808.25
2023-05-11T23:53:00.840Z,98807.22
2023-05-11T23:55:28.446Z,98839.19
2023-05-11T23:57:58.661Z,98834.59
