createdAt,value
2023-04-01T00:01:02.434Z,97961.47
2023-04-01T00:03:29.887Z,97963.22
2023-04-01T00:05:58.011Z,97954.63
2023-04-01T00:08:26.052Z,97959.63
2023-04-01T00:10:52.963Z,97953.81
2023-04-01T00:13:20.516Z,97956.16
2023-04-01T00:15:47.368Z,97954.00
2023-04-01T00:18:13.952Z,97947.78
2023-04-01T00:20:44.626Z,97948.53
2023-04-01T00:23:11.085Z,97950.06
2023-04-01T00:25:37.607Z,97954.88
2023-04-01T00:28:04.209Z,97953.66
2023-04-01T00:30:30.689Z,97949.44
2023-04-01T00:32:57.302Z,97946.25
2023-04-01T00:35:23.796Z,97954.38
2023-04-01T00:37:50.379Z,97953.22
2023-04-01T00:40:28.789Z,97963.31
2023-04-01T00:42:55.935Z,97966.72
2023-04-01T00:45:39.473Z,97973.16
2023-04-01T00:48:11.126Z,97970.38
2023-04-01T00:50:40.050Z,97971.59
2023-04-01T00:53:08.128Z,97964.44
2023-04-01T00:55:38.478Z,97974.00
2023-04-01T00:58:09.464Z,97972.41
2023-04-01T01:00:37.534Z,97980.81
2023-04-01T01:03:04.104Z,97988.75
2023-04-01T01:05:53.959Z,97980.72
2023-04-01T01:09:02.228Z,97980.47
2023-04-01T01:11:44.130Z,97983.06
2023-04-01T01:14:23.070Z,97986.25
2023-04-01T01:16:56.465Z,98007.41
2023-04-01T01:20:15.656Z,97980.66
2023-04-01T01:23:08.242Z,97979.50
2023-04-01T01:26:02.428Z,97974.75
2023-04-01T01:28:50.554Z,97977.41
2023-04-01T01:31:34.961Z,97978.41
2023-04-01T01:34:10.402Z,97971.59
2023-04-01T01:36:39.458Z,97978.41
2023-04-01T01:39:08.310Z,97975.81
2023-04-01T01:41:37.894Z,97982.72
2023-04-01T01:44:07.817Z,97977.66
2023-04-01T01:46:34.401Z,97979.81
2023-04-01T01:49:03.251Z,97980.63
2023-04-01T01:51:29.735Z,97985.44
2023-04-01T01:53:56.201Z,97982.72
2023-04-01T01:56:27.725Z,97988.69
2023-04-01T01:59:00.508Z,97992.72
2023-04-01T02:01:30.701Z,97991.72
2023-04-01T02:03:58.735Z,97996.66
2023-04-01T02:06:29.011Z,97990.84
2023-04-01T02:09:02.375Z,97996.03
2023-04-01T02:11:39.089Z,97993.84
2023-04-01T02:14:12.653Z,98000.59
2023-04-01T02:16:46.969Z,98010.59
2023-04-01T02:19:14.992Z,98008.25
2023-04-01T02:21:42.979Z,98020.25
2023-04-01T02:24:14.912Z,98020.25
2023-04-01T02:26:41.790Z,98014.50
2023-04-01T02:29:12.194Z,98021.22
2023-04-01T02:31:38.867Z,98015.59
2023-04-01T02:34:05.669Z,98019.63
2023-04-01T02:36:33.317Z,98016.22
2023-04-01T02:39:00.421Z,98018.25
2023-04-01T02:41:27.039Z,98021.34
2023-04-01T02:43:53.502Z,98018.34
2023-04-01T02:46:20.129Z,98024.19
2023-04-01T02:48:46.693Z,98028.44
2023-04-01T02:51:13.181Z,98027.28
2023-04-01T02:53:39.669Z,98028.53
2023-04-01T02:56:06.384Z,98024.31
2023-04-01T02:58:32.844Z,98033.09
2023-04-01T03:00:59.308Z,98035.69
2023-04-01T03:03:26.098Z,98032.22
2023-04-01T03:05:52.656Z,98033.81
2023-04-01T03:08:19.152Z,98047.03
2023-04-01T03:10:45.749Z,98049.00
2023-04-01T03:13:12.588Z,98050.63
2023-04-01T03:15:39.174Z,98061.78
2023-04-01T03:18:05.931Z,98064.56
2023-04-01T03:20:32.481Z,98057.03
2023-04-01T03:22:58.966Z,98063.47
2023-04-01T03:25:25.690Z,98067.84
2023-04-01T03:27:52.165Z,98068.66
2023-04-01T03:30:18.811Z,98078.78
2023-04-01T03:32:45.758Z,98079.22
2023-04-01T03:35:12.271Z,98077.41
2023-04-01T03:37:39.044Z,98072.22
2023-04-01T03:40:06.354Z,98073.47
2023-04-01T03:42:32.865Z,98075.50
2023-04-01T03:44:59.371Z,98078.00
2023-04-01T03:47:25.994Z,98087.19
2023-04-01T03:49:52.536Z,98076.63
2023-04-01T03:52:19.040Z,98079.13
2023-04-01T03:54:45.559Z,98073.38
2023-04-01T03:57:12.136Z,98079.38
2023-04-01T03:59:38.760Z,98078.75
2023-04-01T04:02:05.687Z,98088.16
2023-04-01T04:04:32.249Z,98088.28
2023-04-01T04:06:58.796Z,98083.72
2023-04-01T04:09:25.497Z,98088.78
2023-04-01T04:11:52.107Z,98085.81
2023-04-01T04:14:18.730Z,98094.03
2023-04-01T04:16:45.410Z,98084.44
2023-04-01T04:19:12.086Z,98090.25
2023-04-01T04:21:38.583Z,98091.69
2023-04-01T04:24:05.367Z,98102.69
2023-04-01T04:26:31.844Z,98106.03
2023-04-01T04:28:58.348Z,98102.88
2023-04-01T04:31:26.404Z,98108.84
2023-04-01T04:33:53.792Z,98108.53
2023-04-01T04:36:21.446Z,98115.16
2023-04-01T04:38:48.800Z,98111.38
2023-04-01T04:41:16.992Z,98124.81
2023-04-01T04:43:49.218Z,98124.28
2023-04-01T04:46:15.803Z,98131.19
2023-04-01T04:48:42.290Z,98136.09
2023-04-01T04:51:08.746Z,98136.13
2023-04-01T04:53:35.284Z,98139.97
2023-04-01T04:56:01.781Z,98145.81
2023-04-01T04:58:28.253Z,98153.13
2023-04-01T05:00:54.823Z,98156.38
2023-04-01T05:03:21.453Z,98151.00
2023-04-01T05:05:53.149Z,98160.66
2023-04-01T05:08:20.250Z,98164.72
2023-04-01T05:10:46.954Z,98159.34
2023-04-01T05:13:13.896Z,98160.59
2023-04-01T05:15:40.871Z,98158.13
2023-04-01T05:18:07.423Z,98151.16
2023-04-01T05:20:34.073Z,98152.69
2023-04-01T05:23:01.154Z,98150.00
2023-04-01T05:25:28.056Z,98142.50
2023-04-01T05:27:54.756Z,98142.28
2023-04-01T05:30:21.724Z,98147.16
2023-04-01T05:32:48.295Z,98147.25
2023-04-01T05:35:14.997Z,98142.94
2023-04-01T05:37:41.811Z,98153.09
2023-04-01T05:40:09.064Z,98141.84
2023-04-01T05:42:36.982Z,98148.00
2023-04-01T05:45:05.273Z,98155.31
2023-04-01T05:47:31.802Z,98152.59
2023-04-01T05:49:58.358Z,98151.19
2023-04-01T05:52:25.255Z,98151.50
2023-04-01T05:54:51.748Z,98155.66
2023-04-01T05:57:18.307Z,98153.69
2023-04-01T05:59:44.902Z,98153.31
2023-04-01T06:02:11.558Z,98158.59
2023-04-01T06:04:41.736Z,98160.41
2023-04-01T06:07:19.538Z,98169.63
2023-04-01T06:09:46.645Z,98180.13
2023-04-01T06:12:39.636Z,98177.16
2023-04-01T06:15:26.196Z,98182.16
2023-04-01T06:17:55.948Z,98167.25
2023-04-01T06:20:40.394Z,98164.81
2023-04-01T06:23:33.831Z,98161.19
2023-04-01T06:26:13.973Z,98167.31
2023-04-01T06:28:55.506Z,98173.19
2023-04-01T06:31:32.940Z,98176.09
2023-04-01T06:34:27.189Z,98180.59
2023-04-01T06:37:20.155Z,98180.06
2023-04-01T06:40:17.397Z,98183.72
2023-04-01T06:42:59.541Z,98190.56
2023-04-01T06:45:48.888Z,98202.75
2023-04-01T06:48:15.381Z,98211.06
2023-04-01T06:51:23.621Z,98211.13
2023-04-01T06:53:59.109Z,98210.91
2023-04-01T06:56:28.843Z,98197.00
2023-04-01T06:58:58.784Z,98196.47
2023-04-01T07:01:32.388Z,98195.16
2023-04-01T07:04:17.074Z,98215.41
2023-04-01T07:06:54.325Z,98220.00
2023-04-01T07:09:26.546Z,98215.47
2023-04-01T07:11:57.745Z,98217.91
2023-04-01T07:14:35.798Z,98217.91
2023-04-01T07:17:10.771Z,98221.88
2023-04-01T07:19:51.652Z,98219.63
2023-04-01T07:22:46.122Z,98226.34
2023-04-01T07:25:20.953Z,98232.00
2023-04-01T07:27:47.966Z,98226.13
2023-04-01T07:30:17.445Z,98223.41
2023-04-01T07:33:16.384Z,98223.97
2023-04-01T07:36:06.835Z,98225.50
2023-04-01T07:38:55.633Z,98233.81
2023-04-01T07:41:37.930Z,98224.88
2023-04-01T07:44:18.828Z,98233.09
2023-04-01T07:46:54.229Z,98226.09
2023-04-01T07:49:41.465Z,98224.34
2023-04-01T07:52:20.037Z,98218.97
2023-04-01T07:55:04.985Z,98226.19
2023-04-01T07:57:34.456Z,98234.31
2023-04-01T08:00:10.283Z,98233.00
2023-04-01T08:02:48.673Z,98238.81
2023-04-01T08:05:28.860Z,98229.66
2023-04-01T08:08:19.930Z,98231.72
2023-04-01T08:11:04.847Z,98232.88
2023-04-01T08:13:46.025Z,98232.06
2023-04-01T08:16:33.103Z,98232.97
2023-04-01T08:19:20.961Z,98234.50
2023-04-01T08:21:53.810Z,98231.44
2023-04-01T08:24:40.693Z,98230.94
2023-04-01T08:27:42.485Z,98238.66
2023-04-01T08:30:24.175Z,98227.13
2023-04-01T08:32:59.512Z,98231.47
2023-04-01T08:35:25.930Z,98229.91
2023-04-01T08:37:56.291Z,98240.72
2023-04-01T08:41:00.802Z,98251.00
2023-04-01T08:43:45.789Z,98252.88
2023-04-01T08:46:40.078Z,98258.88
2023-04-01T08:49:15.565Z,98272.75
2023-04-01T08:52:19.422Z,98271.25
2023-04-01T08:55:15.773Z,98268.88
2023-04-01T08:58:08.252Z,98271.16
2023-04-01T09:00:57.077Z,98260.28
2023-04-01T09:03:32.628Z,98252.59
2023-04-01T09:06:20.991Z,98255.53
2023-04-01T09:09:02.322Z,98269.06
2023-04-01T09:11:45.458Z,98266.84
2023-04-01T09:14:38.212Z,98269.22
2023-04-01T09:17:23.331Z,98267.31
2023-04-01T09:20:34.458Z,98268.56
2023-04-01T09:23:06.732Z,98271.13
2023-04-01T09:25:45.703Z,98275.03
2023-04-01T09:28:39.643Z,98280.09
2023-04-01T09:31:09.277Z,98272.25
2023-04-01T09:34:00.353Z,98272.75
2023-04-01T09:36:42.011Z,98282.53
2023-04-01T09:39:35.836Z,98285.28
2023-04-01T09:42:02.421Z,98284.47
2023-04-01T09:44:38.416Z,98292.66
2023-04-01T09:47:33.002Z,98291.44
2023-04-01T09:50:11.485Z,98292.28
2023-04-01T09:52:56.677Z,98293.72
2023-04-01T09:55:58.670Z,98290.97
2023-04-01T09:59:02.177Z,98280.00
2023-04-01T10:01:58.692Z,98282.63
2023-04-01T10:04:44.602Z,98305.06
2023-04-01T10:07:29.237Z,98290.81
2023-04-01T10:10:33.630Z,98302.47
2023-04-01T10:13:19.343Z,98299.44
2023-04-01T10:16:16.435Z,98305.47
2023-04-01T10:19:05.298Z,98300.66
2023-04-01T10:21:47.047Z,98306.44
2023-04-01T10:24:35.952Z,98313.97
2023-04-01T10:27:39.771Z,98315.59
2023-04-01T10:30:36.112Z,98323.63
2023-04-01T10:33:11.839Z,98325.59
2023-04-01T10:35:38.314Z,98334.94
2023-04-01T10:38:27.949Z,98323.28
2023-04-01T10:41:06.101Z,98335.75
2023-04-01T10:44:10.025Z,98332.06
2023-04-01T10:47:00.356Z,98346.88
2023-04-01T10:49:33.908Z,98344.66
2023-04-01T10:52:30.884Z,98344.97
2023-04-01T10:54:57.376Z,98334.72
2023-04-01T10:57:43.610Z,98332.03
2023-04-01T11:00:28.722Z,98337.31
2023-04-01T11:03:19.849Z,98342.59
2023-04-01T11:06:04.985Z,98338.94
2023-04-01T11:09:22.602Z,98340.94
2023-04-01T11:12:19.875Z,98331.34
2023-04-01T11:15:24.171Z,98344.56
2023-04-01T11:18:21.488Z,98337.84
2023-04-01T11:21:06.550Z,98345.06
2023-04-01T11:23:44.023Z,98340.25
2023-04-01T11:26:27.425Z,98345.06
2023-04-01T11:28:59.645Z,98347.22
2023-04-01T11:31:49.153Z,98344.38
2023-04-01T11:34:37.636Z,98348.47
2023-04-01T11:37:16.191Z,98350.75
2023-04-01T11:40:04.867Z,98349.72
2023-04-01T11:42:42.097Z,98353.97
2023-04-01T11:45:22.475Z,98343.66
2023-04-01T11:48:15.515Z,98348.16
2023-04-01T11:50:57.257Z,98348.97
2023-04-01T11:53:54.709Z,98351.44
2023-04-01T11:56:39.830Z,98354.56
2023-04-01T11:59:26.233Z,98353.63
2023-04-01T12:02:31.086Z,98347.38
2023-04-01T12:05:28.906Z,98356.63
2023-04-01T12:08:13.097Z,98363.47
2023-04-01T12:11:07.361Z,98367.97
2023-04-01T12:13:43.767Z,98361.47
2023-04-01T12:16:27.241Z,98377.16
2023-04-01T12:19:11.463Z,98366.28
2023-04-01T12:21:43.613Z,98369.47
2023-04-01T12:24:47.149Z,98368.72
2023-04-01T12:27:32.163Z,98368.63
2023-04-01T12:30:55.357Z,98366.28
2023-04-01T12:33:50.438Z,98390.00
2023-04-01T12:36:22.687Z,98388.81
2023-04-01T12:39:15.597Z,98396.41
2023-04-01T12:41:50.989Z,98385.75
2023-04-01T12:44:36.145Z,98389.78
2023-04-01T12:47:14.990Z,98391.63
2023-04-01T12:49:59.910Z,98393.22
2023-04-01T12:52:46.008Z,98393.22
2023-04-01T12:55:30.708Z,98402.06
2023-04-01T12:58:27.981Z,98410.72
2023-04-01T13:01:13.173Z,98409.34
2023-04-01T13:04:13.385Z,98408.50
2023-04-01T13:07:05.453Z,98420.75
2023-04-01T13:09:58.488Z,98426.78
2023-04-01T13:12:37.662Z,98432.22
2023-04-01T13:15:08.059Z,98433.03
2023-04-01T13:18:16.049Z,98421.16
2023-04-01T13:21:22.549Z,98416.16
2023-04-01T13:24:13.028Z,98417.13
2023-04-01T13:27:06.098Z,98418.91
2023-04-01T13:29:47.292Z,98435.81
2023-04-01T13:32:22.256Z,98428.19
2023-04-01T13:35:27.169Z,98436.47
2023-04-01T13:38:12.094Z,98438.63
2023-04-01T13:41:02.933Z,98439.03
2023-04-01T13:43:39.503Z,98441.03
2023-04-01T13:46:36.490Z,98444.44
2023-04-01T13:49:28.074Z,98447.91
2023-04-01T13:52:34.847Z,98457.31
2023-04-01T13:55:21.878Z,98458.72
2023-04-01T13:58:05.928Z,98455.50
2023-04-01T14:00:50.339Z,98464.78
2023-04-01T14:03:25.692Z,98472.41
2023-04-01T14:06:11.420Z,98471.22
2023-04-01T14:08:45.304Z,98473.63
2023-04-01T14:11:18.705Z,98470.22
2023-04-01T14:14:19.060Z,98465.16
2023-04-01T14:17:05.392Z,98464.38
2023-04-01T14:19:53.488Z,98469.16
2023-04-01T14:22:44.937Z,98475.03
2023-04-01T14:25:36.556Z,98472.41
2023-04-01T14:28:03.875Z,98482.47
2023-04-01T14:30:40.145Z,98484.47
2023-04-01T14:33:29.589Z,98484.66
2023-04-01T14:36:10.991Z,98479.03
2023-04-01T14:38:40.253Z,98479.03
2023-04-01T14:41:21.628Z,98474.00
2023-04-01T14:43:54.855Z,98479.25
2023-04-01T14:46:28.673Z,98475.63
2023-04-01T14:49:01.303Z,98476.81
2023-04-01T14:51:33.493Z,98482.84
2023-04-01T14:54:03.431Z,98475.22
2023-04-01T14:57:11.199Z,98484.25
2023-04-01T14:59:41.827Z,98486.03
2023-04-01T15:02:27.251Z,98484.03
2023-04-01T15:05:11.229Z,98484.84
2023-04-01T15:08:09.511Z,98492.88
2023-04-01T15:10:35.938Z,98498.50
2023-04-01T15:13:16.248Z,98488.06
2023-04-01T15:16:34.605Z,98510.56
2023-04-01T15:19:19.664Z,98513.41
2023-04-01T15:21:57.987Z,98512.19
2023-04-01T15:24:35.388Z,98522.63
2023-04-01T15:27:38.837Z,98522.03
2023-04-01T15:30:29.395Z,98527.03
2023-04-01T15:33:30.239Z,98527.84
2023-04-01T15:36:24.258Z,98533.47
2023-04-01T15:39:06.079Z,98530.06
2023-04-01T15:41:57.539Z,98539.69
2023-04-01T15:44:52.468Z,98548.75
2023-04-01T15:47:24.952Z,98552.75
2023-04-01T15:50:03.017Z,98560.00
2023-04-01T15:53:01.288Z,98563.59
2023-04-01T15:55:36.568Z,98561.19
2023-04-01T15:58:18.312Z,98565.63
2023-04-01T16:01:03.113Z,98573.44
2023-04-01T16:03:29.710Z,98571.03
2023-04-01T16:06:11.469Z,98568.84
2023-04-01T16:08:49.705Z,98571.03
2023-04-01T16:11:30.014Z,98581.28
2023-04-01T16:14:11.205Z,98577.66
2023-04-01T16:16:56.538Z,98590.34
2023-04-01T16:19:36.794Z,98604.19
2023-04-01T16:22:09.752Z,98605.78
2023-04-01T16:24:51.050Z,98603.00
2023-04-01T16:27:23.295Z,98607.81
2023-04-01T16:30:31.250Z,98607.81
2023-04-01T16:33:36.420Z,98606.41
2023-04-01T16:36:12.329Z,98616.25
2023-04-01T16:38:47.554Z,98614.41
2023-04-01T16:41:17.441Z,98622.66
2023-04-01T16:43:45.818Z,98621.88
2023-04-01T16:46:29.626Z,98627.31
2023-04-01T16:49:17.988Z,98623.88
2023-04-01T16:51:53.380Z,98630.09
2023-04-01T16:54:22.567Z,98629.09
2023-04-01T16:56:55.438Z,98628.69
2023-04-01T17:00:14.201Z,98633.09
2023-04-01T17:02:50.688Z,98633.53
2023-04-01T17:05:17.207Z,98636.53
2023-04-01T17:08:17.724Z,98641.75
2023-04-01T17:11:05.940Z,98646.56
2023-04-01T17:13:39.726Z,98644.53
2023-04-01T17:16:31.290Z,98650.78
2023-04-01T17:19:24.429Z,98651.97
2023-04-01T17:21:50.846Z,98650.38
2023-04-01T17:25:15.397Z,98655.19
2023-04-01T17:28:06.094Z,98659.81
2023-04-01T17:30:40.509Z,98659.19
2023-04-01T17:33:16.066Z,98649.38
2023-04-01T17:35:48.715Z,98669.81
2023-04-01T17:38:52.520Z,98660.81
2023-04-01T17:41:25.510Z,98660.03
2023-04-01T17:44:14.703Z,98670.44
2023-04-01T17:47:03.142Z,98653.19
2023-04-01T17:49:32.409Z,98663.00
2023-04-01T17:52:09.609Z,98664.78
2023-04-01T17:54:59.165Z,98660.75
2023-04-01T17:57:40.393Z,98664.75
2023-04-01T18:00:12.759Z,98664.97
2023-04-01T18:03:06.921Z,98665.94
2023-04-01T18:06:04.000Z,98676.75
2023-04-01T18:08:41.754Z,98664.38
2023-04-01T18:11:40.129Z,98670.59
2023-04-01T18:14:16.657Z,98671.59
2023-04-01T18:16:52.142Z,98667.59
2023-04-01T18:19:36.942Z,98670.41
2023-04-01T18:22:26.784Z,98672.44
2023-04-01T18:25:08.633Z,98675.66
2023-04-01T18:27:41.369Z,98672.09
2023-04-01T18:30:31.220Z,98673.19
2023-04-01T18:33:08.914Z,98678.44
2023-04-01T18:35:41.646Z,98689.25
2023-04-01T18:38:15.354Z,98690.50
2023-04-01T18:40:49.436Z,98679.09
2023-04-01T18:43:31.055Z,98681.69
2023-04-01T18:46:07.143Z,98685.75
2023-04-01T18:48:52.218Z,98689.72
2023-04-01T18:51:28.282Z,98696.38
2023-04-01T18:53:59.782Z,98693.94
2023-04-01T18:56:35.006Z,98693.16
2023-04-01T18:59:20.188Z,98700.78
2023-04-01T19:01:52.345Z,98702.59
2023-04-01T19:04:34.341Z,98706.75
2023-04-01T19:07:26.568Z,98699.75
2023-04-01T19:09:53.255Z,98705.78
2023-04-01T19:12:38.618Z,98703.19
2023-04-01T19:15:22.169Z,98707.19
2023-04-01T19:17:54.741Z,98710.19
2023-04-01T19:20:33.955Z,98731.09
2023-04-01T19:23:38.639Z,98703.63
2023-04-01T19:26:10.562Z,98708.44
2023-04-01T19:28:54.835Z,98707.03
2023-04-01T19:31:45.965Z,98705.41
2023-04-01T19:34:20.757Z,98713.47
2023-04-01T19:36:55.485Z,98715.47
2023-04-01T19:39:55.961Z,98717.72
2023-04-01T19:42:58.485Z,98713.25
2023-04-01T19:45:35.369Z,98726.09
2023-04-01T19:48:46.668Z,98714.38
2023-04-01T19:51:48.771Z,98730.38
2023-04-01T19:54:33.569Z,98730.97
2023-04-01T19:57:14.798Z,98732.16
2023-04-01T20:00:00.565Z,98735.97
2023-04-01T20:02:38.579Z,98730.53
2023-04-01T20:05:19.640Z,98743.19
2023-04-01T20:07:54.816Z,98744.00
2023-04-01T20:10:57.095Z,98745.19
2023-04-01T20:13:33.744Z,98746.78
2023-04-01T20:16:05.346Z,98752.41
2023-04-01T20:18:53.823Z,98754.47
2023-04-01T20:21:38.505Z,98760.69
2023-04-01T20:24:38.624Z,98752.84
2023-04-01T20:27:19.922Z,98762.69
2023-04-01T20:30:05.255Z,98762.66
2023-04-01T20:32:44.101Z,98764.06
2023-04-01T20:35:29.176Z,98764.91
2023-04-01T20:37:55.615Z,98760.72
2023-04-01T20:40:33.117Z,98774.97
2023-04-01T20:42:59.553Z,98770.63
2023-04-01T20:45:39.091Z,98776.63
2023-04-01T20:48:24.618Z,98768.78
2023-04-01T20:50:53.057Z,98771.81
2023-04-01T20:53:29.219Z,98779.78
2023-04-01T20:56:11.576Z,98784.59
2023-04-01T20:58:56.230Z,98788.16
2023-04-01T21:01:41.123Z,98778.19
2023-04-01T21:04:24.378Z,98793.00
2023-04-01T21:07:05.804Z,98783.31
2023-04-01T21:10:09.064Z,98790.16
2023-04-01T21:13:05.752Z,98794.91
2023-04-01T21:15:43.842Z,98799.28
2023-04-01T21:18:25.479Z,98800.03
2023-04-01T21:21:16.751Z,98799.66
2023-04-01T21:23:50.493Z,98800.47
2023-04-01T21:26:19.986Z,98794.38
2023-04-01T21:28:58.465Z,98807.19
2023-04-01T21:31:47.445Z,98802.16
2023-04-01T21:34:33.367Z,98799.53
2023-04-01T21:37:18.640Z,98799.22
2023-04-01T21:40:29.632Z,98803.16
2023-04-01T21:43:04.864Z,98802.59
2023-04-01T21:45:45.379Z,98809.84
2023-04-01T21:48:20.845Z,98811.88
2023-04-01T21:50:50.020Z,98811.03
2023-04-01T21:53:46.003Z,98814.50
2023-04-01T21:56:36.597Z,98810.78
2023-04-01T21:59:15.009Z,98812.25
2023-04-01T22:02:04.483Z,98817.72
2023-04-01T22:05:08.083Z,98819.50
2023-04-01T22:07:46.571Z,98812.72
2023-04-01T22:10:34.028Z,98819.91
2023-04-01T22:13:11.210Z,98821.72
2023-04-01T22:15:43.818Z,98832.00
2023-04-01T22:18:30.623Z,98830.41
2023-04-01T22:21:05.137Z,98830.78
2023-04-01T22:24:04.012Z,98828.53
2023-04-01T22:27:03.780Z,98822.31
2023-04-01T22:29:38.880Z,98823.88
2023-04-01T22:32:17.695Z,98830.78
2023-04-01T22:35:01.505Z,98830.28
2023-04-01T22:37:58.284Z,98833.13
2023-04-01T22:40:44.876Z,98830.53
2023-04-01T22:43:24.006Z,98825.13
2023-04-01T22:45:50.467Z,98828.63
2023-04-01T22:48:37.852Z,98829.97
2023-04-01T22:51:16.253Z,98832.63
2023-04-01T22:53:59.871Z,98835.44
2023-04-01T22:56:35.901Z,98823.84
2023-04-01T22:59:05.403Z,98830.69
2023-04-01T23:01:38.476Z,98823.84
2023-04-01T23:04:05.738Z,98827.88
2023-04-01T23:06:43.082Z,98826.66
2023-04-01T23:09:15.548Z,98818.69
2023-04-01T23:12:14.229Z,98821.72
2023-04-01T23:14:45.588Z,98823.53
2023-04-01T23:17:23.988Z,98825.16
2023-04-01T23:20:03.066Z,98829.38
2023-04-01T23:22:44.587Z,98834.97
2023-04-01T23:25:54.665Z,98833.72
2023-04-01T23:28:26.537Z,98830.03
2023-04-01T23:30:53.472Z,98823.16
2023-04-01T23:33:19.947Z,98817.16
2023-04-01T23:36:01.402Z,98818.63
2023-04-01T23:38:27.911Z,98823.31
2023-04-01T23:40:56.000Z,98827.25
2023-04-01T23:43:32.294Z,98828.19
2023-04-01T23:46:02.295Z,98825.56
2023-04-01T23:48:33.857Z,98823.94
2023-04-01T23:51:01.296Z,98824.88
2023-04-01T23:53:33.515Z,98828.66
2023-04-01T23:56:00.204Z,98829.66
2023-04-01T23:58:42.674Z,98826.81
