createdAt,value
2023-09-10T00:03:48.393Z,3.20
2023-09-10T00:08:50.662Z,3.38
2023-09-10T00:13:52.879Z,3.13
2023-09-10T00:18:54.923Z,3.35
2023-09-10T00:23:56.979Z,3.13
2023-09-10T00:28:59.143Z,3.20
2023-09-10T00:34:01.422Z,3.25
2023-09-10T00:39:04.680Z,3.30
2023-09-10T00:44:07.033Z,3.20
2023-09-10T00:49:09.236Z,3.13
2023-09-10T00:54:11.801Z,3.03
2023-09-10T00:59:14.080Z,3.22
2023-09-10T01:04:17.685Z,3.20
2023-09-10T01:09:22.844Z,2.95
2023-09-10T01:15:05.722Z,2.88
2023-09-10T01:20:16.834Z,3.25
2023-09-10T01:25:20.343Z,3.22
2023-09-10T01:30:22.520Z,2.90
2023-09-10T01:35:33.517Z,3.10
2023-09-10T01:40:47.579Z,3.40
2023-09-10T01:45:51.050Z,3.15
2023-09-10T01:50:53.689Z,3.53
2023-09-10T01:55:56.756Z,3.50
2023-09-10T02:00:58.882Z,3.33
2023-09-10T02:06:04.826Z,3.22
2023-09-10T02:11:07.567Z,3.35
2023-09-10T02:16:10.326Z,3.15
2023-09-10T02:21:14.042Z,3.17
2023-09-10T02:26:17.390Z,3.20
2023-09-10T02:31:22.292Z,3.13
2023-09-10T02:36:24.438Z,3.92
2023-09-10T02:41:26.639Z,3.17
2023-09-10T02:46:29.424Z,3.53
2023-09-10T02:51:31.719Z,3.20
2023-09-10T02:56:34.006Z,3.83
2023-09-10T03:01:37.617Z,3.60
2023-09-10T03:06:40.012Z,3.15
2023-09-10T03:11:43.412Z,3.38
2023-09-10T03:16:46.568Z,3.40
2023-09-10T03:21:49.440Z,3.08
2023-09-10T03:26:51.793Z,3.25
2023-09-10T03:31:54.531Z,3.22
2023-09-10T03:36:58.028Z,3.25
2023-09-10T03:42:00.537Z,3.33
2023-09-10T03:47:03.161Z,2.97
2023-09-10T03:52:17.066Z,3.13
2023-09-10T03:57:19.418Z,3.10
2023-09-10T04:02:21.819Z,3.28
2023-09-10T04:07:24.172Z,3.10
2023-09-10T04:12:26.355Z,3.60
2023-09-10T04:17:30.125Z,2.95
2023-09-10T04:22:32.403Z,3.20
2023-09-10T04:27:35.104Z,2.90
2023-09-10T04:32:37.466Z,3.00
2023-09-10T04:37:40.430Z,3.15
2023-09-10T04:42:42.752Z,3.03
2023-09-10T04:47:45.333Z,2.85
2023-09-10T04:52:47.900Z,3.30
2023-09-10T04:57:50.400Z,2.90
2023-09-10T05:02:53.965Z,2.80
2023-09-10T05:07:57.263Z,3.33
2023-09-10T05:12:59.521Z,2.75
2023-09-10T05:18:01.848Z,3.05
2023-09-10T05:23:04.376Z,3.03
2023-09-10T05:28:06.920Z,3.10
2023-09-10T05:33:09.579Z,3.38
2023-09-10T05:38:12.588Z,3.35
2023-09-10T05:43:15.017Z,3.15
2023-09-10T05:48:17.423Z,3.22
2023-09-10T05:53:19.826Z,2.85
2023-09-10T05:58:22.951Z,3.13
2023-09-10T06:03:25.446Z,3.10
2023-09-10T06:08:28.110Z,3.10
2023-09-10T06:13:32.204Z,3.05
2023-09-10T06:18:35.548Z,3.15
2023-09-10T06:23:37.664Z,3.47
2023-09-10T06:28:40.649Z,2.92
2023-09-10T06:33:43.438Z,3.13
2023-09-10T06:38:49.264Z,3.28
2023-09-10T06:43:52.496Z,3.10
2023-09-10T06:48:58.117Z,3.75
2023-09-10T06:54:00.332Z,3.30
2023-09-10T06:59:02.571Z,3.00
2023-09-10T07:04:18.060Z,3.22
2023-09-10T07:09:24.568Z,3.20
2023-09-10T07:14:26.797Z,2.92
2023-09-10T07:19:29.088Z,3.22
2023-09-10T07:24:31.327Z,3.10
2023-09-10T07:29:33.692Z,3.03
2023-09-10T07:34:35.934Z,3.22
2023-09-10T07:39:38.141Z,3.20
2023-09-10T07:44:42.135Z,2.95
2023-09-10T07:49:44.632Z,3.10
2023-09-10T07:54:47.468Z,3.25
2023-09-10T07:59:49.596Z,2.78
2023-09-10T08:04:52.564Z,3.10
2023-09-10T08:09:57.432Z,3.20
2023-09-10T08:14:59.590Z,3.25
2023-09-10T08:20:01.806Z,2.72
2023-09-10T08:25:05.898Z,3.10
2023-09-10T08:30:10.424Z,2.80
2023-09-10T08:35:12.898Z,3.08
2023-09-10T08:40:16.986Z,3.00
2023-09-10T08:45:20.413Z,3.20
2023-09-10T08:50:23.849Z,2.90
2023-09-10T08:55:27.083Z,3.25
2023-09-10T09:00:31.486Z,2.78
2023-09-10T09:05:36.918Z,2.72
2023-09-10T09:10:39.284Z,2.92
2023-09-10T09:15:42.001Z,2.90
2023-09-10T09:20:49.750Z,2.72
2023-09-10T09:25:53.217Z,2.67
2023-09-10T09:30:55.484Z,2.90
2023-09-10T09:36:07.194Z,2.67
2023-09-10T09:41:09.463Z,3.17
2023-09-10T09:46:12.247Z,2.97
2023-09-10T09:51:15.973Z,3.10
2023-09-10T09:56:19.385Z,2.83
2023-09-10T10:01:23.433Z,3.10
2023-09-10T10:06:25.754Z,2.60
2023-09-10T10:11:33.390Z,2.67
2023-09-10T10:16:36.337Z,2.92
2023-09-10T10:21:39.000Z,2.58
2023-09-10T10:26:41.520Z,2.80
2023-09-10T10:31:46.475Z,2.75
2023-09-10T10:37:20.711Z,3.00
2023-09-10T10:42:33.286Z,2.78
2023-09-10T10:47:40.364Z,2.90
2023-09-10T10:53:15.230Z,2.78
2023-09-10T10:58:19.310Z,2.90
2023-09-10T11:03:22.851Z,2.90
2023-09-10T11:08:28.325Z,2.80
2023-09-10T11:13:32.796Z,2.70
2023-09-10T11:18:38.227Z,3.15
2023-09-10T11:23:52.625Z,3.00
2023-09-10T11:28:59.755Z,2.90
2023-09-10T11:34:17.221Z,2.83
2023-09-10T11:39:20.693Z,3.05
2023-09-10T11:44:23.068Z,3.10
2023-09-10T11:49:26.237Z,2.90
2023-09-10T11:54:30.792Z,3.00
2023-09-10T11:59:33.711Z,3.15
2023-09-10T12:04:36.113Z,2.90
2023-09-10T12:09:38.481Z,3.20
2023-09-10T12:14:41.108Z,2.75
2023-09-10T12:19:43.539Z,2.75
2023-09-10T12:24:46.904Z,3.13
2023-09-10T12:34:51.094Z,3.05
2023-09-10T12:39:54.201Z,2.72
2023-09-10T12:44:56.498Z,3.00
2023-09-10T12:49:58.952Z,3.30
2023-09-10T12:55:02.439Z,2.70
2023-09-10T13:00:05.376Z,3.20
2023-09-10T13:05:07.834Z,2.80
2023-09-10T13:10:13.984Z,2.78
2023-09-10T13:15:19.909Z,2.92
2023-09-10T13:20:22.565Z,2.95
2023-09-10T13:25:24.730Z,2.72
2023-09-10T13:30:26.965Z,2.63
2023-09-10T13:35:29.161Z,2.53
2023-09-10T13:40:32.175Z,2.80
2023-09-10T13:45:35.665Z,2.88
2023-09-10T13:50:38.000Z,2.50
2023-09-10T13:55:40.407Z,2.92
2023-09-10T14:00:42.831Z,2.97
2023-09-10T14:05:45.217Z,2.53
2023-09-10T14:10:47.529Z,2.50
2023-09-10T14:15:49.725Z,2.78
2023-09-10T14:20:51.850Z,2.53
2023-09-10T14:25:54.151Z,2.55
2023-09-10T14:30:56.576Z,3.10
2023-09-10T14:35:59.349Z,2.63
2023-09-10T14:41:01.556Z,2.70
2023-09-10T14:46:04.252Z,2.70
2023-09-10T14:51:06.560Z,2.63
2023-09-10T14:56:08.736Z,2.67
2023-09-10T15:01:11.059Z,3.00
2023-09-10T15:06:13.224Z,2.80
2023-09-10T15:11:15.438Z,2.60
2023-09-10T15:16:17.743Z,2.88
2023-09-10T15:21:19.897Z,2.80
2023-09-10T15:26:22.490Z,2.60
2023-09-10T15:31:27.139Z,2.60
2023-09-10T15:36:29.364Z,2.65
2023-09-10T15:41:35.151Z,2.80
2023-09-10T15:46:38.531Z,2.30
2023-09-10T15:56:43.014Z,2.75
2023-09-10T16:01:45.264Z,2.72
2023-09-10T16:06:47.488Z,2.80
2023-09-10T16:11:49.729Z,3.08
2023-09-10T16:16:52.692Z,2.55
2023-09-10T16:21:54.963Z,2.60
2023-09-10T16:26:57.244Z,2.92
2023-09-10T16:31:59.481Z,2.90
2023-09-10T16:37:01.806Z,2.92
2023-09-10T16:42:07.209Z,3.22
2023-09-10T16:47:09.460Z,2.92
2023-09-10T16:52:11.815Z,3.03
2023-09-10T16:57:14.883Z,3.45
2023-09-10T17:02:17.714Z,3.45
2023-09-10T17:07:20.101Z,3.20
2023-09-10T17:12:24.109Z,4.00
2023-09-10T17:17:27.409Z,2.97
2023-09-10T17:27:32.715Z,3.20
2023-09-10T17:32:35.119Z,3.22
2023-09-10T17:37:37.421Z,3.47
2023-09-10T17:42:39.703Z,3.22
2023-09-10T17:47:41.970Z,3.13
2023-09-10T17:52:44.437Z,3.47
2023-09-10T17:57:46.820Z,2.97
2023-09-10T18:02:49.412Z,3.08
2023-09-10T18:07:51.782Z,3.70
2023-09-10T18:12:54.089Z,3.30
2023-09-10T18:17:56.907Z,3.22
2023-09-10T18:22:59.191Z,3.30
2023-09-10T18:28:02.410Z,3.28
2023-09-10T18:33:04.941Z,3.20
2023-09-10T18:38:07.291Z,3.17
2023-09-10T18:43:09.719Z,3.15
2023-09-10T18:48:12.133Z,3.55
2023-09-10T18:53:16.617Z,3.30
2023-09-10T18:58:19.387Z,3.50
2023-09-10T19:03:21.651Z,3.47
2023-09-10T19:08:24.024Z,3.28
2023-09-10T19:13:27.669Z,3.38
2023-09-10T19:18:29.924Z,3.13
2023-09-10T19:23:32.170Z,3.50
2023-09-10T19:28:34.457Z,3.83
2023-09-10T19:33:37.022Z,3.38
2023-09-10T19:38:39.253Z,3.40
2023-09-10T19:43:41.658Z,3.83
2023-09-10T19:48:44.402Z,3.65
2023-09-10T19:53:47.869Z,3.33
2023-09-10T19:59:10.034Z,3.42
2023-09-10T20:04:12.945Z,3.15
2023-09-10T20:09:15.153Z,3.53
2023-09-10T20:14:17.275Z,3.20
2023-09-10T20:19:20.270Z,4.13
2023-09-10T20:24:22.355Z,3.70
2023-09-10T20:29:24.788Z,3.60
2023-09-10T20:34:27.017Z,3.08
2023-09-10T20:39:29.194Z,3.13
2023-09-10T20:44:31.431Z,3.70
2023-09-10T20:49:33.745Z,3.78
2023-09-10T20:54:35.976Z,3.80
2023-09-10T20:59:38.279Z,3.92
2023-09-10T21:04:40.633Z,3.90
2023-09-10T21:09:42.895Z,3.38
2023-09-10T21:14:45.385Z,3.50
2023-09-10T21:19:47.895Z,4.03
2023-09-10T21:24:50.170Z,3.60
2023-09-10T21:29:52.989Z,3.80
2023-09-10T21:34:55.399Z,3.75
2023-09-10T21:39:57.824Z,4.00
2023-09-10T21:45:00.133Z,4.22
2023-09-10T21:50:02.712Z,4.25
2023-09-10T21:55:05.256Z,3.78
2023-09-10T22:00:13.649Z,4.25
2023-09-10T22:05:16.151Z,4.60
2023-09-10T22:10:18.568Z,3.63
2023-09-10T22:15:20.729Z,4.10
2023-09-10T22:20:23.237Z,4.13
2023-09-10T22:25:25.457Z,4.03
2023-09-10T22:30:27.780Z,4.57
2023-09-10T22:35:30.152Z,4.38
2023-09-10T22:40:32.332Z,4.00
2023-09-10T22:45:34.579Z,4.25
2023-09-10T22:50:37.935Z,4.20
2023-09-10T22:55:40.210Z,4.07
2023-09-10T23:00:42.520Z,4.03
2023-09-10T23:05:46.018Z,4.15
2023-09-10T23:10:48.348Z,4.28
2023-09-10T23:15:50.538Z,3.95
2023-09-10T23:20:52.802Z,4.32
2023-09-10T23:25:55.646Z,4.00
2023-09-10T23:30:57.915Z,4.20
2023-09-10T23:36:00.347Z,4.28
2023-09-10T23:41:02.661Z,4.13
2023-09-10T23:46:06.962Z,4.30
2023-09-10T23:51:09.138Z,4.50
2023-09-10T23:56:11.378Z,3.97
