createdAt,value
2023-05-19T00:00:42.210Z,11.33
2023-05-19T00:01:42.162Z,11.33
2023-05-19T00:02:42.235Z,11.51
2023-05-19T00:03:42.126Z,11.36
2023-05-19T00:04:42.082Z,11.36
2023-05-19T00:05:42.077Z,11.39
2023-05-19T00:06:42.036Z,11.45
2023-05-19T00:07:41.998Z,11.42
2023-05-19T00:08:41.972Z,11.48
2023-05-19T00:09:41.942Z,11.38
2023-05-19T00:10:41.920Z,11.48
2023-05-19T00:11:41.929Z,11.41
2023-05-19T00:12:41.860Z,11.48
2023-05-19T00:13:41.831Z,11.42
2023-05-19T00:14:41.805Z,11.51
2023-05-19T00:15:41.839Z,11.49
2023-05-19T00:16:41.769Z,11.46
2023-05-19T00:17:41.747Z,11.51
2023-05-19T00:18:41.738Z,11.49
2023-05-19T00:19:41.670Z,11.46
2023-05-19T00:20:41.650Z,11.45
2023-05-19T00:21:41.633Z,11.41
2023-05-19T00:22:41.595Z,11.41
2023-05-19T00:23:41.562Z,11.41
2023-05-19T00:24:41.542Z,11.39
2023-05-19T00:25:41.513Z,11.42
2023-05-19T00:26:41.488Z,11.49
2023-05-19T00:27:41.456Z,11.28
2023-05-19T00:28:41.427Z,11.39
2023-05-19T00:29:41.410Z,11.36
2023-05-19T00:30:41.372Z,11.27
2023-05-19T00:31:41.360Z,11.36
2023-05-19T00:32:41.456Z,11.41
2023-05-19T00:33:41.291Z,11.45
2023-05-19T00:34:41.264Z,11.30
2023-05-19T00:35:41.237Z,11.38
2023-05-19T00:36:41.222Z,11.39
2023-05-19T00:37:41.178Z,11.28
2023-05-19T00:38:41.154Z,11.38
2023-05-19T00:39:41.126Z,11.41
2023-05-19T00:40:41.100Z,11.31
2023-05-19T00:41:41.072Z,11.39
2023-05-19T00:42:41.049Z,11.30
2023-05-19T00:43:41.017Z,11.38
2023-05-19T00:44:40.991Z,11.33
2023-05-19T00:45:40.965Z,11.30
2023-05-19T00:46:41.015Z,11.30
2023-05-19T00:47:40.973Z,11.30
2023-05-19T00:48:40.931Z,11.27
2023-05-19T00:49:40.865Z,11.26
2023-05-19T00:50:40.825Z,11.33
2023-05-19T00:51:40.807Z,11.23
2023-05-19T00:52:40.773Z,11.23
2023-05-19T00:53:40.748Z,11.31
2023-05-19T00:54:40.724Z,11.23
2023-05-19T00:55:40.696Z,11.26
2023-05-19T00:56:40.670Z,11.31
2023-05-19T00:57:40.636Z,11.23
2023-05-19T00:58:40.610Z,11.26
2023-05-19T00:59:40.580Z,11.26
2023-05-19T01:00:40.634Z,11.21
2023-05-19T01:01:40.525Z,11.24
2023-05-19T01:02:40.623Z,11.16
2023-05-19T01:03:40.527Z,11.11
2023-05-19T01:04:40.486Z,11.09
2023-05-19T01:05:40.418Z,11.06
2023-05-19T01:06:40.397Z,11.20
2023-05-19T01:07:40.367Z,11.17
2023-05-19T01:08:40.337Z,11.16
2023-05-19T01:09:40.309Z,11.12
2023-05-19T01:10:40.286Z,11.08
2023-05-19T01:11:40.256Z,11.09
2023-05-19T01:12:40.236Z,11.02
2023-05-19T01:13:41.900Z,11.13
2023-05-19T01:14:40.174Z,10.98
2023-05-19T01:15:40.145Z,11.02
2023-05-19T01:16:40.170Z,11.01
2023-05-19T01:17:40.115Z,10.99
2023-05-19T01:18:40.112Z,10.87
2023-05-19T01:19:40.036Z,10.98
2023-05-19T01:20:40.036Z,10.94
2023-05-19T01:21:39.979Z,10.93
2023-05-19T01:22:39.956Z,11.01
2023-05-19T01:23:39.927Z,10.99
2023-05-19T01:24:39.907Z,10.94
2023-05-19T01:25:39.873Z,10.94
2023-05-19T01:26:39.849Z,10.90
2023-05-19T01:27:39.817Z,10.90
2023-05-19T01:28:39.791Z,10.84
2023-05-19T01:29:39.774Z,10.98
2023-05-19T01:30:39.742Z,10.83
2023-05-19T01:31:39.741Z,10.84
2023-05-19T01:32:39.697Z,10.86
2023-05-19T01:33:39.655Z,10.93
2023-05-19T01:34:39.626Z,10.91
2023-05-19T01:35:39.600Z,10.88
2023-05-19T01:36:39.600Z,10.88
2023-05-19T01:37:39.545Z,10.86
2023-05-19T01:38:39.519Z,10.84
2023-05-19T01:39:39.490Z,10.86
2023-05-19T01:40:39.468Z,10.87
2023-05-19T01:41:39.455Z,10.88
2023-05-19T01:42:39.413Z,10.83
2023-05-19T01:43:39.383Z,10.90
2023-05-19T01:44:39.356Z,10.88
2023-05-19T01:45:39.348Z,10.98
2023-05-19T01:46:39.303Z,10.87
2023-05-19T01:47:39.315Z,10.83
2023-05-19T01:48:39.248Z,10.87
2023-05-19T01:49:39.220Z,10.80
2023-05-19T01:50:39.194Z,10.86
2023-05-19T01:51:39.164Z,10.80
2023-05-19T01:52:39.166Z,10.87
2023-05-19T01:53:39.130Z,10.84
2023-05-19T01:54:39.085Z,10.80
2023-05-19T01:55:39.069Z,10.88
2023-05-19T01:56:39.026Z,10.84
2023-05-19T01:57:39.002Z,10.88
2023-05-19T01:58:38.980Z,10.76
2023-05-19T01:59:38.948Z,10.84
2023-05-19T02:00:38.918Z,10.83
2023-05-19T02:01:38.957Z,10.88
2023-05-19T02:02:38.883Z,10.90
2023-05-19T02:03:38.841Z,10.81
2023-05-19T02:04:38.874Z,10.83
2023-05-19T02:05:38.782Z,10.81
2023-05-19T02:06:38.753Z,10.75
2023-05-19T02:07:38.736Z,10.88
2023-05-19T02:08:38.727Z,10.87
2023-05-19T02:09:38.672Z,10.80
2023-05-19T02:10:38.647Z,10.73
2023-05-19T02:11:38.614Z,10.81
2023-05-19T02:12:38.589Z,10.83
2023-05-19T02:13:38.568Z,10.90
2023-05-19T02:14:38.533Z,10.91
2023-05-19T02:15:38.539Z,10.88
2023-05-19T02:16:38.481Z,10.88
2023-05-19T02:17:38.479Z,10.91
2023-05-19T02:18:38.448Z,10.88
2023-05-19T02:19:38.400Z,10.80
2023-05-19T02:20:38.366Z,10.81
2023-05-19T02:21:38.339Z,10.80
2023-05-19T02:22:38.318Z,10.88
2023-05-19T02:23:38.282Z,10.87
2023-05-19T02:24:38.269Z,10.88
2023-05-19T02:25:38.229Z,10.87
2023-05-19T02:26:38.198Z,10.80
2023-05-19T02:27:38.170Z,10.78
2023-05-19T02:28:38.148Z,10.76
2023-05-19T02:29:38.131Z,10.76
2023-05-19T02:30:38.108Z,10.75
2023-05-19T02:31:38.104Z,10.80
2023-05-19T02:32:38.085Z,10.69
2023-05-19T02:33:38.038Z,10.68
2023-05-19T02:34:37.978Z,10.66
2023-05-19T02:35:37.946Z,10.72
2023-05-19T02:36:37.921Z,10.72
2023-05-19T02:37:37.891Z,10.73
2023-05-19T02:38:37.867Z,10.73
2023-05-19T02:39:37.836Z,10.70
2023-05-19T02:40:37.901Z,10.68
2023-05-19T02:41:37.781Z,10.65
2023-05-19T02:42:37.758Z,10.72
2023-05-19T02:43:37.728Z,10.72
2023-05-19T02:44:37.700Z,10.69
2023-05-19T02:45:37.678Z,10.68
2023-05-19T02:46:37.708Z,10.69
2023-05-19T02:47:37.657Z,10.57
2023-05-19T02:48:37.592Z,10.68
2023-05-19T02:49:37.563Z,10.60
2023-05-19T02:50:37.531Z,10.58
2023-05-19T02:51:37.512Z,10.66
2023-05-19T02:52:37.479Z,10.63
2023-05-19T02:53:37.453Z,10.60
2023-05-19T02:54:37.424Z,10.60
2023-05-19T02:55:37.398Z,10.58
2023-05-19T02:56:37.394Z,10.62
2023-05-19T02:57:37.338Z,10.55
2023-05-19T02:58:37.337Z,10.66
2023-05-19T02:59:37.287Z,10.58
2023-05-19T03:00:37.263Z,10.57
2023-05-19T03:01:37.240Z,10.54
2023-05-19T03:02:37.285Z,10.52
2023-05-19T03:03:37.272Z,10.58
2023-05-19T03:04:37.145Z,10.55
2023-05-19T03:05:37.122Z,10.52
2023-05-19T03:06:37.090Z,10.55
2023-05-19T03:07:37.061Z,10.49
2023-05-19T03:08:37.235Z,10.47
2023-05-19T03:09:37.008Z,10.46
2023-05-19T03:10:36.980Z,10.43
2023-05-19T03:11:36.950Z,10.52
2023-05-19T03:12:36.942Z,10.51
2023-05-19T03:13:36.906Z,10.52
2023-05-19T03:14:36.868Z,10.43
2023-05-19T03:15:36.839Z,10.55
2023-05-19T03:16:36.880Z,10.42
2023-05-19T03:17:36.871Z,10.52
2023-05-19T03:18:36.771Z,10.55
2023-05-19T03:19:36.744Z,10.52
2023-05-19T03:20:36.703Z,10.54
2023-05-19T03:21:36.670Z,10.46
2023-05-19T03:22:36.652Z,10.42
2023-05-19T03:23:36.617Z,10.46
2023-05-19T03:24:36.594Z,10.47
2023-05-19T03:25:36.564Z,10.46
2023-05-19T03:26:36.542Z,10.43
2023-05-19T03:27:36.513Z,10.43
2023-05-19T03:28:36.502Z,10.47
2023-05-19T03:29:36.454Z,10.36
2023-05-19T03:30:36.433Z,10.39
2023-05-19T03:31:36.397Z,10.34
2023-05-19T03:32:36.455Z,10.28
2023-05-19T03:33:36.369Z,10.29
2023-05-19T03:34:36.311Z,10.36
2023-05-19T03:35:36.282Z,10.26
2023-05-19T03:36:36.260Z,10.35
2023-05-19T03:37:36.248Z,10.35
2023-05-19T03:38:36.210Z,10.35
2023-05-19T03:39:36.173Z,10.36
2023-05-19T03:40:36.154Z,10.17
2023-05-19T03:41:36.123Z,10.34
2023-05-19T03:42:36.096Z,10.34
2023-05-19T03:43:36.060Z,10.34
2023-05-19T03:44:36.063Z,10.31
2023-05-19T03:45:36.025Z,10.29
2023-05-19T03:46:35.980Z,10.24
2023-05-19T03:47:35.989Z,10.22
2023-05-19T03:48:35.924Z,10.25
2023-05-19T03:49:35.897Z,10.16
2023-05-19T03:50:35.869Z,10.14
2023-05-19T03:51:35.839Z,10.06
2023-05-19T03:52:35.846Z,10.07
2023-05-19T03:53:35.783Z,10.10
2023-05-19T03:54:35.761Z,10.07
2023-05-19T03:55:35.725Z,10.10
2023-05-19T03:56:35.698Z,10.01
2023-05-19T03:57:35.681Z,10.07
2023-05-19T03:58:35.640Z,9.99
2023-05-19T03:59:35.611Z,10.16
2023-05-19T04:00:35.815Z,10.09
2023-05-19T04:01:35.556Z,10.11
2023-05-19T04:02:35.591Z,10.17
2023-05-19T04:03:35.548Z,10.07
2023-05-19T04:04:35.670Z,10.04
2023-05-19T04:05:35.447Z,10.07
2023-05-19T04:06:35.418Z,10.01
2023-05-19T04:07:35.390Z,10.14
2023-05-19T04:08:35.366Z,10.14
2023-05-19T04:09:35.384Z,10.10
2023-05-19T04:10:35.306Z,10.20
2023-05-19T04:11:35.275Z,10.17
2023-05-19T04:12:35.253Z,10.16
2023-05-19T04:13:35.224Z,10.13
2023-05-19T04:14:35.195Z,10.13
2023-05-19T04:15:35.183Z,10.14
2023-05-19T04:16:35.173Z,10.20
2023-05-19T04:17:35.192Z,10.17
2023-05-19T04:18:35.125Z,10.20
2023-05-19T04:19:35.051Z,10.16
2023-05-19T04:20:35.073Z,10.24
2023-05-19T04:21:35.005Z,10.20
2023-05-19T04:22:34.987Z,10.22
2023-05-19T04:23:34.949Z,10.22
2023-05-19T04:24:34.912Z,10.18
2023-05-19T04:25:34.893Z,10.24
2023-05-19T04:26:34.855Z,10.22
2023-05-19T04:27:34.834Z,10.20
2023-05-19T04:28:34.809Z,10.24
2023-05-19T04:29:34.773Z,10.28
2023-05-19T04:30:34.950Z,10.36
2023-05-19T04:31:34.767Z,10.32
2023-05-19T04:32:34.723Z,10.26
2023-05-19T04:33:34.663Z,10.39
2023-05-19T04:34:34.636Z,10.39
2023-05-19T04:35:34.606Z,10.39
2023-05-19T04:36:34.580Z,10.38
2023-05-19T04:37:34.551Z,10.35
2023-05-19T04:38:34.523Z,10.36
2023-05-19T04:39:34.495Z,10.32
2023-05-19T04:40:34.819Z,10.39
2023-05-19T04:41:34.439Z,10.36
2023-05-19T04:42:34.421Z,10.42
2023-05-19T04:43:34.402Z,10.43
2023-05-19T04:44:34.353Z,10.43
2023-05-19T04:45:34.336Z,10.39
2023-05-19T04:46:34.317Z,10.43
2023-05-19T04:47:34.298Z,10.46
2023-05-19T04:48:34.265Z,10.44
2023-05-19T04:49:34.225Z,10.38
2023-05-19T04:50:34.469Z,10.47
2023-05-19T04:51:34.167Z,10.44
2023-05-19T04:52:34.161Z,10.44
2023-05-19T04:53:34.105Z,10.49
2023-05-19T04:54:34.081Z,10.51
2023-05-19T04:55:34.056Z,10.55
2023-05-19T04:56:34.021Z,10.49
2023-05-19T04:57:33.993Z,10.55
2023-05-19T04:58:33.967Z,10.51
2023-05-19T04:59:33.944Z,10.65
2023-05-19T05:00:34.208Z,10.63
2023-05-19T05:01:33.986Z,10.78
2023-05-19T05:02:33.881Z,10.78
2023-05-19T05:03:33.980Z,10.76
2023-05-19T05:04:33.820Z,10.69
2023-05-19T05:05:33.769Z,10.86
2023-05-19T05:06:33.751Z,10.76
2023-05-19T05:07:33.714Z,10.80
2023-05-19T05:08:33.683Z,10.76
2023-05-19T05:09:33.654Z,10.81
2023-05-19T05:10:33.810Z,10.78
2023-05-19T05:11:33.600Z,10.87
2023-05-19T05:12:33.571Z,10.86
2023-05-19T05:13:33.546Z,10.87
2023-05-19T05:14:33.523Z,10.91
2023-05-19T05:15:33.491Z,10.88
2023-05-19T05:16:33.558Z,10.95
2023-05-19T05:17:33.463Z,11.01
2023-05-19T05:18:33.408Z,11.01
2023-05-19T05:19:33.546Z,11.13
2023-05-19T05:20:33.632Z,11.12
2023-05-19T05:21:33.323Z,11.17
2023-05-19T05:22:33.294Z,11.20
2023-05-19T05:23:33.264Z,11.24
2023-05-19T05:24:33.238Z,11.27
2023-05-19T05:25:33.424Z,11.27
2023-05-19T05:26:33.190Z,11.23
2023-05-19T05:27:33.168Z,11.24
2023-05-19T05:28:33.129Z,11.21
2023-05-19T05:29:33.119Z,11.09
2023-05-19T05:30:33.078Z,11.05
2023-05-19T05:31:33.046Z,11.06
2023-05-19T05:32:33.149Z,11.06
2023-05-19T05:33:33.066Z,10.91
2023-05-19T05:34:32.980Z,10.95
2023-05-19T05:35:33.143Z,11.03
2023-05-19T05:36:32.933Z,11.09
2023-05-19T05:37:32.887Z,10.90
2023-05-19T05:38:32.878Z,11.03
2023-05-19T05:39:32.833Z,10.93
2023-05-19T05:40:32.804Z,10.98
2023-05-19T05:41:32.776Z,10.98
2023-05-19T05:42:32.747Z,10.94
2023-05-19T05:43:32.726Z,10.93
2023-05-19T05:44:32.691Z,10.93
2023-05-19T05:45:32.847Z,10.99
2023-05-19T05:46:32.681Z,10.86
2023-05-19T05:47:32.641Z,10.90
2023-05-19T05:48:32.600Z,10.94
2023-05-19T05:49:32.562Z,10.98
2023-05-19T05:50:32.528Z,10.88
2023-05-19T05:51:32.507Z,10.91
2023-05-19T05:52:32.496Z,10.94
2023-05-19T05:53:32.451Z,10.86
2023-05-19T05:54:32.426Z,10.84
2023-05-19T05:55:32.553Z,10.81
2023-05-19T05:56:32.365Z,10.87
2023-05-19T05:57:32.339Z,10.83
2023-05-19T05:58:32.315Z,10.90
2023-05-19T05:59:32.285Z,10.91
2023-05-19T06:00:32.594Z,10.84
2023-05-19T06:01:34.309Z,10.76
2023-05-19T06:02:32.279Z,10.76
2023-05-19T06:03:32.271Z,10.68
2023-05-19T06:04:32.154Z,10.69
2023-05-19T06:05:32.165Z,10.70
2023-05-19T06:06:32.093Z,10.63
2023-05-19T06:07:32.066Z,10.65
2023-05-19T06:08:32.172Z,10.68
2023-05-19T06:09:32.013Z,10.58
2023-05-19T06:10:32.472Z,10.62
2023-05-19T06:11:31.972Z,10.60
2023-05-19T06:12:31.939Z,10.60
2023-05-19T06:13:31.899Z,10.58
2023-05-19T06:14:31.882Z,10.65
2023-05-19T06:15:31.871Z,10.65
2023-05-19T06:16:31.995Z,10.60
2023-05-19T06:17:31.828Z,10.62
2023-05-19T06:18:31.763Z,10.60
2023-05-19T06:19:31.830Z,10.60
2023-05-19T06:20:31.963Z,10.60
2023-05-19T06:21:31.684Z,10.60
2023-05-19T06:22:31.660Z,10.57
2023-05-19T06:23:31.624Z,10.63
2023-05-19T06:24:31.624Z,10.54
2023-05-19T06:25:31.720Z,10.63
2023-05-19T06:26:31.540Z,10.58
2023-05-19T06:27:34.001Z,10.60
2023-05-19T06:28:31.487Z,10.57
2023-05-19T06:29:31.469Z,10.51
2023-05-19T06:30:31.787Z,10.54
2023-05-19T06:31:31.473Z,10.54
2023-05-19T06:32:31.403Z,10.60
2023-05-19T06:33:31.351Z,10.51
2023-05-19T06:34:31.323Z,10.55
2023-05-19T06:35:31.309Z,10.60
2023-05-19T06:36:31.266Z,10.63
2023-05-19T06:37:31.244Z,10.62
2023-05-19T06:38:31.210Z,10.63
2023-05-19T06:39:31.185Z,10.62
2023-05-19T06:40:31.390Z,10.66
2023-05-19T06:41:31.126Z,10.63
2023-05-19T06:42:31.101Z,10.55
2023-05-19T06:43:31.071Z,10.55
2023-05-19T06:44:31.043Z,10.49
2023-05-19T06:45:31.016Z,10.58
2023-05-19T06:46:31.032Z,10.57
2023-05-19T06:47:31.005Z,10.62
2023-05-19T06:48:30.934Z,10.68
2023-05-19T06:49:30.961Z,10.66
2023-05-19T06:50:31.180Z,10.65
2023-05-19T06:51:30.866Z,10.73
2023-05-19T06:52:30.819Z,10.78
2023-05-19T06:53:30.797Z,10.76
2023-05-19T06:54:30.767Z,10.70
2023-05-19T06:55:30.745Z,10.87
2023-05-19T06:56:30.742Z,10.83
2023-05-19T06:57:30.701Z,10.75
2023-05-19T06:58:30.675Z,10.88
2023-05-19T06:59:30.629Z,10.73
2023-05-19T07:00:30.650Z,10.86
2023-05-19T07:01:30.700Z,10.94
2023-05-19T07:02:30.615Z,10.91
2023-05-19T07:03:30.603Z,10.94
2023-05-19T07:04:30.493Z,10.90
2023-05-19T07:05:30.463Z,10.90
2023-05-19T07:06:30.436Z,10.81
2023-05-19T07:07:30.412Z,10.83
2023-05-19T07:08:30.381Z,10.86
2023-05-19T07:09:30.365Z,10.86
2023-05-19T07:10:30.407Z,10.88
2023-05-19T07:11:30.303Z,10.88
2023-05-19T07:12:30.290Z,10.87
2023-05-19T07:13:30.264Z,11.02
2023-05-19T07:14:30.215Z,11.19
2023-05-19T07:15:30.189Z,11.23
2023-05-19T07:16:30.180Z,11.21
2023-05-19T07:17:30.142Z,11.30
2023-05-19T07:18:30.105Z,11.28
2023-05-19T07:19:30.157Z,11.35
2023-05-19T07:20:30.225Z,11.33
2023-05-19T07:21:30.027Z,11.30
2023-05-19T07:22:30.001Z,11.31
2023-05-19T07:23:29.965Z,11.28
2023-05-19T07:24:29.946Z,11.35
2023-05-19T07:25:29.915Z,11.27
2023-05-19T07:26:29.904Z,11.35
2023-05-19T07:27:29.868Z,11.39
2023-05-19T07:28:29.865Z,11.33
2023-05-19T07:29:29.811Z,11.35
2023-05-19T07:30:29.809Z,11.46
2023-05-19T07:31:29.759Z,11.53
2023-05-19T07:32:29.743Z,11.63
2023-05-19T07:33:29.698Z,11.59
2023-05-19T07:34:29.670Z,11.69
2023-05-19T07:35:29.642Z,11.66
2023-05-19T07:36:29.612Z,11.67
2023-05-19T07:37:29.589Z,11.57
2023-05-19T07:38:29.568Z,11.63
2023-05-19T07:39:29.616Z,11.46
2023-05-19T07:40:29.504Z,11.45
2023-05-19T07:41:29.484Z,11.57
2023-05-19T07:42:29.452Z,11.72
2023-05-19T07:43:29.428Z,11.72
2023-05-19T07:44:29.418Z,11.94
2023-05-19T07:45:29.373Z,12.00
2023-05-19T07:46:29.408Z,12.11
2023-05-19T07:47:29.353Z,12.12
2023-05-19T07:48:29.289Z,12.16
2023-05-19T07:49:29.261Z,12.30
2023-05-19T07:50:29.242Z,12.13
2023-05-19T07:51:29.210Z,12.21
2023-05-19T07:52:29.195Z,12.16
2023-05-19T07:53:29.167Z,12.16
2023-05-19T07:54:29.136Z,12.29
2023-05-19T07:55:29.107Z,12.43
2023-05-19T07:56:29.080Z,12.43
2023-05-19T07:57:29.058Z,12.43
2023-05-19T07:58:29.026Z,12.46
2023-05-19T07:59:29.005Z,12.44
2023-05-19T08:00:28.994Z,12.54
2023-05-19T08:01:28.949Z,12.51
2023-05-19T08:02:29.060Z,12.38
2023-05-19T08:03:29.191Z,12.44
2023-05-19T08:04:28.897Z,12.43
2023-05-19T08:05:28.845Z,12.58
2023-05-19T08:06:28.814Z,12.49
2023-05-19T08:07:28.799Z,12.30
2023-05-19T08:08:28.767Z,12.19
2023-05-19T08:09:28.744Z,12.15
2023-05-19T08:10:28.709Z,12.21
2023-05-19T08:11:28.694Z,12.15
2023-05-19T08:12:28.667Z,11.90
2023-05-19T08:13:28.633Z,11.79
2023-05-19T08:14:28.606Z,11.79
2023-05-19T08:15:28.616Z,11.75
2023-05-19T08:16:28.744Z,11.88
2023-05-19T08:17:28.583Z,12.03
2023-05-19T08:18:28.555Z,12.16
2023-05-19T08:19:28.614Z,12.04
2023-05-19T08:20:28.455Z,12.11
2023-05-19T08:21:28.426Z,12.04
2023-05-19T08:22:28.401Z,12.08
2023-05-19T08:23:28.373Z,12.03
2023-05-19T08:24:28.348Z,12.03
2023-05-19T08:25:28.321Z,11.98
2023-05-19T08:26:28.291Z,12.00
2023-05-19T08:27:28.272Z,12.00
2023-05-19T08:28:28.242Z,11.98
2023-05-19T08:29:28.226Z,12.01
2023-05-19T08:30:28.194Z,11.98
2023-05-19T08:31:28.203Z,12.03
2023-05-19T08:32:28.208Z,11.98
2023-05-19T08:33:28.114Z,12.12
2023-05-19T08:34:28.088Z,12.11
2023-05-19T08:35:28.061Z,11.90
2023-05-19T08:36:28.032Z,11.96
2023-05-19T08:37:28.006Z,12.00
2023-05-19T08:38:27.980Z,12.00
2023-05-19T08:39:27.954Z,12.01
2023-05-19T08:40:27.927Z,12.03
2023-05-19T08:41:27.911Z,12.01
2023-05-19T08:42:27.875Z,12.04
2023-05-19T08:43:27.861Z,12.00
2023-05-19T08:44:27.836Z,12.08
2023-05-19T08:45:27.801Z,12.21
2023-05-19T08:46:27.812Z,12.29
2023-05-19T08:47:27.760Z,12.43
2023-05-19T08:48:27.803Z,12.58
2023-05-19T08:49:27.694Z,12.67
2023-05-19T08:50:27.658Z,12.70
2023-05-19T08:51:27.639Z,12.94
2023-05-19T08:52:27.619Z,13.10
2023-05-19T08:53:33.709Z,12.89
2023-05-19T08:54:27.561Z,12.88
2023-05-19T08:55:27.533Z,12.91
2023-05-19T08:56:27.506Z,12.95
2023-05-19T08:57:27.478Z,13.03
2023-05-19T08:58:28.738Z,12.94
2023-05-19T08:59:27.425Z,12.73
2023-05-19T09:00:27.403Z,12.73
2023-05-19T09:01:27.420Z,13.01
2023-05-19T09:02:27.387Z,13.04
2023-05-19T09:03:27.388Z,13.09
2023-05-19T09:04:28.391Z,13.21
2023-05-19T09:05:27.295Z,13.07
2023-05-19T09:06:27.246Z,13.01
2023-05-19T09:07:27.220Z,12.99
2023-05-19T09:08:27.194Z,13.19
2023-05-19T09:09:27.169Z,13.17
2023-05-19T09:10:28.472Z,13.27
2023-05-19T09:11:27.129Z,13.28
2023-05-19T09:12:27.089Z,13.21
2023-05-19T09:13:27.065Z,13.35
2023-05-19T09:14:27.046Z,13.32
2023-05-19T09:15:27.013Z,13.32
2023-05-19T09:16:29.294Z,13.29
2023-05-19T09:17:27.032Z,13.25
2023-05-19T09:18:26.975Z,13.21
2023-05-19T09:19:26.997Z,13.17
2023-05-19T09:20:27.012Z,13.17
2023-05-19T09:21:26.872Z,13.31
2023-05-19T09:22:26.838Z,13.36
2023-05-19T09:23:26.809Z,13.41
2023-05-19T09:24:26.786Z,13.53
2023-05-19T09:25:26.758Z,13.48
2023-05-19T09:26:26.736Z,13.43
2023-05-19T09:27:26.706Z,13.55
2023-05-19T09:28:26.693Z,13.48
2023-05-19T09:29:26.657Z,13.17
2023-05-19T09:30:26.677Z,13.03
2023-05-19T09:31:26.681Z,13.10
2023-05-19T09:32:26.853Z,12.91
2023-05-19T09:33:26.555Z,12.76
2023-05-19T09:34:26.537Z,12.94
2023-05-19T09:35:26.506Z,12.94
2023-05-19T09:36:26.500Z,12.88
2023-05-19T09:37:26.455Z,12.76
2023-05-19T09:38:26.438Z,12.80
2023-05-19T09:39:26.408Z,13.06
2023-05-19T09:40:26.377Z,13.21
2023-05-19T09:41:26.352Z,13.28
2023-05-19T09:42:26.333Z,13.44
2023-05-19T09:43:26.307Z,13.53
2023-05-19T09:44:26.278Z,13.59
2023-05-19T09:45:26.248Z,13.79
2023-05-19T09:46:26.312Z,13.86
2023-05-19T09:47:26.225Z,13.88
2023-05-19T09:48:26.175Z,13.91
2023-05-19T09:49:26.149Z,13.71
2023-05-19T09:50:26.147Z,13.91
2023-05-19T09:51:26.095Z,13.96
2023-05-19T09:52:26.093Z,13.88
2023-05-19T09:53:26.049Z,13.72
2023-05-19T09:54:26.021Z,14.06
2023-05-19T09:55:26.000Z,14.01
2023-05-19T09:56:25.970Z,13.86
2023-05-19T09:57:25.953Z,14.01
2023-05-19T09:58:25.920Z,14.05
2023-05-19T09:59:25.898Z,14.04
2023-05-19T10:00:25.880Z,14.01
2023-05-19T10:01:25.877Z,14.09
2023-05-19T10:02:25.837Z,14.12
2023-05-19T10:03:25.833Z,14.26
2023-05-19T10:04:25.800Z,14.30
2023-05-19T10:05:25.949Z,14.31
2023-05-19T10:06:25.719Z,14.44
2023-05-19T10:07:25.696Z,14.57
2023-05-19T10:08:25.704Z,14.64
2023-05-19T10:09:25.643Z,14.26
2023-05-19T10:10:25.635Z,14.35
2023-05-19T10:11:25.594Z,14.41
2023-05-19T10:12:25.582Z,14.53
2023-05-19T10:13:25.547Z,14.44
2023-05-19T10:14:25.523Z,14.35
2023-05-19T10:15:25.494Z,14.36
2023-05-19T10:16:25.503Z,14.26
2023-05-19T10:17:25.471Z,14.35
2023-05-19T10:18:25.420Z,14.34
2023-05-19T10:19:25.507Z,14.21
2023-05-19T10:20:25.373Z,14.23
2023-05-19T10:21:25.345Z,14.02
2023-05-19T10:22:25.329Z,14.08
2023-05-19T10:23:25.317Z,14.23
2023-05-19T10:24:25.294Z,14.34
2023-05-19T10:25:25.252Z,14.52
2023-05-19T10:26:25.219Z,14.54
2023-05-19T10:27:25.197Z,14.49
2023-05-19T10:28:25.173Z,14.54
2023-05-19T10:29:25.152Z,14.54
2023-05-19T10:30:25.122Z,14.67
2023-05-19T10:31:25.100Z,14.45
2023-05-19T10:32:25.112Z,14.31
2023-05-19T10:33:25.070Z,14.35
2023-05-19T10:34:25.025Z,14.24
2023-05-19T10:35:24.996Z,14.30
2023-05-19T10:36:24.973Z,14.24
2023-05-19T10:37:24.950Z,14.21
2023-05-19T10:38:24.924Z,14.30
2023-05-19T10:39:24.908Z,14.42
2023-05-19T10:40:24.897Z,14.46
2023-05-19T10:41:24.860Z,14.39
2023-05-19T10:42:24.843Z,14.57
2023-05-19T10:43:24.807Z,14.48
2023-05-19T10:44:24.777Z,14.59
2023-05-19T10:45:24.751Z,14.75
2023-05-19T10:46:24.756Z,14.74
2023-05-19T10:47:24.744Z,14.63
2023-05-19T10:48:24.683Z,14.57
2023-05-19T10:49:24.653Z,14.56
2023-05-19T10:50:24.628Z,14.67
2023-05-19T10:51:24.609Z,14.83
2023-05-19T10:52:24.589Z,14.83
2023-05-19T10:53:24.556Z,14.83
2023-05-19T10:54:24.532Z,14.85
2023-05-19T10:55:24.508Z,15.00
2023-05-19T10:56:24.502Z,15.05
2023-05-19T10:57:24.460Z,15.12
2023-05-19T10:58:24.434Z,14.83
2023-05-19T10:59:24.410Z,14.78
2023-05-19T11:00:24.387Z,14.60
2023-05-19T11:01:24.377Z,14.52
2023-05-19T11:02:24.459Z,14.41
2023-05-19T11:03:24.573Z,14.54
2023-05-19T11:04:24.335Z,14.69
2023-05-19T11:05:24.270Z,14.85
2023-05-19T11:06:24.239Z,15.03
2023-05-19T11:07:24.224Z,15.20
2023-05-19T11:08:24.197Z,15.22
2023-05-19T11:09:34.210Z,15.11
2023-05-19T11:10:24.148Z,15.01
2023-05-19T11:11:24.118Z,15.05
2023-05-19T11:12:25.283Z,15.01
2023-05-19T11:13:24.070Z,15.16
2023-05-19T11:14:24.060Z,15.01
2023-05-19T11:15:24.021Z,15.04
2023-05-19T11:16:24.073Z,15.00
2023-05-19T11:17:24.032Z,14.97
2023-05-19T11:18:23.948Z,15.07
2023-05-19T11:19:24.059Z,15.12
2023-05-19T11:20:23.905Z,15.23
2023-05-19T11:21:23.888Z,15.35
2023-05-19T11:22:23.851Z,15.41
2023-05-19T11:23:23.853Z,15.53
2023-05-19T11:24:23.802Z,15.66
2023-05-19T11:25:23.778Z,15.46
2023-05-19T11:26:23.755Z,14.97
2023-05-19T11:27:23.730Z,14.75
2023-05-19T11:28:23.731Z,14.54
2023-05-19T11:29:23.681Z,14.60
2023-05-19T11:30:23.658Z,14.54
2023-05-19T11:31:23.662Z,14.49
2023-05-19T11:32:23.644Z,14.78
2023-05-19T11:33:23.584Z,14.83
2023-05-19T11:34:23.562Z,14.59
2023-05-19T11:35:23.534Z,14.44
2023-05-19T11:36:23.508Z,14.54
2023-05-19T11:37:23.492Z,14.86
2023-05-19T11:38:23.467Z,14.86
2023-05-19T11:39:23.444Z,15.09
2023-05-19T11:40:23.425Z,15.30
2023-05-19T11:41:23.394Z,15.53
2023-05-19T11:42:23.389Z,15.71
2023-05-19T11:43:23.354Z,15.62
2023-05-19T11:44:23.348Z,15.68
2023-05-19T11:45:23.291Z,15.99
2023-05-19T11:46:23.288Z,16.04
2023-05-19T11:47:23.335Z,16.14
2023-05-19T11:48:23.255Z,16.25
2023-05-19T11:49:23.199Z,16.52
2023-05-19T11:50:23.170Z,16.42
2023-05-19T11:51:23.173Z,16.62
2023-05-19T11:52:23.193Z,16.73
2023-05-19T11:53:23.126Z,16.70
2023-05-19T11:54:23.084Z,16.81
2023-05-19T11:55:23.051Z,16.96
2023-05-19T11:56:23.030Z,16.98
2023-05-19T11:57:23.013Z,17.02
2023-05-19T11:58:22.980Z,16.98
2023-05-19T11:59:22.956Z,16.99
2023-05-19T12:00:22.955Z,16.70
2023-05-19T12:01:22.907Z,16.78
2023-05-19T12:02:22.938Z,16.70
2023-05-19T12:03:22.976Z,16.82
2023-05-19T12:04:22.838Z,16.98
2023-05-19T12:05:22.916Z,17.09
2023-05-19T12:06:22.881Z,17.15
2023-05-19T12:07:22.777Z,16.82
2023-05-19T12:08:22.744Z,16.91
2023-05-19T12:09:22.729Z,16.98
2023-05-19T12:10:22.699Z,16.72
2023-05-19T12:11:22.681Z,16.91
2023-05-19T12:12:22.657Z,16.87
2023-05-19T12:13:22.711Z,17.10
2023-05-19T12:14:22.609Z,17.14
2023-05-19T12:15:22.587Z,17.14
2023-05-19T12:16:22.647Z,17.22
2023-05-19T12:17:22.535Z,17.12
2023-05-19T12:18:22.545Z,17.22
2023-05-19T12:19:22.559Z,17.39
2023-05-19T12:20:22.483Z,17.36
2023-05-19T12:21:22.449Z,17.36
2023-05-19T12:22:22.430Z,17.17
2023-05-19T12:23:22.404Z,17.05
2023-05-19T12:24:22.372Z,17.28
2023-05-19T12:25:22.362Z,17.55
2023-05-19T12:26:22.328Z,17.66
2023-05-19T12:27:22.306Z,17.70
2023-05-19T12:28:22.288Z,17.91
2023-05-19T12:29:22.260Z,18.09
2023-05-19T12:30:22.237Z,18.25
2023-05-19T12:31:22.243Z,18.35
2023-05-19T12:32:22.214Z,18.36
2023-05-19T12:33:22.179Z,18.49
2023-05-19T12:34:22.158Z,18.57
2023-05-19T12:35:22.123Z,18.54
2023-05-19T12:36:22.101Z,18.66
2023-05-19T12:37:22.081Z,18.66
2023-05-19T12:38:22.061Z,18.49
2023-05-19T12:39:22.037Z,18.57
2023-05-19T12:40:22.017Z,18.54
2023-05-19T12:41:21.994Z,18.53
2023-05-19T12:42:21.970Z,18.39
2023-05-19T12:43:21.953Z,18.32
2023-05-19T12:44:21.926Z,18.21
2023-05-19T12:45:21.940Z,18.26
2023-05-19T12:46:22.000Z,18.35
2023-05-19T12:47:21.893Z,18.29
2023-05-19T12:48:21.854Z,17.98
2023-05-19T12:49:21.829Z,17.81
2023-05-19T12:50:21.794Z,17.71
2023-05-19T12:51:21.797Z,17.70
2023-05-19T12:52:21.749Z,17.66