createdAt,value
2023-05-25T00:00:16.934Z,22.83
2023-05-25T00:02:44.808Z,22.48
2023-05-25T00:05:11.865Z,22.71
2023-05-25T00:07:39.296Z,22.73
2023-05-25T00:10:07.184Z,22.65
2023-05-25T00:12:34.417Z,22.61
2023-05-25T00:15:01.338Z,22.25
2023-05-25T00:17:30.217Z,22.54
2023-05-25T00:19:58.381Z,22.46
2023-05-25T00:22:29.279Z,22.33
2023-05-25T00:24:56.309Z,22.39
2023-05-25T00:27:23.250Z,22.38
2023-05-25T00:29:50.073Z,22.35
2023-05-25T00:32:16.958Z,22.32
2023-05-25T00:34:43.908Z,22.31
2023-05-25T00:37:10.824Z,22.30
2023-05-25T00:39:37.711Z,22.29
2023-05-25T00:42:05.333Z,22.31
2023-05-25T00:44:32.309Z,22.31
2023-05-25T00:46:59.751Z,22.34
2023-05-25T00:49:27.017Z,21.77
2023-05-25T00:51:53.867Z,22.06
2023-05-25T00:54:20.839Z,22.33
2023-05-25T00:56:57.781Z,22.34
2023-05-25T00:59:45.942Z,22.35
2023-05-25T01:02:16.489Z,22.37
2023-05-25T01:04:45.771Z,22.11
2023-05-25T01:07:16.020Z,22.36
2023-05-25T01:09:44.717Z,22.35
2023-05-25T01:12:11.889Z,21.99
2023-05-25T01:14:40.825Z,22.12
2023-05-25T01:17:08.091Z,22.34
2023-05-25T01:19:37.453Z,22.32
2023-05-25T01:22:08.251Z,22.09
2023-05-25T01:24:43.310Z,22.05
2023-05-25T01:27:21.016Z,22.28
2023-05-25T01:29:47.854Z,22.10
2023-05-25T01:32:14.885Z,22.13
2023-05-25T01:34:42.169Z,22.08
2023-05-25T01:37:09.020Z,21.83
2023-05-25T01:39:35.874Z,22.06
2023-05-25T01:42:02.779Z,22.06
2023-05-25T01:44:30.002Z,22.07
2023-05-25T01:47:17.325Z,21.91
2023-05-25T01:49:50.619Z,21.98
2023-05-25T01:52:27.119Z,21.87
2023-05-25T01:54:57.473Z,21.60
2023-05-25T01:57:24.285Z,21.70
2023-05-25T01:59:51.224Z,21.69
2023-05-25T02:02:18.820Z,21.44
2023-05-25T02:04:46.232Z,21.40
2023-05-25T02:07:13.477Z,21.59
2023-05-25T02:09:40.393Z,21.57
2023-05-25T02:12:07.470Z,21.59
2023-05-25T02:14:34.429Z,21.59
2023-05-25T02:17:02.406Z,21.52
2023-05-25T02:19:29.849Z,21.55
2023-05-25T02:21:56.879Z,21.52
2023-05-25T02:24:24.863Z,21.57
2023-05-25T02:26:52.008Z,21.58
2023-05-25T02:29:18.855Z,21.38
2023-05-25T02:31:45.841Z,21.59
2023-05-25T02:34:13.945Z,21.47
2023-05-25T02:36:44.009Z,21.58
2023-05-25T02:39:11.337Z,21.40
2023-05-25T02:41:38.584Z,21.53
2023-05-25T02:44:06.360Z,21.40
2023-05-25T02:46:34.083Z,21.42
2023-05-25T02:49:01.167Z,21.17
2023-05-25T02:51:28.738Z,21.20
2023-05-25T02:53:55.795Z,21.36
2023-05-25T02:56:23.154Z,21.46
2023-05-25T02:58:50.375Z,21.40
2023-05-25T03:01:19.021Z,21.47
2023-05-25T03:03:47.347Z,21.46
2023-05-25T03:06:15.049Z,21.20
2023-05-25T03:08:41.929Z,21.08
2023-05-25T03:11:08.720Z,21.32
2023-05-25T03:13:35.975Z,21.29
2023-05-25T03:16:02.792Z,21.40
2023-05-25T03:18:29.567Z,21.39
2023-05-25T03:20:56.782Z,21.34
2023-05-25T03:23:23.634Z,21.33
2023-05-25T03:25:51.063Z,21.34
2023-05-25T03:28:17.941Z,21.13
2023-05-25T03:30:44.752Z,21.32
2023-05-25T03:33:13.977Z,21.23
2023-05-25T03:35:41.159Z,21.24
2023-05-25T03:38:08.139Z,21.25
2023-05-25T03:40:35.064Z,21.14
2023-05-25T03:43:02.129Z,21.20
2023-05-25T03:45:29.227Z,21.16
2023-05-25T03:47:56.539Z,21.01
2023-05-25T03:50:23.465Z,21.15
2023-05-25T03:52:50.360Z,20.96
2023-05-25T03:55:17.352Z,21.17
2023-05-25T03:57:44.345Z,21.21
2023-05-25T04:00:11.798Z,21.21
2023-05-25T04:02:38.671Z,21.06
2023-05-25T04:05:05.932Z,21.00
2023-05-25T04:07:32.805Z,21.22
2023-05-25T04:09:59.853Z,21.20
2023-05-25T04:12:27.441Z,21.15
2023-05-25T04:14:54.257Z,21.17
2023-05-25T04:17:25.019Z,21.36
2023-05-25T04:19:52.720Z,21.26
2023-05-25T04:22:19.671Z,21.21
2023-05-25T04:24:46.894Z,21.17
2023-05-25T04:27:14.507Z,21.34
2023-05-25T04:29:41.964Z,21.42
2023-05-25T04:32:15.035Z,21.40
2023-05-25T04:34:42.535Z,21.42
2023-05-25T04:37:10.045Z,21.41
2023-05-25T04:39:36.987Z,21.38
2023-05-25T04:42:04.846Z,20.91
2023-05-25T04:44:32.707Z,21.41
2023-05-25T04:47:02.799Z,21.23
2023-05-25T04:49:29.747Z,21.45
2023-05-25T04:51:56.678Z,21.44
2023-05-25T04:54:23.632Z,21.39
2023-05-25T04:56:50.618Z,21.16
2023-05-25T04:59:17.387Z,21.15
2023-05-25T05:01:44.954Z,21.37
2023-05-25T05:04:12.018Z,21.28
2023-05-25T05:06:39.184Z,21.35
2023-05-25T05:09:06.133Z,21.37
2023-05-25T05:11:32.951Z,21.27
2023-05-25T05:13:59.755Z,21.40
2023-05-25T05:16:27.029Z,21.32
2023-05-25T05:18:53.866Z,21.29
2023-05-25T05:21:22.150Z,21.42
2023-05-25T05:23:50.197Z,21.43
2023-05-25T05:26:17.080Z,21.42
2023-05-25T05:28:43.848Z,21.44
2023-05-25T05:31:12.545Z,21.45
2023-05-25T05:33:39.787Z,21.18
2023-05-25T05:36:06.981Z,21.25
2023-05-25T05:38:33.966Z,21.47
2023-05-25T05:41:01.438Z,21.48
2023-05-25T05:43:28.246Z,21.27
2023-05-25T05:45:55.149Z,21.45
2023-05-25T05:48:22.958Z,21.46
2023-05-25T05:50:49.862Z,21.63
2023-05-25T05:53:16.965Z,21.65
2023-05-25T05:55:43.959Z,21.67
2023-05-25T05:58:10.954Z,21.73
2023-05-25T06:00:37.859Z,21.80
2023-05-25T06:03:04.749Z,21.90
2023-05-25T06:05:31.708Z,21.87
2023-05-25T06:07:58.777Z,22.07
2023-05-25T06:10:25.622Z,22.22
2023-05-25T06:12:52.894Z,22.30
2023-05-25T06:15:20.286Z,22.43
2023-05-25T06:17:47.169Z,22.54
2023-05-25T06:20:15.240Z,22.64
2023-05-25T06:22:42.795Z,22.73
2023-05-25T06:25:10.619Z,22.83
2023-05-25T06:27:37.552Z,22.97
2023-05-25T06:30:05.080Z,23.10
2023-05-25T06:32:31.962Z,23.18
2023-05-25T06:34:58.803Z,23.21
2023-05-25T06:37:26.196Z,23.25
2023-05-25T06:39:53.961Z,23.26
2023-05-25T06:42:23.094Z,23.29
2023-05-25T06:44:50.127Z,23.09
2023-05-25T06:47:17.068Z,23.06
2023-05-25T06:49:43.974Z,23.27
2023-05-25T06:52:11.110Z,23.33
2023-05-25T06:54:37.959Z,23.32
2023-05-25T06:57:04.909Z,23.48
2023-05-25T06:59:32.117Z,23.47
2023-05-25T07:02:00.261Z,23.32
2023-05-25T07:04:28.700Z,23.40
2023-05-25T07:06:55.592Z,23.47
2023-05-25T07:09:22.537Z,23.61
2023-05-25T07:11:49.377Z,23.78
2023-05-25T07:14:17.654Z,23.89
2023-05-25T07:16:45.339Z,23.91
2023-05-25T07:19:12.276Z,23.93
2023-05-25T07:21:39.135Z,23.97
2023-05-25T07:24:06.103Z,24.12
2023-05-25T07:26:33.576Z,24.03
2023-05-25T07:29:01.047Z,24.27
2023-05-25T07:31:28.023Z,24.30
2023-05-25T07:33:55.768Z,24.35
2023-05-25T07:36:25.127Z,24.44
2023-05-25T07:38:52.047Z,24.16
2023-05-25T07:41:18.918Z,24.75
2023-05-25T07:43:46.348Z,24.68
2023-05-25T07:46:13.140Z,24.26
2023-05-25T07:48:39.937Z,24.63
2023-05-25T07:51:07.284Z,24.76
2023-05-25T07:53:34.145Z,24.86
2023-05-25T07:56:00.953Z,24.90
2023-05-25T07:58:28.140Z,24.88
2023-05-25T08:00:55.050Z,24.92
2023-05-25T08:03:31.748Z,25.21
2023-05-25T08:06:07.774Z,25.21
2023-05-25T08:08:35.134Z,25.41
2023-05-25T08:11:01.977Z,25.43
2023-05-25T08:13:28.956Z,25.34
2023-05-25T08:15:55.730Z,25.60
2023-05-25T08:18:22.589Z,25.60
2023-05-25T08:20:49.599Z,25.59
2023-05-25T08:23:16.458Z,25.63
2023-05-25T08:25:43.406Z,25.38
2023-05-25T08:30:55.419Z,25.71
2023-05-25T08:33:25.139Z,25.79
2023-05-25T08:35:52.993Z,26.02
2023-05-25T08:38:20.097Z,26.17
2023-05-25T08:40:46.905Z,26.71
2023-05-25T08:43:13.689Z,26.97
2023-05-25T08:45:43.810Z,27.26
2023-05-25T08:48:23.861Z,27.43
2023-05-25T08:51:05.192Z,27.78
2023-05-25T08:53:35.174Z,28.06
2023-05-25T08:56:02.799Z,28.00
2023-05-25T08:58:33.825Z,28.35
2023-05-25T09:01:03.302Z,28.54
2023-05-25T09:03:31.164Z,28.91
2023-05-25T09:05:58.712Z,29.09
2023-05-25T09:08:25.723Z,29.32
2023-05-25T09:10:52.580Z,29.47
2023-05-25T09:13:22.385Z,29.66
2023-05-25T09:15:50.306Z,29.92
2023-05-25T09:18:17.216Z,30.04
2023-05-25T09:20:46.621Z,30.06
2023-05-25T09:23:15.246Z,30.20
2023-05-25T09:25:42.218Z,30.08
2023-05-25T09:28:25.654Z,30.03
2023-05-25T09:30:54.142Z,30.12
2023-05-25T09:33:21.369Z,30.26
2023-05-25T09:35:48.461Z,30.31
2023-05-25T09:38:16.334Z,30.51
2023-05-25T09:40:44.048Z,30.62
2023-05-25T09:43:17.328Z,30.64
2023-05-25T09:45:49.298Z,30.67
2023-05-25T09:48:16.204Z,30.78
2023-05-25T09:50:43.325Z,30.87
2023-05-25T09:53:10.480Z,31.01
2023-05-25T09:55:51.975Z,31.06
2023-05-25T09:58:21.430Z,31.47
2023-05-25T10:00:48.531Z,31.74
2023-05-25T10:03:16.021Z,32.02
2023-05-25T10:05:42.914Z,32.15
2023-05-25T10:08:09.927Z,32.37
2023-05-25T10:10:36.783Z,32.40
2023-05-25T10:13:03.652Z,32.48
2023-05-25T10:15:30.522Z,32.59
2023-05-25T10:17:57.367Z,32.72
2023-05-25T10:20:26.139Z,32.56
2023-05-25T10:23:13.293Z,32.73
2023-05-25T10:25:48.090Z,32.73
2023-05-25T10:28:28.536Z,32.85
2023-05-25T10:30:57.084Z,32.91
2023-05-25T10:33:23.718Z,32.82
2023-05-25T10:36:02.504Z,32.87
2023-05-25T10:38:36.144Z,33.10
2023-05-25T10:41:03.015Z,33.19
2023-05-25T10:43:29.883Z,33.52
2023-05-25T10:45:57.548Z,33.71
2023-05-25T10:48:25.263Z,33.85
2023-05-25T10:50:52.202Z,33.85
2023-05-25T10:53:21.425Z,33.96
2023-05-25T10:56:01.251Z,34.23
2023-05-25T10:58:29.088Z,34.37
2023-05-25T11:00:59.938Z,34.12
2023-05-25T11:03:45.559Z,34.60
2023-05-25T11:06:18.368Z,34.43
2023-05-25T11:08:55.534Z,34.65
2023-05-25T11:11:23.234Z,34.69
2023-05-25T11:13:50.411Z,34.69
2023-05-25T11:16:21.579Z,34.56
2023-05-25T11:18:53.388Z,34.88
2023-05-25T11:21:24.231Z,35.01
2023-05-25T11:23:55.412Z,34.88
2023-05-25T11:26:26.680Z,35.32
2023-05-25T11:28:54.232Z,35.48
2023-05-25T11:31:37.514Z,35.62
2023-05-25T11:34:06.719Z,35.60
2023-05-25T11:36:35.910Z,35.66
2023-05-25T11:39:11.609Z,35.74
2023-05-25T11:41:48.608Z,35.79
2023-05-25T11:44:15.409Z,35.96
2023-05-25T11:46:43.876Z,36.05
2023-05-25T11:49:11.230Z,35.98
2023-05-25T11:51:38.166Z,36.23
2023-05-25T11:54:05.077Z,36.36
2023-05-25T11:56:35.631Z,36.40
2023-05-25T11:59:02.817Z,36.49
2023-05-25T12:01:34.613Z,36.47
2023-05-25T12:04:05.279Z,36.68
2023-05-25T12:06:37.004Z,36.81
2023-05-25T12:09:05.667Z,36.97
2023-05-25T12:11:38.576Z,37.13
2023-05-25T12:14:06.972Z,37.28
2023-05-25T12:16:34.924Z,37.42
2023-05-25T12:19:02.184Z,37.70
2023-05-25T12:21:29.090Z,37.96
2023-05-25T12:23:55.978Z,38.43
2023-05-25T12:26:23.729Z,38.70
2023-05-25T12:29:06.816Z,38.84
2023-05-25T12:34:20.386Z,39.39
2023-05-25T12:36:54.138Z,39.47
2023-05-25T12:39:30.068Z,39.80
2023-05-25T12:41:57.987Z,39.55
2023-05-25T12:44:27.802Z,39.90
2023-05-25T12:46:55.777Z,40.15
2023-05-25T12:49:26.742Z,40.33
2023-05-25T12:51:53.603Z,40.30
2023-05-25T12:54:40.234Z,40.23
2023-05-25T12:57:07.890Z,39.69
2023-05-25T12:59:37.876Z,38.66
2023-05-25T13:02:08.517Z,37.13
2023-05-25T13:04:36.270Z,36.40
2023-05-25T13:07:03.609Z,35.40
2023-05-25T13:09:31.274Z,34.47
2023-05-25T13:11:58.306Z,33.77
2023-05-25T13:14:25.567Z,32.91
2023-05-25T13:16:52.958Z,32.36
2023-05-25T13:19:20.923Z,31.75
2023-05-25T13:21:49.435Z,31.31
2023-05-25T13:24:19.873Z,30.91
2023-05-25T13:26:49.215Z,30.54
2023-05-25T13:29:17.678Z,30.26
2023-05-25T13:31:44.727Z,29.92
2023-05-25T13:34:11.885Z,29.65
2023-05-25T13:36:38.749Z,29.61
2023-05-25T13:39:05.725Z,29.37
2023-05-25T13:41:32.658Z,29.25
2023-05-25T13:43:59.512Z,28.97
2023-05-25T13:46:34.325Z,29.01
2023-05-25T13:49:03.505Z,28.91
2023-05-25T13:51:30.706Z,28.73
2023-05-25T13:53:57.592Z,28.59
2023-05-25T13:56:24.506Z,28.51
2023-05-25T13:58:52.124Z,28.27
2023-05-25T14:01:19.045Z,28.38
2023-05-25T14:03:46.517Z,28.37
2023-05-25T14:06:13.826Z,28.33
2023-05-25T14:08:40.733Z,28.29
2023-05-25T14:11:07.504Z,28.22
2023-05-25T14:13:36.653Z,28.13
2023-05-25T14:16:03.995Z,27.97
2023-05-25T14:18:31.091Z,27.99
2023-05-25T14:20:58.289Z,27.90
2023-05-25T14:23:25.132Z,27.87
2023-05-25T14:25:52.163Z,27.69
2023-05-25T14:28:19.154Z,27.77
2023-05-25T14:30:46.011Z,27.75
2023-05-25T14:33:14.718Z,27.68
2023-05-25T14:35:43.085Z,27.42
2023-05-25T14:38:10.351Z,27.33
2023-05-25T14:40:37.163Z,27.44
2023-05-25T14:43:04.314Z,27.42
2023-05-25T14:45:31.103Z,27.45
2023-05-25T14:48:11.917Z,27.44
2023-05-25T14:50:44.677Z,27.22
2023-05-25T14:53:11.956Z,27.40
2023-05-25T14:55:38.774Z,27.32
2023-05-25T14:58:05.731Z,27.36
2023-05-25T15:00:32.664Z,27.31
2023-05-25T15:02:59.709Z,27.21
2023-05-25T15:05:26.675Z,27.20
2023-05-25T15:07:54.907Z,27.21
2023-05-25T15:10:21.705Z,27.09
2023-05-25T15:12:48.577Z,27.13
2023-05-25T15:15:15.583Z,27.09
2023-05-25T15:17:42.486Z,27.03
2023-05-25T15:20:09.925Z,27.00
2023-05-25T15:22:36.965Z,26.77
2023-05-25T15:25:04.488Z,26.80
2023-05-25T15:27:32.660Z,26.89
2023-05-25T15:29:59.555Z,26.91
2023-05-25T15:32:26.406Z,26.81
2023-05-25T15:34:53.391Z,26.45
2023-05-25T15:37:20.242Z,26.83
2023-05-25T15:39:47.043Z,26.80
2023-05-25T15:42:13.894Z,26.79
2023-05-25T15:44:41.211Z,26.76
2023-05-25T15:47:08.036Z,26.71
2023-05-25T15:49:37.357Z,26.73
2023-05-25T15:52:04.593Z,26.72
2023-05-25T15:54:31.505Z,26.69
2023-05-25T15:56:58.473Z,26.59
2023-05-25T15:59:25.306Z,26.55
2023-05-25T16:01:52.210Z,26.62
2023-05-25T16:07:04.027Z,26.07
2023-05-25T16:09:31.658Z,26.45
2023-05-25T16:11:58.528Z,26.38
2023-05-25T16:14:25.448Z,26.40
2023-05-25T16:16:52.264Z,26.32
2023-05-25T16:19:19.122Z,26.31
2023-05-25T16:21:46.082Z,26.33
2023-05-25T16:24:13.023Z,26.13
2023-05-25T16:26:39.807Z,26.09
2023-05-25T16:29:26.268Z,26.26
2023-05-25T16:31:54.964Z,26.22
2023-05-25T16:34:22.192Z,26.01
2023-05-25T16:36:49.198Z,26.23
2023-05-25T16:39:16.053Z,26.19
2023-05-25T16:41:42.984Z,26.13
2023-05-25T16:44:11.624Z,26.08
2023-05-25T16:46:38.704Z,26.04
2023-05-25T16:49:05.986Z,25.94
2023-05-25T16:54:18.314Z,25.90
2023-05-25T16:56:45.150Z,25.92
2023-05-25T16:59:11.935Z,25.76
2023-05-25T17:01:39.023Z,25.83
2023-05-25T17:04:05.926Z,25.80
2023-05-25T17:06:33.105Z,25.74
2023-05-25T17:09:01.086Z,25.71
2023-05-25T17:11:28.263Z,25.67
2023-05-25T17:13:55.282Z,25.64
2023-05-25T17:16:22.688Z,25.61
2023-05-25T17:18:49.518Z,25.59
2023-05-25T17:21:16.470Z,25.39
2023-05-25T17:23:43.685Z,25.52
2023-05-25T17:26:10.465Z,25.45
2023-05-25T17:28:37.623Z,25.51
2023-05-25T17:31:04.856Z,25.47
2023-05-25T17:33:31.659Z,25.44
2023-05-25T17:35:58.513Z,25.41
2023-05-25T17:38:26.532Z,25.28
2023-05-25T17:40:53.389Z,25.20
2023-05-25T17:43:20.356Z,25.33
2023-05-25T17:45:47.632Z,25.15
2023-05-25T17:48:14.622Z,25.29
2023-05-25T17:50:41.484Z,25.26
2023-05-25T17:53:08.595Z,25.26
2023-05-25T17:55:35.514Z,25.25
2023-05-25T17:58:02.305Z,25.26
2023-05-25T18:00:31.053Z,25.21
2023-05-25T18:02:57.884Z,25.22
2023-05-25T18:05:24.740Z,25.23
2023-05-25T18:07:51.973Z,25.13
2023-05-25T18:10:18.763Z,25.16
2023-05-25T18:12:49.293Z,24.81
2023-05-25T18:15:16.336Z,25.17
2023-05-25T18:17:43.280Z,25.15
2023-05-25T18:20:10.973Z,24.91
2023-05-25T18:22:37.943Z,25.14
2023-05-25T18:25:05.503Z,25.04
2023-05-25T18:27:32.335Z,25.08
2023-05-25T18:29:59.386Z,25.03
2023-05-25T18:32:26.261Z,24.97
2023-05-25T18:34:53.859Z,24.73
2023-05-25T18:37:23.487Z,24.56
2023-05-25T18:39:50.700Z,24.76
2023-05-25T18:42:17.509Z,24.82
2023-05-25T18:44:44.529Z,24.83
2023-05-25T18:47:11.924Z,24.79
2023-05-25T18:49:38.760Z,24.67
2023-05-25T18:52:06.790Z,24.71
2023-05-25T18:54:33.768Z,24.56
2023-05-25T18:57:01.728Z,24.70
2023-05-25T18:59:28.935Z,24.68
2023-05-25T19:01:56.089Z,24.63
2023-05-25T19:04:23.229Z,24.38
2023-05-25T19:06:50.250Z,24.53
2023-05-25T19:09:17.033Z,24.30
2023-05-25T19:11:43.839Z,24.34
2023-05-25T19:14:10.828Z,24.40
2023-05-25T19:16:37.694Z,24.28
2023-05-25T19:19:05.157Z,24.28
2023-05-25T19:21:32.250Z,24.30
2023-05-25T19:23:59.258Z,24.21
2023-05-25T19:26:26.220Z,24.23
2023-05-25T19:28:53.369Z,24.20
2023-05-25T19:31:21.634Z,24.17
2023-05-25T19:33:48.639Z,24.13
2023-05-25T19:36:15.541Z,23.93
2023-05-25T19:38:42.597Z,24.06
2023-05-25T19:41:09.395Z,23.87
2023-05-25T19:43:36.322Z,23.97
2023-05-25T19:46:03.313Z,23.91
2023-05-25T19:48:30.233Z,23.83
2023-05-25T19:50:57.910Z,23.77
2023-05-25T19:53:24.824Z,23.64
2023-05-25T19:55:51.703Z,23.68
2023-05-25T19:58:18.951Z,23.62
2023-05-25T20:00:45.948Z,23.03
2023-05-25T20:03:12.944Z,23.37
2023-05-25T20:05:40.404Z,22.86
2023-05-25T20:08:07.312Z,22.80
2023-05-25T20:10:39.031Z,23.30
2023-05-25T20:13:07.552Z,23.11
2023-05-25T20:15:34.735Z,22.80
2023-05-25T20:18:02.338Z,22.98
2023-05-25T20:20:29.286Z,23.17
2023-05-25T20:22:56.585Z,23.13
2023-05-25T20:25:23.455Z,23.09
2023-05-25T20:27:50.445Z,23.05
2023-05-25T20:30:17.494Z,23.02
2023-05-25T20:32:44.399Z,22.99
2023-05-25T20:35:11.921Z,22.68
2023-05-25T20:37:38.905Z,22.88
2023-05-25T20:40:06.966Z,22.84
2023-05-25T20:45:18.366Z,22.67
2023-05-25T20:47:45.262Z,22.73
2023-05-25T20:50:12.141Z,22.63
2023-05-25T20:52:38.985Z,22.58
2023-05-25T20:55:06.129Z,22.42
2023-05-25T20:57:33.066Z,22.43
2023-05-25T21:02:44.429Z,22.01
2023-05-25T21:05:11.461Z,22.39
2023-05-25T21:07:57.459Z,22.30
2023-05-25T21:10:24.239Z,22.25
2023-05-25T21:12:51.271Z,22.03
2023-05-25T21:15:18.176Z,22.21
2023-05-25T21:17:45.087Z,22.16
2023-05-25T21:20:12.057Z,21.78
2023-05-25T21:22:39.016Z,22.02
2023-05-25T21:25:06.634Z,22.05
2023-05-25T21:27:33.527Z,21.88
2023-05-25T21:32:45.133Z,21.93
2023-05-25T21:35:12.025Z,21.89
2023-05-25T21:37:38.905Z,21.97
2023-05-25T21:40:06.981Z,21.95
2023-05-25T21:42:33.778Z,21.90
2023-05-25T21:45:00.685Z,21.87
2023-05-25T21:47:27.791Z,21.68
2023-05-25T21:49:56.285Z,21.61
2023-05-25T21:52:23.508Z,21.61
2023-05-25T21:54:50.519Z,21.72
2023-05-25T21:57:17.328Z,21.46
2023-05-25T21:59:44.246Z,21.68
2023-05-25T22:04:38.670Z,21.33
2023-05-25T22:07:05.619Z,21.50
2023-05-25T22:09:32.552Z,21.45
2023-05-25T22:11:59.366Z,21.40
2023-05-25T22:14:26.187Z,21.27
2023-05-25T22:16:53.256Z,21.32
2023-05-25T22:19:20.142Z,21.32
2023-05-25T22:21:46.944Z,21.23
2023-05-25T22:24:13.834Z,21.29
2023-05-25T22:26:40.711Z,21.28
2023-05-25T22:29:07.581Z,21.28
2023-05-25T22:31:34.638Z,21.27
2023-05-25T22:34:01.456Z,21.26
2023-05-25T22:36:28.236Z,21.24
2023-05-25T22:38:55.084Z,21.19
2023-05-25T22:41:21.874Z,21.21
2023-05-25T22:43:48.814Z,21.19
2023-05-25T22:46:15.759Z,21.15
2023-05-25T22:48:43.956Z,21.15
2023-05-25T22:51:10.832Z,21.14
2023-05-25T22:53:37.697Z,21.15
2023-05-25T22:56:04.554Z,21.17
2023-05-25T22:58:31.358Z,21.13
2023-05-25T23:03:42.938Z,20.94
2023-05-25T23:06:09.813Z,20.90
2023-05-25T23:08:36.619Z,20.74
2023-05-25T23:11:03.517Z,20.48
2023-05-25T23:13:30.277Z,20.73
2023-05-25T23:15:57.098Z,20.67
2023-05-25T23:18:23.951Z,20.44
2023-05-25T23:20:50.967Z,20.15
2023-05-25T23:23:17.777Z,20.24
2023-05-25T23:25:45.284Z,20.07
2023-05-25T23:28:12.276Z,19.96
2023-05-25T23:30:40.262Z,19.81
2023-05-25T23:33:08.660Z,19.82
2023-05-25T23:35:35.631Z,19.77
2023-05-25T23:38:02.634Z,19.68
2023-05-25T23:40:29.741Z,19.54
2023-05-25T23:42:56.648Z,19.49
2023-05-25T23:45:23.477Z,19.44
2023-05-25T23:47:50.414Z,19.36
2023-05-25T23:50:17.497Z,19.28
2023-05-25T23:52:45.209Z,18.98
2023-05-25T23:55:12.725Z,19.38
2023-05-25T23:57:40.208Z,19.53
