createdAt,value
2023-08-03T12:02:14.432Z,37.00
2023-08-03T12:05:10.739Z,36.60
2023-08-03T12:08:06.415Z,36.77
2023-08-03T12:11:04.986Z,38.07
2023-08-03T12:13:51.360Z,37.05
2023-08-03T12:16:38.657Z,36.41
2023-08-03T12:22:19.528Z,36.36
2023-08-03T12:25:06.669Z,35.72
2023-08-03T12:27:53.307Z,35.49
2023-08-03T12:30:40.723Z,36.07
2023-08-03T12:33:27.705Z,36.33
2023-08-03T12:36:16.387Z,34.10
2023-08-03T12:39:03.032Z,34.69
2023-08-03T12:41:49.558Z,34.81
2023-08-03T12:44:36.322Z,37.61
2023-08-03T12:47:22.769Z,35.52
2023-08-03T12:50:10.354Z,35.70
2023-08-03T12:52:58.354Z,36.97
2023-08-03T12:55:45.033Z,37.56
2023-08-03T12:58:31.444Z,37.33
2023-08-03T13:01:17.958Z,36.48
2023-08-03T13:04:04.428Z,37.27
2023-08-03T13:06:51.271Z,35.84
2023-08-03T13:09:39.767Z,36.41
2023-08-03T13:12:28.096Z,35.87
2023-08-03T13:15:16.249Z,35.90
2023-08-03T13:18:03.079Z,35.32
2023-08-03T13:20:50.322Z,34.69
2023-08-03T13:23:36.737Z,34.79
2023-08-03T13:26:26.005Z,34.41
2023-08-03T13:29:16.082Z,33.25
2023-08-03T13:32:05.172Z,33.17
2023-08-03T13:34:51.843Z,32.83
2023-08-03T13:37:38.218Z,32.51
2023-08-03T13:40:24.616Z,33.06
2023-08-03T13:43:12.330Z,33.45
2023-08-03T13:45:59.094Z,32.40
2023-08-03T13:48:45.880Z,33.87
2023-08-03T13:51:32.460Z,32.31
2023-08-03T13:54:18.893Z,31.54
2023-08-03T13:57:09.167Z,30.82
2023-08-03T14:02:47.129Z,31.22
2023-08-03T14:08:23.595Z,33.72
2023-08-03T14:14:02.344Z,30.84
2023-08-03T14:16:54.793Z,31.05
2023-08-03T14:19:42.389Z,30.53
2023-08-03T14:22:29.880Z,33.07
2023-08-03T14:31:00.521Z,33.81
2023-08-03T14:33:48.716Z,30.73
2023-08-03T14:36:35.289Z,30.90
2023-08-03T14:39:21.710Z,31.82
2023-08-03T14:42:08.504Z,30.75
2023-08-03T14:44:55.259Z,32.68
2023-08-03T14:50:37.249Z,30.11
2023-08-03T14:53:23.862Z,29.82
2023-08-03T14:59:00.958Z,30.26
2023-08-03T15:01:47.576Z,30.66
2023-08-03T15:04:37.975Z,33.10
2023-08-03T15:07:26.360Z,29.52
2023-08-03T15:10:13.306Z,30.75
2023-08-03T15:13:00.452Z,31.58
2023-08-03T15:15:51.829Z,31.37
2023-08-03T15:18:38.819Z,32.74
2023-08-03T15:21:28.035Z,29.76
2023-08-03T15:24:18.659Z,32.06
2023-08-03T15:27:06.726Z,30.06
2023-08-03T15:29:56.391Z,33.40
2023-08-03T15:32:43.648Z,32.86
2023-08-03T15:35:31.352Z,31.24
2023-08-03T15:38:20.841Z,30.14
2023-08-03T15:41:10.379Z,30.20
2023-08-03T15:44:02.170Z,30.52
2023-08-03T15:47:13.647Z,30.15
2023-08-03T15:49:57.564Z,31.69
2023-08-03T15:53:12.723Z,29.96
2023-08-03T15:58:46.934Z,31.29
2023-08-03T16:01:33.609Z,32.67
2023-08-03T16:04:20.220Z,34.59
2023-08-03T16:07:07.055Z,34.15
2023-08-03T16:09:53.769Z,33.74
2023-08-03T16:12:40.254Z,34.05
2023-08-03T16:15:28.252Z,34.43
2023-08-03T16:18:15.534Z,34.63
2023-08-03T16:21:05.902Z,34.47
2023-08-03T16:23:52.371Z,35.18
2023-08-03T16:26:38.750Z,35.05
2023-08-03T16:29:25.792Z,35.59
2023-08-03T16:32:16.581Z,37.18
2023-08-03T16:35:04.892Z,35.65
2023-08-03T16:37:51.820Z,35.55
2023-08-03T16:40:38.133Z,37.37
2023-08-03T16:43:24.900Z,37.90
2023-08-03T16:46:11.905Z,36.32
2023-08-03T16:48:59.882Z,36.45
2023-08-03T16:51:46.716Z,36.02
2023-08-03T16:54:33.133Z,36.33
2023-08-03T16:57:19.591Z,36.67
2023-08-03T17:00:07.928Z,36.23
2023-08-03T17:02:54.567Z,36.36
2023-08-03T17:05:42.386Z,37.79
2023-08-03T17:08:29.234Z,37.38
2023-08-03T17:11:15.732Z,36.92
2023-08-03T17:14:02.199Z,37.38
2023-08-03T17:16:49.042Z,37.83
2023-08-03T17:19:35.812Z,38.86
2023-08-03T17:22:23.551Z,37.56
2023-08-03T17:25:11.004Z,37.81
2023-08-03T17:27:57.680Z,37.93
2023-08-03T17:30:44.117Z,37.99
2023-08-03T17:33:30.667Z,39.23
2023-08-03T17:36:17.138Z,38.73
2023-08-03T17:39:06.009Z,40.03
2023-08-03T17:41:53.449Z,39.19
2023-08-03T17:44:40.234Z,40.11
2023-08-03T17:47:27.001Z,41.72
2023-08-03T17:50:13.738Z,40.95
2023-08-03T17:53:00.062Z,39.58
2023-08-03T17:55:47.883Z,39.96
2023-08-03T17:58:34.273Z,40.46
2023-08-03T18:01:24.128Z,40.58
2023-08-03T18:04:11.800Z,40.88
2023-08-03T18:06:58.712Z,40.75
2023-08-03T18:09:45.668Z,40.25
2023-08-03T18:12:33.616Z,40.42
2023-08-03T18:15:19.985Z,41.16
2023-08-03T18:18:06.600Z,42.32
2023-08-03T18:20:53.110Z,42.02
2023-08-03T18:23:39.995Z,42.26
2023-08-03T18:26:27.564Z,44.89
2023-08-03T18:29:15.688Z,44.49
2023-08-03T18:32:02.456Z,44.84
2023-08-03T18:34:50.329Z,42.82
2023-08-03T18:37:36.489Z,43.73
2023-08-03T18:40:23.183Z,44.77
2023-08-03T18:43:09.923Z,44.95
2023-08-03T18:46:02.314Z,44.85
2023-08-03T18:48:48.928Z,45.50
2023-08-03T18:51:35.890Z,45.57
2023-08-03T18:54:22.664Z,46.55
2023-08-03T18:57:09.311Z,47.70
2023-08-03T18:59:55.959Z,46.31
2023-08-03T19:02:43.835Z,46.91
2023-08-03T19:05:30.470Z,48.09
2023-08-03T19:08:16.805Z,47.58
2023-08-03T19:11:03.536Z,47.84
2023-08-03T19:13:50.056Z,48.53
2023-08-03T19:16:36.624Z,48.33
2023-08-03T19:19:25.985Z,49.63
2023-08-03T19:22:12.809Z,50.15
2023-08-03T19:24:59.209Z,49.81
2023-08-03T19:27:48.511Z,50.17
2023-08-03T19:30:36.008Z,50.73
2023-08-03T19:33:22.606Z,50.60
2023-08-03T19:36:10.692Z,50.20
2023-08-03T19:38:57.428Z,49.84
2023-08-03T19:41:43.895Z,50.36
2023-08-03T19:44:30.352Z,50.85
2023-08-03T19:47:16.879Z,50.08
2023-08-03T19:55:45.390Z,51.75
2023-08-03T20:07:13.391Z,51.02
2023-08-03T20:10:02.278Z,51.69
2023-08-03T20:15:56.052Z,50.88
2023-08-03T20:19:05.626Z,50.28
2023-08-03T20:21:48.961Z,50.35
2023-08-03T20:24:35.409Z,52.25
2023-08-03T20:27:28.437Z,50.81
2023-08-03T20:30:15.637Z,49.24
2023-08-03T20:33:04.978Z,50.55
2023-08-03T20:39:06.915Z,49.40
2023-08-03T20:41:53.906Z,49.52
2023-08-03T20:53:11.014Z,49.85
2023-08-03T20:55:57.736Z,50.08
2023-08-03T20:58:46.150Z,50.38
2023-08-03T21:01:34.703Z,50.40
2023-08-03T21:04:26.656Z,50.98
2023-08-03T21:07:13.824Z,51.57
2023-08-03T21:12:50.029Z,50.03
2023-08-03T21:15:37.114Z,48.61
2023-08-03T21:21:15.788Z,50.05
2023-08-03T21:24:03.865Z,50.28
2023-08-03T21:26:50.780Z,50.42
2023-08-03T21:29:37.310Z,49.71
2023-08-03T21:32:23.760Z,52.03
2023-08-03T21:35:12.173Z,48.90
2023-08-03T21:37:59.012Z,49.15
2023-08-03T21:40:45.834Z,49.65
2023-08-03T21:43:32.185Z,49.90
2023-08-03T21:46:19.089Z,51.36
2023-08-03T21:49:05.734Z,49.40
2023-08-03T21:51:56.441Z,50.20
2023-08-03T21:54:43.217Z,48.60
2023-08-03T21:57:30.172Z,49.53
2023-08-03T22:00:17.258Z,51.43
2023-08-03T22:03:04.125Z,50.62
2023-08-03T22:05:51.353Z,52.03
2023-08-03T22:08:39.149Z,51.69
2023-08-03T22:11:25.626Z,52.88
2023-08-03T22:14:12.072Z,51.02
2023-08-03T22:16:58.984Z,51.04
2023-08-03T22:19:45.736Z,50.38
2023-08-03T22:22:32.559Z,52.13
2023-08-03T22:25:20.841Z,53.20
2023-08-03T22:28:08.321Z,52.76
2023-08-03T22:30:54.988Z,52.33
2023-08-03T22:33:41.998Z,53.31
2023-08-03T22:36:28.670Z,51.46
2023-08-03T22:39:15.408Z,53.98
2023-08-03T22:42:03.543Z,54.91
2023-08-03T22:44:50.278Z,54.60
2023-08-03T22:48:01.987Z,54.21
2023-08-03T22:50:43.886Z,54.22
2023-08-03T22:53:30.755Z,55.71
2023-08-03T22:56:18.155Z,53.92
2023-08-03T22:59:06.154Z,55.22
2023-08-03T23:01:52.711Z,55.30
2023-08-03T23:04:39.360Z,54.76
2023-08-03T23:07:25.967Z,55.40
2023-08-03T23:10:13.044Z,55.49
2023-08-03T23:13:00.039Z,56.18
2023-08-03T23:15:47.808Z,53.67
2023-08-03T23:18:35.820Z,54.37
2023-08-03T23:21:22.289Z,53.51
2023-08-03T23:24:08.788Z,52.52
2023-08-03T23:26:55.396Z,54.93
2023-08-03T23:29:41.804Z,53.03
2023-08-03T23:32:29.686Z,52.06
2023-08-03T23:35:16.478Z,54.55
2023-08-03T23:38:03.214Z,55.13
2023-08-03T23:40:49.846Z,55.58
2023-08-03T23:43:36.079Z,57.54
2023-08-03T23:46:22.679Z,54.86
2023-08-03T23:49:10.881Z,56.89
2023-08-03T23:51:57.537Z,57.06
2023-08-03T23:54:43.981Z,55.99
2023-08-03T23:57:30.482Z,55.47
