createdAt,value
2018-01-01T00:01:38.930Z,75.90
2018-01-01T00:04:05.479Z,54.57
2018-01-01T00:06:32.808Z,42.30
2018-01-01T00:08:59.979Z,45.40
2018-01-01T00:11:27.569Z,38.10
2018-01-01T00:13:53.883Z,38.40
2018-01-01T00:16:22.448Z,29.77
2018-01-01T00:18:48.786Z,18.97
2018-01-01T00:21:15.101Z,16.17
2018-01-01T00:23:41.681Z,13.07
2018-01-01T00:26:08.047Z,21.57
2018-01-01T00:28:35.200Z,18.40
2018-01-01T00:31:02.338Z,12.80
2018-01-01T00:33:28.674Z,15.10
2018-01-01T00:35:55.516Z,13.50
2018-01-01T00:38:21.857Z,9.70
2018-01-01T00:40:49.025Z,19.43
2018-01-01T00:43:15.377Z,9.43
2018-01-01T00:45:42.456Z,8.00
2018-01-01T00:48:09.557Z,13.73
2018-01-01T00:50:36.664Z,11.40
2018-01-01T00:53:03.868Z,9.30
2018-01-01T00:55:30.914Z,11.17
2018-01-01T00:57:57.280Z,8.93
2018-01-01T01:00:24.374Z,11.37
2018-01-01T01:02:50.715Z,16.60
2018-01-01T01:05:17.046Z,11.77
2018-01-01T01:07:44.436Z,12.67
2018-01-01T01:10:11.497Z,11.17
2018-01-01T01:12:38.645Z,7.73
2018-01-01T01:15:04.987Z,10.30
2018-01-01T01:17:32.855Z,11.83
2018-01-01T01:19:59.195Z,10.23
2018-01-01T01:22:25.545Z,10.87
2018-01-01T01:24:52.984Z,8.20
2018-01-01T01:27:19.326Z,11.53
2018-01-01T01:29:46.404Z,10.27
2018-01-01T01:32:14.044Z,8.17
2018-01-01T01:34:40.376Z,8.37
2018-01-01T01:37:07.640Z,8.83
2018-01-01T01:39:34.787Z,13.10
2018-01-01T01:42:01.881Z,13.97
2018-01-01T01:44:29.924Z,7.43
2018-01-01T01:46:56.256Z,9.70
2018-01-01T01:49:22.632Z,9.27
2018-01-01T01:51:50.809Z,7.57
2018-01-01T01:54:17.891Z,8.67
2018-01-01T01:56:44.235Z,5.80
2018-01-01T01:59:10.918Z,11.43
2018-01-01T02:01:37.976Z,9.70
2018-01-01T02:04:04.312Z,9.53
2018-01-01T02:06:32.267Z,7.60
2018-01-01T02:08:59.499Z,9.17
2018-01-01T02:11:25.827Z,10.73
2018-01-01T02:13:52.173Z,9.53
2018-01-01T02:16:18.843Z,11.50
2018-01-01T02:18:46.002Z,8.93
2018-01-01T02:21:13.160Z,7.00
2018-01-01T02:23:39.483Z,5.63
2018-01-01T02:26:05.808Z,8.07
2018-01-01T02:28:32.366Z,9.27
2018-01-01T02:30:59.625Z,9.93
2018-01-01T02:33:26.682Z,10.00
2018-01-01T02:35:53.018Z,10.47
2018-01-01T02:38:19.342Z,7.20
2018-01-01T02:40:46.502Z,13.50
2018-01-01T02:43:13.666Z,9.67
2018-01-01T02:45:40.009Z,9.27
2018-01-01T02:48:06.407Z,11.77
2018-01-01T02:50:34.561Z,11.27
2018-01-01T02:53:00.902Z,9.80
2018-01-01T02:55:27.247Z,11.07
2018-01-01T02:57:53.882Z,9.33
2018-01-01T03:00:21.390Z,11.27
2018-01-01T03:02:48.759Z,12.80
2018-01-01T03:05:18.770Z,10.60
2018-01-01T03:07:45.831Z,9.87
2018-01-01T03:10:12.983Z,14.57
2018-01-01T03:12:39.310Z,10.37
2018-01-01T03:15:06.686Z,12.77
2018-01-01T03:17:33.015Z,9.57
2018-01-01T03:20:00.375Z,9.07
2018-01-01T03:22:27.430Z,7.87
2018-01-01T03:24:53.826Z,11.50
2018-01-01T03:27:20.184Z,12.07
2018-01-01T03:29:46.529Z,10.33
2018-01-01T03:32:13.697Z,8.33
2018-01-01T03:34:40.031Z,11.30
2018-01-01T03:37:06.377Z,6.20
2018-01-01T03:39:33.526Z,13.47
2018-01-01T03:42:00.575Z,9.40
2018-01-01T03:44:26.914Z,7.10
2018-01-01T03:46:54.482Z,9.57
2018-01-01T03:49:21.528Z,9.57
2018-01-01T03:51:48.648Z,11.80
2018-01-01T03:54:14.999Z,11.43
2018-01-01T03:56:41.359Z,10.00
2018-01-01T03:59:07.674Z,6.33
2018-01-01T04:01:34.743Z,7.73
2018-01-01T04:04:01.065Z,9.37
2018-01-01T04:06:28.647Z,15.20
2018-01-01T04:08:56.882Z,13.30
2018-01-01T04:11:25.400Z,9.67
2018-01-01T04:13:51.738Z,6.10
2018-01-01T04:16:18.056Z,8.40
2018-01-01T04:18:45.234Z,8.17
2018-01-01T04:21:11.578Z,13.57
2018-01-01T04:23:37.890Z,9.30
2018-01-01T04:26:04.554Z,7.67
2018-01-01T04:28:30.866Z,11.80
2018-01-01T04:30:58.050Z,10.53
2018-01-01T04:33:25.306Z,9.47
2018-01-01T04:35:52.660Z,4.80
2018-01-01T04:38:19.875Z,5.53
2018-01-01T04:40:46.880Z,6.20
2018-01-01T04:43:13.948Z,4.37
2018-01-01T04:45:41.273Z,6.93
2018-01-01T04:48:07.624Z,7.70
2018-01-01T04:50:33.961Z,10.73
2018-01-01T04:53:00.607Z,10.37
2018-01-01T04:55:26.920Z,10.23
2018-01-01T04:57:53.359Z,6.63
2018-01-01T05:00:20.900Z,5.60
2018-01-01T05:02:47.231Z,5.53
2018-01-01T05:05:14.330Z,11.40
2018-01-01T05:07:41.486Z,5.33
2018-01-01T05:10:08.713Z,6.73
2018-01-01T05:12:35.870Z,8.53
2018-01-01T05:15:02.192Z,5.60
2018-01-01T05:17:29.386Z,9.30
2018-01-01T05:19:56.550Z,10.30
2018-01-01T05:22:23.713Z,6.37
2018-01-01T05:24:50.039Z,8.83
2018-01-01T05:27:16.359Z,6.90
2018-01-01T05:29:43.695Z,6.90
2018-01-01T05:32:10.784Z,9.83
2018-01-01T05:34:38.047Z,7.23
2018-01-01T05:37:04.374Z,9.40
2018-01-01T05:39:30.732Z,7.80
2018-01-01T05:41:57.976Z,9.20
2018-01-01T05:44:24.896Z,11.33
2018-01-01T05:46:51.264Z,8.10
2018-01-01T05:49:18.415Z,9.20
2018-01-01T05:51:44.727Z,4.83
2018-01-01T05:54:12.321Z,9.03
2018-01-01T05:56:39.595Z,10.30
2018-01-01T05:59:06.657Z,7.17
2018-01-01T06:01:34.906Z,11.40
2018-01-01T06:04:01.226Z,8.73
2018-01-01T06:06:27.534Z,7.87
2018-01-01T06:08:54.632Z,7.30
2018-01-01T06:11:21.794Z,10.00
2018-01-01T06:13:48.121Z,5.23
2018-01-01T06:16:14.476Z,8.20
2018-01-01T06:18:42.647Z,8.37
2018-01-01T06:21:10.359Z,8.00
2018-01-01T06:23:36.679Z,7.67
2018-01-01T06:26:03.769Z,10.20
2018-01-01T06:28:30.335Z,9.73
2018-01-01T06:30:57.494Z,10.73
2018-01-01T06:33:24.543Z,14.33
2018-01-01T06:35:50.854Z,11.00
2018-01-01T06:38:17.946Z,11.33
2018-01-01T06:40:44.990Z,8.97
2018-01-01T06:43:12.045Z,11.93
2018-01-01T06:45:39.910Z,8.03
2018-01-01T06:48:06.248Z,7.50
2018-01-01T06:50:32.566Z,7.63
2018-01-01T06:52:58.923Z,11.80
2018-01-01T06:55:26.282Z,13.83
2018-01-01T06:57:52.606Z,16.23
2018-01-01T07:00:18.932Z,14.30
2018-01-01T07:02:45.672Z,11.07
2018-01-01T07:05:12.009Z,11.80
2018-01-01T07:07:39.801Z,14.77
2018-01-01T07:10:07.362Z,7.80
2018-01-01T07:12:33.706Z,8.60
2018-01-01T07:15:00.032Z,14.80
2018-01-01T07:17:26.402Z,11.10
2018-01-01T07:19:53.744Z,16.20
2018-01-01T07:22:20.076Z,9.90
2018-01-01T07:24:47.761Z,17.97
2018-01-01T07:27:15.626Z,16.10
2018-01-01T07:29:42.872Z,11.30
2018-01-01T07:32:09.928Z,14.13
2018-01-01T07:34:36.776Z,9.20
2018-01-01T07:37:03.104Z,8.47
2018-01-01T07:39:30.264Z,13.40
2018-01-01T07:41:57.091Z,10.13
2018-01-01T07:44:23.400Z,8.00
2018-01-01T07:46:49.742Z,7.20
2018-01-01T07:49:16.433Z,12.10
2018-01-01T07:51:44.914Z,8.77
2018-01-01T07:54:11.222Z,19.83
2018-01-01T07:56:37.553Z,10.73
2018-01-01T07:59:03.920Z,5.90
2018-01-01T08:01:30.258Z,13.10
2018-01-01T08:03:57.313Z,14.03
2018-01-01T08:06:23.637Z,16.03
2018-01-01T08:08:50.906Z,16.67
2018-01-01T08:11:17.225Z,16.93
2018-01-01T08:13:44.297Z,19.70
2018-01-01T08:16:11.346Z,16.00
2018-01-01T08:18:37.688Z,21.60
2018-01-01T08:21:04.848Z,17.43
2018-01-01T08:23:31.182Z,3.67
2018-01-01T08:25:57.503Z,2.37
2018-01-01T08:28:24.770Z,15.83
2018-01-01T08:30:51.728Z,7.67
2018-01-01T08:33:18.073Z,9.83
2018-01-01T08:35:47.262Z,10.47
2018-01-01T08:38:13.594Z,8.30
2018-01-01T08:40:40.854Z,8.43
2018-01-01T08:43:07.171Z,7.60
2018-01-01T08:45:33.500Z,9.20
2018-01-01T08:48:00.144Z,8.30
2018-01-01T08:50:27.122Z,5.90
2018-01-01T08:52:53.448Z,4.57
2018-01-01T08:55:21.024Z,3.57
2018-01-01T08:57:48.160Z,3.80
2018-01-01T09:00:14.496Z,3.80
2018-01-01T09:02:41.912Z,2.27
2018-01-01T09:05:08.963Z,3.33
2018-01-01T09:07:36.794Z,7.70
2018-01-01T09:10:03.508Z,4.70
2018-01-01T09:12:29.952Z,3.40
2018-01-01T09:14:56.288Z,2.10
2018-01-01T09:17:23.428Z,2.20
2018-01-01T09:19:49.744Z,5.03
2018-01-01T09:22:17.985Z,3.17
2018-01-01T09:24:45.142Z,1.90
2018-01-01T09:27:11.471Z,2.60
2018-01-01T09:29:37.865Z,1.77
2018-01-01T09:32:05.076Z,2.10
2018-01-01T09:34:32.329Z,2.37
2018-01-01T09:36:58.651Z,2.10
2018-01-01T09:39:25.712Z,2.00
2018-01-01T09:41:52.882Z,2.20
2018-01-01T09:44:19.211Z,2.30
2018-01-01T09:46:46.371Z,3.43
2018-01-01T09:49:13.827Z,3.03
2018-01-01T09:51:40.160Z,2.13
2018-01-01T09:54:06.472Z,1.87
2018-01-01T09:56:33.668Z,2.23
2018-01-01T09:59:01.708Z,3.23
2018-01-01T10:01:28.064Z,2.70
2018-01-01T10:03:54.715Z,2.90
2018-01-01T10:06:21.042Z,4.20
2018-01-01T10:08:48.208Z,4.17
2018-01-01T10:11:14.528Z,4.33
2018-01-01T10:13:40.835Z,3.87
2018-01-01T10:16:07.518Z,6.50
2018-01-01T10:18:34.579Z,5.20
2018-01-01T10:21:02.443Z,7.70
2018-01-01T10:23:29.795Z,5.60
2018-01-01T10:25:56.126Z,4.70
2018-01-01T10:28:22.472Z,8.27
2018-01-01T10:30:49.648Z,5.10
2018-01-01T10:33:15.979Z,4.23
2018-01-01T10:35:42.308Z,4.23
2018-01-01T10:38:08.687Z,5.60
2018-01-01T10:40:36.720Z,4.37
2018-01-01T10:43:03.061Z,3.63
2018-01-01T10:45:30.422Z,3.60
2018-01-01T10:47:58.238Z,3.37
2018-01-01T10:50:25.500Z,3.60
2018-01-01T10:52:51.835Z,5.23
2018-01-01T10:55:18.182Z,4.10
2018-01-01T10:57:44.863Z,4.60
2018-01-01T11:00:11.251Z,4.00
2018-01-01T11:02:38.567Z,4.20
2018-01-01T11:05:04.920Z,4.77
2018-01-01T11:07:32.872Z,4.70
2018-01-01T11:10:01.764Z,4.07
2018-01-01T11:12:28.104Z,4.03
2018-01-01T11:14:54.433Z,3.93
2018-01-01T11:17:20.873Z,3.60
2018-01-01T11:19:47.211Z,3.30
2018-01-01T11:22:14.408Z,2.80
2018-01-01T11:24:41.834Z,2.70
2018-01-01T11:27:08.168Z,3.67
2018-01-01T11:29:35.320Z,3.60
2018-01-01T11:32:02.411Z,3.40
2018-01-01T11:34:30.139Z,2.93
2018-01-01T11:36:57.204Z,2.70
2018-01-01T11:39:24.651Z,2.50
2018-01-01T11:41:52.038Z,1.73
2018-01-01T11:44:19.883Z,2.73
2018-01-01T11:46:46.745Z,2.40
2018-01-01T11:49:13.080Z,3.10
2018-01-01T11:51:40.128Z,2.70
2018-01-01T11:54:06.592Z,2.30
2018-01-01T11:56:35.515Z,3.37
2018-01-01T11:59:01.891Z,2.50
2018-01-01T12:01:29.460Z,2.60
2018-01-01T12:03:55.795Z,2.93
2018-01-01T12:06:22.851Z,2.73
2018-01-01T12:08:49.898Z,3.03
2018-01-01T12:11:16.218Z,2.30
2018-01-01T12:13:42.553Z,3.93
2018-01-01T12:16:09.435Z,2.03
2018-01-01T12:18:36.491Z,2.20
2018-01-01T12:21:02.887Z,2.37
2018-01-01T12:23:29.981Z,1.90
2018-01-01T12:25:58.579Z,2.17
2018-01-01T12:28:25.815Z,2.40
2018-01-01T12:30:53.203Z,2.67
2018-01-01T12:33:21.803Z,3.07
2018-01-01T12:35:51.168Z,2.43
2018-01-01T12:38:17.584Z,3.70
2018-01-01T12:40:44.760Z,2.00
2018-01-01T12:43:11.083Z,2.03
2018-01-01T12:45:38.355Z,1.77
2018-01-01T12:48:04.746Z,2.03
2018-01-01T12:50:31.088Z,1.70
2018-01-01T12:52:57.460Z,1.97
2018-01-01T12:55:24.437Z,2.20
2018-01-01T12:57:50.872Z,1.80
2018-01-01T13:00:17.278Z,1.90
2018-01-01T13:02:43.598Z,2.40
2018-01-01T13:05:11.963Z,1.97
2018-01-01T13:07:39.310Z,1.80
2018-01-01T13:10:07.521Z,2.03
2018-01-01T13:12:34.600Z,1.90
2018-01-01T13:15:02.416Z,2.00
2018-01-01T13:17:30.313Z,3.33
2018-01-01T13:19:59.377Z,2.07
2018-01-01T13:22:27.147Z,1.90
2018-01-01T13:24:55.201Z,1.70
2018-01-01T13:27:22.386Z,1.87
2018-01-01T13:29:51.081Z,1.80
2018-01-01T13:32:19.502Z,2.07
2018-01-01T13:34:45.849Z,2.30
2018-01-01T13:37:13.120Z,1.87
2018-01-01T13:39:39.456Z,2.20
2018-01-01T13:42:06.817Z,2.07
2018-01-01T13:44:33.923Z,1.87
2018-01-01T13:47:01.012Z,2.03
2018-01-01T13:49:27.367Z,1.73
2018-01-01T13:51:53.744Z,1.80
2018-01-01T13:54:20.461Z,2.10
2018-01-01T13:56:47.983Z,2.03
2018-01-01T13:59:14.299Z,2.23
2018-01-01T14:01:41.608Z,3.10
2018-01-01T14:04:10.307Z,2.60
2018-01-01T14:06:36.771Z,1.83
2018-01-01T14:09:04.040Z,1.60
2018-01-01T14:11:31.052Z,1.63
2018-01-01T14:13:58.338Z,1.47
2018-01-01T14:16:25.428Z,1.80
2018-01-01T14:18:51.857Z,1.87
2018-01-01T14:21:18.947Z,1.50
2018-01-01T14:23:46.416Z,1.77
2018-01-01T14:26:12.760Z,1.80
2018-01-01T14:28:39.897Z,1.50
2018-01-01T14:31:06.864Z,1.60
2018-01-01T14:33:33.207Z,2.10
2018-01-01T14:36:01.160Z,1.90
2018-01-01T14:38:28.202Z,1.93
2018-01-01T14:40:55.364Z,1.93
2018-01-01T14:43:21.686Z,1.87
2018-01-01T14:45:48.751Z,1.30
2018-01-01T14:48:15.133Z,1.50
2018-01-01T14:50:43.074Z,1.40
2018-01-01T14:53:10.116Z,1.10
2018-01-01T14:55:37.377Z,1.90
2018-01-01T14:58:04.441Z,3.50
2018-01-01T15:00:31.633Z,2.40
2018-01-01T15:02:58.939Z,1.83
2018-01-01T15:05:26.300Z,1.70
2018-01-01T15:07:54.112Z,1.63
2018-01-01T15:10:23.067Z,1.60
2018-01-01T15:12:50.433Z,2.03
2018-01-01T15:15:16.784Z,2.53
2018-01-01T15:17:43.144Z,4.53
2018-01-01T15:20:11.172Z,9.10
2018-01-01T15:22:38.506Z,3.87
2018-01-01T15:25:05.841Z,3.40
2018-01-01T15:27:33.171Z,2.90
2018-01-01T15:30:00.340Z,2.10
2018-01-01T15:32:28.280Z,2.43
2018-01-01T15:34:54.592Z,3.37
2018-01-01T15:37:21.247Z,3.17
2018-01-01T15:39:48.418Z,3.50
2018-01-01T15:42:15.678Z,4.07
2018-01-01T15:44:43.028Z,2.97
2018-01-01T15:47:09.409Z,2.80
2018-01-01T15:49:36.508Z,7.60
2018-01-01T15:52:03.882Z,5.80
2018-01-01T15:54:30.192Z,4.07
2018-01-01T15:56:56.561Z,2.73
2018-01-01T15:59:24.745Z,1.90
2018-01-01T16:01:52.097Z,1.80
2018-01-01T16:04:18.425Z,1.30
2018-01-01T16:06:46.428Z,2.00
2018-01-01T16:09:13.674Z,1.73
2018-01-01T16:11:40.001Z,7.90
2018-01-01T16:14:07.097Z,1.80
2018-01-01T16:16:35.823Z,1.83
2018-01-01T16:19:03.006Z,3.03
2018-01-01T16:21:29.344Z,2.73
2018-01-01T16:23:57.415Z,3.33
2018-01-01T16:26:24.360Z,2.77
2018-01-01T16:28:51.520Z,2.97
2018-01-01T16:31:19.091Z,1.70
2018-01-01T16:33:46.206Z,2.03
2018-01-01T16:36:12.549Z,1.60
2018-01-01T16:38:39.432Z,1.50
2018-01-01T16:41:07.300Z,1.87
2018-01-01T16:43:34.347Z,1.90
2018-01-01T16:46:01.535Z,1.40
2018-01-01T16:48:29.476Z,1.80
2018-01-01T16:50:56.528Z,1.40
2018-01-01T16:53:23.592Z,1.43
2018-01-01T16:55:50.697Z,2.70
2018-01-01T16:58:17.688Z,7.00
2018-01-01T17:00:44.017Z,3.27
2018-01-01T17:03:10.378Z,2.60
2018-01-01T17:05:37.745Z,2.47
2018-01-01T17:08:05.128Z,2.30
2018-01-01T17:10:32.348Z,1.90
2018-01-01T17:13:00.186Z,2.13
2018-01-01T17:15:27.364Z,2.20
2018-01-01T17:17:54.532Z,2.10
2018-01-01T17:20:22.404Z,2.07
2018-01-01T17:22:49.505Z,2.47
2018-01-01T17:25:16.957Z,5.00
2018-01-01T17:27:44.188Z,2.77
2018-01-01T17:30:12.048Z,1.57
2018-01-01T17:32:41.009Z,2.03
2018-01-01T17:35:07.408Z,1.63
2018-01-01T17:37:35.296Z,1.90
2018-01-01T17:40:01.720Z,1.90
2018-01-01T17:42:30.371Z,1.70
2018-01-01T17:44:57.115Z,2.17
2018-01-01T17:47:23.599Z,3.20
2018-01-01T17:49:51.020Z,2.77
2018-01-01T17:52:18.337Z,2.27
2018-01-01T17:54:45.735Z,1.97
2018-01-01T17:57:13.001Z,3.30
2018-01-01T17:59:40.222Z,3.53
2018-01-01T18:02:07.416Z,1.70
2018-01-01T18:04:35.299Z,2.77
2018-01-01T18:07:02.524Z,1.70
2018-01-01T18:09:29.586Z,1.70
2018-01-01T18:11:56.745Z,3.17
2018-01-01T18:14:23.224Z,2.50
2018-01-01T18:16:50.336Z,3.73
2018-01-01T18:19:16.676Z,3.10
2018-01-01T18:21:43.643Z,2.67
2018-01-01T18:24:10.986Z,2.43
2018-01-01T18:26:38.044Z,2.97
2018-01-01T18:29:04.410Z,3.33
2018-01-01T18:31:32.144Z,3.20
2018-01-01T18:33:59.192Z,3.10
2018-01-01T18:36:26.356Z,2.50
2018-01-01T18:38:53.609Z,2.47
2018-01-01T18:41:20.763Z,2.37
2018-01-01T18:43:47.087Z,2.20
2018-01-01T18:46:14.256Z,2.63
2018-01-01T18:48:41.312Z,4.53
2018-01-01T18:51:08.563Z,2.83
2018-01-01T18:53:35.660Z,3.07
2018-01-01T18:56:03.486Z,1.83
2018-01-01T18:58:29.820Z,1.93
2018-01-01T19:00:56.979Z,4.67
2018-01-01T19:03:23.324Z,5.37
2018-01-01T19:05:50.376Z,7.37
2018-01-01T19:08:17.568Z,4.37
2018-01-01T19:10:45.487Z,3.10
2018-01-01T19:13:12.560Z,3.00
2018-01-01T19:15:38.955Z,5.90
2018-01-01T19:18:05.281Z,5.60
2018-01-01T19:20:31.657Z,2.87
2018-01-01T19:22:59.021Z,1.97
2018-01-01T19:25:26.083Z,2.43
2018-01-01T19:27:53.230Z,2.23
2018-01-01T19:30:21.275Z,2.23
2018-01-01T19:32:48.008Z,2.60
2018-01-01T19:35:14.350Z,2.03
2018-01-01T19:37:41.003Z,4.30
2018-01-01T19:40:08.315Z,3.00
2018-01-01T19:42:37.054Z,2.33
2018-01-01T19:45:04.232Z,4.43
2018-01-01T19:47:31.161Z,8.20
2018-01-01T19:49:58.453Z,2.30
2018-01-01T19:52:27.339Z,2.60
2018-01-01T19:54:53.680Z,2.20
2018-01-01T19:57:20.024Z,2.03
2018-01-01T19:59:47.795Z,1.90
2018-01-01T20:02:15.744Z,2.80
2018-01-01T20:04:42.786Z,2.33
2018-01-01T20:07:10.000Z,2.73
2018-01-01T20:09:37.731Z,2.10
2018-01-01T20:12:04.091Z,2.60
2018-01-01T20:14:31.203Z,2.47
2018-01-01T20:16:58.380Z,3.00
2018-01-01T20:19:24.736Z,2.40
2018-01-01T20:21:52.175Z,2.53
2018-01-01T20:24:19.232Z,2.00
2018-01-01T20:26:46.587Z,2.50
2018-01-01T20:29:13.763Z,2.37
2018-01-01T20:31:41.634Z,2.00
2018-01-01T20:34:09.091Z,2.50
2018-01-01T20:36:36.955Z,2.73
2018-01-01T20:39:04.115Z,2.23
2018-01-01T20:41:31.603Z,2.00
2018-01-01T20:44:13.605Z,1.83
2018-01-01T20:46:41.035Z,2.40
2018-01-01T20:49:08.896Z,2.80
2018-01-01T20:51:36.707Z,2.07
2018-01-01T20:54:04.308Z,2.90
2018-01-01T20:56:30.683Z,2.10
2018-01-01T20:58:57.787Z,1.90
2018-01-01T21:01:24.987Z,2.40
2018-01-01T21:03:51.363Z,2.10
2018-01-01T21:06:18.571Z,6.03
2018-01-01T21:08:45.771Z,2.47
2018-01-01T21:11:14.340Z,2.53
2018-01-01T21:13:41.678Z,2.93
2018-01-01T21:16:08.848Z,2.80
2018-01-01T21:18:36.057Z,2.57
2018-01-01T21:21:03.111Z,2.07
2018-01-01T21:23:30.296Z,2.90
2018-01-01T21:25:57.674Z,2.17
2018-01-01T21:28:25.081Z,2.60
2018-01-01T21:30:52.395Z,2.70
2018-01-01T21:33:18.739Z,4.07
2018-01-01T21:35:45.811Z,2.77
2018-01-01T21:38:12.503Z,3.30
2018-01-01T21:40:39.678Z,2.97
2018-01-01T21:43:07.600Z,3.10
2018-01-01T21:45:34.795Z,2.60
2018-01-01T21:48:02.072Z,2.80
2018-01-01T21:50:29.695Z,2.03
2018-01-01T21:52:56.793Z,2.80
2018-01-01T21:55:23.160Z,2.60
2018-01-01T21:57:49.501Z,2.60
2018-01-01T22:00:16.186Z,2.60
2018-01-01T22:02:43.239Z,2.10
2018-01-01T22:05:10.296Z,2.27
2018-01-01T22:07:37.560Z,2.23
2018-01-01T22:10:04.656Z,2.43
2018-01-01T22:12:31.964Z,3.43
2018-01-01T22:14:58.283Z,1.90
2018-01-01T22:17:25.362Z,4.53
2018-01-01T22:19:52.713Z,1.50
2018-01-01T22:22:19.036Z,1.90
2018-01-01T22:24:46.106Z,3.30
2018-01-01T22:27:13.463Z,2.60
2018-01-01T22:29:39.800Z,2.03
2018-01-01T22:32:06.971Z,2.83
2018-01-01T22:34:34.109Z,2.33
2018-01-01T22:37:01.440Z,2.67
2018-01-01T22:39:27.767Z,2.20
2018-01-01T22:41:54.859Z,1.90
2018-01-01T22:44:21.805Z,2.10
2018-01-01T22:46:48.144Z,1.83
2018-01-01T22:49:15.296Z,1.63
2018-01-01T22:51:41.713Z,1.93
2018-01-01T22:54:08.059Z,2.00
2018-01-01T22:56:34.676Z,2.80
2018-01-01T22:59:01.000Z,2.37
2018-01-01T23:01:28.210Z,2.63
2018-01-01T23:03:55.264Z,2.90
2018-01-01T23:06:21.608Z,3.70
2018-01-01T23:08:49.579Z,3.00
2018-01-01T23:11:16.881Z,3.30
2018-01-01T23:13:43.981Z,2.90
2018-01-01T23:16:10.304Z,2.20
2018-01-01T23:18:37.579Z,2.13
2018-01-01T23:21:04.832Z,2.37
2018-01-01T23:23:47.440Z,3.13
2018-01-01T23:26:13.757Z,3.70
2018-01-01T23:28:40.929Z,3.27
2018-01-01T23:31:08.904Z,3.47
2018-01-01T23:33:36.073Z,3.00
2018-01-01T23:36:02.417Z,3.87
2018-01-01T23:38:28.752Z,3.83
2018-01-01T23:40:55.908Z,3.93
2018-01-01T23:43:22.243Z,4.13
2018-01-01T23:45:49.591Z,3.13
2018-01-01T23:48:15.912Z,4.10
2018-01-01T23:50:42.977Z,3.70
2018-01-01T23:53:10.343Z,3.27
2018-01-01T23:55:37.409Z,3.57
2018-01-01T23:58:04.650Z,4.07
