createdAt,value
2022-10-17T00:02:11.890Z,11.50
2022-10-17T00:07:14.320Z,14.52
2022-10-17T00:12:16.499Z,14.32
2022-10-17T00:17:18.848Z,14.30
2022-10-17T00:22:20.962Z,17.20
2022-10-17T00:27:23.153Z,18.98
2022-10-17T00:32:25.557Z,17.50
2022-10-17T00:37:28.612Z,16.13
2022-10-17T00:42:31.674Z,14.55
2022-10-17T00:47:34.751Z,18.33
2022-10-17T00:52:37.056Z,15.57
2022-10-17T00:57:39.740Z,18.08
2022-10-17T01:02:42.502Z,15.68
2022-10-17T01:07:45.780Z,18.17
2022-10-17T01:13:08.312Z,16.92
2022-10-17T01:18:19.957Z,17.88
2022-10-17T01:23:43.245Z,17.83
2022-10-17T01:29:22.616Z,15.90
2022-10-17T01:34:40.107Z,17.35
2022-10-17T01:39:53.186Z,19.85
2022-10-17T01:45:00.400Z,20.20
2022-10-17T01:50:09.739Z,21.02
2022-10-17T01:55:17.180Z,17.45
2022-10-17T02:00:21.755Z,22.73
2022-10-17T02:05:31.325Z,21.85
2022-10-17T02:10:54.730Z,21.30
2022-10-17T02:16:28.180Z,19.75
2022-10-17T02:21:54.286Z,17.88
2022-10-17T02:27:12.671Z,20.90
2022-10-17T02:32:25.568Z,22.55
2022-10-17T02:37:29.832Z,18.15
2022-10-17T02:42:33.308Z,20.35
2022-10-17T02:47:41.523Z,20.27
2022-10-17T02:52:52.753Z,19.23
2022-10-17T02:57:59.508Z,21.42
2022-10-17T03:03:01.791Z,22.55
2022-10-17T03:08:04.234Z,23.52
2022-10-17T03:13:06.454Z,22.45
2022-10-17T03:18:14.406Z,20.80
2022-10-17T03:23:16.630Z,18.90
2022-10-17T03:28:18.954Z,25.88
2022-10-17T03:33:21.346Z,31.15
2022-10-17T03:38:23.546Z,29.88
2022-10-17T03:43:25.807Z,29.90
2022-10-17T03:48:30.349Z,28.47
2022-10-17T03:53:33.862Z,27.10
2022-10-17T03:58:36.530Z,21.35
2022-10-17T04:03:39.358Z,20.02
2022-10-17T04:08:42.886Z,21.10
2022-10-17T04:13:56.258Z,19.42
2022-10-17T04:19:01.502Z,18.33
2022-10-17T04:24:11.897Z,16.63
2022-10-17T04:29:25.472Z,16.63
2022-10-17T04:34:31.941Z,14.52
2022-10-17T04:39:34.216Z,14.98
2022-10-17T04:44:36.474Z,14.40
2022-10-17T04:54:45.744Z,14.80
2022-10-17T05:05:00.915Z,17.77
2022-10-17T05:10:03.327Z,16.98
2022-10-17T05:15:07.963Z,17.33
2022-10-17T05:20:11.986Z,16.05
2022-10-17T05:25:15.009Z,18.08
2022-10-17T05:30:17.356Z,15.27
2022-10-17T05:35:21.066Z,15.53
2022-10-17T05:40:23.566Z,16.48
2022-10-17T05:45:28.478Z,16.08
2022-10-17T05:50:31.996Z,17.63
2022-10-17T05:55:39.782Z,17.92
2022-10-17T06:00:43.025Z,18.05
2022-10-17T06:05:46.355Z,20.17
2022-10-17T06:10:49.745Z,19.27
2022-10-17T06:15:52.024Z,17.83
2022-10-17T06:20:54.319Z,20.48
2022-10-17T06:26:00.701Z,20.05
2022-10-17T06:31:13.327Z,22.33
2022-10-17T06:36:16.749Z,19.83
2022-10-17T06:41:20.483Z,20.02
2022-10-17T06:46:22.797Z,21.25
2022-10-17T06:51:34.726Z,19.60
2022-10-17T06:56:37.647Z,20.77
2022-10-17T07:01:54.134Z,18.55
2022-10-17T07:12:21.906Z,20.83
2022-10-17T07:17:25.465Z,22.02
2022-10-17T07:27:33.390Z,17.05
2022-10-17T07:32:35.627Z,17.17
2022-10-17T07:37:39.405Z,17.75
2022-10-17T07:42:41.931Z,15.20
2022-10-17T07:52:50.978Z,16.50
2022-10-17T07:57:53.310Z,14.77
2022-10-17T08:02:55.613Z,16.23
2022-10-17T08:07:57.936Z,14.88
2022-10-17T08:13:00.238Z,14.35
2022-10-17T08:18:02.626Z,16.02
2022-10-17T08:23:04.800Z,13.35
2022-10-17T08:33:10.368Z,12.88
2022-10-17T08:38:13.525Z,12.77
2022-10-17T08:43:24.964Z,14.65
2022-10-17T08:48:29.728Z,13.50
2022-10-17T08:53:43.330Z,12.40
2022-10-17T08:58:47.506Z,14.77
2022-10-17T09:04:23.142Z,17.85
2022-10-17T09:09:30.051Z,12.98
2022-10-17T09:14:49.773Z,13.23
2022-10-17T09:20:04.786Z,16.27
2022-10-17T09:25:12.112Z,13.68
2022-10-17T09:30:44.241Z,12.93
2022-10-17T09:35:48.286Z,13.23
2022-10-17T09:40:58.333Z,13.63
2022-10-17T09:46:22.498Z,13.85
2022-10-17T09:51:26.364Z,12.25
2022-10-17T09:56:29.070Z,11.68
2022-10-17T10:01:35.175Z,11.35
2022-10-17T10:06:38.087Z,12.30
2022-10-17T10:11:57.406Z,10.50
2022-10-17T10:17:00.798Z,14.95
2022-10-17T10:22:08.477Z,12.27
2022-10-17T10:27:16.973Z,12.00
2022-10-17T10:32:25.309Z,12.15
2022-10-17T10:37:44.956Z,13.35
2022-10-17T10:42:53.521Z,35.30
2022-10-17T10:48:01.937Z,90.68
2022-10-17T10:53:15.158Z,101.80
2022-10-17T10:58:27.556Z,40.30
2022-10-17T11:03:35.948Z,18.33
2022-10-17T11:08:43.536Z,15.60
2022-10-17T11:21:02.893Z,9.40
2022-10-17T11:26:29.414Z,11.18
2022-10-17T11:31:47.689Z,9.50
2022-10-17T11:37:33.756Z,8.93
2022-10-17T11:49:38.172Z,8.68
2022-10-17T11:54:48.694Z,10.05
2022-10-17T11:59:59.403Z,8.23
2022-10-17T12:05:14.188Z,8.30
2022-10-17T12:10:37.185Z,10.70
2022-10-17T12:15:44.675Z,9.25
2022-10-17T12:21:01.444Z,8.15
2022-10-17T12:26:06.186Z,9.52
2022-10-17T12:31:33.956Z,11.73
2022-10-17T12:36:37.874Z,18.63
2022-10-17T12:41:40.328Z,13.82
2022-10-17T12:46:49.267Z,12.20
2022-10-17T12:52:16.567Z,14.45
2022-10-17T12:57:34.826Z,12.48
2022-10-17T13:02:37.175Z,15.60
2022-10-17T13:07:41.536Z,15.40
2022-10-17T13:12:43.956Z,15.68
2022-10-17T13:17:46.816Z,11.23
2022-10-17T13:22:49.111Z,8.75
2022-10-17T13:32:54.070Z,7.30
2022-10-17T13:38:00.370Z,48.03
2022-10-17T13:43:05.001Z,34.38
2022-10-17T13:48:18.949Z,24.00
2022-10-17T13:53:33.734Z,15.77
2022-10-17T13:59:05.249Z,10.70
2022-10-17T14:04:19.248Z,8.35
2022-10-17T14:09:25.646Z,8.68
2022-10-17T14:14:29.045Z,8.02
2022-10-17T14:19:36.548Z,7.93
2022-10-17T14:24:39.910Z,8.00
2022-10-17T14:29:53.266Z,8.85
2022-10-17T14:35:04.656Z,10.55
2022-10-17T14:40:23.813Z,9.02
2022-10-17T14:45:37.675Z,13.07
2022-10-17T14:50:41.029Z,14.55
2022-10-17T14:55:56.613Z,13.48
2022-10-17T15:01:00.460Z,11.68
2022-10-17T15:06:17.144Z,10.55
2022-10-17T15:11:19.382Z,14.02
2022-10-17T15:16:35.686Z,12.63
2022-10-17T15:21:42.099Z,14.23
2022-10-17T15:31:56.477Z,12.85
2022-10-17T15:37:24.910Z,19.33
2022-10-17T15:42:30.735Z,14.88
2022-10-17T15:47:34.103Z,13.88
2022-10-17T15:52:36.799Z,13.32
2022-10-17T15:57:44.690Z,13.63
2022-10-17T16:02:47.882Z,13.85
2022-10-17T16:07:50.428Z,18.77
2022-10-17T16:12:52.878Z,19.52
2022-10-17T16:17:57.885Z,23.25
2022-10-17T16:23:03.367Z,20.67
2022-10-17T16:28:08.419Z,52.25
2022-10-17T16:33:11.331Z,53.58
2022-10-17T16:38:25.675Z,40.28
2022-10-17T16:43:51.974Z,63.35
2022-10-17T16:48:57.907Z,56.90
2022-10-17T16:54:00.803Z,63.85
2022-10-17T16:59:23.725Z,105.70
2022-10-17T17:09:32.297Z,69.80
2022-10-17T17:14:34.637Z,60.77
2022-10-17T17:19:40.309Z,51.47
2022-10-17T17:25:01.951Z,40.75
2022-10-17T17:30:17.742Z,32.00
2022-10-17T17:35:20.377Z,29.10
2022-10-17T17:40:24.631Z,27.17
2022-10-17T17:45:33.581Z,27.63
2022-10-17T17:50:42.921Z,31.85
2022-10-17T17:55:45.557Z,32.35
2022-10-17T18:00:48.976Z,29.27
2022-10-17T18:05:51.804Z,30.00
2022-10-17T18:10:56.528Z,28.63
2022-10-17T18:16:01.451Z,38.28
2022-10-17T18:21:04.891Z,47.60
2022-10-17T18:26:09.240Z,45.33
2022-10-17T18:31:13.455Z,49.60
2022-10-17T18:36:17.943Z,59.80
2022-10-17T18:41:22.279Z,71.65
2022-10-17T18:46:27.594Z,99.70
2022-10-17T18:51:30.168Z,106.75
2022-10-17T18:56:33.748Z,102.35
2022-10-17T19:01:36.010Z,93.40
2022-10-17T19:06:39.298Z,83.20
2022-10-17T19:11:43.061Z,78.95
2022-10-17T19:16:48.992Z,79.60
2022-10-17T19:21:55.115Z,80.35
2022-10-17T19:27:02.056Z,50.78
2022-10-17T19:32:06.863Z,52.13
2022-10-17T19:37:13.524Z,47.17
2022-10-17T19:47:23.755Z,34.17
2022-10-17T19:52:28.092Z,29.05
2022-10-17T19:57:36.644Z,23.83
2022-10-17T20:02:40.774Z,25.23
2022-10-17T20:07:43.049Z,33.33
2022-10-17T20:12:45.341Z,64.07
2022-10-17T20:17:47.731Z,62.05
2022-10-17T20:22:50.055Z,63.73
2022-10-17T20:27:57.514Z,56.90
2022-10-17T20:32:59.795Z,46.35
2022-10-17T20:38:02.013Z,36.08
2022-10-17T20:43:07.926Z,35.65
2022-10-17T20:48:17.890Z,27.95
2022-10-17T20:53:36.549Z,25.17
2022-10-17T20:58:43.359Z,28.65
2022-10-17T21:03:46.625Z,27.90
2022-10-17T21:14:04.879Z,24.77
2022-10-17T21:19:09.737Z,23.25
2022-10-17T21:24:27.859Z,37.75
2022-10-17T21:29:46.019Z,33.63
2022-10-17T21:35:11.919Z,31.50
2022-10-17T21:40:30.102Z,31.90
2022-10-17T21:45:41.883Z,54.38
2022-10-17T21:50:45.599Z,48.60
2022-10-17T22:00:50.994Z,47.92
2022-10-17T22:06:06.835Z,41.30
2022-10-17T22:11:23.665Z,36.00
2022-10-17T22:16:27.370Z,32.15
2022-10-17T22:21:29.885Z,32.03
2022-10-17T22:26:33.655Z,37.78
2022-10-17T22:31:38.772Z,47.45
2022-10-17T22:36:41.175Z,43.03
2022-10-17T22:41:43.562Z,57.03
2022-10-17T22:46:45.939Z,53.35
2022-10-17T22:51:49.597Z,43.83
2022-10-17T22:56:53.164Z,41.22
2022-10-17T23:01:58.596Z,42.58
2022-10-17T23:07:01.808Z,41.90
2022-10-17T23:12:04.563Z,32.90
2022-10-17T23:17:06.787Z,32.55
2022-10-17T23:22:09.470Z,30.15
2022-10-17T23:27:11.765Z,31.95
2022-10-17T23:32:15.268Z,27.48
2022-10-17T23:37:18.475Z,27.70
2022-10-17T23:47:23.987Z,30.25
2022-10-17T23:52:27.393Z,31.55
