createdAt,value
2019-04-07T00:00:10.594Z,10.67
2019-04-07T00:02:39.546Z,10.74
2019-04-07T00:05:11.892Z,10.77
2019-04-07T00:07:39.060Z,10.80
2019-04-07T00:10:09.926Z,10.81
2019-04-07T00:12:38.792Z,10.78
2019-04-07T00:15:08.883Z,10.78
2019-04-07T00:17:37.631Z,10.75
2019-04-07T00:20:07.756Z,10.70
2019-04-07T00:22:36.803Z,10.71
2019-04-07T00:25:06.281Z,10.65
2019-04-07T00:27:35.177Z,10.58
2019-04-07T00:30:04.754Z,10.51
2019-04-07T00:32:33.809Z,10.42
2019-04-07T00:35:21.082Z,10.45
2019-04-07T00:37:39.781Z,10.47
2019-04-07T00:40:13.125Z,10.33
2019-04-07T00:42:42.218Z,10.13
2019-04-07T00:45:12.399Z,10.07
2019-04-07T00:47:41.496Z,10.10
2019-04-07T00:50:10.502Z,10.19
2019-04-07T00:52:39.277Z,10.33
2019-04-07T00:55:07.992Z,10.36
2019-04-07T00:57:36.700Z,10.36
2019-04-07T01:00:16.239Z,10.34
2019-04-07T01:02:44.201Z,10.25
2019-04-07T01:05:12.950Z,10.17
2019-04-07T01:07:42.130Z,10.08
2019-04-07T01:10:11.360Z,10.06
2019-04-07T01:12:40.049Z,9.85
2019-04-07T01:15:09.955Z,9.83
2019-04-07T01:17:39.219Z,9.67
2019-04-07T01:20:10.625Z,9.69
2019-04-07T01:22:39.840Z,9.83
2019-04-07T01:25:11.263Z,9.85
2019-04-07T01:27:40.132Z,9.80
2019-04-07T01:30:09.670Z,9.86
2019-04-07T01:32:38.785Z,9.74
2019-04-07T01:35:08.156Z,9.84
2019-04-07T01:37:36.879Z,9.84
2019-04-07T01:40:12.448Z,9.80
2019-04-07T01:42:52.186Z,9.82
2019-04-07T01:45:37.942Z,9.92
2019-04-07T01:48:20.396Z,9.82
2019-04-07T01:50:50.619Z,9.90
2019-04-07T01:53:24.458Z,9.80
2019-04-07T01:56:10.769Z,9.80
2019-04-07T01:58:41.609Z,9.79
2019-04-07T02:01:26.362Z,9.84
2019-04-07T02:04:12.749Z,9.84
2019-04-07T02:06:59.128Z,9.90
2019-04-07T02:09:47.899Z,9.84
2019-04-07T02:12:35.131Z,9.85
2019-04-07T02:15:22.027Z,9.82
2019-04-07T02:17:52.859Z,9.98
2019-04-07T02:20:48.799Z,10.03
2019-04-07T02:23:22.699Z,9.93
2019-04-07T02:25:55.966Z,9.92
2019-04-07T02:28:28.972Z,9.95
2019-04-07T02:30:59.798Z,9.94
2019-04-07T02:33:33.608Z,10.03
2019-04-07T02:36:15.764Z,10.11
2019-04-07T02:38:36.848Z,10.15
2019-04-07T02:41:08.825Z,10.24
2019-04-07T02:43:55.685Z,10.28
2019-04-07T02:46:27.112Z,10.22
2019-04-07T02:49:00.401Z,10.20
2019-04-07T02:51:47.822Z,10.24
2019-04-07T02:54:30.783Z,10.31
2019-04-07T02:57:01.078Z,10.38
2019-04-07T02:59:41.075Z,10.42
2019-04-07T03:02:16.450Z,10.44
2019-04-07T03:05:10.394Z,10.41
2019-04-07T03:07:41.291Z,10.37
2019-04-07T03:10:13.011Z,10.37
2019-04-07T03:12:43.483Z,10.43
2019-04-07T03:15:29.690Z,10.34
2019-04-07T03:18:00.548Z,10.38
2019-04-07T03:20:37.641Z,10.37
2019-04-07T03:23:11.409Z,10.40
2019-04-07T03:25:42.173Z,10.28
2019-04-07T03:28:16.159Z,10.19
2019-04-07T03:30:59.543Z,10.11
2019-04-07T03:33:35.961Z,10.12
2019-04-07T03:36:23.225Z,9.74
2019-04-07T03:38:52.467Z,9.54
2019-04-07T03:41:29.144Z,9.75
2019-04-07T03:44:18.536Z,9.83
2019-04-07T03:46:49.463Z,9.93
2019-04-07T03:49:25.669Z,9.77
2019-04-07T03:51:56.102Z,9.86
2019-04-07T03:54:26.413Z,9.96
2019-04-07T03:57:09.371Z,10.02
2019-04-07T03:59:40.577Z,10.04
2019-04-07T04:02:12.679Z,10.03
2019-04-07T04:04:43.638Z,9.98
2019-04-07T04:07:28.439Z,9.93
2019-04-07T04:09:51.891Z,10.07
2019-04-07T04:12:28.137Z,10.14
2019-04-07T04:15:04.588Z,10.20
2019-04-07T04:17:33.347Z,10.23
2019-04-07T04:20:02.761Z,10.22
2019-04-07T04:22:32.424Z,10.27
2019-04-07T04:25:01.367Z,10.29
2019-04-07T04:27:30.211Z,10.26
2019-04-07T04:30:00.895Z,10.38
2019-04-07T04:32:30.807Z,10.40
2019-04-07T04:34:59.594Z,10.48
2019-04-07T04:37:40.337Z,10.53
2019-04-07T04:39:59.688Z,10.56
2019-04-07T04:42:29.010Z,10.57
2019-04-07T04:44:58.736Z,10.56
2019-04-07T04:47:27.629Z,10.39
2019-04-07T04:49:56.376Z,10.28
2019-04-07T04:52:25.076Z,10.35
2019-04-07T04:54:54.857Z,10.43
2019-04-07T04:57:23.627Z,10.55
2019-04-07T04:59:52.683Z,10.65
2019-04-07T05:02:23.567Z,10.72
2019-04-07T05:04:52.764Z,10.84
2019-04-07T05:07:22.199Z,10.74
2019-04-07T05:09:54.115Z,10.85
2019-04-07T05:12:22.093Z,10.97
2019-04-07T05:14:50.831Z,11.00
2019-04-07T05:17:19.742Z,11.12
2019-04-07T05:19:48.509Z,11.21
2019-04-07T05:22:17.866Z,11.26
2019-04-07T05:24:46.735Z,11.27
2019-04-07T05:27:15.402Z,11.19
2019-04-07T05:29:44.660Z,11.07
2019-04-07T05:32:13.462Z,11.17
2019-04-07T05:34:42.345Z,11.21
2019-04-07T05:37:11.462Z,11.23
2019-04-07T05:39:40.396Z,11.28
2019-04-07T05:42:09.780Z,11.31
2019-04-07T05:44:38.622Z,11.31
2019-04-07T05:47:10.838Z,11.35
2019-04-07T05:49:37.808Z,11.53
2019-04-07T05:52:09.657Z,11.66
2019-04-07T05:54:38.351Z,11.79
2019-04-07T05:57:16.130Z,11.90
2019-04-07T05:59:45.057Z,11.91
2019-04-07T06:02:14.388Z,11.68
2019-04-07T06:04:43.564Z,11.77
2019-04-07T06:07:13.780Z,11.94
2019-04-07T06:09:42.687Z,11.89
2019-04-07T06:12:12.013Z,11.94
2019-04-07T06:14:41.763Z,11.97
2019-04-07T06:17:12.053Z,12.18
2019-04-07T06:19:41.339Z,12.37
2019-04-07T06:22:17.467Z,12.54
2019-04-07T06:24:44.846Z,12.57
2019-04-07T06:27:15.957Z,12.77
2019-04-07T06:29:44.655Z,12.83
2019-04-07T06:32:13.440Z,13.10
2019-04-07T06:34:43.572Z,13.30
2019-04-07T06:37:13.255Z,13.42
2019-04-07T06:39:42.230Z,13.06
2019-04-07T06:42:14.827Z,12.98
2019-04-07T06:44:43.571Z,13.16
2019-04-07T06:47:20.329Z,13.43
2019-04-07T06:49:59.878Z,13.70
2019-04-07T06:52:34.392Z,13.61
2019-04-07T06:55:22.694Z,13.52
2019-04-07T06:57:55.553Z,13.66
2019-04-07T07:00:42.232Z,13.63
2019-04-07T07:03:19.112Z,13.41
2019-04-07T07:05:52.608Z,13.14
2019-04-07T07:08:25.742Z,13.27
2019-04-07T07:11:23.117Z,13.22
2019-04-07T07:13:53.184Z,13.42
2019-04-07T07:16:23.946Z,13.34
2019-04-07T07:19:13.028Z,13.10
2019-04-07T07:21:59.768Z,12.96
2019-04-07T07:24:29.513Z,13.07
2019-04-07T07:26:58.375Z,13.21
2019-04-07T07:29:27.141Z,13.33
2019-04-07T07:32:00.888Z,13.40
2019-04-07T07:34:39.873Z,13.57
2019-04-07T07:37:16.376Z,13.37
2019-04-07T07:39:46.061Z,13.62
2019-04-07T07:42:21.381Z,13.67
2019-04-07T07:44:48.308Z,13.80
2019-04-07T07:47:20.041Z,13.78
2019-04-07T07:49:48.259Z,13.64
2019-04-07T07:52:19.668Z,13.59
2019-04-07T07:54:47.581Z,13.59
2019-04-07T07:57:16.312Z,13.35
2019-04-07T07:59:45.058Z,13.31
2019-04-07T08:02:17.484Z,13.75
2019-04-07T08:04:45.015Z,13.96
2019-04-07T08:07:15.787Z,14.27
2019-04-07T08:09:44.500Z,14.31
2019-04-07T08:12:13.180Z,13.96
2019-04-07T08:14:42.645Z,13.48
2019-04-07T08:17:12.278Z,13.64
2019-04-07T08:19:43.942Z,13.79
2019-04-07T08:22:11.767Z,14.25
2019-04-07T08:24:40.583Z,14.51
2019-04-07T08:27:12.326Z,14.21
2019-04-07T08:29:41.170Z,13.96
2019-04-07T08:32:09.947Z,14.39
2019-04-07T08:34:38.657Z,14.69
2019-04-07T08:37:15.472Z,14.25
2019-04-07T08:39:44.912Z,14.69
2019-04-07T08:42:17.507Z,14.56
2019-04-07T08:44:44.155Z,14.15
2019-04-07T08:47:18.854Z,13.32
2019-04-07T08:49:43.349Z,13.67
2019-04-07T08:52:12.463Z,13.73
2019-04-07T08:54:42.148Z,13.85
2019-04-07T08:57:10.977Z,13.55
2019-04-07T08:59:42.475Z,13.29
2019-04-07T09:02:10.144Z,13.23
2019-04-07T09:04:38.916Z,13.16
2019-04-07T09:07:15.447Z,12.86
2019-04-07T09:09:47.222Z,12.75
2019-04-07T09:12:15.279Z,12.84
2019-04-07T09:14:45.656Z,12.81
2019-04-07T09:17:23.234Z,12.74
2019-04-07T09:19:48.148Z,13.15
2019-04-07T09:22:34.769Z,12.79
2019-04-07T09:25:11.949Z,13.04
2019-04-07T09:27:52.213Z,13.37
2019-04-07T09:30:32.038Z,13.38
2019-04-07T09:33:12.510Z,13.05
2019-04-07T09:35:59.360Z,13.40
2019-04-07T09:38:29.961Z,13.12
2019-04-07T09:41:03.766Z,13.15
2019-04-07T09:43:49.557Z,13.40
2019-04-07T09:46:35.441Z,13.58
2019-04-07T09:49:13.558Z,13.39
2019-04-07T09:51:43.979Z,13.66
2019-04-07T09:54:23.105Z,14.02
2019-04-07T09:57:08.663Z,13.90
2019-04-07T09:59:41.740Z,14.04
2019-04-07T10:02:14.723Z,13.75
2019-04-07T10:04:45.012Z,14.01
2019-04-07T10:07:16.479Z,14.15
2019-04-07T10:10:04.593Z,14.58
2019-04-07T10:12:31.037Z,14.08
2019-04-07T10:15:02.199Z,14.20
2019-04-07T10:17:41.752Z,14.17
2019-04-07T10:20:14.760Z,13.94
2019-04-07T10:22:45.030Z,14.11
2019-04-07T10:25:28.976Z,13.88
2019-04-07T10:28:02.974Z,13.73
2019-04-07T10:30:42.119Z,13.75
2019-04-07T10:33:29.363Z,13.47
2019-04-07T10:36:11.842Z,13.63
2019-04-07T10:38:58.480Z,13.59
2019-04-07T10:41:47.625Z,13.57
2019-04-07T10:44:35.813Z,13.58
2019-04-07T10:47:21.259Z,13.78
2019-04-07T10:50:02.410Z,14.10
2019-04-07T10:52:43.671Z,13.46
2019-04-07T10:55:24.115Z,13.51
2019-04-07T10:57:57.445Z,13.40
2019-04-07T11:00:43.613Z,13.48
2019-04-07T11:03:27.338Z,13.76
2019-04-07T11:08:42.892Z,13.60
2019-04-07T11:11:13.330Z,13.74
2019-04-07T11:13:55.851Z,14.02
2019-04-07T11:16:26.308Z,13.87
2019-04-07T11:19:14.805Z,14.07
2019-04-07T11:21:45.103Z,14.16
2019-04-07T11:24:24.499Z,14.07
2019-04-07T11:27:00.569Z,14.57
2019-04-07T11:29:39.771Z,14.99
2019-04-07T11:32:22.895Z,15.51
2019-04-07T11:34:55.970Z,15.67
2019-04-07T11:37:32.845Z,15.72
2019-04-07T11:40:12.769Z,15.62
2019-04-07T11:42:43.131Z,15.65
2019-04-07T11:45:30.324Z,15.16
2019-04-07T11:48:16.698Z,14.96
2019-04-07T11:50:50.609Z,15.09
2019-04-07T11:53:24.177Z,15.44
2019-04-07T11:56:13.281Z,15.05
2019-04-07T11:58:50.176Z,15.52
2019-04-07T12:01:35.620Z,15.38
2019-04-07T12:04:21.697Z,15.22
2019-04-07T12:06:56.370Z,15.49
2019-04-07T12:09:43.676Z,15.56
2019-04-07T12:12:14.013Z,15.57
2019-04-07T12:15:00.655Z,15.47
2019-04-07T12:17:30.994Z,15.18
2019-04-07T12:20:17.696Z,14.89
2019-04-07T12:22:50.754Z,14.87
2019-04-07T12:25:21.120Z,15.14
2019-04-07T12:27:51.648Z,15.29
2019-04-07T12:30:33.880Z,15.30
2019-04-07T12:33:20.127Z,15.25
2019-04-07T12:35:55.464Z,15.18
2019-04-07T12:38:43.997Z,15.29
2019-04-07T12:41:23.357Z,15.02
2019-04-07T12:43:54.001Z,14.92
2019-04-07T12:46:30.368Z,15.24
2019-04-07T12:49:00.626Z,15.41
2019-04-07T12:51:47.289Z,15.47
2019-04-07T12:54:23.486Z,15.69
2019-04-07T12:57:12.181Z,15.53
2019-04-07T12:59:51.322Z,15.28
2019-04-07T13:02:24.032Z,15.32
2019-04-07T13:05:13.142Z,15.25
2019-04-07T13:07:43.453Z,15.11
2019-04-07T13:10:17.023Z,15.21
2019-04-07T13:12:47.838Z,15.25
2019-04-07T13:15:21.655Z,14.95
2019-04-07T13:18:03.639Z,14.63
2019-04-07T13:20:33.307Z,14.77
2019-04-07T13:23:13.639Z,14.72
2019-04-07T13:26:00.833Z,14.78
2019-04-07T13:28:34.053Z,15.06
2019-04-07T13:31:13.523Z,15.34
2019-04-07T13:33:50.181Z,15.13
2019-04-07T13:36:23.600Z,15.11
2019-04-07T13:39:12.226Z,15.18
2019-04-07T13:41:47.576Z,15.03
2019-04-07T13:44:27.162Z,15.25
2019-04-07T13:47:08.645Z,15.15
2019-04-07T13:49:57.317Z,15.33
2019-04-07T13:52:33.334Z,15.27
2019-04-07T13:55:17.158Z,15.25
2019-04-07T13:57:50.410Z,14.68
2019-04-07T14:00:30.727Z,14.68
2019-04-07T14:03:01.398Z,14.83
2019-04-07T14:05:32.097Z,14.99
2019-04-07T14:08:22.334Z,15.31
2019-04-07T14:11:10.932Z,15.12
2019-04-07T14:13:57.770Z,15.08
2019-04-07T14:16:46.502Z,14.83
2019-04-07T14:19:23.128Z,14.72
2019-04-07T14:21:53.464Z,14.85
2019-04-07T14:24:29.584Z,14.85
2019-04-07T14:27:09.693Z,14.91
2019-04-07T14:29:55.971Z,14.96
2019-04-07T14:32:41.603Z,14.77
2019-04-07T14:35:12.959Z,14.69
2019-04-07T14:37:59.447Z,14.79
2019-04-07T14:40:33.458Z,14.63
2019-04-07T14:43:20.961Z,14.63
2019-04-07T14:45:54.054Z,14.53
2019-04-07T14:48:24.720Z,14.54
2019-04-07T14:51:14.316Z,14.39
2019-04-07T14:53:48.425Z,14.50
2019-04-07T14:56:21.932Z,14.53
2019-04-07T14:59:12.849Z,14.33
2019-04-07T15:01:54.159Z,14.27
2019-04-07T15:04:24.797Z,14.11
2019-04-07T15:07:04.115Z,14.06
2019-04-07T15:09:33.101Z,14.00
2019-04-07T15:12:14.718Z,14.03
2019-04-07T15:14:34.099Z,13.99
2019-04-07T15:17:03.584Z,13.95
2019-04-07T15:19:33.924Z,13.87
2019-04-07T15:22:04.281Z,13.91
2019-04-07T15:24:35.879Z,13.99
2019-04-07T15:27:11.265Z,13.86
2019-04-07T15:29:43.561Z,13.87
2019-04-07T15:32:11.674Z,13.84
2019-04-07T15:34:42.244Z,13.77
2019-04-07T15:37:10.900Z,13.83
2019-04-07T15:39:39.672Z,13.86
2019-04-07T15:42:31.503Z,13.92
2019-04-07T15:44:47.259Z,13.95
2019-04-07T15:47:18.045Z,14.03
2019-04-07T15:49:46.833Z,13.99
2019-04-07T15:52:16.302Z,13.86
2019-04-07T15:54:45.097Z,14.05
2019-04-07T15:57:13.872Z,13.90
2019-04-07T15:59:43.299Z,13.79
2019-04-07T16:02:13.121Z,13.67
2019-04-07T16:04:42.480Z,13.56
2019-04-07T16:07:12.202Z,13.63
2019-04-07T16:09:50.815Z,13.57
2019-04-07T16:12:13.470Z,13.66
2019-04-07T16:14:45.228Z,13.46
2019-04-07T16:17:13.608Z,13.43
2019-04-07T16:19:44.991Z,13.47
2019-04-07T16:22:14.661Z,13.49
2019-04-07T16:24:44.159Z,13.48
2019-04-07T16:27:12.889Z,13.56
2019-04-07T16:29:41.694Z,13.52
2019-04-07T16:32:11.320Z,13.51
2019-04-07T16:34:42.171Z,13.58
2019-04-07T16:37:13.801Z,13.46
2019-04-07T16:39:42.681Z,13.58
2019-04-07T16:42:15.556Z,13.57
2019-04-07T16:44:44.637Z,13.47
2019-04-07T16:47:21.054Z,13.53
2019-04-07T16:49:47.109Z,13.54
2019-04-07T16:52:15.458Z,13.54
2019-04-07T16:54:44.960Z,13.49
2019-04-07T16:57:17.349Z,13.48
2019-04-07T16:59:47.923Z,13.56
2019-04-07T17:02:19.317Z,13.60
2019-04-07T17:04:48.389Z,13.53
2019-04-07T17:07:18.129Z,13.59
2019-04-07T17:09:48.839Z,13.56
2019-04-07T17:12:18.489Z,13.53
2019-04-07T17:14:47.281Z,13.46
2019-04-07T17:17:20.305Z,13.42
2019-04-07T17:19:46.488Z,13.40
2019-04-07T17:22:16.888Z,13.38
2019-04-07T17:24:45.674Z,13.37
2019-04-07T17:27:15.064Z,13.44
2019-04-07T17:29:43.785Z,13.55
2019-04-07T17:32:13.330Z,13.65
2019-04-07T17:34:43.560Z,13.76
2019-04-07T17:37:12.786Z,13.84
2019-04-07T17:39:46.143Z,13.91
2019-04-07T17:42:15.650Z,13.97
2019-04-07T17:47:41.821Z,14.03
2019-04-07T17:50:20.898Z,14.05
2019-04-07T17:52:51.370Z,14.03
2019-04-07T17:55:28.883Z,13.98
2019-04-07T17:58:01.513Z,13.98
2019-04-07T18:00:49.222Z,13.85
2019-04-07T18:03:39.191Z,14.00
2019-04-07T18:06:26.176Z,14.03
2019-04-07T18:09:11.993Z,14.02
2019-04-07T18:12:03.134Z,14.01
2019-04-07T18:14:30.111Z,14.03
2019-04-07T18:17:15.136Z,13.98
2019-04-07T18:19:45.511Z,13.94
2019-04-07T18:22:23.526Z,13.85
2019-04-07T18:25:06.965Z,13.83
2019-04-07T18:27:38.296Z,13.73
2019-04-07T18:30:16.390Z,13.76
2019-04-07T18:32:49.778Z,13.77
2019-04-07T18:35:29.873Z,13.80
2019-04-07T18:37:58.976Z,13.78
2019-04-07T18:40:29.624Z,13.72
2019-04-07T18:42:59.951Z,13.56
2019-04-07T18:45:45.937Z,13.56
2019-04-07T18:48:17.449Z,13.53
2019-04-07T18:53:57.725Z,13.51
2019-04-07T18:56:35.318Z,13.57
2019-04-07T18:59:22.142Z,13.61
2019-04-07T19:02:15.206Z,13.64
2019-04-07T19:04:50.475Z,13.65
2019-04-07T19:07:33.239Z,13.68
2019-04-07T19:10:21.241Z,13.63
2019-04-07T19:12:49.244Z,13.60
2019-04-07T19:15:22.326Z,13.63
2019-04-07T19:18:02.149Z,13.65
2019-04-07T19:20:34.138Z,13.66
2019-04-07T19:23:13.659Z,13.67
2019-04-07T19:25:50.022Z,13.56
2019-04-07T19:28:26.387Z,13.60
2019-04-07T19:30:57.127Z,13.59
2019-04-07T19:33:33.638Z,13.59
2019-04-07T19:36:18.639Z,13.60
2019-04-07T19:39:12.429Z,13.52
2019-04-07T19:41:48.955Z,13.48
2019-04-07T19:44:37.230Z,13.46
2019-04-07T19:47:16.819Z,13.43
2019-04-07T19:50:12.518Z,13.49
2019-04-07T19:52:49.813Z,13.47
2019-04-07T19:55:32.487Z,13.43
2019-04-07T19:58:21.799Z,13.46
2019-04-07T20:00:55.335Z,13.46
2019-04-07T20:03:24.351Z,13.45
2019-04-07T20:06:13.805Z,13.43
2019-04-07T20:09:05.217Z,13.41
2019-04-07T20:11:48.723Z,13.43
2019-04-07T20:14:28.438Z,13.39
2019-04-07T20:17:02.031Z,13.35
2019-04-07T20:19:41.155Z,13.25
2019-04-07T20:22:27.190Z,13.27
2019-04-07T20:25:17.517Z,13.18
2019-04-07T20:27:49.067Z,13.12
2019-04-07T20:30:22.198Z,13.04
2019-04-07T20:33:02.027Z,13.06
2019-04-07T20:35:48.897Z,13.07
2019-04-07T20:38:35.817Z,13.02
2019-04-07T20:41:15.470Z,12.97
2019-04-07T20:43:45.177Z,12.92
2019-04-07T20:46:21.646Z,12.88
2019-04-07T20:48:56.456Z,12.91
2019-04-07T20:51:33.228Z,12.84
2019-04-07T20:54:14.019Z,12.97
2019-04-07T20:56:56.464Z,13.10
2019-04-07T20:59:50.453Z,13.14
2019-04-07T21:02:20.827Z,13.19
2019-04-07T21:05:02.793Z,13.16
2019-04-07T21:07:49.614Z,13.14
2019-04-07T21:10:19.967Z,13.17
2019-04-07T21:12:50.667Z,13.17
2019-04-07T21:15:30.540Z,13.16
2019-04-07T21:18:14.736Z,13.18
2019-04-07T21:20:45.348Z,13.15
2019-04-07T21:23:18.109Z,13.21
2019-04-07T21:25:54.083Z,13.21
2019-04-07T21:28:25.488Z,13.13
2019-04-07T21:31:17.312Z,13.03
2019-04-07T21:34:02.473Z,13.00
2019-04-07T21:36:48.838Z,12.99
2019-04-07T21:39:29.516Z,12.93
2019-04-07T21:41:56.961Z,12.90
2019-04-07T21:44:36.075Z,12.89
2019-04-07T21:47:16.114Z,12.92
2019-04-07T21:49:46.793Z,12.97
2019-04-07T21:52:29.251Z,13.01
2019-04-07T21:55:03.329Z,13.05
2019-04-07T21:57:34.304Z,13.06
2019-04-07T22:00:16.787Z,13.07
2019-04-07T22:02:55.957Z,13.10
2019-04-07T22:05:27.107Z,13.14
2019-04-07T22:07:57.602Z,13.17
2019-04-07T22:10:26.353Z,13.21
2019-04-07T22:13:00.197Z,13.24
2019-04-07T22:15:25.502Z,13.23
2019-04-07T22:17:54.286Z,13.23
2019-04-07T22:20:23.024Z,13.28
2019-04-07T22:22:51.789Z,13.27
2019-04-07T22:25:31.378Z,13.28
2019-04-07T22:28:00.340Z,13.29
2019-04-07T22:30:29.032Z,13.30
2019-04-07T22:32:57.852Z,13.31
2019-04-07T22:35:26.655Z,13.30
2019-04-07T22:37:55.350Z,13.30
2019-04-07T22:40:25.308Z,13.31
2019-04-07T22:42:54.236Z,13.33
2019-04-07T22:45:27.893Z,13.35
2019-04-07T22:47:53.731Z,13.35
2019-04-07T22:50:23.343Z,13.32
2019-04-07T22:52:52.448Z,13.35
2019-04-07T22:55:22.809Z,13.34
2019-04-07T22:57:51.658Z,13.35
2019-04-07T23:00:23.241Z,13.38
2019-04-07T23:02:52.074Z,13.36
2019-04-07T23:05:20.800Z,13.36
2019-04-07T23:07:50.155Z,13.25
2019-04-07T23:10:19.757Z,13.30
2019-04-07T23:12:48.708Z,13.27
2019-04-07T23:15:17.525Z,13.28
2019-04-07T23:17:47.216Z,13.29
2019-04-07T23:20:17.083Z,13.29
2019-04-07T23:22:46.665Z,13.31
2019-04-07T23:25:15.963Z,13.28
2019-04-07T23:27:45.505Z,13.32
2019-04-07T23:30:17.342Z,13.32
2019-04-07T23:32:46.073Z,13.31
2019-04-07T23:35:14.779Z,13.31
2019-04-07T23:37:43.504Z,13.33
2019-04-07T23:40:12.314Z,13.32
2019-04-07T23:42:41.085Z,13.09
2019-04-07T23:45:14.433Z,12.96
2019-04-07T23:47:43.408Z,12.96
2019-04-07T23:50:12.817Z,12.87
2019-04-07T23:52:41.535Z,12.73
2019-04-07T23:55:13.392Z,12.68
2019-04-07T23:57:42.392Z,12.67
