createdAt,value
2022-12-23T00:05:12.499Z,6.1
2022-12-23T00:10:56.489Z,5.5
2022-12-23T00:16:41.747Z,5.5
2022-12-23T00:22:24.515Z,6.5
2022-12-23T00:28:07.399Z,7.3
2022-12-23T00:33:51.617Z,4.6
2022-12-23T00:39:34.878Z,4.3
2022-12-23T00:45:18.180Z,5.9
2022-12-23T00:51:01.450Z,5.4
2022-12-23T00:56:44.362Z,5.3
2022-12-23T01:02:28.291Z,5.2
2022-12-23T01:08:12.912Z,5.1
2022-12-23T01:13:56.101Z,5
2022-12-23T01:19:39.472Z,5.1
2022-12-23T01:25:22.854Z,4.2
2022-12-23T01:31:07.284Z,4.9
2022-12-23T01:36:50.308Z,4.7
2022-12-23T01:42:33.384Z,4.1
2022-12-23T01:48:18.373Z,6.1
2022-12-23T01:54:03.866Z,5.2
2022-12-23T01:59:48.029Z,5.3
2022-12-23T02:05:30.907Z,5.6
2022-12-23T02:11:21.495Z,5.8
2022-12-23T02:17:10.408Z,3.8
2022-12-23T02:23:02.596Z,4.3
2022-12-23T02:28:59.488Z,5.4
2022-12-23T02:34:45.179Z,5.7
2022-12-23T02:40:32.318Z,4.6
2022-12-23T02:46:20.794Z,6.5
2022-12-23T02:52:05.569Z,5.9
2022-12-23T02:57:51.653Z,5.1
2022-12-23T03:03:34.730Z,4.4
2022-12-23T03:09:21.008Z,4.8
2022-12-23T03:15:14.294Z,2.8
2022-12-23T03:21:03.143Z,3.8
2022-12-23T03:26:50.775Z,5.9
2022-12-23T03:32:37.227Z,3.9
2022-12-23T03:38:22.187Z,5.7
2022-12-23T03:44:08.659Z,5.7
2022-12-23T03:49:54.730Z,3.9
2022-12-23T03:55:40.098Z,3.8
2022-12-23T04:01:28.612Z,3.9
2022-12-23T04:07:13.542Z,3.9
2022-12-23T04:12:56.802Z,4.8
2022-12-23T04:18:39.530Z,4.8
2022-12-23T04:24:22.540Z,2.7
2022-12-23T04:30:05.532Z,4.2
2022-12-23T04:35:48.378Z,3.9
2022-12-23T04:41:31.468Z,4.2
2022-12-23T04:47:14.305Z,4.3
2022-12-23T04:52:58.187Z,4.2
2022-12-23T04:58:41.203Z,4.4
2022-12-23T05:04:24.172Z,6.5
2022-12-23T05:10:07.268Z,4.6
2022-12-23T05:15:51.842Z,4.2
2022-12-23T05:21:35.773Z,3.8
2022-12-23T05:27:18.714Z,4.1
2022-12-23T05:33:01.965Z,5.1
2022-12-23T05:38:44.950Z,3.1
2022-12-23T05:44:27.913Z,4.2
2022-12-23T05:50:11.571Z,2.8
2022-12-23T05:55:54.930Z,5.2
2022-12-23T06:01:38.850Z,4.9
2022-12-23T06:07:21.952Z,4.5
2022-12-23T06:13:05.235Z,4.4
2022-12-23T06:18:48.187Z,2.9
2022-12-23T06:24:31.606Z,5.2
2022-12-23T06:30:15.440Z,3.3
2022-12-23T06:35:58.229Z,3.1
2022-12-23T06:41:42.348Z,5.2
2022-12-23T06:47:25.104Z,4.5
2022-12-23T06:53:08.013Z,2.7
2022-12-23T06:58:51.771Z,4.5
2022-12-23T07:04:34.581Z,3.3
2022-12-23T07:10:17.535Z,4
2022-12-23T07:16:00.520Z,3.3
2022-12-23T07:21:43.251Z,2.6
2022-12-23T07:27:26.207Z,3.5
2022-12-23T07:33:08.758Z,3.4
2022-12-23T07:38:51.907Z,2.3
2022-12-23T07:44:34.910Z,3.5
2022-12-23T07:50:17.985Z,3.4
2022-12-23T07:56:01.099Z,3.7
2022-12-23T08:01:44.686Z,5
2022-12-23T08:07:28.810Z,3.2
2022-12-23T08:13:11.640Z,5
2022-12-23T08:18:54.492Z,10.1
2022-12-23T08:24:38.267Z,4.5
2022-12-23T08:30:21.535Z,6.3
2022-12-23T08:36:04.460Z,5.7
2022-12-23T08:41:49.297Z,6.3
2022-12-23T08:47:32.304Z,4.8
2022-12-23T08:53:15.819Z,3
2022-12-23T08:58:59.057Z,4.8
2022-12-23T09:04:42.488Z,3.6
2022-12-23T09:10:25.634Z,3.6
2022-12-23T09:16:10.022Z,4.5
2022-12-23T09:21:52.874Z,3.7
2022-12-23T09:27:35.709Z,3.1
2022-12-23T09:33:18.463Z,4.8
2022-12-23T09:39:01.525Z,4.2
2022-12-23T09:45:05.959Z,4.8
2022-12-23T09:50:49.137Z,5.5
2022-12-23T09:56:35.329Z,4.8
2022-12-23T10:02:25.555Z,3.9
2022-12-23T10:08:12.236Z,4.4
2022-12-23T10:13:57.226Z,3.9
2022-12-23T10:19:43.032Z,4.2
2022-12-23T10:25:30.641Z,4.7
2022-12-23T10:31:40.083Z,3.8
2022-12-23T10:37:25.910Z,2.8
2022-12-23T10:43:14.287Z,3.8
2022-12-23T10:49:02.553Z,3.6
2022-12-23T10:54:46.583Z,4.8
2022-12-23T11:00:30.341Z,3.7
2022-12-23T11:06:13.975Z,3.7
2022-12-23T11:12:02.287Z,3.8
2022-12-23T11:17:45.298Z,5
2022-12-23T11:23:31.476Z,4.3
2022-12-23T11:29:16.586Z,5.6
2022-12-23T11:34:59.608Z,5.9
2022-12-23T11:40:47.413Z,5.1
2022-12-23T11:46:33.265Z,4.6
2022-12-23T11:52:19.392Z,6.1
2022-12-23T11:58:02.872Z,3.3
2022-12-23T12:03:49.720Z,4.1
2022-12-23T12:09:33.537Z,4.1
2022-12-23T12:15:27.960Z,3.2
2022-12-23T12:21:13.395Z,4.2
2022-12-23T12:26:57.756Z,2.2
2022-12-23T12:32:45.303Z,4.7
2022-12-23T12:38:29.653Z,3.1
2022-12-23T12:44:17.958Z,1.5
2022-12-23T12:50:02.523Z,1.7
2022-12-23T12:55:49.854Z,1.6
2022-12-23T13:01:40.107Z,3.7
2022-12-23T13:07:27.329Z,3.5
2022-12-23T13:13:18.378Z,3.7
2022-12-23T13:19:07.712Z,2.9
2022-12-23T13:24:58.949Z,3.3
2022-12-23T13:30:47.260Z,4.2
2022-12-23T13:36:37.835Z,2.4
2022-12-23T13:42:25.048Z,2.4
2022-12-23T13:48:13.627Z,0.8
2022-12-23T13:54:07.071Z,2.7
2022-12-23T14:00:06.140Z,2.1
2022-12-23T14:05:51.055Z,3.6
2022-12-23T14:11:34.298Z,1.8
2022-12-23T14:17:20.930Z,1
2022-12-23T14:23:10.030Z,1.7
2022-12-23T14:29:00.494Z,3
2022-12-23T14:34:49.072Z,2.7
2022-12-23T14:40:44.132Z,3.6
2022-12-23T14:46:40.905Z,6.2
2022-12-23T14:52:45.163Z,6.6
2022-12-23T14:58:35.393Z,7
2022-12-23T15:04:21.579Z,7.5
2022-12-23T15:10:06.377Z,9.9
2022-12-23T15:16:04.206Z,10.6
2022-12-23T15:22:10.593Z,8.1
2022-12-23T15:27:49.646Z,10.5
2022-12-23T15:34:06.238Z,12
2022-12-23T15:39:39.537Z,11.7
2022-12-23T15:45:39.463Z,12.8
2022-12-23T15:57:31.033Z,14.8
2022-12-23T16:03:24.059Z,13.6
2022-12-23T16:09:08.068Z,12
2022-12-23T16:14:52.686Z,12.3
2022-12-23T16:20:40.611Z,9.9
2022-12-23T16:26:23.817Z,14.8
2022-12-23T16:32:07.979Z,15.4
2022-12-23T16:37:54.195Z,15.3
2022-12-23T16:43:37.169Z,13.3
2022-12-23T16:49:21.823Z,13.1
2022-12-23T16:55:04.723Z,13.8
2022-12-23T17:00:48.041Z,12.9
2022-12-23T17:06:31.108Z,14.1
2022-12-23T17:12:14.749Z,14.2
2022-12-23T17:17:58.014Z,14.3
2022-12-23T17:23:42.597Z,15.1
2022-12-23T17:29:26.829Z,13.6
2022-12-23T17:35:15.861Z,18.4
2022-12-23T17:40:59.543Z,16.1
2022-12-23T17:46:43.641Z,18.7
2022-12-23T17:52:26.825Z,15.5
2022-12-23T17:58:09.835Z,16.1
2022-12-23T18:03:52.819Z,16.6
2022-12-23T18:09:35.790Z,15.9
2022-12-23T18:15:21.675Z,18.4
2022-12-23T18:21:04.523Z,15.3
2022-12-23T18:26:47.720Z,14.7
2022-12-23T18:32:30.982Z,16
2022-12-23T18:38:13.983Z,16.7
2022-12-23T18:43:57.058Z,15.4
2022-12-23T18:49:39.975Z,14.9
2022-12-23T18:55:22.998Z,18.7
2022-12-23T19:01:06.019Z,11.9
2022-12-23T19:06:48.846Z,14.1
2022-12-23T19:12:31.654Z,15.2
2022-12-23T19:18:15.409Z,12.3
2022-12-23T19:23:58.381Z,16.9
2022-12-23T19:29:41.068Z,15.1
2022-12-23T19:35:24.154Z,14.7
2022-12-23T19:41:06.973Z,15.7
2022-12-23T19:46:51.001Z,16.9
2022-12-23T19:52:33.920Z,15.2
2022-12-23T19:58:16.500Z,13.4
2022-12-23T20:03:59.746Z,18.9
2022-12-23T20:09:42.715Z,17.8
2022-12-23T20:15:25.696Z,19.3
2022-12-23T20:21:08.753Z,10.2
2022-12-23T20:26:52.813Z,18.4
2022-12-23T20:32:35.740Z,15.3
2022-12-23T20:38:18.766Z,13.6
2022-12-23T20:44:34.286Z,13.4
2022-12-23T20:50:04.791Z,19.8
2022-12-23T20:55:47.602Z,17.5
2022-12-23T21:01:32.154Z,17
2022-12-23T21:07:15.252Z,15.2
2022-12-23T21:12:58.526Z,17.7
2022-12-23T21:18:42.053Z,18.5
2022-12-23T21:24:25.457Z,17.6
2022-12-23T21:30:09.100Z,15.2
2022-12-23T21:35:52.061Z,17.5
2022-12-23T21:41:36.854Z,16.4
2022-12-23T21:47:20.015Z,17.5
2022-12-23T21:53:02.989Z,17.6
2022-12-23T21:58:46.515Z,14.3
2022-12-23T22:04:29.557Z,14.8
2022-12-23T22:10:13.299Z,17.8
2022-12-23T22:15:56.366Z,13.6
2022-12-23T22:21:39.827Z,13.8
2022-12-23T22:27:22.795Z,17.8
2022-12-23T22:33:05.904Z,13.6
2022-12-23T22:38:55.802Z,13.7
2022-12-23T22:44:38.942Z,16.2
2022-12-23T22:50:22.085Z,14.8
2022-12-23T22:56:05.949Z,12.9
2022-12-23T23:01:49.251Z,14.2
2022-12-23T23:07:51.248Z,16.8
2022-12-23T23:13:35.618Z,14.6
2022-12-23T23:19:19.024Z,15.9
2022-12-23T23:25:02.277Z,17.6
2022-12-23T23:30:45.233Z,16.6
2022-12-23T23:36:28.460Z,15.2
2022-12-23T23:42:11.791Z,15
2022-12-23T23:47:54.660Z,19.4
2022-12-23T23:53:37.549Z,17
2022-12-23T23:59:20.615Z,16.7
